createdAt,value
2022-10-07T00:02:08.131Z,102711.00
2022-10-07T00:04:34.547Z,102711.00
2022-10-07T00:07:01.017Z,102703.00
2022-10-07T00:09:27.512Z,102702.00
2022-10-07T00:11:54.928Z,102697.00
2022-10-07T00:14:21.319Z,102697.00
2022-10-07T00:16:47.809Z,102698.00
2022-10-07T00:19:14.270Z,102683.00
2022-10-07T00:21:40.911Z,102690.00
2022-10-07T00:24:08.047Z,102681.00
2022-10-07T00:26:35.915Z,102691.00
2022-10-07T00:29:02.959Z,102696.00
2022-10-07T00:31:30.549Z,102684.00
2022-10-07T00:33:57.040Z,102686.00
2022-10-07T00:36:28.005Z,102683.00
2022-10-07T00:38:56.194Z,102684.00
2022-10-07T00:41:24.412Z,102683.00
2022-10-07T00:43:51.112Z,102680.00
2022-10-07T00:46:36.737Z,102682.00
2022-10-07T00:49:05.464Z,102682.00
2022-10-07T00:51:33.807Z,102676.00
2022-10-07T00:54:00.726Z,102678.00
2022-10-07T00:56:28.002Z,102678.00
2022-10-07T00:58:54.592Z,102677.00
2022-10-07T01:01:21.425Z,102672.00
2022-10-07T01:03:48.606Z,102665.00
2022-10-07T01:06:15.113Z,102658.00
2022-10-07T01:08:42.348Z,102655.00
2022-10-07T01:11:21.150Z,102659.00
2022-10-07T01:14:07.880Z,102651.00
2022-10-07T01:16:34.387Z,102646.00
2022-10-07T01:19:07.735Z,102635.00
2022-10-07T01:21:41.129Z,102642.00
2022-10-07T01:24:26.086Z,102632.00
2022-10-07T01:26:57.316Z,102629.00
2022-10-07T01:29:23.795Z,102623.00
2022-10-07T01:32:03.572Z,102619.00
2022-10-07T01:34:30.164Z,102619.00
2022-10-07T01:36:58.117Z,102610.00
2022-10-07T01:39:27.654Z,102611.00
2022-10-07T01:41:54.481Z,102608.00
2022-10-07T01:44:21.521Z,102595.00
2022-10-07T01:46:48.082Z,102595.00
2022-10-07T01:49:14.518Z,102593.00
2022-10-07T01:51:41.627Z,102587.00
2022-10-07T01:54:08.030Z,102582.00
2022-10-07T01:56:53.148Z,102576.00
2022-10-07T01:59:38.833Z,102566.00
2022-10-07T02:02:05.234Z,102565.00
2022-10-07T02:04:50.376Z,102557.00
2022-10-07T02:07:22.950Z,102557.00
2022-10-07T02:09:55.569Z,102549.00
2022-10-07T02:12:25.123Z,102540.00
2022-10-07T02:15:04.022Z,102529.00
2022-10-07T02:17:33.365Z,102527.00
2022-10-07T02:20:00.661Z,102528.00
2022-10-07T02:22:28.473Z,102520.00
2022-10-07T02:24:59.024Z,102520.00
2022-10-07T02:27:28.146Z,102504.00
2022-10-07T02:29:57.459Z,102508.00
2022-10-07T02:32:25.436Z,102504.00
2022-10-07T02:34:54.538Z,102507.00
2022-10-07T02:37:25.734Z,102501.00
2022-10-07T02:39:53.098Z,102509.00
2022-10-07T02:42:25.320Z,102495.00
2022-10-07T02:44:51.702Z,102505.00
2022-10-07T02:47:21.768Z,102510.00
2022-10-07T02:49:52.056Z,102499.00
2022-10-07T02:52:19.568Z,102504.00
2022-10-07T02:54:48.625Z,102498.00
2022-10-07T02:57:17.101Z,102495.00
2022-10-07T02:59:44.179Z,102498.00
2022-10-07T03:02:13.341Z,102491.00
2022-10-07T03:04:39.786Z,102484.00
2022-10-07T03:07:06.257Z,102478.00
2022-10-07T03:09:32.706Z,102477.00
2022-10-07T03:11:59.160Z,102480.00
2022-10-07T03:14:25.702Z,102477.00
2022-10-07T03:16:52.746Z,102477.00
2022-10-07T03:19:19.193Z,102467.00
2022-10-07T03:21:45.626Z,102473.00
2022-10-07T03:24:12.149Z,102463.00
2022-10-07T03:26:38.545Z,102467.00
2022-10-07T03:29:05.537Z,102464.00
2022-10-07T03:31:32.030Z,102461.00
2022-10-07T03:33:58.629Z,102461.00
2022-10-07T03:36:25.157Z,102464.00
2022-10-07T03:38:51.868Z,102463.00
2022-10-07T03:41:19.206Z,102461.00
2022-10-07T03:43:45.837Z,102460.00
2022-10-07T03:46:12.504Z,102466.00
2022-10-07T03:48:38.964Z,102458.00
2022-10-07T03:51:05.706Z,102463.00
2022-10-07T03:53:32.159Z,102454.00
2022-10-07T03:55:58.652Z,102455.00
2022-10-07T03:58:25.809Z,102453.00
2022-10-07T04:00:52.250Z,102440.00
2022-10-07T04:03:18.879Z,102442.00
2022-10-07T04:05:55.517Z,102448.00
2022-10-07T04:08:21.997Z,102445.00
2022-10-07T04:10:48.402Z,102445.00
2022-10-07T04:13:14.832Z,102444.00
2022-10-07T04:15:41.236Z,102438.00
2022-10-07T04:18:10.276Z,102434.00
2022-10-07T04:20:39.850Z,102440.00
2022-10-07T04:23:06.489Z,102443.00
2022-10-07T04:25:35.821Z,102439.00
2022-10-07T04:28:04.045Z,102431.00
2022-10-07T04:30:34.602Z,102437.00
2022-10-07T04:33:04.210Z,102434.00
2022-10-07T04:35:30.768Z,102429.00
2022-10-07T04:37:57.299Z,102435.00
2022-10-07T04:40:24.310Z,102432.00
2022-10-07T04:43:09.358Z,102429.00
2022-10-07T04:45:36.321Z,102423.00
2022-10-07T04:48:05.674Z,102423.00
2022-10-07T04:50:38.676Z,102419.00
2022-10-07T04:53:09.240Z,102418.00
2022-10-07T04:55:39.944Z,102420.00
2022-10-07T04:58:06.833Z,102416.00
2022-10-07T05:00:33.774Z,102415.00
2022-10-07T05:03:00.294Z,102409.00
2022-10-07T05:05:27.307Z,102411.00
2022-10-07T05:07:54.409Z,102403.00
2022-10-07T05:10:21.608Z,102399.00
2022-10-07T05:12:49.653Z,102406.00
2022-10-07T05:15:19.061Z,102402.00
2022-10-07T05:17:45.883Z,102400.00
2022-10-07T05:20:12.627Z,102404.00
2022-10-07T05:22:39.476Z,102397.00
2022-10-07T05:25:06.187Z,102396.00
2022-10-07T05:27:32.601Z,102399.00
2022-10-07T05:29:59.039Z,102401.00
2022-10-07T05:32:25.937Z,102403.00
2022-10-07T05:34:52.779Z,102399.00
2022-10-07T05:37:19.249Z,102397.00
2022-10-07T05:39:46.552Z,102397.00
2022-10-07T05:42:13.711Z,102396.00
2022-10-07T05:44:40.227Z,102393.00
2022-10-07T05:47:06.674Z,102382.00
2022-10-07T05:49:35.729Z,102393.00
2022-10-07T05:52:02.774Z,102389.00
2022-10-07T05:54:29.155Z,102387.00
2022-10-07T05:56:55.641Z,102381.00
2022-10-07T05:59:22.234Z,102382.00
2022-10-07T06:01:48.756Z,102386.00
2022-10-07T06:04:15.251Z,102370.00
2022-10-07T06:06:41.704Z,102377.00
2022-10-07T06:09:26.814Z,102383.00
2022-10-07T06:12:11.947Z,102376.00
2022-10-07T06:14:38.366Z,102371.00
2022-10-07T06:17:04.914Z,102369.00
2022-10-07T06:19:31.417Z,102369.00
2022-10-07T06:21:57.896Z,102363.00
2022-10-07T06:24:25.248Z,102362.00
2022-10-07T06:26:55.338Z,102365.00
2022-10-07T06:29:22.201Z,102366.00
2022-10-07T06:31:48.676Z,102356.00
2022-10-07T06:34:15.163Z,102355.00
2022-10-07T06:36:42.377Z,102356.00
2022-10-07T06:39:09.056Z,102352.00
2022-10-07T06:41:35.592Z,102350.00
2022-10-07T06:44:02.042Z,102343.00
2022-10-07T06:46:28.570Z,102350.00
2022-10-07T06:48:55.046Z,102347.00
2022-10-07T06:51:21.993Z,102350.00
2022-10-07T06:53:52.183Z,102354.00
2022-10-07T06:56:18.649Z,102352.00
2022-10-07T06:58:45.121Z,102351.00
2022-10-07T07:01:12.604Z,102358.00
2022-10-07T07:03:39.966Z,102351.00
2022-10-07T07:06:07.886Z,102348.00
2022-10-07T07:08:35.371Z,102353.00
2022-10-07T07:11:30.304Z,102352.00
2022-10-07T07:13:57.203Z,102348.00
2022-10-07T07:16:27.060Z,102357.00
2022-10-07T07:18:57.415Z,102354.00
2022-10-07T07:21:24.791Z,102365.00
2022-10-07T07:23:51.618Z,102360.00
2022-10-07T07:26:18.532Z,102365.00
2022-10-07T07:28:50.526Z,102367.00
2022-10-07T07:31:16.990Z,102359.00
2022-10-07T07:33:43.420Z,102355.00
2022-10-07T07:36:16.487Z,102353.00
2022-10-07T07:38:43.553Z,102357.00
2022-10-07T07:41:11.032Z,102353.00
2022-10-07T07:43:37.915Z,102351.00
2022-10-07T07:46:05.072Z,102361.00
2022-10-07T07:48:31.620Z,102346.00
2022-10-07T07:50:58.056Z,102347.00
2022-10-07T07:53:24.521Z,102346.00
2022-10-07T07:55:57.239Z,102348.00
2022-10-07T07:58:24.436Z,102347.00
2022-10-07T08:01:17.825Z,102349.00
2022-10-07T08:03:46.467Z,102349.00
2022-10-07T08:06:13.690Z,102351.00
2022-10-07T08:08:43.115Z,102351.00
2022-10-07T08:11:10.458Z,102344.00
2022-10-07T08:13:39.359Z,102342.00
2022-10-07T08:16:05.997Z,102336.00
2022-10-07T08:18:32.510Z,102326.00
2022-10-07T08:21:00.301Z,102315.00
2022-10-07T08:23:27.178Z,102326.00
2022-10-07T08:25:54.805Z,102324.00
2022-10-07T08:28:21.517Z,102320.00
2022-10-07T08:30:48.077Z,102331.00
2022-10-07T08:33:14.604Z,102325.00
2022-10-07T08:35:41.042Z,102329.00
2022-10-07T08:38:09.635Z,102324.00
2022-10-07T08:40:45.814Z,102331.00
2022-10-07T08:43:12.970Z,102327.00
2022-10-07T08:45:39.463Z,102325.00
2022-10-07T08:48:11.412Z,102329.00
2022-10-07T08:51:01.006Z,102319.00
2022-10-07T08:53:31.887Z,102314.00
2022-10-07T08:56:04.075Z,102310.00
2022-10-07T08:58:31.016Z,102310.00
2022-10-07T09:01:07.507Z,102311.00
2022-10-07T09:03:42.143Z,102308.00
2022-10-07T09:06:10.601Z,102301.00
2022-10-07T09:08:40.805Z,102299.00
2022-10-07T09:11:20.023Z,102303.00
2022-10-07T09:13:50.639Z,102299.00
2022-10-07T09:16:19.788Z,102291.00
2022-10-07T09:18:50.857Z,102286.00
2022-10-07T09:21:23.562Z,102284.00
2022-10-07T09:23:55.983Z,102284.00
2022-10-07T09:26:22.676Z,102281.00
2022-10-07T09:28:50.367Z,102284.00
2022-10-07T09:31:17.045Z,102284.00
2022-10-07T09:33:44.750Z,102278.00
2022-10-07T09:36:12.340Z,102277.00
2022-10-07T09:38:43.114Z,102289.00
2022-10-07T09:41:15.409Z,102287.00
2022-10-07T09:44:02.050Z,102280.00
2022-10-07T09:46:54.912Z,102274.00
2022-10-07T09:49:27.525Z,102270.00
2022-10-07T09:51:59.772Z,102281.00
2022-10-07T09:54:26.345Z,102261.00
2022-10-07T09:56:56.800Z,102270.00
2022-10-07T09:59:23.290Z,102270.00
2022-10-07T10:01:50.816Z,102261.00
2022-10-07T10:04:18.455Z,102261.00
2022-10-07T10:06:46.154Z,102257.00
2022-10-07T10:09:16.879Z,102252.00
2022-10-07T10:11:46.066Z,102242.00
2022-10-07T10:14:29.198Z,102254.00
2022-10-07T10:16:55.729Z,102250.00
2022-10-07T10:19:23.646Z,102241.00
2022-10-07T10:21:56.316Z,102241.00
2022-10-07T10:24:41.987Z,102239.00
2022-10-07T10:27:17.034Z,102229.00
2022-10-07T10:29:49.747Z,102226.00
2022-10-07T10:32:25.395Z,102231.00
2022-10-07T10:35:06.681Z,102218.00
2022-10-07T10:37:33.254Z,102226.00
2022-10-07T10:40:07.451Z,102218.00
2022-10-07T10:42:48.117Z,102210.00
2022-10-07T10:45:29.955Z,102208.00
2022-10-07T10:48:15.115Z,102212.00
2022-10-07T10:50:57.669Z,102207.00
2022-10-07T10:53:24.346Z,102206.00
2022-10-07T10:55:56.955Z,102193.00
2022-10-07T10:58:28.293Z,102195.00
2022-10-07T11:01:30.499Z,102191.00
2022-10-07T11:04:13.589Z,102189.00
2022-10-07T11:06:41.962Z,102174.00
2022-10-07T11:09:14.896Z,102177.00
2022-10-07T11:11:42.354Z,102187.00
2022-10-07T11:14:21.082Z,102175.00
2022-10-07T11:16:57.193Z,102166.00
2022-10-07T11:19:25.519Z,102161.00
2022-10-07T11:21:56.558Z,102151.00
2022-10-07T11:24:28.565Z,102152.00
2022-10-07T11:27:15.017Z,102150.00
2022-10-07T11:29:48.361Z,102138.00
2022-10-07T11:32:17.538Z,102147.00
2022-10-07T11:34:52.181Z,102138.00
2022-10-07T11:37:27.341Z,102132.00
2022-10-07T11:39:53.773Z,102130.00
2022-10-07T11:42:23.319Z,102127.00
2022-10-07T11:44:52.630Z,102120.00
2022-10-07T11:47:21.424Z,102116.00
2022-10-07T11:49:55.768Z,102114.00
2022-10-07T11:52:24.373Z,102107.00
2022-10-07T11:54:53.859Z,102110.00
2022-10-07T11:57:33.709Z,102093.00
2022-10-07T12:00:04.805Z,102086.00
2022-10-07T12:02:31.600Z,102085.00
2022-10-07T12:05:01.891Z,102082.00
2022-10-07T12:07:44.930Z,102078.00
2022-10-07T12:10:18.330Z,102073.00
2022-10-07T12:12:45.550Z,102070.00
2022-10-07T12:15:24.546Z,102076.00
2022-10-07T12:17:55.171Z,102069.00
2022-10-07T12:20:44.858Z,102063.00
2022-10-07T12:23:34.689Z,102064.00
2022-10-07T12:26:03.183Z,102067.00
2022-10-07T12:28:37.197Z,102054.00
2022-10-07T12:31:03.706Z,102048.00
2022-10-07T12:33:36.085Z,102044.00
2022-10-07T12:36:31.099Z,102023.00
2022-10-07T12:38:57.657Z,102029.00
2022-10-07T12:41:25.250Z,102029.00
2022-10-07T12:44:24.310Z,102019.00
2022-10-07T12:46:52.687Z,102008.00
2022-10-07T12:49:24.433Z,101999.00
2022-10-07T12:51:53.766Z,102002.00
2022-10-07T12:54:26.559Z,101999.00
2022-10-07T12:56:53.134Z,102005.00
2022-10-07T12:59:41.153Z,102011.00
2022-10-07T13:02:17.404Z,102008.00
2022-10-07T13:04:54.616Z,102000.00
2022-10-07T13:07:39.964Z,102002.00
2022-10-07T13:10:15.456Z,101996.00
2022-10-07T13:12:48.285Z,101999.00
2022-10-07T13:15:30.028Z,101997.00
2022-10-07T13:17:56.437Z,101983.00
2022-10-07T13:20:25.976Z,101976.00
2022-10-07T13:22:52.630Z,101981.00
2022-10-07T13:25:20.404Z,101972.00
2022-10-07T13:27:52.123Z,101981.00
2022-10-07T13:30:51.053Z,101968.00
2022-10-07T13:33:21.833Z,101968.00
2022-10-07T13:35:48.701Z,101956.00
2022-10-07T13:38:22.047Z,101960.00
2022-10-07T13:40:54.584Z,101956.00
2022-10-07T13:43:21.791Z,101950.00
2022-10-07T13:45:48.311Z,101959.00
2022-10-07T13:48:16.079Z,101953.00
2022-10-07T13:50:43.138Z,101950.00
2022-10-07T13:53:26.214Z,101946.00
2022-10-07T13:56:04.273Z,101946.00
2022-10-07T13:58:32.790Z,101952.00
2022-10-07T14:01:01.117Z,101951.00
2022-10-07T14:03:27.640Z,101944.00
2022-10-07T14:05:54.088Z,101932.00
2022-10-07T14:08:21.966Z,101935.00
2022-10-07T14:10:57.841Z,101948.00
2022-10-07T14:13:24.363Z,101943.00
2022-10-07T14:15:52.764Z,101936.00
2022-10-07T14:18:19.315Z,101931.00
2022-10-07T14:20:57.814Z,101934.00
2022-10-07T14:23:28.247Z,101927.00
2022-10-07T14:25:59.187Z,101926.00
2022-10-07T14:28:25.675Z,101928.00
2022-10-07T14:31:26.249Z,101924.00
2022-10-07T14:34:30.550Z,101923.00
2022-10-07T14:37:08.329Z,101922.00
2022-10-07T14:39:37.657Z,101905.00
2022-10-07T14:42:05.927Z,101907.00
2022-10-07T14:44:32.448Z,101908.00
2022-10-07T14:47:06.396Z,101907.00
2022-10-07T14:49:33.109Z,101905.00
2022-10-07T14:52:00.328Z,101900.00
2022-10-07T14:54:26.959Z,101900.00
2022-10-07T14:56:53.383Z,101898.00
2022-10-07T14:59:19.856Z,101899.00
2022-10-07T15:01:53.174Z,101897.00
2022-10-07T15:04:19.733Z,101884.00
2022-10-07T15:06:50.605Z,101888.00
2022-10-07T15:09:21.225Z,101874.00
2022-10-07T15:11:47.650Z,101876.00
2022-10-07T15:14:14.141Z,101875.00
2022-10-07T15:16:41.730Z,101871.00
2022-10-07T15:19:09.317Z,101871.00
2022-10-07T15:21:35.788Z,101865.00
2022-10-07T15:24:02.255Z,101865.00
2022-10-07T15:26:28.679Z,101862.00
2022-10-07T15:28:58.681Z,101854.00
2022-10-07T15:31:26.683Z,101870.00
2022-10-07T15:33:57.174Z,101852.00
2022-10-07T15:36:24.913Z,101850.00
2022-10-07T15:38:51.378Z,101847.00
2022-10-07T15:41:28.758Z,101844.00
2022-10-07T15:43:56.490Z,101847.00
2022-10-07T15:46:23.085Z,101852.00
2022-10-07T15:48:49.529Z,101847.00
2022-10-07T15:51:15.960Z,101845.00
2022-10-07T15:53:42.362Z,101848.00
2022-10-07T15:56:09.599Z,101846.00
2022-10-07T15:58:36.109Z,101839.00
2022-10-07T16:01:04.084Z,101844.00
2022-10-07T16:03:35.467Z,101835.00
2022-10-07T16:06:02.618Z,101832.00
2022-10-07T16:08:29.599Z,101845.00
2022-10-07T16:10:56.063Z,101832.00
2022-10-07T16:13:23.161Z,101826.00
2022-10-07T16:16:03.887Z,101837.00
2022-10-07T16:18:36.699Z,101825.00
2022-10-07T16:21:07.372Z,101835.00
2022-10-07T16:23:34.694Z,101829.00
2022-10-07T16:26:08.672Z,101830.00
2022-10-07T16:28:53.772Z,101830.00
2022-10-07T16:31:20.337Z,101827.00
2022-10-07T16:33:50.994Z,101828.00
2022-10-07T16:36:17.548Z,101825.00
2022-10-07T16:38:44.174Z,101825.00
2022-10-07T16:41:10.583Z,101835.00
2022-10-07T16:43:37.012Z,101833.00
2022-10-07T16:46:04.848Z,101833.00
2022-10-07T16:48:32.129Z,101842.00
2022-10-07T16:50:59.341Z,101834.00
2022-10-07T16:53:26.990Z,101839.00
2022-10-07T16:55:53.719Z,101825.00
2022-10-07T16:58:20.339Z,101838.00
2022-10-07T17:00:46.764Z,101829.00
2022-10-07T17:03:13.227Z,101832.00
2022-10-07T17:05:39.738Z,101831.00
2022-10-07T17:08:06.592Z,101825.00
2022-10-07T17:10:33.086Z,101827.00
2022-10-07T17:12:59.493Z,101830.00
2022-10-07T17:15:25.881Z,101821.00
2022-10-07T17:17:52.734Z,101823.00
2022-10-07T17:20:19.807Z,101836.00
2022-10-07T17:22:46.271Z,101826.00
2022-10-07T17:25:12.831Z,101827.00
2022-10-07T17:27:39.273Z,101826.00
2022-10-07T17:30:05.990Z,101820.00
2022-10-07T17:32:32.412Z,101822.00
2022-10-07T17:34:59.255Z,101823.00
2022-10-07T17:37:26.707Z,101822.00
2022-10-07T17:39:53.188Z,101828.00
2022-10-07T17:42:19.631Z,101824.00
2022-10-07T17:44:46.603Z,101818.00
2022-10-07T17:47:13.825Z,101805.00
2022-10-07T17:49:40.288Z,101811.00
2022-10-07T17:52:06.736Z,101818.00
2022-10-07T17:54:33.148Z,101822.00
2022-10-07T17:56:59.588Z,101823.00
2022-10-07T17:59:27.055Z,101825.00
2022-10-07T18:01:53.669Z,101827.00
2022-10-07T18:04:24.806Z,101823.00
2022-10-07T18:06:51.768Z,101827.00
2022-10-07T18:09:18.499Z,101829.00
2022-10-07T18:12:03.801Z,101820.00
2022-10-07T18:14:53.286Z,101821.00
2022-10-07T18:17:20.559Z,101808.00
2022-10-07T18:19:47.550Z,101801.00
2022-10-07T18:22:14.012Z,101798.00
2022-10-07T18:24:40.875Z,101804.00
2022-10-07T18:27:07.338Z,101808.00
2022-10-07T18:29:35.984Z,101803.00
2022-10-07T18:32:02.477Z,101804.00
2022-10-07T18:34:28.948Z,101804.00
2022-10-07T18:36:56.869Z,101806.00
2022-10-07T18:39:27.841Z,101799.00
2022-10-07T18:41:54.314Z,101800.00
2022-10-07T18:44:20.709Z,101793.00
2022-10-07T18:46:48.513Z,101792.00
2022-10-07T18:49:14.941Z,101791.00
2022-10-07T18:51:41.396Z,101789.00
2022-10-07T18:54:07.891Z,101788.00
2022-10-07T18:56:38.438Z,101782.00
2022-10-07T18:59:07.458Z,101780.00
2022-10-07T19:01:34.030Z,101772.00
2022-10-07T19:04:01.501Z,101771.00
2022-10-07T19:06:28.841Z,101773.00
2022-10-07T19:08:56.265Z,101765.00
2022-10-07T19:11:23.098Z,101768.00
2022-10-07T19:13:54.066Z,101777.00
2022-10-07T19:16:23.405Z,101770.00
2022-10-07T19:18:51.618Z,101772.00
2022-10-07T19:21:21.100Z,101769.00
2022-10-07T19:23:48.625Z,101772.00
2022-10-07T19:26:20.920Z,101769.00
2022-10-07T19:28:50.114Z,101778.00
2022-10-07T19:31:23.354Z,101774.00
2022-10-07T19:33:51.470Z,101775.00
2022-10-07T19:36:19.008Z,101768.00
2022-10-07T19:38:46.320Z,101766.00
2022-10-07T19:41:16.505Z,101777.00
2022-10-07T19:43:43.357Z,101771.00
2022-10-07T19:46:10.322Z,101765.00
2022-10-07T19:48:37.284Z,101764.00
2022-10-07T19:51:05.103Z,101762.00
2022-10-07T19:53:35.152Z,101762.00
2022-10-07T19:56:02.728Z,101762.00
2022-10-07T19:58:31.670Z,101757.00
2022-10-07T20:01:05.599Z,101759.00
2022-10-07T20:03:32.251Z,101759.00
2022-10-07T20:06:05.418Z,101770.00
2022-10-07T20:08:33.279Z,101769.00
2022-10-07T20:11:03.432Z,101770.00
2022-10-07T20:13:32.649Z,101769.00
2022-10-07T20:16:04.860Z,101753.00
2022-10-07T20:18:31.742Z,101750.00
2022-10-07T20:20:59.103Z,101757.00
2022-10-07T20:23:25.537Z,101753.00
2022-10-07T20:25:52.019Z,101755.00
2022-10-07T20:28:18.541Z,101746.00
2022-10-07T20:30:45.034Z,101749.00
2022-10-07T20:33:12.073Z,101751.00
2022-10-07T20:35:39.560Z,101756.00
2022-10-07T20:38:05.988Z,101759.00
2022-10-07T20:40:50.938Z,101757.00
2022-10-07T20:43:17.391Z,101743.00
2022-10-07T20:45:59.351Z,101751.00
2022-10-07T20:48:28.883Z,101748.00
2022-10-07T20:50:56.123Z,101748.00
2022-10-07T20:53:22.586Z,101751.00
2022-10-07T20:55:49.097Z,101734.00
2022-10-07T20:58:15.660Z,101741.00
2022-10-07T21:00:42.095Z,101741.00
2022-10-07T21:03:08.533Z,101737.00
2022-10-07T21:05:36.791Z,101738.00
2022-10-07T21:08:03.309Z,101738.00
2022-10-07T21:10:29.740Z,101735.00
2022-10-07T21:12:56.259Z,101728.00
2022-10-07T21:15:22.707Z,101728.00
2022-10-07T21:17:49.188Z,101730.00
2022-10-07T21:20:15.653Z,101737.00
2022-10-07T21:22:42.071Z,101732.00
2022-10-07T21:25:12.050Z,101731.00
2022-10-07T21:27:38.618Z,101725.00
2022-10-07T21:30:05.433Z,101726.00
2022-10-07T21:32:31.872Z,101730.00
2022-10-07T21:34:58.346Z,101725.00
2022-10-07T21:37:24.790Z,101726.00
2022-10-07T21:39:51.476Z,101732.00
2022-10-07T21:42:17.870Z,101730.00
2022-10-07T21:44:44.356Z,101726.00
2022-10-07T21:47:10.781Z,101720.00
2022-10-07T21:49:37.203Z,101721.00
2022-10-07T21:52:03.652Z,101712.00
2022-10-07T21:54:30.428Z,101708.00
2022-10-07T21:56:56.846Z,101712.00
2022-10-07T21:59:23.845Z,101709.00
2022-10-07T22:01:50.407Z,101707.00
2022-10-07T22:04:17.892Z,101712.00
2022-10-07T22:07:03.198Z,101699.00
2022-10-07T22:09:29.778Z,101709.00
2022-10-07T22:11:56.834Z,101709.00
2022-10-07T22:14:23.601Z,101708.00
2022-10-07T22:16:53.993Z,101709.00
2022-10-07T22:19:20.490Z,101702.00
2022-10-07T22:21:46.919Z,101706.00
2022-10-07T22:24:14.186Z,101710.00
2022-10-07T22:26:46.127Z,101710.00
2022-10-07T22:29:13.887Z,101712.00
2022-10-07T22:31:40.318Z,101699.00
2022-10-07T22:34:06.789Z,101698.00
2022-10-07T22:36:33.242Z,101715.00
2022-10-07T22:38:59.909Z,101713.00
2022-10-07T22:41:26.468Z,101719.00
2022-10-07T22:43:53.447Z,101712.00
2022-10-07T22:46:26.939Z,101713.00
2022-10-07T22:48:56.196Z,101716.00
2022-10-07T22:51:22.928Z,101721.00
2022-10-07T22:53:54.362Z,101714.00
2022-10-07T22:56:22.477Z,101723.00
2022-10-07T22:58:50.850Z,101720.00
2022-10-07T23:01:17.368Z,101721.00
2022-10-07T23:03:44.205Z,101722.00
2022-10-07T23:06:15.138Z,101727.00
2022-10-07T23:08:41.558Z,101728.00
2022-10-07T23:11:08.494Z,101724.00
2022-10-07T23:13:36.095Z,101726.00
2022-10-07T23:16:04.871Z,101727.00
2022-10-07T23:18:32.159Z,101713.00
2022-10-07T23:20:59.755Z,101724.00
2022-10-07T23:23:26.416Z,101722.00
2022-10-07T23:25:53.105Z,101714.00
2022-10-07T23:28:19.786Z,101711.00
2022-10-07T23:30:46.263Z,101718.00
2022-10-07T23:33:13.633Z,101711.00
2022-10-07T23:35:40.489Z,101711.00
2022-10-07T23:38:07.447Z,101712.00
2022-10-07T23:40:33.935Z,101713.00
2022-10-07T23:43:00.342Z,101711.00
2022-10-07T23:45:27.494Z,101718.00
2022-10-07T23:47:53.909Z,101724.00
2022-10-07T23:50:21.004Z,101719.00
2022-10-07T23:52:47.922Z,101715.00
2022-10-07T23:55:14.729Z,101709.00
2022-10-07T23:57:41.155Z,101720.00
