createdAt,value
2022-10-08T00:01:32.658Z,24.74
2022-10-08T00:04:01.146Z,24.77
2022-10-08T00:06:32.397Z,24.77
2022-10-08T00:09:03.877Z,24.78
2022-10-08T00:11:42.174Z,24.79
2022-10-08T00:14:11.099Z,24.81
2022-10-08T00:16:42.001Z,24.82
2022-10-08T00:19:15.225Z,24.84
2022-10-08T00:21:45.727Z,24.86
2022-10-08T00:24:22.225Z,24.89
2022-10-08T00:26:51.539Z,24.92
2022-10-08T00:29:23.460Z,24.95
2022-10-08T00:31:52.537Z,24.99
2022-10-08T00:34:26.627Z,25.02
2022-10-08T00:36:57.100Z,25.06
2022-10-08T00:39:26.201Z,25.10
2022-10-08T00:41:56.956Z,25.15
2022-10-08T00:44:55.681Z,25.19
2022-10-08T00:47:38.750Z,25.25
2022-10-08T00:50:29.273Z,25.32
2022-10-08T00:53:03.063Z,25.39
2022-10-08T00:55:33.046Z,25.45
2022-10-08T00:58:08.409Z,25.50
2022-10-08T01:00:36.834Z,25.56
2022-10-08T01:03:05.315Z,25.63
2022-10-08T01:05:56.118Z,25.68
2022-10-08T01:08:42.674Z,25.73
2022-10-08T01:11:31.407Z,25.80
2022-10-08T01:14:14.719Z,25.84
2022-10-08T01:17:08.683Z,25.89
2022-10-08T01:20:06.482Z,25.96
2022-10-08T01:22:38.719Z,25.99
2022-10-08T01:25:34.545Z,26.05
2022-10-08T01:28:13.166Z,26.11
2022-10-08T01:30:49.393Z,26.15
2022-10-08T01:33:36.027Z,26.21
2022-10-08T01:36:06.890Z,26.26
2022-10-08T01:38:42.033Z,26.29
2022-10-08T01:41:14.643Z,26.36
2022-10-08T01:43:50.050Z,26.41
2022-10-08T01:46:25.185Z,26.47
2022-10-08T01:48:57.959Z,26.53
2022-10-08T01:51:37.845Z,26.59
2022-10-08T01:54:11.186Z,26.63
2022-10-08T01:56:42.997Z,26.69
2022-10-08T01:59:26.225Z,26.74
2022-10-08T02:02:08.096Z,26.79
2022-10-08T02:04:38.047Z,26.82
2022-10-08T02:07:31.160Z,26.89
2022-10-08T02:10:11.466Z,26.96
2022-10-08T02:12:43.469Z,26.98
2022-10-08T02:15:35.677Z,27.06
2022-10-08T02:18:17.227Z,27.10
2022-10-08T02:20:45.570Z,27.16
2022-10-08T02:23:39.170Z,27.23
2022-10-08T02:26:12.350Z,27.29
2022-10-08T02:29:11.151Z,27.34
2022-10-08T02:31:59.928Z,27.40
2022-10-08T02:34:42.092Z,27.47
2022-10-08T02:37:40.129Z,27.51
2022-10-08T02:40:15.968Z,27.54
2022-10-08T02:42:54.280Z,27.58
2022-10-08T02:45:35.242Z,27.62
2022-10-08T02:48:16.123Z,27.69
2022-10-08T02:50:49.158Z,27.74
2022-10-08T02:53:20.899Z,27.80
2022-10-08T02:55:52.200Z,27.88
2022-10-08T02:58:20.825Z,27.92
2022-10-08T03:01:05.762Z,27.96
2022-10-08T03:03:38.424Z,28.02
2022-10-08T03:06:10.503Z,28.10
2022-10-08T03:08:45.655Z,28.12
2022-10-08T03:11:15.310Z,28.21
2022-10-08T03:13:48.010Z,28.26
2022-10-08T03:16:20.999Z,28.32
2022-10-08T03:18:53.053Z,28.41
2022-10-08T03:21:22.027Z,28.47
2022-10-08T03:23:50.392Z,28.51
2022-10-08T03:26:19.885Z,28.58
2022-10-08T03:28:48.560Z,28.70
2022-10-08T03:31:17.085Z,28.79
2022-10-08T03:33:45.727Z,28.88
2022-10-08T03:36:14.080Z,28.93
2022-10-08T03:38:42.475Z,28.97
2022-10-08T03:41:11.380Z,29.01
2022-10-08T03:43:39.762Z,29.04
2022-10-08T03:46:09.387Z,29.07
2022-10-08T03:48:38.020Z,29.12
2022-10-08T03:51:11.155Z,29.17
2022-10-08T03:53:41.586Z,29.21
2022-10-08T03:56:14.467Z,29.27
2022-10-08T03:58:43.492Z,29.37
2022-10-08T04:01:17.722Z,29.42
2022-10-08T04:03:46.754Z,29.52
2022-10-08T04:06:15.690Z,29.61
2022-10-08T04:08:44.345Z,29.71
2022-10-08T04:11:17.824Z,29.80
2022-10-08T04:13:46.698Z,29.93
2022-10-08T04:16:19.613Z,29.99
2022-10-08T04:18:49.544Z,30.02
2022-10-08T04:21:20.112Z,30.06
2022-10-08T04:23:51.090Z,30.10
2022-10-08T04:26:20.024Z,30.10
2022-10-08T04:28:49.192Z,30.13
2022-10-08T04:31:20.316Z,30.14
2022-10-08T04:33:49.581Z,30.14
2022-10-08T04:36:23.467Z,30.17
2022-10-08T04:38:52.447Z,30.16
2022-10-08T04:41:24.099Z,30.17
2022-10-08T04:43:53.892Z,30.18
2022-10-08T04:46:23.920Z,30.23
2022-10-08T04:48:55.627Z,30.29
2022-10-08T04:51:26.342Z,30.38
2022-10-08T04:53:56.815Z,30.41
2022-10-08T04:56:27.795Z,30.43
2022-10-08T04:58:57.181Z,30.42
2022-10-08T05:01:26.586Z,30.41
2022-10-08T05:03:57.169Z,30.42
2022-10-08T05:06:29.605Z,30.41
2022-10-08T05:09:00.722Z,30.41
2022-10-08T05:11:29.264Z,30.48
2022-10-08T05:13:59.858Z,30.55
2022-10-08T05:16:29.262Z,30.56
2022-10-08T05:18:58.534Z,30.58
2022-10-08T05:21:30.119Z,30.48
2022-10-08T05:24:01.102Z,30.50
2022-10-08T05:29:21.344Z,30.57
2022-10-08T05:31:50.062Z,30.60
2022-10-08T05:34:18.503Z,30.58
2022-10-08T05:36:46.983Z,30.55
2022-10-08T05:39:15.762Z,30.54
2022-10-08T05:41:44.166Z,30.52
2022-10-08T05:44:13.524Z,30.52
2022-10-08T05:46:42.010Z,30.54
2022-10-08T05:49:17.975Z,30.59
2022-10-08T05:51:46.456Z,30.64
2022-10-08T05:54:15.242Z,30.67
2022-10-08T05:56:43.885Z,30.72
2022-10-08T05:59:24.403Z,30.74
2022-10-08T06:01:53.385Z,30.74
2022-10-08T06:04:22.040Z,30.75
2022-10-08T06:06:50.523Z,30.75
2022-10-08T06:09:21.519Z,30.81
2022-10-08T06:11:50.421Z,30.83
2022-10-08T06:14:21.214Z,30.82
2022-10-08T06:16:49.864Z,30.84
2022-10-08T06:19:18.252Z,30.85
2022-10-08T06:21:46.754Z,30.87
2022-10-08T06:24:15.843Z,30.89
2022-10-08T06:26:45.833Z,30.92
2022-10-08T06:29:17.356Z,30.89
2022-10-08T06:31:46.475Z,30.88
2022-10-08T06:34:14.864Z,30.89
2022-10-08T06:36:43.334Z,30.88
2022-10-08T06:39:14.591Z,30.88
2022-10-08T06:41:43.734Z,30.92
2022-10-08T06:44:14.508Z,30.92
2022-10-08T06:46:44.050Z,30.93
2022-10-08T06:49:13.556Z,30.95
2022-10-08T06:51:42.129Z,30.96
2022-10-08T06:54:10.671Z,30.97
2022-10-08T06:56:39.815Z,30.99
2022-10-08T06:59:09.008Z,30.96
2022-10-08T07:01:38.009Z,30.97
2022-10-08T07:04:07.810Z,30.98
2022-10-08T07:06:36.843Z,30.98
2022-10-08T07:09:05.924Z,30.99
2022-10-08T07:11:35.817Z,30.99
2022-10-08T07:14:04.258Z,30.98
2022-10-08T07:16:32.713Z,30.99
2022-10-08T07:19:01.258Z,30.97
2022-10-08T07:21:30.812Z,31.00
2022-10-08T07:24:03.367Z,31.00
2022-10-08T07:26:35.264Z,31.02
2022-10-08T07:29:09.815Z,31.01
2022-10-08T07:31:39.559Z,31.03
2022-10-08T07:34:11.849Z,31.03
2022-10-08T07:36:41.455Z,30.99
2022-10-08T07:39:14.711Z,30.99
2022-10-08T07:41:43.771Z,30.99
2022-10-08T07:44:13.337Z,30.99
2022-10-08T07:46:47.911Z,30.96
2022-10-08T07:49:18.338Z,30.89
2022-10-08T07:51:48.134Z,30.84
2022-10-08T07:54:20.111Z,30.78
2022-10-08T07:56:49.377Z,30.77
2022-10-08T07:59:17.817Z,30.74
2022-10-08T08:01:46.897Z,30.73
2022-10-08T08:04:16.027Z,30.75
2022-10-08T08:06:48.696Z,30.76
2022-10-08T08:09:17.412Z,30.78
2022-10-08T08:11:47.329Z,30.79
2022-10-08T08:14:15.965Z,30.78
2022-10-08T08:16:44.329Z,30.82
2022-10-08T08:19:12.866Z,30.80
2022-10-08T08:21:41.533Z,30.76
2022-10-08T08:24:14.676Z,30.71
2022-10-08T08:26:44.930Z,30.68
2022-10-08T08:29:20.229Z,30.65
2022-10-08T08:31:50.422Z,30.63
2022-10-08T08:34:25.253Z,30.63
2022-10-08T08:36:55.247Z,30.64
2022-10-08T08:39:28.986Z,30.72
2022-10-08T08:42:09.053Z,30.76
2022-10-08T08:44:41.697Z,30.82
2022-10-08T08:47:25.316Z,30.85
2022-10-08T08:49:59.635Z,30.92
2022-10-08T08:52:35.116Z,30.92
2022-10-08T08:55:03.791Z,30.97
2022-10-08T08:58:19.350Z,30.99
2022-10-08T09:00:55.857Z,31.00
2022-10-08T09:03:31.149Z,31.01
2022-10-08T09:06:06.913Z,31.04
2022-10-08T09:08:44.877Z,31.11
2022-10-08T09:11:17.229Z,31.17
2022-10-08T09:14:15.468Z,31.19
2022-10-08T09:16:44.029Z,31.21
2022-10-08T09:19:12.546Z,31.22
2022-10-08T09:21:41.021Z,31.24
2022-10-08T09:24:13.434Z,31.24
2022-10-08T09:26:42.997Z,31.28
2022-10-08T09:29:33.148Z,31.30
2022-10-08T09:32:01.716Z,31.30
2022-10-08T09:34:30.212Z,31.30
2022-10-08T09:37:07.108Z,31.29
2022-10-08T09:39:38.418Z,31.25
2022-10-08T09:42:10.272Z,31.21
2022-10-08T09:45:01.615Z,31.15
2022-10-08T09:47:31.767Z,31.09
2022-10-08T09:50:07.917Z,31.02
2022-10-08T09:52:40.179Z,30.97
2022-10-08T09:55:21.896Z,30.91
2022-10-08T09:57:55.557Z,30.86
2022-10-08T10:00:32.347Z,30.78
2022-10-08T10:03:02.660Z,30.72
2022-10-08T10:05:37.328Z,30.68
2022-10-08T10:08:05.904Z,30.62
2022-10-08T10:10:49.922Z,30.56
2022-10-08T10:13:34.697Z,30.49
2022-10-08T10:16:13.565Z,30.42
2022-10-08T10:18:51.424Z,30.34
2022-10-08T10:21:28.431Z,30.26
2022-10-08T10:24:08.103Z,30.17
2022-10-08T10:26:40.093Z,30.08
2022-10-08T10:29:20.114Z,29.99
2022-10-08T10:32:20.850Z,29.89
2022-10-08T10:35:00.441Z,29.79
2022-10-08T10:37:39.228Z,29.68
2022-10-08T10:40:26.053Z,29.60
2022-10-08T10:43:15.878Z,29.48
2022-10-08T10:45:52.685Z,29.40
2022-10-08T10:48:21.289Z,29.32
2022-10-08T10:51:23.315Z,29.25
2022-10-08T10:54:05.369Z,29.15
2022-10-08T10:56:40.154Z,29.07
2022-10-08T10:59:32.414Z,29.01
2022-10-08T11:02:32.264Z,28.92
2022-10-08T11:05:24.207Z,28.84
2022-10-08T11:07:55.647Z,28.77
2022-10-08T11:10:42.031Z,28.71
2022-10-08T11:13:26.717Z,28.66
2022-10-08T11:16:10.773Z,28.60
2022-10-08T11:18:53.288Z,28.54
2022-10-08T11:21:37.357Z,28.49
2022-10-08T11:24:23.813Z,28.44
2022-10-08T11:27:19.861Z,28.39
2022-10-08T11:30:06.387Z,28.34
2022-10-08T11:32:36.141Z,28.30
2022-10-08T11:35:27.282Z,28.25
2022-10-08T11:38:16.363Z,28.20
2022-10-08T11:40:50.418Z,28.15
2022-10-08T11:43:27.876Z,28.11
2022-10-08T11:46:33.310Z,28.07
2022-10-08T11:49:15.118Z,28.02
2022-10-08T11:51:50.898Z,27.98
2022-10-08T11:54:39.476Z,27.96
2022-10-08T11:57:15.342Z,27.93
2022-10-08T12:00:08.846Z,27.89
2022-10-08T12:02:42.827Z,27.87
2022-10-08T12:05:36.474Z,27.82
2022-10-08T12:08:07.217Z,27.80
2022-10-08T12:10:40.898Z,27.78
2022-10-08T12:13:17.923Z,27.76
2022-10-08T12:15:46.396Z,27.73
2022-10-08T12:18:14.707Z,27.70
2022-10-08T12:20:44.432Z,27.70
2022-10-08T12:23:22.563Z,27.68
2022-10-08T12:26:05.795Z,27.66
2022-10-08T12:28:36.350Z,27.64
2022-10-08T12:31:30.248Z,27.62
2022-10-08T12:34:04.811Z,27.60
2022-10-08T12:37:04.103Z,27.58
2022-10-08T12:39:54.172Z,27.57
2022-10-08T12:42:34.173Z,27.55
2022-10-08T12:45:12.747Z,27.52
2022-10-08T12:47:59.504Z,27.49
2022-10-08T12:50:52.305Z,27.47
2022-10-08T12:53:21.416Z,27.44
2022-10-08T12:55:57.722Z,27.43
2022-10-08T12:58:37.228Z,27.41
2022-10-08T13:01:07.374Z,27.39
2022-10-08T13:03:35.864Z,27.39
2022-10-08T13:06:19.642Z,27.38
2022-10-08T13:08:50.727Z,27.37
2022-10-08T13:11:19.290Z,27.36
2022-10-08T13:13:51.374Z,27.35
2022-10-08T13:16:24.728Z,27.34
2022-10-08T13:19:00.998Z,27.32
2022-10-08T13:21:32.464Z,27.31
2022-10-08T13:24:22.039Z,27.31
2022-10-08T13:26:53.472Z,27.31
2022-10-08T13:29:31.878Z,27.31
2022-10-08T13:32:13.775Z,27.31
2022-10-08T13:34:42.112Z,27.32
2022-10-08T13:37:29.183Z,27.33
2022-10-08T13:40:01.100Z,27.31
2022-10-08T13:42:36.316Z,27.30
2022-10-08T13:45:13.946Z,27.28
2022-10-08T13:47:42.299Z,27.27
2022-10-08T13:50:11.542Z,27.27
2022-10-08T13:52:52.092Z,27.26
2022-10-08T13:55:33.886Z,27.25
2022-10-08T13:58:04.732Z,27.23
2022-10-08T14:00:36.275Z,27.23
2022-10-08T14:03:05.069Z,27.19
2022-10-08T14:05:39.939Z,27.19
2022-10-08T14:08:26.744Z,27.16
2022-10-08T14:10:59.149Z,27.17
2022-10-08T14:13:30.278Z,27.17
2022-10-08T14:15:58.671Z,27.16
2022-10-08T14:18:27.569Z,27.14
2022-10-08T14:20:56.084Z,27.14
2022-10-08T14:23:24.508Z,27.12
2022-10-08T14:25:53.190Z,27.11
2022-10-08T14:28:21.580Z,27.09
2022-10-08T14:30:50.072Z,27.08
2022-10-08T14:33:18.589Z,27.07
2022-10-08T14:35:48.132Z,27.06
2022-10-08T14:38:17.058Z,27.07
2022-10-08T14:40:45.470Z,27.07
2022-10-08T14:43:13.846Z,27.06
2022-10-08T14:45:42.241Z,27.04
2022-10-08T14:48:12.271Z,27.03
2022-10-08T14:50:40.715Z,27.03
2022-10-08T14:53:09.080Z,27.03
2022-10-08T14:55:54.419Z,27.03
2022-10-08T14:58:26.143Z,27.02
2022-10-08T15:00:58.159Z,27.02
2022-10-08T15:03:27.139Z,27.01
2022-10-08T15:05:59.543Z,26.99
2022-10-08T15:08:29.035Z,26.99
2022-10-08T15:10:57.352Z,26.98
2022-10-08T15:13:25.707Z,26.97
2022-10-08T15:15:54.050Z,26.97
2022-10-08T15:18:22.526Z,26.96
2022-10-08T15:20:58.933Z,26.95
2022-10-08T15:23:28.187Z,26.95
2022-10-08T15:25:58.684Z,26.95
2022-10-08T15:28:28.876Z,26.93
2022-10-08T15:31:12.103Z,26.92
2022-10-08T15:33:51.350Z,26.90
2022-10-08T15:36:23.582Z,26.90
2022-10-08T15:39:03.539Z,26.86
2022-10-08T15:41:35.871Z,26.86
2022-10-08T15:44:23.568Z,26.85
2022-10-08T15:47:02.519Z,26.83
2022-10-08T15:49:35.346Z,26.83
2022-10-08T15:52:05.071Z,26.81
2022-10-08T15:54:36.692Z,26.80
2022-10-08T15:57:05.638Z,26.78
2022-10-08T15:59:34.828Z,26.77
2022-10-08T16:02:04.103Z,26.77
2022-10-08T16:04:32.729Z,26.76
2022-10-08T16:07:01.429Z,26.76
2022-10-08T16:09:29.905Z,26.75
2022-10-08T16:11:58.308Z,26.76
2022-10-08T16:14:28.084Z,26.75
2022-10-08T16:16:57.166Z,26.76
2022-10-08T16:19:27.655Z,26.74
2022-10-08T16:21:58.737Z,26.74
2022-10-08T16:24:27.405Z,26.73
2022-10-08T16:26:57.488Z,26.73
2022-10-08T16:29:26.070Z,26.73
2022-10-08T16:31:54.512Z,26.72
2022-10-08T16:34:25.390Z,26.71
2022-10-08T16:36:53.714Z,26.71
2022-10-08T16:39:25.345Z,26.72
2022-10-08T16:41:53.839Z,26.71
2022-10-08T16:44:22.945Z,26.70
2022-10-08T16:46:53.256Z,26.70
2022-10-08T16:49:26.097Z,26.70
2022-10-08T16:52:03.287Z,26.69
2022-10-08T16:54:32.521Z,26.68
2022-10-08T16:57:01.324Z,26.69
2022-10-08T16:59:30.827Z,26.68
2022-10-08T17:02:00.713Z,26.67
2022-10-08T17:04:30.945Z,26.67
2022-10-08T17:06:59.290Z,26.65
2022-10-08T17:09:27.845Z,26.65
2022-10-08T17:11:56.256Z,26.64
2022-10-08T17:14:24.691Z,26.64
2022-10-08T17:16:53.229Z,26.63
2022-10-08T17:19:21.745Z,26.63
2022-10-08T17:21:50.792Z,26.62
2022-10-08T17:24:19.178Z,26.61
2022-10-08T17:26:49.062Z,26.61
2022-10-08T17:29:17.524Z,26.60
2022-10-08T17:31:46.137Z,26.60
2022-10-08T17:34:14.543Z,26.59
2022-10-08T17:36:44.838Z,26.59
2022-10-08T17:39:15.419Z,26.58
2022-10-08T17:41:44.941Z,26.57
2022-10-08T17:44:14.155Z,26.55
2022-10-08T17:46:46.930Z,26.58
2022-10-08T17:49:17.178Z,26.56
2022-10-08T17:51:46.283Z,26.56
2022-10-08T17:54:16.986Z,26.55
2022-10-08T17:56:45.399Z,26.53
2022-10-08T17:59:18.966Z,26.53
2022-10-08T18:01:47.730Z,26.52
2022-10-08T18:04:18.498Z,26.50
2022-10-08T18:06:48.835Z,26.49
2022-10-08T18:09:20.383Z,26.47
2022-10-08T18:11:52.925Z,26.47
2022-10-08T18:14:22.800Z,26.46
2022-10-08T18:16:51.774Z,26.44
2022-10-08T18:19:20.663Z,26.45
2022-10-08T18:21:49.026Z,26.45
2022-10-08T18:24:18.841Z,26.43
2022-10-08T18:26:48.628Z,26.44
2022-10-08T18:29:17.541Z,26.43
2022-10-08T18:31:47.595Z,26.42
2022-10-08T18:34:18.616Z,26.43
2022-10-08T18:36:47.772Z,26.43
2022-10-08T18:39:18.760Z,26.43
2022-10-08T18:41:49.395Z,26.43
2022-10-08T18:44:26.766Z,26.42
2022-10-08T18:46:55.490Z,26.42
2022-10-08T18:49:31.410Z,26.41
2022-10-08T18:51:59.932Z,26.40
2022-10-08T18:54:28.428Z,26.40
2022-10-08T18:56:57.801Z,26.40
2022-10-08T18:59:26.302Z,26.40
2022-10-08T19:01:58.938Z,26.38
2022-10-08T19:04:27.813Z,26.40
2022-10-08T19:06:56.234Z,26.39
2022-10-08T19:09:24.618Z,26.39
2022-10-08T19:11:55.442Z,26.39
2022-10-08T19:14:24.685Z,26.38
2022-10-08T19:16:53.458Z,26.38
2022-10-08T19:19:24.372Z,26.37
2022-10-08T19:21:55.254Z,26.36
2022-10-08T19:24:26.104Z,26.36
2022-10-08T19:26:55.810Z,26.35
2022-10-08T19:29:29.870Z,26.35
2022-10-08T19:31:58.525Z,26.36
2022-10-08T19:34:28.298Z,26.34
2022-10-08T19:36:56.602Z,26.34
2022-10-08T19:39:29.170Z,26.34
2022-10-08T19:41:57.820Z,26.32
2022-10-08T19:44:26.953Z,26.31
2022-10-08T19:46:55.434Z,26.30
2022-10-08T19:49:24.040Z,26.27
2022-10-08T19:51:52.495Z,26.25
2022-10-08T19:54:21.008Z,26.23
2022-10-08T19:56:49.822Z,26.20
2022-10-08T19:59:19.306Z,26.19
2022-10-08T20:01:47.758Z,26.16
2022-10-08T20:04:17.788Z,26.15
2022-10-08T20:06:46.156Z,26.13
2022-10-08T20:09:15.680Z,26.11
2022-10-08T20:11:47.080Z,26.08
2022-10-08T20:14:16.531Z,26.05
2022-10-08T20:16:45.282Z,26.02
2022-10-08T20:19:17.667Z,26.00
2022-10-08T20:21:46.518Z,25.99
2022-10-08T20:24:16.079Z,25.97
2022-10-08T20:26:45.448Z,25.95
2022-10-08T20:29:17.185Z,25.92
2022-10-08T20:31:50.277Z,25.90
2022-10-08T20:34:21.501Z,25.87
2022-10-08T20:36:51.163Z,25.86
2022-10-08T20:39:21.708Z,25.84
2022-10-08T20:41:50.659Z,25.83
2022-10-08T20:44:19.227Z,25.82
2022-10-08T20:46:49.588Z,25.80
2022-10-08T20:49:18.010Z,25.79
2022-10-08T20:51:46.499Z,25.78
2022-10-08T20:54:16.851Z,25.77
2022-10-08T20:56:46.071Z,25.75
2022-10-08T20:59:17.884Z,25.72
2022-10-08T21:01:46.868Z,25.69
2022-10-08T21:04:15.254Z,25.67
2022-10-08T21:06:46.795Z,25.66
2022-10-08T21:09:16.047Z,25.64
2022-10-08T21:11:46.850Z,25.62
2022-10-08T21:14:23.589Z,25.60
2022-10-08T21:16:52.184Z,25.58
2022-10-08T21:19:24.587Z,25.58
2022-10-08T21:21:53.612Z,25.58
2022-10-08T21:24:22.251Z,25.57
2022-10-08T21:26:50.861Z,25.56
2022-10-08T21:29:19.274Z,25.56
2022-10-08T21:31:47.965Z,25.55
2022-10-08T21:34:17.044Z,25.55
2022-10-08T21:36:45.652Z,25.54
2022-10-08T21:39:17.653Z,25.54
2022-10-08T21:41:46.999Z,25.53
2022-10-08T21:44:16.091Z,25.53
2022-10-08T21:46:45.237Z,25.52
2022-10-08T21:49:16.658Z,25.50
2022-10-08T21:51:45.972Z,25.49
2022-10-08T21:54:16.657Z,25.50
2022-10-08T21:56:46.047Z,25.49
2022-10-08T21:59:17.099Z,25.48
2022-10-08T22:01:51.092Z,25.48
2022-10-08T22:04:26.532Z,25.47
2022-10-08T22:07:00.595Z,25.46
2022-10-08T22:09:31.678Z,25.45
2022-10-08T22:12:00.783Z,25.44
2022-10-08T22:14:30.068Z,25.44
2022-10-08T22:16:58.419Z,25.44
2022-10-08T22:19:26.833Z,25.43
2022-10-08T22:21:55.165Z,25.43
2022-10-08T22:24:23.750Z,25.42
2022-10-08T22:26:52.163Z,25.42
2022-10-08T22:29:20.629Z,25.42
2022-10-08T22:31:49.205Z,25.40
2022-10-08T22:34:17.877Z,25.40
2022-10-08T22:36:46.356Z,25.38
2022-10-08T22:39:14.984Z,25.37
2022-10-08T22:41:43.555Z,25.35
2022-10-08T22:44:11.986Z,25.35
2022-10-08T22:46:41.538Z,25.35
2022-10-08T22:49:12.008Z,25.34
2022-10-08T22:51:40.890Z,25.33
2022-10-08T22:54:10.985Z,25.34
2022-10-08T22:56:39.506Z,25.33
2022-10-08T22:59:07.934Z,25.33
2022-10-08T23:01:36.706Z,25.32
2022-10-08T23:04:05.050Z,25.31
2022-10-08T23:06:35.095Z,25.33
2022-10-08T23:09:13.874Z,25.33
2022-10-08T23:11:42.227Z,25.32
2022-10-08T23:14:11.791Z,25.32
2022-10-08T23:16:40.279Z,25.33
2022-10-08T23:19:10.527Z,25.33
2022-10-08T23:21:42.503Z,25.34
2022-10-08T23:24:12.866Z,25.35
2022-10-08T23:26:41.463Z,25.37
2022-10-08T23:29:12.248Z,25.39
2022-10-08T23:31:40.645Z,25.40
2022-10-08T23:34:12.137Z,25.41
2022-10-08T23:36:43.237Z,25.43
2022-10-08T23:39:15.601Z,25.45
2022-10-08T23:41:44.431Z,25.48
2022-10-08T23:44:14.449Z,25.50
2022-10-08T23:46:42.794Z,25.55
2022-10-08T23:49:11.285Z,25.60
2022-10-08T23:51:39.963Z,25.63
2022-10-08T23:54:08.354Z,25.68
2022-10-08T23:56:36.931Z,25.70
2022-10-08T23:59:05.791Z,25.73
