createdAt,value
2018-07-19T00:00:11.357Z,99.90
2018-07-19T00:02:40.532Z,99.90
2018-07-19T00:05:09.713Z,1.00
2018-07-19T00:07:38.855Z,1.00
2018-07-19T00:10:08.012Z,99.90
2018-07-19T00:12:37.165Z,1.00
2018-07-19T00:15:06.616Z,1.00
2018-07-19T00:17:36.103Z,1.00
2018-07-19T00:20:05.924Z,62.00
2018-07-19T00:22:35.078Z,99.90
2018-07-19T00:25:04.282Z,99.90
2018-07-19T00:27:33.433Z,99.90
2018-07-19T00:30:02.604Z,99.90
2018-07-19T00:35:00.675Z,99.90
2018-07-19T00:37:29.816Z,1.00
2018-07-19T00:39:58.992Z,99.90
2018-07-19T00:42:28.148Z,99.90
2018-07-19T00:44:57.291Z,99.90
2018-07-19T00:47:26.571Z,99.90
2018-07-19T00:52:24.649Z,99.90
2018-07-19T00:54:53.809Z,99.90
2018-07-19T00:57:22.982Z,1.00
2018-07-19T00:59:52.147Z,97.30
2018-07-19T01:04:50.207Z,99.90
2018-07-19T01:07:19.397Z,1.00
2018-07-19T01:09:48.583Z,99.90
2018-07-19T01:12:17.791Z,99.90
2018-07-19T01:14:46.969Z,99.90
2018-07-19T01:17:16.148Z,99.90
2018-07-19T01:19:45.328Z,1.00
2018-07-19T01:22:14.512Z,1.00
2018-07-19T01:24:43.682Z,1.00
2018-07-19T01:27:12.862Z,78.20
2018-07-19T01:29:42.037Z,76.90
2018-07-19T01:32:11.357Z,78.30
2018-07-19T01:34:40.537Z,99.90
2018-07-19T01:37:09.724Z,99.90
2018-07-19T01:39:38.908Z,99.90
2018-07-19T01:42:29.734Z,74.80
2018-07-19T01:44:58.935Z,1.00
2018-07-19T01:47:28.303Z,1.00
2018-07-19T01:49:57.615Z,1.00
2018-07-19T01:52:26.795Z,88.30
2018-07-19T01:54:55.997Z,87.80
2018-07-19T01:59:54.143Z,99.90
2018-07-19T02:02:23.320Z,99.90
2018-07-19T02:04:52.519Z,99.90
2018-07-19T02:07:21.675Z,1.00
2018-07-19T02:09:50.836Z,1.00
2018-07-19T02:12:19.991Z,99.90
2018-07-19T02:14:49.151Z,99.90
2018-07-19T02:17:18.296Z,99.90
2018-07-19T02:19:47.447Z,99.90
2018-07-19T02:22:16.604Z,99.90
2018-07-19T02:24:45.764Z,1.00
2018-07-19T02:27:14.909Z,1.00
2018-07-19T02:29:44.078Z,12.10
2018-07-19T02:32:13.266Z,99.90
2018-07-19T02:34:42.431Z,99.90
2018-07-19T02:37:11.587Z,99.90
2018-07-19T02:39:40.725Z,99.90
2018-07-19T02:42:09.879Z,99.90
2018-07-19T02:44:39.023Z,1.00
2018-07-19T02:49:37.110Z,1.00
2018-07-19T02:54:35.397Z,99.90
2018-07-19T02:57:04.559Z,99.90
2018-07-19T02:59:33.703Z,99.90
2018-07-19T03:02:02.946Z,99.90
2018-07-19T03:04:32.074Z,99.90
2018-07-19T03:07:01.271Z,99.90
2018-07-19T03:09:30.430Z,99.90
2018-07-19T03:11:59.591Z,99.90
2018-07-19T03:14:28.723Z,1.00
2018-07-19T03:16:57.864Z,1.00
2018-07-19T03:19:27.003Z,1.00
2018-07-19T03:21:56.180Z,1.00
2018-07-19T03:24:25.337Z,1.00
2018-07-19T03:26:54.487Z,1.00
2018-07-19T03:29:23.649Z,99.90
2018-07-19T03:31:52.813Z,99.90
2018-07-19T03:34:21.957Z,99.90
2018-07-19T03:36:51.104Z,99.90
2018-07-19T03:39:20.257Z,99.90
2018-07-19T03:41:49.400Z,99.90
2018-07-19T03:44:18.555Z,99.90
2018-07-19T03:46:47.703Z,99.90
2018-07-19T03:49:16.865Z,99.90
2018-07-19T03:51:46.029Z,99.90
2018-07-19T03:54:15.181Z,99.90
2018-07-19T03:56:44.326Z,99.90
2018-07-19T03:59:13.488Z,99.90
2018-07-19T04:01:42.640Z,99.90
2018-07-19T04:04:11.812Z,99.90
2018-07-19T04:06:40.968Z,99.90
2018-07-19T04:09:10.159Z,99.90
2018-07-19T04:11:39.339Z,99.90
2018-07-19T04:14:14.808Z,99.90
2018-07-19T04:16:43.999Z,99.90
2018-07-19T04:19:13.176Z,99.90
2018-07-19T04:21:42.349Z,99.90
2018-07-19T04:24:11.551Z,99.90
2018-07-19T04:26:40.736Z,99.90
2018-07-19T04:29:09.920Z,99.90
2018-07-19T04:34:08.062Z,99.90
2018-07-19T04:36:37.245Z,99.90
2018-07-19T04:39:08.667Z,99.90
2018-07-19T04:44:06.821Z,99.90
2018-07-19T04:46:36.177Z,99.90
2018-07-19T04:49:05.558Z,99.90
2018-07-19T04:54:03.689Z,99.90
2018-07-19T04:56:32.881Z,99.90
2018-07-19T04:59:02.052Z,99.90
2018-07-19T05:01:31.249Z,99.90
2018-07-19T05:04:00.428Z,99.90
2018-07-19T05:06:29.621Z,99.90
2018-07-19T05:08:58.799Z,99.90
2018-07-19T05:11:27.993Z,99.90
2018-07-19T05:13:57.202Z,99.90
2018-07-19T05:16:26.364Z,99.90
2018-07-19T05:18:55.547Z,99.90
2018-07-19T05:21:24.749Z,99.90
2018-07-19T05:23:53.933Z,99.90
2018-07-19T05:26:23.120Z,99.90
2018-07-19T05:28:52.309Z,99.90
2018-07-19T05:31:21.488Z,99.90
2018-07-19T05:33:50.688Z,99.90
2018-07-19T05:36:19.867Z,99.90
2018-07-19T05:38:49.034Z,99.90
2018-07-19T05:41:18.225Z,99.90
2018-07-19T05:43:47.418Z,99.90
2018-07-19T05:46:16.946Z,99.90
2018-07-19T05:48:46.127Z,99.90
2018-07-19T05:51:15.312Z,99.90
2018-07-19T05:53:44.496Z,99.90
2018-07-19T05:56:13.673Z,99.90
2018-07-19T05:58:42.852Z,99.90
2018-07-19T06:01:12.037Z,99.90
2018-07-19T06:03:41.240Z,99.90
2018-07-19T06:06:10.436Z,99.90
2018-07-19T06:08:39.599Z,99.90
2018-07-19T06:11:08.881Z,99.90
2018-07-19T06:13:38.064Z,99.90
2018-07-19T06:18:36.502Z,99.90
2018-07-19T06:21:05.683Z,99.90
2018-07-19T06:23:34.881Z,99.90
2018-07-19T06:26:04.123Z,99.90
2018-07-19T06:28:33.354Z,99.90
2018-07-19T06:31:02.549Z,99.90
2018-07-19T06:36:00.705Z,99.90
2018-07-19T06:38:29.889Z,99.90
2018-07-19T06:40:59.099Z,99.90
2018-07-19T06:43:28.273Z,99.90
2018-07-19T06:45:57.475Z,99.90
2018-07-19T06:48:26.695Z,99.90
2018-07-19T06:50:55.848Z,99.90
2018-07-19T06:53:25.033Z,99.90
2018-07-19T06:55:54.232Z,99.90
2018-07-19T06:58:23.416Z,99.90
2018-07-19T07:00:52.612Z,99.90
2018-07-19T07:05:50.761Z,99.90
2018-07-19T07:08:19.958Z,99.90
2018-07-19T07:10:49.141Z,99.90
2018-07-19T07:13:18.319Z,99.90
2018-07-19T07:15:47.538Z,99.90
2018-07-19T07:18:16.736Z,99.90
2018-07-19T07:20:47.857Z,99.90
2018-07-19T07:23:17.275Z,99.90
2018-07-19T07:25:53.722Z,99.90
2018-07-19T07:28:24.169Z,99.90
2018-07-19T07:30:53.355Z,99.90
2018-07-19T07:33:22.580Z,99.90
2018-07-19T07:35:51.834Z,99.90
2018-07-19T07:38:20.986Z,99.90
2018-07-19T07:40:50.171Z,99.90
2018-07-19T07:43:19.370Z,99.90
2018-07-19T07:45:48.552Z,99.90
2018-07-19T07:48:17.746Z,99.90
2018-07-19T07:50:46.926Z,99.90
2018-07-19T07:53:16.131Z,99.00
2018-07-19T07:55:45.309Z,99.00
2018-07-19T07:58:14.500Z,98.70
2018-07-19T08:00:43.695Z,99.00
2018-07-19T08:05:41.841Z,98.40
2018-07-19T08:08:11.018Z,98.40
2018-07-19T08:10:40.171Z,97.60
2018-07-19T08:13:09.328Z,97.00
2018-07-19T08:15:38.493Z,96.50
2018-07-19T08:18:07.735Z,95.90
2018-07-19T08:20:36.906Z,95.90
2018-07-19T08:23:06.276Z,95.90
2018-07-19T08:25:35.456Z,96.00
2018-07-19T08:28:04.638Z,96.00
2018-07-19T08:30:33.898Z,96.30
2018-07-19T08:33:03.052Z,95.70
2018-07-19T08:35:32.207Z,96.10
2018-07-19T08:38:01.365Z,95.60
2018-07-19T08:40:30.525Z,95.10
2018-07-19T08:42:59.687Z,95.10
2018-07-19T08:45:28.847Z,95.00
2018-07-19T08:47:58.003Z,94.50
2018-07-19T08:50:27.150Z,94.90
2018-07-19T08:52:56.341Z,94.80
2018-07-19T08:55:25.864Z,94.90
2018-07-19T08:57:55.233Z,94.30
2018-07-19T09:00:24.466Z,93.90
2018-07-19T09:02:53.629Z,93.70
2018-07-19T09:05:22.831Z,93.80
2018-07-19T09:07:51.998Z,93.80
2018-07-19T09:10:21.168Z,93.80
2018-07-19T09:12:50.329Z,1.00
2018-07-19T09:17:48.453Z,1.00
2018-07-19T09:20:17.609Z,1.00
2018-07-19T09:25:15.724Z,1.00
2018-07-19T09:27:44.882Z,1.00
2018-07-19T09:30:14.132Z,99.90
2018-07-19T09:32:43.336Z,99.90
2018-07-19T09:35:12.469Z,99.90
2018-07-19T09:37:41.640Z,99.90
2018-07-19T09:40:10.809Z,99.90
2018-07-19T09:42:39.978Z,99.90
2018-07-19T09:45:09.143Z,99.90
2018-07-19T09:47:38.308Z,99.90
2018-07-19T09:50:07.483Z,99.90
2018-07-19T09:52:36.655Z,99.90
2018-07-19T09:55:05.839Z,99.90
2018-07-19T09:57:35.038Z,99.90
2018-07-19T10:00:04.198Z,99.90
2018-07-19T10:02:33.356Z,99.90
2018-07-19T10:05:02.530Z,99.90
2018-07-19T10:07:31.734Z,99.90
2018-07-19T10:10:00.995Z,99.90
2018-07-19T10:12:30.141Z,99.90
2018-07-19T10:14:59.329Z,99.90
2018-07-19T10:17:28.568Z,99.90
2018-07-19T10:19:57.728Z,99.90
2018-07-19T10:22:26.934Z,99.90
2018-07-19T10:27:25.085Z,99.90
2018-07-19T10:29:54.297Z,99.90
2018-07-19T10:32:23.605Z,99.90
2018-07-19T10:34:52.703Z,99.90
2018-07-19T10:37:21.894Z,99.90
2018-07-19T10:39:51.078Z,99.90
2018-07-19T10:42:20.277Z,99.90
2018-07-19T10:44:49.477Z,99.90
2018-07-19T10:47:18.671Z,99.90
2018-07-19T10:49:47.867Z,99.90
2018-07-19T10:52:17.050Z,99.90
2018-07-19T10:54:46.829Z,99.90
2018-07-19T10:57:16.005Z,99.90
2018-07-19T10:59:45.532Z,99.90
2018-07-19T11:02:14.711Z,99.90
2018-07-19T11:07:12.847Z,99.90
2018-07-19T11:09:42.096Z,99.90
2018-07-19T11:12:11.197Z,99.90
2018-07-19T11:14:40.358Z,99.90
2018-07-19T11:17:09.525Z,99.90
2018-07-19T11:19:38.693Z,99.90
2018-07-19T11:24:36.781Z,99.90
2018-07-19T11:27:05.987Z,99.90
2018-07-19T11:29:35.135Z,99.90
2018-07-19T11:32:04.294Z,99.90
2018-07-19T11:34:33.444Z,99.90
2018-07-19T11:37:02.612Z,99.90
2018-07-19T11:39:31.756Z,99.90
2018-07-19T11:42:00.930Z,99.90
2018-07-19T11:44:30.074Z,99.90
2018-07-19T11:46:59.219Z,99.90
2018-07-19T11:49:28.389Z,99.90
2018-07-19T11:51:57.550Z,99.90
2018-07-19T11:54:26.700Z,99.90
2018-07-19T11:56:55.893Z,99.90
2018-07-19T11:59:25.046Z,99.90
2018-07-19T12:01:54.236Z,99.90
2018-07-19T12:04:23.396Z,99.90
2018-07-19T12:06:52.575Z,99.90
2018-07-19T12:09:21.763Z,99.90
2018-07-19T12:11:50.944Z,99.90
2018-07-19T12:14:20.119Z,99.90
2018-07-19T12:16:49.287Z,99.90
2018-07-19T12:19:18.477Z,99.90
2018-07-19T12:21:47.656Z,99.90
2018-07-19T12:24:16.857Z,99.90
2018-07-19T12:26:46.050Z,97.00
2018-07-19T12:29:15.218Z,97.50
2018-07-19T12:31:44.408Z,97.90
2018-07-19T12:34:13.597Z,97.10
2018-07-19T12:36:42.764Z,90.10
2018-07-19T12:39:12.708Z,89.00
2018-07-19T12:41:42.348Z,79.70
2018-07-19T12:44:11.530Z,78.30
2018-07-19T12:46:40.703Z,67.40
2018-07-19T12:51:38.846Z,62.70
2018-07-19T12:54:08.037Z,54.30
2018-07-19T12:56:37.199Z,55.90
2018-07-19T12:59:06.377Z,48.90
2018-07-19T13:04:04.562Z,44.70
2018-07-19T13:06:33.733Z,39.50
2018-07-19T13:09:02.888Z,45.50
2018-07-19T13:11:32.040Z,42.30
2018-07-19T13:14:01.203Z,40.70
2018-07-19T13:16:30.348Z,35.10
2018-07-19T13:18:59.496Z,30.00
2018-07-19T13:21:28.639Z,16.90
2018-07-19T13:23:57.775Z,22.90
2018-07-19T13:26:33.251Z,20.30
2018-07-19T13:29:02.385Z,21.70
2018-07-19T13:34:00.483Z,21.10
2018-07-19T13:36:29.696Z,20.00
2018-07-19T13:38:59.182Z,15.50
2018-07-19T13:43:57.297Z,12.90
2018-07-19T13:46:26.479Z,12.00
2018-07-19T13:48:55.629Z,9.40
2018-07-19T13:51:24.789Z,10.30
2018-07-19T13:54:47.721Z,9.50
2018-07-19T13:57:17.120Z,15.40
2018-07-19T13:59:46.272Z,12.30
2018-07-19T14:02:15.437Z,8.40
2018-07-19T14:04:44.589Z,9.00
2018-07-19T14:07:13.769Z,4.00
2018-07-19T14:09:42.924Z,4.60
2018-07-19T14:12:12.068Z,4.60
2018-07-19T14:14:41.222Z,2.50
2018-07-19T14:17:10.376Z,2.40
2018-07-19T14:19:39.536Z,1.00
2018-07-19T14:22:08.679Z,1.00
2018-07-19T14:24:37.821Z,1.00
2018-07-19T14:27:06.989Z,1.00
2018-07-19T14:29:36.138Z,1.00
2018-07-19T14:32:05.298Z,1.00
2018-07-19T14:34:34.440Z,1.00
2018-07-19T14:37:03.592Z,1.00
2018-07-19T14:39:32.740Z,1.00
2018-07-19T14:42:01.924Z,1.40
2018-07-19T14:44:31.037Z,1.00
2018-07-19T14:47:00.174Z,1.00
2018-07-19T14:49:29.333Z,1.00
2018-07-19T14:54:27.439Z,1.00
2018-07-19T14:56:56.580Z,1.00
2018-07-19T14:59:25.749Z,1.00
2018-07-19T15:01:54.913Z,1.00
2018-07-19T15:06:52.999Z,1.00
2018-07-19T15:11:51.125Z,1.00
2018-07-19T15:14:20.389Z,1.00
2018-07-19T15:19:18.485Z,1.00
2018-07-19T15:24:16.625Z,1.00
2018-07-19T15:26:45.822Z,1.00
2018-07-19T15:29:14.989Z,1.00
2018-07-19T15:31:44.178Z,1.00
2018-07-19T15:34:13.336Z,1.00
2018-07-19T15:36:43.341Z,1.00
2018-07-19T15:39:12.507Z,1.00
2018-07-19T15:41:41.685Z,1.00
2018-07-19T15:44:10.869Z,1.00
2018-07-19T15:49:09.003Z,1.00
2018-07-19T15:51:38.356Z,1.00
2018-07-19T15:54:07.546Z,1.00
2018-07-19T15:56:36.715Z,1.00
2018-07-19T15:59:05.877Z,1.00
2018-07-19T16:01:35.074Z,1.00
2018-07-19T16:04:04.225Z,1.00
2018-07-19T16:06:33.426Z,1.00
2018-07-19T16:09:04.109Z,1.00
2018-07-19T16:11:33.276Z,1.00
2018-07-19T16:14:02.418Z,1.00
2018-07-19T16:16:31.570Z,1.00
2018-07-19T16:21:29.740Z,1.00
2018-07-19T16:23:58.887Z,1.00
2018-07-19T16:26:28.035Z,1.00
2018-07-19T16:28:57.196Z,1.00
2018-07-19T16:31:26.330Z,1.00
2018-07-19T16:33:55.515Z,1.00
2018-07-19T16:36:24.620Z,1.00
2018-07-19T16:38:53.778Z,1.00
2018-07-19T16:41:22.925Z,1.00
2018-07-19T16:43:52.069Z,1.00
2018-07-19T16:46:21.234Z,1.00
2018-07-19T16:48:50.350Z,1.00
2018-07-19T16:51:19.489Z,1.00
2018-07-19T16:53:48.641Z,1.00
2018-07-19T16:56:17.808Z,1.00
2018-07-19T16:58:46.948Z,1.00
2018-07-19T17:01:16.105Z,1.00
2018-07-19T17:03:45.296Z,1.00
2018-07-19T17:06:14.474Z,1.00
2018-07-19T17:08:43.633Z,1.00
2018-07-19T17:11:12.805Z,1.00
2018-07-19T17:13:41.954Z,1.00
2018-07-19T17:16:11.105Z,1.00
2018-07-19T17:18:40.260Z,1.00
2018-07-19T17:21:09.417Z,1.00
2018-07-19T17:23:38.559Z,1.00
2018-07-19T17:28:36.636Z,1.00
2018-07-19T17:31:05.794Z,1.00
2018-07-19T17:33:34.923Z,1.00
2018-07-19T17:36:04.070Z,1.00
2018-07-19T17:38:33.212Z,1.00
2018-07-19T17:41:02.382Z,1.00
2018-07-19T17:43:31.539Z,1.00
2018-07-19T17:46:00.685Z,1.00
2018-07-19T17:48:29.842Z,1.00
2018-07-19T17:50:58.986Z,1.00
2018-07-19T17:53:28.141Z,1.00
2018-07-19T17:55:57.281Z,1.00
2018-07-19T17:58:26.452Z,1.00
2018-07-19T18:00:55.655Z,1.00
2018-07-19T18:03:24.806Z,1.00
2018-07-19T18:05:53.948Z,1.00
2018-07-19T18:08:23.157Z,1.00
2018-07-19T18:10:52.352Z,1.90
2018-07-19T18:13:21.533Z,3.90
2018-07-19T18:15:50.699Z,5.40
2018-07-19T18:18:19.883Z,5.20
2018-07-19T18:20:49.185Z,5.10
2018-07-19T18:25:47.323Z,6.20
2018-07-19T18:28:16.503Z,6.00
2018-07-19T18:30:45.695Z,7.20
2018-07-19T18:33:14.871Z,7.70
2018-07-19T18:35:44.058Z,8.40
2018-07-19T18:38:13.281Z,9.00
2018-07-19T18:40:42.457Z,9.70
2018-07-19T18:43:11.637Z,9.90
2018-07-19T18:45:40.808Z,10.80
2018-07-19T18:48:09.990Z,10.80
2018-07-19T18:50:39.187Z,10.70
2018-07-19T18:53:08.366Z,11.30
2018-07-19T18:55:37.552Z,12.00
2018-07-19T18:58:07.277Z,12.10
2018-07-19T19:00:36.492Z,12.60
2018-07-19T19:03:06.069Z,13.20
2018-07-19T19:05:35.383Z,13.90
2018-07-19T19:08:04.771Z,13.90
2018-07-19T19:10:33.916Z,14.60
2018-07-19T19:13:03.103Z,15.60
2018-07-19T19:15:32.254Z,15.90
2018-07-19T19:18:01.420Z,15.70
2018-07-19T19:22:59.480Z,15.60
2018-07-19T19:25:28.633Z,16.40
2018-07-19T19:27:57.779Z,17.20
2018-07-19T19:30:27.049Z,18.50
2018-07-19T19:32:56.241Z,19.50
2018-07-19T19:35:25.387Z,19.70
2018-07-19T19:37:54.542Z,20.70
2018-07-19T19:40:23.747Z,20.60
2018-07-19T19:42:52.876Z,21.40
2018-07-19T19:45:22.035Z,22.00
2018-07-19T19:47:51.164Z,22.90
2018-07-19T19:50:20.339Z,23.80
2018-07-19T19:52:49.477Z,24.50
2018-07-19T19:55:18.640Z,26.10
2018-07-19T19:57:47.779Z,39.60
2018-07-19T20:02:45.866Z,40.00
2018-07-19T20:05:15.033Z,30.00
2018-07-19T20:07:44.188Z,30.90
2018-07-19T20:10:13.365Z,31.40
2018-07-19T20:12:42.513Z,33.90
2018-07-19T20:15:11.676Z,34.60
2018-07-19T20:17:40.820Z,35.20
2018-07-19T20:20:10.355Z,36.00
2018-07-19T20:25:08.508Z,38.70
2018-07-19T20:27:37.651Z,39.00
2018-07-19T20:30:06.818Z,41.10
2018-07-19T20:32:35.959Z,42.70
2018-07-19T20:35:05.200Z,44.90
2018-07-19T20:37:34.367Z,47.30
2018-07-19T20:40:03.510Z,48.10
2018-07-19T20:42:32.663Z,50.20
2018-07-19T20:45:01.804Z,51.50
2018-07-19T20:47:30.951Z,52.90
2018-07-19T20:50:00.088Z,54.10
2018-07-19T20:52:29.248Z,55.70
2018-07-19T20:54:58.466Z,57.90
2018-07-19T20:57:27.554Z,60.00
2018-07-19T20:59:56.808Z,62.80
2018-07-19T21:02:25.976Z,66.40
2018-07-19T21:04:55.113Z,68.30
2018-07-19T21:07:24.273Z,70.10
2018-07-19T21:09:53.460Z,71.70
2018-07-19T21:12:22.625Z,74.00
2018-07-19T21:14:51.754Z,76.90
2018-07-19T21:17:20.912Z,78.30
2018-07-19T21:19:50.068Z,79.80
2018-07-19T21:24:48.145Z,82.00
2018-07-19T21:27:17.284Z,88.00
2018-07-19T21:29:46.443Z,90.90
2018-07-19T21:34:44.516Z,99.90
2018-07-19T21:37:13.657Z,96.80
2018-07-19T21:39:42.823Z,96.80
2018-07-19T21:42:11.979Z,96.90
2018-07-19T21:44:41.160Z,91.40
2018-07-19T21:47:10.328Z,96.80
2018-07-19T21:49:39.484Z,96.90
2018-07-19T21:52:08.641Z,97.20
2018-07-19T21:54:37.800Z,97.00
2018-07-19T21:57:06.963Z,97.20
2018-07-19T21:59:36.124Z,99.90
2018-07-19T22:02:05.281Z,97.20
2018-07-19T22:04:34.444Z,97.30
2018-07-19T22:07:03.590Z,97.60
2018-07-19T22:09:32.787Z,99.90
2018-07-19T22:12:01.970Z,99.90
2018-07-19T22:14:31.150Z,99.90
2018-07-19T22:17:00.372Z,99.90
2018-07-19T22:19:29.526Z,99.90
2018-07-19T22:21:58.728Z,99.90
2018-07-19T22:24:27.893Z,99.90
2018-07-19T22:26:57.093Z,99.90
2018-07-19T22:29:26.268Z,99.90
2018-07-19T22:34:24.408Z,99.90
2018-07-19T22:36:53.577Z,99.90
2018-07-19T22:39:22.764Z,99.90
2018-07-19T22:41:51.964Z,99.90
2018-07-19T22:46:50.358Z,99.90
2018-07-19T22:51:48.481Z,99.90
2018-07-19T22:54:17.661Z,99.90
2018-07-19T22:56:46.852Z,99.90
2018-07-19T22:59:16.020Z,99.90
2018-07-19T23:04:14.242Z,99.90
2018-07-19T23:06:43.412Z,99.90
2018-07-19T23:11:41.500Z,99.90
2018-07-19T23:16:39.553Z,99.90
2018-07-19T23:19:08.700Z,99.90
2018-07-19T23:21:37.846Z,99.90
2018-07-19T23:24:07.000Z,99.90
2018-07-19T23:26:36.148Z,99.90
2018-07-19T23:29:05.439Z,99.90
2018-07-19T23:31:34.621Z,99.90
2018-07-19T23:34:03.769Z,99.90
2018-07-19T23:39:17.176Z,99.90
2018-07-19T23:42:23.175Z,99.90
2018-07-19T23:48:27.399Z,99.90
2018-07-19T23:50:56.543Z,99.90
2018-07-19T23:53:26.127Z,99.90
2018-07-19T23:55:55.292Z,99.90
2018-07-19T23:58:24.436Z,99.90
