createdAt,value
2023-01-30T00:00:13.133Z,96025.00
2023-01-30T00:04:17.364Z,96014.00
2023-01-30T00:08:20.941Z,95999.00
2023-01-30T00:12:25.270Z,95992.00
2023-01-30T00:16:28.259Z,95990.00
2023-01-30T00:20:31.440Z,95981.00
2023-01-30T00:24:34.263Z,95980.00
2023-01-30T00:28:39.541Z,95975.00
2023-01-30T00:32:42.364Z,95961.00
2023-01-30T00:36:47.720Z,95956.00
2023-01-30T00:40:52.525Z,95963.00
2023-01-30T00:45:14.550Z,95950.00
2023-01-30T00:49:17.675Z,95942.00
2023-01-30T00:53:20.488Z,95933.00
2023-01-30T00:57:23.657Z,95924.00
2023-01-30T01:01:27.983Z,95916.00
2023-01-30T01:05:30.809Z,95907.00
2023-01-30T01:09:33.603Z,95907.00
2023-01-30T01:13:36.596Z,95883.00
2023-01-30T01:17:41.637Z,95915.00
2023-01-30T01:21:44.420Z,95913.00
2023-01-30T01:25:47.217Z,95909.00
2023-01-30T01:29:50.066Z,95907.00
2023-01-30T01:33:54.243Z,95894.00
2023-01-30T01:37:57.922Z,95905.00
2023-01-30T01:42:00.777Z,95897.00
2023-01-30T01:46:09.201Z,95884.00
2023-01-30T01:50:16.097Z,95870.00
2023-01-30T01:54:24.513Z,95873.00
2023-01-30T01:58:30.911Z,95880.00
2023-01-30T02:02:35.503Z,95872.00
2023-01-30T02:06:41.234Z,95888.00
2023-01-30T02:10:49.963Z,95886.00
2023-01-30T02:14:54.177Z,95884.00
2023-01-30T02:18:57.198Z,95913.00
2023-01-30T02:23:50.680Z,95909.00
2023-01-30T02:28:24.657Z,95906.00
2023-01-30T02:32:35.971Z,95881.00
2023-01-30T02:36:47.352Z,95890.00
2023-01-30T02:40:57.236Z,95896.00
2023-01-30T02:45:06.426Z,95912.00
2023-01-30T02:49:15.564Z,95912.00
2023-01-30T02:53:18.500Z,95918.00
2023-01-30T02:57:23.312Z,95918.00
2023-01-30T03:02:13.527Z,95932.00
2023-01-30T03:06:43.643Z,95931.00
2023-01-30T03:10:53.363Z,95932.00
2023-01-30T03:15:01.475Z,95926.00
2023-01-30T03:19:10.764Z,95916.00
2023-01-30T03:23:15.286Z,95893.00
2023-01-30T03:27:18.972Z,95891.00
2023-01-30T03:31:23.418Z,95892.00
2023-01-30T03:35:26.955Z,95893.00
2023-01-30T03:39:31.335Z,95891.00
2023-01-30T03:43:34.381Z,95880.00
2023-01-30T03:47:39.469Z,95874.00
2023-01-30T03:51:42.981Z,95870.00
2023-01-30T03:55:47.305Z,95877.00
2023-01-30T03:59:50.194Z,95868.00
2023-01-30T04:03:53.178Z,95858.00
2023-01-30T04:07:57.855Z,95860.00
2023-01-30T04:12:02.059Z,95890.00
2023-01-30T04:16:21.122Z,95888.00
2023-01-30T04:20:43.951Z,95884.00
2023-01-30T04:24:47.951Z,95866.00
2023-01-30T04:28:52.834Z,95862.00
2023-01-30T04:32:55.733Z,95896.00
2023-01-30T04:36:58.725Z,95869.00
2023-01-30T04:41:02.252Z,95866.00
2023-01-30T04:45:10.455Z,95853.00
2023-01-30T04:49:13.447Z,95833.00
2023-01-30T04:53:17.135Z,95817.00
2023-01-30T04:57:19.924Z,95835.00
2023-01-30T05:01:26.805Z,95831.00
2023-01-30T05:05:29.774Z,95835.00
2023-01-30T05:09:32.631Z,95837.00
2023-01-30T05:13:35.575Z,95814.00
2023-01-30T05:17:39.790Z,95812.00
2023-01-30T05:21:45.212Z,95807.00
2023-01-30T05:25:47.990Z,95815.00
2023-01-30T05:29:50.957Z,95818.00
2023-01-30T05:33:55.195Z,95812.00
2023-01-30T05:37:59.434Z,95824.00
2023-01-30T05:42:02.341Z,95826.00
2023-01-30T05:46:07.317Z,95830.00
2023-01-30T05:50:12.760Z,95815.00
2023-01-30T05:54:15.574Z,95798.00
2023-01-30T05:58:18.358Z,95813.00
2023-01-30T06:02:21.140Z,95808.00
2023-01-30T06:06:26.116Z,95806.00
2023-01-30T06:10:28.902Z,95786.00
2023-01-30T06:14:31.596Z,95806.00
2023-01-30T06:18:34.390Z,95796.00
2023-01-30T06:22:38.613Z,95808.00
2023-01-30T06:26:41.552Z,95803.00
2023-01-30T06:30:45.007Z,95812.00
2023-01-30T06:34:47.840Z,95783.00
2023-01-30T06:38:51.958Z,95793.00
2023-01-30T06:42:54.693Z,95803.00
2023-01-30T06:46:57.522Z,95811.00
2023-01-30T06:51:00.297Z,95808.00
2023-01-30T06:55:04.735Z,95814.00
2023-01-30T06:59:07.552Z,95813.00
2023-01-30T07:03:12.453Z,95829.00
2023-01-30T07:07:15.254Z,95830.00
2023-01-30T07:11:19.753Z,95824.00
2023-01-30T07:15:22.593Z,95816.00
2023-01-30T07:19:25.295Z,95833.00
2023-01-30T07:23:28.081Z,95832.00
2023-01-30T07:27:32.234Z,95838.00
2023-01-30T07:31:35.001Z,95841.00
2023-01-30T07:35:39.036Z,95863.00
2023-01-30T07:39:42.133Z,95846.00
2023-01-30T07:43:46.298Z,95844.00
2023-01-30T07:47:49.099Z,95840.00
2023-01-30T07:51:51.931Z,95829.00
2023-01-30T07:55:54.793Z,95828.00
2023-01-30T07:59:58.963Z,95821.00
2023-01-30T08:04:01.746Z,95832.00
2023-01-30T08:08:04.710Z,95835.00
2023-01-30T08:12:07.618Z,95831.00
2023-01-30T08:16:11.935Z,95821.00
2023-01-30T08:20:16.963Z,95815.00
2023-01-30T08:24:20.407Z,95818.00
2023-01-30T08:28:23.275Z,95814.00
2023-01-30T08:32:29.581Z,95803.00
2023-01-30T08:36:32.538Z,95809.00
2023-01-30T08:41:01.093Z,95797.00
2023-01-30T08:45:04.394Z,95810.00
2023-01-30T08:49:08.580Z,95775.00
2023-01-30T08:53:11.322Z,95778.00
2023-01-30T08:57:15.634Z,95775.00
2023-01-30T09:01:18.636Z,95796.00
2023-01-30T09:05:23.266Z,95775.00
2023-01-30T09:09:26.081Z,95790.00
2023-01-30T09:13:29.966Z,95764.00
2023-01-30T09:17:32.721Z,95759.00
2023-01-30T09:21:38.906Z,95767.00
2023-01-30T09:25:41.827Z,95773.00
2023-01-30T09:29:45.522Z,95783.00
2023-01-30T09:33:48.391Z,95773.00
2023-01-30T09:37:54.123Z,95787.00
2023-01-30T09:42:26.500Z,95782.00
2023-01-30T09:46:39.453Z,95783.00
2023-01-30T09:51:06.529Z,95773.00
2023-01-30T09:55:18.558Z,95756.00
2023-01-30T09:59:26.212Z,95766.00
2023-01-30T10:03:35.915Z,95772.00
2023-01-30T10:07:55.863Z,95755.00
2023-01-30T10:12:15.564Z,95768.00
2023-01-30T10:16:22.312Z,95764.00
2023-01-30T10:20:35.525Z,95752.00
2023-01-30T10:24:48.001Z,95748.00
2023-01-30T10:29:06.540Z,95745.00
2023-01-30T10:33:19.647Z,95739.00
2023-01-30T10:37:27.587Z,95728.00
2023-01-30T10:41:34.101Z,95723.00
2023-01-30T10:45:44.575Z,95725.00
2023-01-30T10:49:52.850Z,95742.00
2023-01-30T10:54:01.060Z,95724.00
2023-01-30T10:58:10.937Z,95737.00
2023-01-30T11:02:25.577Z,95739.00
2023-01-30T11:06:28.609Z,95757.00
2023-01-30T11:10:32.400Z,95744.00
2023-01-30T11:14:53.517Z,95723.00
2023-01-30T11:23:26.264Z,95687.00
2023-01-30T11:27:31.849Z,95687.00
2023-01-30T11:31:41.413Z,95667.00
2023-01-30T11:35:54.668Z,95641.00
2023-01-30T11:39:57.555Z,95647.00
2023-01-30T11:44:05.996Z,95638.00
2023-01-30T11:48:31.526Z,95650.00
2023-01-30T11:52:39.159Z,95645.00
2023-01-30T11:56:47.703Z,95635.00
2023-01-30T12:00:50.552Z,95639.00
2023-01-30T12:04:57.079Z,95630.00
2023-01-30T12:09:01.509Z,95624.00
2023-01-30T12:13:22.694Z,95611.00
2023-01-30T12:17:34.674Z,95604.00
2023-01-30T12:21:46.852Z,95611.00
2023-01-30T12:25:59.614Z,95595.00
2023-01-30T12:30:06.661Z,95595.00
2023-01-30T12:34:10.626Z,95587.00
2023-01-30T12:38:27.104Z,95566.00
2023-01-30T12:42:41.406Z,95573.00
2023-01-30T12:47:06.946Z,95538.00
2023-01-30T12:51:19.561Z,95528.00
2023-01-30T12:55:33.106Z,95540.00
2023-01-30T12:59:48.999Z,95525.00
2023-01-30T13:03:57.767Z,95543.00
2023-01-30T13:08:27.093Z,95559.00
2023-01-30T13:12:37.407Z,95565.00
2023-01-30T13:16:54.340Z,95551.00
2023-01-30T13:21:03.019Z,95551.00
2023-01-30T13:25:19.638Z,95576.00
2023-01-30T13:29:29.585Z,95584.00
2023-01-30T13:33:37.287Z,95586.00
2023-01-30T13:37:40.323Z,95607.00
2023-01-30T13:41:47.895Z,95602.00
2023-01-30T13:45:52.872Z,95601.00
2023-01-30T13:50:10.836Z,95611.00
2023-01-30T13:54:38.373Z,95605.00
2023-01-30T13:58:48.317Z,95609.00
2023-01-30T14:03:26.143Z,95610.00
2023-01-30T14:07:32.994Z,95622.00
2023-01-30T14:11:39.287Z,95615.00
2023-01-30T14:15:43.178Z,95610.00
2023-01-30T14:19:56.960Z,95630.00
2023-01-30T14:24:03.081Z,95637.00
2023-01-30T14:28:45.441Z,95625.00
2023-01-30T14:32:56.502Z,95647.00
2023-01-30T14:36:59.287Z,95652.00
2023-01-30T14:41:27.360Z,95660.00
2023-01-30T14:45:48.038Z,95660.00
2023-01-30T14:49:51.609Z,95669.00
2023-01-30T14:53:58.358Z,95683.00
2023-01-30T14:58:04.953Z,95684.00
2023-01-30T15:02:22.330Z,95698.00
2023-01-30T15:06:26.222Z,95703.00
2023-01-30T15:10:52.990Z,95707.00
2023-01-30T15:15:02.358Z,95735.00
2023-01-30T15:19:23.357Z,95744.00
2023-01-30T15:23:41.302Z,95737.00
2023-01-30T15:27:57.266Z,95751.00
2023-01-30T15:32:03.352Z,95746.00
2023-01-30T15:36:19.570Z,95757.00
2023-01-30T15:40:25.228Z,95764.00
2023-01-30T15:44:40.508Z,95782.00
2023-01-30T15:49:07.489Z,95782.00
2023-01-30T15:53:14.512Z,95779.00
2023-01-30T15:57:23.118Z,95785.00
2023-01-30T16:01:26.350Z,95810.00
2023-01-30T16:05:33.692Z,95819.00
2023-01-30T16:09:37.622Z,95831.00
2023-01-30T16:13:40.401Z,95843.00
2023-01-30T16:17:46.107Z,95836.00
2023-01-30T16:21:50.688Z,95842.00
2023-01-30T16:25:54.657Z,95871.00
2023-01-30T16:30:01.460Z,95869.00
2023-01-30T16:34:04.820Z,95884.00
2023-01-30T16:38:35.060Z,95883.00
2023-01-30T16:42:38.091Z,95883.00
2023-01-30T16:46:50.296Z,95880.00
2023-01-30T16:51:12.964Z,95880.00
2023-01-30T16:55:23.531Z,95888.00
2023-01-30T16:59:31.310Z,95867.00
2023-01-30T17:03:36.920Z,95880.00
2023-01-30T17:07:39.789Z,95882.00
2023-01-30T17:11:44.064Z,95901.00
2023-01-30T17:15:47.083Z,95899.00
2023-01-30T17:19:49.879Z,95910.00
2023-01-30T17:23:55.671Z,95912.00
2023-01-30T17:28:00.422Z,95924.00
2023-01-30T17:32:10.503Z,95941.00
2023-01-30T17:36:21.856Z,95945.00
2023-01-30T17:40:34.561Z,95962.00
2023-01-30T17:44:38.773Z,95963.00
2023-01-30T17:48:41.711Z,95931.00
2023-01-30T17:52:44.496Z,95943.00
2023-01-30T17:56:49.529Z,95948.00
2023-01-30T18:00:53.874Z,95940.00
2023-01-30T18:04:56.685Z,95951.00
2023-01-30T18:08:59.480Z,95977.00
2023-01-30T18:13:02.234Z,95975.00
2023-01-30T18:17:06.404Z,95981.00
2023-01-30T18:21:09.214Z,95972.00
2023-01-30T18:25:13.880Z,95977.00
2023-01-30T18:29:16.713Z,95987.00
2023-01-30T18:33:20.848Z,95976.00
2023-01-30T18:37:23.601Z,95983.00
2023-01-30T18:41:26.720Z,95978.00
2023-01-30T18:45:29.496Z,96001.00
2023-01-30T18:49:33.610Z,96012.00
2023-01-30T18:53:37.066Z,96011.00
2023-01-30T18:57:39.863Z,96008.00
2023-01-30T19:01:43.315Z,95995.00
2023-01-30T19:05:47.579Z,96009.00
2023-01-30T19:09:50.384Z,96023.00
2023-01-30T19:13:53.453Z,96033.00
2023-01-30T19:17:57.833Z,96032.00
2023-01-30T19:22:02.009Z,96037.00
2023-01-30T19:26:05.200Z,96039.00
2023-01-30T19:30:09.580Z,96039.00
2023-01-30T19:34:12.556Z,96046.00
2023-01-30T19:38:17.109Z,96064.00
2023-01-30T19:42:19.839Z,96063.00
2023-01-30T19:46:23.199Z,96071.00
2023-01-30T19:50:26.020Z,96084.00
2023-01-30T19:54:31.224Z,96078.00
2023-01-30T19:58:35.156Z,96101.00
2023-01-30T20:02:38.286Z,96104.00
2023-01-30T20:06:44.370Z,96109.00
2023-01-30T20:10:48.576Z,96105.00
2023-01-30T20:14:51.362Z,96122.00
2023-01-30T20:18:59.040Z,96117.00
2023-01-30T20:23:01.956Z,96109.00
2023-01-30T20:27:06.137Z,96097.00
2023-01-30T20:31:10.712Z,96101.00
2023-01-30T20:35:13.540Z,96107.00
2023-01-30T20:39:16.941Z,96100.00
2023-01-30T20:43:21.113Z,96098.00
2023-01-30T20:47:23.897Z,96085.00
2023-01-30T20:51:28.641Z,96093.00
2023-01-30T20:55:31.406Z,96091.00
2023-01-30T20:59:35.907Z,96089.00
2023-01-30T21:03:39.610Z,96098.00
2023-01-30T21:07:42.405Z,96102.00
2023-01-30T21:11:45.524Z,96093.00
2023-01-30T21:15:49.708Z,96098.00
2023-01-30T21:19:52.432Z,96102.00
2023-01-30T21:23:57.213Z,96103.00
2023-01-30T21:28:00.413Z,96116.00
2023-01-30T21:32:04.616Z,96106.00
2023-01-30T21:36:08.559Z,96080.00
2023-01-30T21:40:30.383Z,96103.00
2023-01-30T21:44:37.098Z,96110.00
2023-01-30T21:48:41.239Z,96115.00
2023-01-30T21:52:44.066Z,96120.00
2023-01-30T21:56:47.032Z,96125.00
2023-01-30T22:00:49.812Z,96118.00
2023-01-30T22:04:53.913Z,96103.00
2023-01-30T22:08:57.107Z,96111.00
2023-01-30T22:12:59.865Z,96133.00
2023-01-30T22:17:02.788Z,96149.00
2023-01-30T22:21:10.814Z,96139.00
2023-01-30T22:25:13.603Z,96139.00
2023-01-30T22:29:18.024Z,96143.00
2023-01-30T22:33:20.774Z,96143.00
2023-01-30T22:37:24.914Z,96151.00
2023-01-30T22:41:28.825Z,96156.00
2023-01-30T22:45:31.550Z,96147.00
2023-01-30T22:49:34.328Z,96150.00
2023-01-30T22:53:39.752Z,96138.00
2023-01-30T22:57:42.546Z,96144.00
2023-01-30T23:01:46.976Z,96167.00
2023-01-30T23:05:58.185Z,96165.00
2023-01-30T23:10:02.367Z,96153.00
2023-01-30T23:14:09.885Z,96160.00
2023-01-30T23:18:30.219Z,96158.00
2023-01-30T23:22:33.015Z,96156.00
2023-01-30T23:26:39.238Z,96166.00
2023-01-30T23:30:42.069Z,96173.00
2023-01-30T23:34:45.152Z,96181.00
2023-01-30T23:38:49.196Z,96195.00
2023-01-30T23:42:53.328Z,96179.00
2023-01-30T23:46:56.146Z,96176.00
2023-01-30T23:51:03.117Z,96176.00
2023-01-30T23:55:06.672Z,96181.00
2023-01-30T23:59:11.363Z,96179.00
