createdAt,value
2022-10-13T00:01:10.980Z,11.17
2022-10-13T00:03:39.839Z,11.20
2022-10-13T00:06:09.538Z,9.80
2022-10-13T00:08:39.355Z,11.23
2022-10-13T00:11:12.784Z,10.80
2022-10-13T00:13:41.242Z,10.37
2022-10-13T00:16:09.906Z,11.73
2022-10-13T00:18:38.362Z,14.23
2022-10-13T00:21:08.998Z,10.10
2022-10-13T00:23:39.040Z,10.43
2022-10-13T00:26:08.909Z,11.30
2022-10-13T00:28:37.406Z,12.40
2022-10-13T00:31:05.578Z,12.10
2022-10-13T00:33:33.555Z,13.33
2022-10-13T00:36:01.538Z,13.33
2022-10-13T00:38:29.482Z,11.70
2022-10-13T00:40:58.814Z,22.60
2022-10-13T00:43:29.195Z,18.50
2022-10-13T00:45:57.190Z,19.50
2022-10-13T00:48:27.686Z,13.40
2022-10-13T00:50:56.950Z,14.40
2022-10-13T00:53:30.785Z,10.93
2022-10-13T00:56:00.558Z,12.07
2022-10-13T00:58:31.381Z,10.40
2022-10-13T01:01:00.277Z,10.50
2022-10-13T01:03:28.727Z,10.37
2022-10-13T01:06:01.211Z,11.53
2022-10-13T01:08:30.648Z,10.60
2022-10-13T01:11:09.670Z,11.80
2022-10-13T01:13:43.462Z,13.00
2022-10-13T01:16:17.234Z,12.13
2022-10-13T01:18:52.183Z,12.13
2022-10-13T01:21:28.278Z,11.40
2022-10-13T01:24:35.062Z,13.60
2022-10-13T01:27:13.753Z,15.13
2022-10-13T01:30:09.631Z,11.00
2022-10-13T01:33:05.493Z,10.60
2022-10-13T01:35:44.288Z,10.40
2022-10-13T01:38:22.923Z,9.10
2022-10-13T01:40:58.949Z,10.73
2022-10-13T01:43:31.395Z,10.57
2022-10-13T01:46:06.244Z,9.93
2022-10-13T01:48:36.862Z,10.47
2022-10-13T01:51:07.614Z,9.70
2022-10-13T01:53:35.665Z,10.60
2022-10-13T01:56:03.614Z,11.60
2022-10-13T01:58:36.316Z,12.17
2022-10-13T02:01:27.326Z,10.57
2022-10-13T02:04:04.529Z,12.97
2022-10-13T02:06:37.087Z,10.57
2022-10-13T02:09:13.594Z,13.07
2022-10-13T02:11:49.136Z,11.33
2022-10-13T02:14:23.421Z,12.40
2022-10-13T02:16:55.443Z,10.87
2022-10-13T02:19:23.890Z,11.13
2022-10-13T02:21:53.726Z,11.57
2022-10-13T02:24:21.811Z,10.73
2022-10-13T02:26:51.316Z,10.00
2022-10-13T02:29:21.728Z,9.90
2022-10-13T02:31:49.725Z,10.30
2022-10-13T02:34:18.999Z,9.97
2022-10-13T02:36:48.043Z,10.27
2022-10-13T02:39:17.610Z,10.27
2022-10-13T02:41:45.558Z,9.50
2022-10-13T02:44:13.535Z,10.00
2022-10-13T02:46:44.385Z,10.60
2022-10-13T02:49:12.513Z,9.33
2022-10-13T02:51:41.814Z,9.80
2022-10-13T02:54:09.771Z,10.27
2022-10-13T02:56:37.753Z,9.63
2022-10-13T02:59:05.803Z,10.73
2022-10-13T03:01:34.037Z,11.47
2022-10-13T03:04:02.047Z,11.13
2022-10-13T03:06:30.017Z,11.27
2022-10-13T03:08:59.506Z,11.10
2022-10-13T03:11:27.642Z,11.27
2022-10-13T03:13:55.639Z,10.53
2022-10-13T03:16:23.756Z,10.57
2022-10-13T03:18:51.725Z,10.07
2022-10-13T03:21:19.743Z,11.23
2022-10-13T03:23:47.719Z,12.93
2022-10-13T03:26:17.319Z,13.57
2022-10-13T03:28:49.102Z,11.23
2022-10-13T03:31:18.011Z,11.13
2022-10-13T03:33:46.599Z,12.10
2022-10-13T03:36:14.838Z,12.33
2022-10-13T03:38:43.908Z,12.10
2022-10-13T03:41:14.317Z,11.77
2022-10-13T03:43:45.448Z,12.40
2022-10-13T03:46:14.683Z,11.03
2022-10-13T03:48:43.023Z,11.67
2022-10-13T03:51:12.698Z,11.60
2022-10-13T03:53:47.319Z,11.67
2022-10-13T03:56:19.277Z,11.90
2022-10-13T03:58:56.709Z,13.03
2022-10-13T04:01:27.547Z,10.53
2022-10-13T04:03:57.067Z,12.27
2022-10-13T04:06:27.646Z,10.70
2022-10-13T04:08:56.668Z,11.17
2022-10-13T04:11:26.042Z,11.40
2022-10-13T04:13:58.830Z,11.00
2022-10-13T04:16:29.173Z,11.60
2022-10-13T04:19:00.136Z,12.63
2022-10-13T04:21:29.030Z,10.90
2022-10-13T04:23:58.127Z,12.60
2022-10-13T04:26:28.311Z,11.47
2022-10-13T04:28:58.199Z,11.60
2022-10-13T04:31:26.751Z,11.03
2022-10-13T04:33:55.055Z,10.97
2022-10-13T04:36:23.310Z,10.67
2022-10-13T04:38:51.420Z,11.33
2022-10-13T04:41:20.522Z,12.53
2022-10-13T04:43:49.041Z,11.67
2022-10-13T04:46:20.601Z,11.80
2022-10-13T04:48:49.991Z,12.70
2022-10-13T04:51:20.077Z,12.20
2022-10-13T04:53:48.369Z,12.40
2022-10-13T04:56:19.124Z,12.27
2022-10-13T04:58:47.957Z,12.73
2022-10-13T05:01:22.033Z,13.07
2022-10-13T05:03:52.400Z,12.80
2022-10-13T05:06:23.463Z,11.97
2022-10-13T05:08:56.905Z,12.03
2022-10-13T05:11:26.457Z,12.70
2022-10-13T05:13:54.640Z,11.03
2022-10-13T05:16:24.792Z,11.07
2022-10-13T05:18:54.901Z,11.40
2022-10-13T05:21:25.403Z,11.60
2022-10-13T05:23:55.603Z,11.30
2022-10-13T05:26:28.582Z,11.77
2022-10-13T05:28:56.744Z,11.80
2022-10-13T05:31:29.364Z,11.40
2022-10-13T05:33:58.929Z,10.77
2022-10-13T05:36:30.031Z,11.10
2022-10-13T05:38:59.746Z,11.17
2022-10-13T05:41:29.026Z,11.70
2022-10-13T05:44:00.165Z,11.37
2022-10-13T05:46:29.618Z,11.90
2022-10-13T05:48:57.679Z,11.80
2022-10-13T05:51:29.333Z,11.10
2022-10-13T05:54:03.459Z,12.67
2022-10-13T05:56:35.746Z,13.00
2022-10-13T05:59:07.092Z,11.70
2022-10-13T06:01:39.244Z,12.97
2022-10-13T06:04:12.740Z,11.20
2022-10-13T06:06:41.020Z,12.80
2022-10-13T06:09:09.044Z,11.80
2022-10-13T06:11:36.969Z,12.27
2022-10-13T06:14:05.056Z,14.33
2022-10-13T06:16:33.188Z,13.47
2022-10-13T06:19:02.655Z,13.03
2022-10-13T06:21:30.635Z,11.40
2022-10-13T06:23:58.614Z,11.40
2022-10-13T06:26:26.713Z,10.70
2022-10-13T06:28:59.281Z,12.70
2022-10-13T06:31:28.690Z,12.77
2022-10-13T06:33:56.672Z,10.83
2022-10-13T06:36:26.310Z,13.53
2022-10-13T06:38:54.595Z,16.10
2022-10-13T06:41:23.332Z,12.50
2022-10-13T06:43:51.315Z,14.77
2022-10-13T06:46:19.379Z,20.13
2022-10-13T06:48:50.232Z,15.20
2022-10-13T06:51:18.315Z,14.23
2022-10-13T06:53:47.640Z,14.17
2022-10-13T06:56:15.601Z,13.40
2022-10-13T06:58:43.652Z,14.00
2022-10-13T07:01:13.706Z,12.87
2022-10-13T07:03:41.904Z,13.37
2022-10-13T07:06:10.461Z,13.20
2022-10-13T07:08:38.424Z,13.03
2022-10-13T07:11:15.864Z,13.70
2022-10-13T07:13:48.527Z,13.53
2022-10-13T07:16:17.037Z,13.13
2022-10-13T07:18:45.117Z,14.87
2022-10-13T07:21:13.092Z,13.67
2022-10-13T07:23:41.471Z,12.77
2022-10-13T07:26:11.698Z,13.07
2022-10-13T07:28:40.264Z,13.07
2022-10-13T07:31:10.943Z,12.80
2022-10-13T07:33:39.120Z,13.00
2022-10-13T07:36:07.739Z,12.67
2022-10-13T07:38:35.858Z,13.00
2022-10-13T07:41:05.530Z,12.60
2022-10-13T07:43:34.995Z,12.30
2022-10-13T07:46:07.038Z,11.90
2022-10-13T07:48:36.012Z,11.13
2022-10-13T07:51:08.482Z,12.77
2022-10-13T07:53:37.011Z,12.10
2022-10-13T07:56:07.731Z,12.20
2022-10-13T07:58:38.627Z,12.30
2022-10-13T08:01:07.220Z,12.30
2022-10-13T08:03:41.976Z,12.13
2022-10-13T08:06:17.921Z,13.10
2022-10-13T08:08:46.006Z,12.30
2022-10-13T08:11:18.185Z,12.83
2022-10-13T08:13:51.775Z,11.47
2022-10-13T08:16:22.591Z,11.77
2022-10-13T08:18:50.622Z,12.20
2022-10-13T08:24:11.839Z,11.03
2022-10-13T08:26:40.649Z,11.07
2022-10-13T08:29:21.253Z,11.40
2022-10-13T08:31:50.431Z,11.63
2022-10-13T08:34:18.405Z,11.97
2022-10-13T08:36:46.370Z,11.90
2022-10-13T08:39:14.635Z,12.20
2022-10-13T08:41:44.763Z,10.93
2022-10-13T08:45:05.955Z,12.20
2022-10-13T08:47:19.214Z,12.23
2022-10-13T08:49:47.566Z,11.63
2022-10-13T08:52:20.523Z,11.93
2022-10-13T08:54:50.380Z,11.30
2022-10-13T08:57:19.453Z,11.30
2022-10-13T08:59:49.623Z,12.70
2022-10-13T09:02:24.943Z,12.93
2022-10-13T09:04:54.710Z,12.40
2022-10-13T09:07:27.512Z,12.50
2022-10-13T09:09:56.258Z,12.90
2022-10-13T09:12:27.763Z,13.10
2022-10-13T09:15:05.040Z,13.83
2022-10-13T09:17:34.542Z,13.17
2022-10-13T09:20:05.930Z,13.40
2022-10-13T09:22:35.934Z,13.80
2022-10-13T09:25:18.441Z,12.93
2022-10-13T09:27:49.797Z,12.50
2022-10-13T09:30:38.158Z,15.07
2022-10-13T09:33:25.530Z,14.10
2022-10-13T09:36:15.174Z,13.50
2022-10-13T09:38:46.294Z,14.80
2022-10-13T09:41:20.625Z,15.90
2022-10-13T09:44:18.709Z,12.50
2022-10-13T09:46:53.766Z,14.83
2022-10-13T09:49:43.592Z,13.10
2022-10-13T09:52:19.070Z,13.93
2022-10-13T09:54:50.051Z,14.17
2022-10-13T09:57:29.743Z,14.03
2022-10-13T10:00:06.354Z,14.70
2022-10-13T10:02:45.874Z,13.70
2022-10-13T10:05:23.704Z,15.03
2022-10-13T10:07:53.444Z,14.50
2022-10-13T10:10:33.082Z,14.30
2022-10-13T10:13:03.231Z,13.13
2022-10-13T10:15:46.790Z,13.37
2022-10-13T10:18:19.490Z,14.10
2022-10-13T10:21:00.033Z,13.83
2022-10-13T10:23:38.420Z,13.70
2022-10-13T10:26:11.926Z,13.33
2022-10-13T10:29:08.837Z,14.40
2022-10-13T10:31:49.731Z,14.70
2022-10-13T10:34:31.813Z,14.00
2022-10-13T10:37:14.481Z,12.80
2022-10-13T10:39:53.689Z,13.33
2022-10-13T10:42:49.705Z,13.90
2022-10-13T10:45:23.715Z,14.33
2022-10-13T10:47:54.908Z,14.70
2022-10-13T10:50:25.170Z,13.70
2022-10-13T10:53:01.216Z,14.00
2022-10-13T10:55:36.368Z,12.90
2022-10-13T10:58:13.523Z,12.90
2022-10-13T11:00:49.726Z,13.70
2022-10-13T11:03:27.463Z,12.73
2022-10-13T11:06:05.480Z,12.90
2022-10-13T11:08:42.066Z,13.43
2022-10-13T11:11:37.228Z,12.60
2022-10-13T11:14:31.132Z,12.43
2022-10-13T11:17:21.167Z,12.40
2022-10-13T11:19:50.010Z,13.10
2022-10-13T11:22:24.650Z,13.23
2022-10-13T11:25:05.190Z,13.57
2022-10-13T11:27:42.549Z,12.03
2022-10-13T11:30:44.172Z,12.77
2022-10-13T11:33:52.090Z,12.00
2022-10-13T11:36:40.421Z,12.43
2022-10-13T11:40:03.838Z,11.77
2022-10-13T11:43:08.259Z,11.33
2022-10-13T11:45:53.387Z,11.77
2022-10-13T11:48:53.495Z,11.27
2022-10-13T11:51:31.211Z,12.90
2022-10-13T11:54:11.022Z,12.63
2022-10-13T11:56:48.622Z,11.87
2022-10-13T11:59:26.145Z,12.20
2022-10-13T12:01:57.162Z,10.40
2022-10-13T12:04:27.285Z,12.67
2022-10-13T12:06:59.373Z,10.70
2022-10-13T12:09:28.558Z,9.53
2022-10-13T12:12:02.881Z,9.03
2022-10-13T12:17:24.187Z,8.83
2022-10-13T12:19:52.938Z,9.37
2022-10-13T12:22:20.994Z,7.87
2022-10-13T12:24:58.943Z,8.63
2022-10-13T12:27:28.462Z,8.87
2022-10-13T12:29:56.483Z,8.50
2022-10-13T12:32:29.986Z,9.17
2022-10-13T12:35:10.535Z,7.50
2022-10-13T12:37:38.899Z,8.03
2022-10-13T12:40:08.167Z,8.27
2022-10-13T12:42:38.366Z,8.47
2022-10-13T12:45:08.014Z,8.13
2022-10-13T12:47:47.956Z,7.93
2022-10-13T12:50:38.373Z,8.20
2022-10-13T12:53:16.995Z,7.37
2022-10-13T12:55:51.356Z,7.87
2022-10-13T12:58:26.555Z,7.53
2022-10-13T13:01:04.321Z,7.93
2022-10-13T13:03:36.062Z,8.30
2022-10-13T13:06:23.440Z,7.50
2022-10-13T13:09:21.951Z,7.70
2022-10-13T13:12:03.858Z,7.90
2022-10-13T13:14:37.407Z,8.67
2022-10-13T13:17:08.551Z,9.00
2022-10-13T13:19:38.223Z,10.13
2022-10-13T13:22:06.878Z,9.80
2022-10-13T13:24:40.114Z,8.83
2022-10-13T13:27:26.404Z,8.67
2022-10-13T13:29:55.652Z,9.73
2022-10-13T13:32:25.555Z,10.43
2022-10-13T13:34:55.425Z,9.73
2022-10-13T13:37:28.945Z,9.43
2022-10-13T13:39:57.051Z,9.43
2022-10-13T13:42:25.299Z,9.87
2022-10-13T13:44:53.606Z,9.70
2022-10-13T13:47:23.252Z,9.77
2022-10-13T13:49:54.490Z,9.70
2022-10-13T13:52:23.399Z,9.20
2022-10-13T13:54:52.171Z,9.13
2022-10-13T13:57:21.366Z,9.50
2022-10-13T13:59:49.644Z,9.30
2022-10-13T14:02:20.350Z,10.00
2022-10-13T14:04:48.338Z,11.40
2022-10-13T14:07:18.462Z,9.47
2022-10-13T14:09:48.495Z,9.80
2022-10-13T14:12:16.534Z,8.87
2022-10-13T14:14:45.084Z,10.20
2022-10-13T14:17:14.661Z,9.07
2022-10-13T14:19:43.229Z,8.77
2022-10-13T14:22:11.191Z,9.90
2022-10-13T14:24:40.620Z,9.70
2022-10-13T14:27:09.803Z,9.70
2022-10-13T14:29:38.172Z,9.60
2022-10-13T14:32:06.365Z,10.97
2022-10-13T14:34:34.337Z,10.43
2022-10-13T14:37:02.389Z,11.00
2022-10-13T14:39:30.490Z,10.00
2022-10-13T14:41:59.819Z,10.23
2022-10-13T14:44:27.901Z,10.17
2022-10-13T14:46:56.030Z,10.10
2022-10-13T14:49:24.406Z,10.30
2022-10-13T14:51:52.350Z,9.73
2022-10-13T14:54:20.348Z,9.33
2022-10-13T14:56:48.315Z,10.90
2022-10-13T14:59:18.454Z,10.33
2022-10-13T15:01:48.045Z,10.43
2022-10-13T15:04:16.058Z,10.37
2022-10-13T15:06:44.037Z,10.17
2022-10-13T15:09:12.658Z,10.03
2022-10-13T15:11:40.677Z,10.73
2022-10-13T15:14:09.665Z,10.97
2022-10-13T15:16:39.028Z,10.00
2022-10-13T15:19:07.354Z,8.50
2022-10-13T15:21:35.347Z,9.73
2022-10-13T15:24:04.395Z,9.17
2022-10-13T15:26:32.510Z,10.23
2022-10-13T15:29:00.589Z,10.90
2022-10-13T15:31:30.809Z,10.73
2022-10-13T15:34:00.558Z,10.87
2022-10-13T15:36:28.506Z,11.30
2022-10-13T15:38:56.484Z,9.33
2022-10-13T15:41:25.447Z,9.80
2022-10-13T15:43:53.555Z,10.03
2022-10-13T15:46:26.154Z,8.30
2022-10-13T15:48:55.606Z,7.20
2022-10-13T15:51:26.736Z,6.27
2022-10-13T15:53:55.100Z,6.00
2022-10-13T15:56:23.288Z,6.93
2022-10-13T15:58:51.254Z,8.07
2022-10-13T16:01:19.262Z,7.13
2022-10-13T16:03:47.259Z,8.07
2022-10-13T16:06:15.302Z,9.10
2022-10-13T16:08:44.702Z,8.90
2022-10-13T16:11:14.638Z,9.47
2022-10-13T16:13:46.515Z,9.63
2022-10-13T16:16:15.033Z,9.03
2022-10-13T16:18:43.624Z,9.07
2022-10-13T16:21:18.277Z,9.50
2022-10-13T16:23:48.668Z,10.13
2022-10-13T16:26:18.131Z,9.90
2022-10-13T16:28:46.988Z,8.77
2022-10-13T16:31:17.388Z,9.40
2022-10-13T16:33:46.672Z,8.87
2022-10-13T16:36:16.601Z,8.67
2022-10-13T16:38:45.239Z,9.60
2022-10-13T16:41:16.272Z,10.40
2022-10-13T16:43:44.905Z,8.40
2022-10-13T16:46:14.190Z,8.63
2022-10-13T16:48:43.990Z,9.17
2022-10-13T16:51:15.296Z,10.17
2022-10-13T16:53:43.720Z,8.80
2022-10-13T16:56:11.698Z,9.90
2022-10-13T16:58:44.850Z,9.93
2022-10-13T17:01:13.586Z,8.90
2022-10-13T17:03:45.195Z,9.10
2022-10-13T17:06:14.260Z,9.17
2022-10-13T17:08:42.872Z,8.70
2022-10-13T17:11:15.941Z,9.80
2022-10-13T17:13:45.255Z,10.30
2022-10-13T17:16:13.508Z,9.87
2022-10-13T17:18:46.563Z,9.57
2022-10-13T17:21:16.651Z,9.10
2022-10-13T17:23:48.542Z,8.73
2022-10-13T17:26:18.937Z,8.10
2022-10-13T17:28:48.509Z,8.10
2022-10-13T17:31:18.413Z,7.90
2022-10-13T17:33:47.194Z,7.10
2022-10-13T17:36:16.957Z,6.90
2022-10-13T17:38:45.305Z,6.17
2022-10-13T17:41:13.620Z,6.30
2022-10-13T17:43:51.027Z,6.37
2022-10-13T17:46:38.484Z,8.17
2022-10-13T17:49:08.092Z,9.57
2022-10-13T17:51:36.149Z,7.17
2022-10-13T17:54:04.609Z,7.60
2022-10-13T17:56:32.730Z,6.07
2022-10-13T17:59:02.817Z,6.10
2022-10-13T18:01:32.652Z,5.90
2022-10-13T18:04:02.240Z,5.50
2022-10-13T18:06:38.040Z,6.40
2022-10-13T18:09:07.596Z,7.20
2022-10-13T18:11:36.858Z,8.03
2022-10-13T18:14:06.789Z,8.07
2022-10-13T18:16:35.693Z,7.90
2022-10-13T18:19:05.755Z,8.23
2022-10-13T18:21:33.751Z,7.77
2022-10-13T18:24:03.471Z,7.30
2022-10-13T18:26:34.868Z,7.50
2022-10-13T18:29:03.762Z,7.87
2022-10-13T18:31:35.180Z,8.33
2022-10-13T18:34:05.461Z,8.23
2022-10-13T18:36:35.218Z,9.63
2022-10-13T18:39:08.406Z,9.57
2022-10-13T18:41:37.758Z,9.63
2022-10-13T18:44:06.565Z,7.57
2022-10-13T18:46:37.009Z,6.90
2022-10-13T18:49:05.650Z,6.80
2022-10-13T18:51:36.255Z,7.13
2022-10-13T18:54:05.440Z,6.53
2022-10-13T18:56:34.430Z,7.50
2022-10-13T18:59:03.519Z,7.73
2022-10-13T19:01:35.654Z,7.67
2022-10-13T19:04:04.074Z,7.50
2022-10-13T19:06:32.679Z,7.70
2022-10-13T19:09:02.214Z,7.10
2022-10-13T19:11:30.830Z,8.23
2022-10-13T19:13:59.914Z,8.00
2022-10-13T19:16:29.670Z,8.20
2022-10-13T19:18:59.202Z,6.63
2022-10-13T19:21:27.695Z,7.77
2022-10-13T19:23:59.099Z,8.90
2022-10-13T19:26:29.707Z,9.30
2022-10-13T19:28:59.314Z,8.23
2022-10-13T19:31:28.787Z,7.07
2022-10-13T19:33:59.325Z,7.63
2022-10-13T19:36:30.841Z,6.30
2022-10-13T19:39:02.212Z,5.90
2022-10-13T19:41:32.415Z,5.40
2022-10-13T19:44:01.227Z,5.63
2022-10-13T19:46:39.670Z,6.97
2022-10-13T19:49:09.234Z,7.77
2022-10-13T19:51:38.301Z,7.27
2022-10-13T19:54:06.603Z,6.40
2022-10-13T19:56:37.550Z,6.40
2022-10-13T19:59:09.171Z,7.67
2022-10-13T20:01:39.771Z,7.70
2022-10-13T20:04:09.566Z,7.30
2022-10-13T20:06:39.818Z,7.60
2022-10-13T20:09:08.410Z,6.93
2022-10-13T20:11:36.382Z,7.00
2022-10-13T20:14:04.581Z,7.57
2022-10-13T20:16:32.828Z,6.43
2022-10-13T20:19:02.010Z,5.73
2022-10-13T20:21:31.595Z,6.17
2022-10-13T20:23:59.588Z,5.63
2022-10-13T20:26:27.596Z,6.00
2022-10-13T20:28:58.011Z,6.73
2022-10-13T20:31:26.539Z,6.23
2022-10-13T20:33:55.953Z,6.90
2022-10-13T20:36:25.218Z,6.37
2022-10-13T20:38:55.450Z,6.50
2022-10-13T20:41:25.523Z,6.30
2022-10-13T20:43:55.146Z,6.13
2022-10-13T20:46:23.905Z,6.73
2022-10-13T20:51:41.565Z,5.40
2022-10-13T20:54:11.998Z,5.57
2022-10-13T20:56:40.741Z,6.23
2022-10-13T20:59:10.898Z,5.57
2022-10-13T21:01:39.085Z,6.43
2022-10-13T21:04:07.428Z,6.23
2022-10-13T21:06:35.863Z,6.03
2022-10-13T21:09:05.546Z,7.00
2022-10-13T21:11:35.191Z,6.87
2022-10-13T21:14:06.387Z,6.40
2022-10-13T21:16:35.259Z,6.70
2022-10-13T21:19:07.488Z,7.20
2022-10-13T21:21:36.788Z,6.90
2022-10-13T21:24:07.446Z,6.17
2022-10-13T21:26:37.769Z,6.80
2022-10-13T21:29:05.838Z,6.27
2022-10-13T21:31:35.421Z,7.33
2022-10-13T21:34:03.751Z,7.00
2022-10-13T21:36:33.560Z,6.00
2022-10-13T21:39:05.204Z,6.43
2022-10-13T21:41:35.675Z,6.10
2022-10-13T21:44:03.899Z,6.20
2022-10-13T21:46:34.599Z,5.90
2022-10-13T21:49:05.275Z,6.00
2022-10-13T21:51:35.392Z,5.90
2022-10-13T21:54:05.073Z,5.60
2022-10-13T21:56:34.125Z,7.17
2022-10-13T21:59:03.881Z,7.03
2022-10-13T22:01:32.137Z,6.57
2022-10-13T22:04:01.809Z,6.87
2022-10-13T22:06:31.880Z,5.80
2022-10-13T22:09:01.575Z,6.10
2022-10-13T22:11:32.399Z,6.00
2022-10-13T22:14:06.801Z,6.07
2022-10-13T22:16:36.837Z,7.53
2022-10-13T22:19:05.223Z,5.60
2022-10-13T22:21:38.142Z,6.17
2022-10-13T22:24:08.179Z,6.83
2022-10-13T22:26:38.416Z,6.70
2022-10-13T22:29:09.521Z,6.10
2022-10-13T22:31:39.625Z,6.40
2022-10-13T22:34:10.927Z,6.60
2022-10-13T22:36:43.647Z,6.93
2022-10-13T22:39:13.249Z,7.20
2022-10-13T22:41:41.476Z,6.97
2022-10-13T22:44:11.031Z,7.10
2022-10-13T22:46:40.037Z,6.97
2022-10-13T22:49:13.230Z,6.67
2022-10-13T22:51:41.223Z,6.30
2022-10-13T22:54:10.187Z,7.10
2022-10-13T22:56:38.290Z,6.30
2022-10-13T22:59:08.651Z,6.40
2022-10-13T23:01:37.995Z,5.33
2022-10-13T23:04:06.257Z,5.03
2022-10-13T23:06:35.825Z,5.03
2022-10-13T23:09:09.134Z,5.30
2022-10-13T23:11:37.601Z,5.80
2022-10-13T23:14:06.551Z,5.20
2022-10-13T23:16:34.638Z,5.40
2022-10-13T23:19:04.326Z,5.47
2022-10-13T23:21:32.449Z,6.40
2022-10-13T23:24:01.886Z,5.53
2022-10-13T23:26:30.887Z,6.57
2022-10-13T23:28:59.525Z,6.13
2022-10-13T23:31:28.996Z,7.17
2022-10-13T23:33:57.516Z,7.53
2022-10-13T23:36:28.867Z,6.83
2022-10-13T23:38:58.671Z,7.17
2022-10-13T23:41:26.954Z,6.10
2022-10-13T23:43:55.033Z,5.90
2022-10-13T23:46:23.458Z,6.27
2022-10-13T23:48:52.223Z,6.43
2022-10-13T23:51:22.967Z,6.60
2022-10-13T23:53:52.827Z,6.40
2022-10-13T23:56:21.506Z,6.77
2022-10-13T23:58:49.760Z,6.77
