createdAt,value
2022-09-28T02:30:40.399Z,10.05
2022-09-28T02:34:46.230Z,10.00
2022-09-28T02:38:52.254Z,10.03
2022-09-28T02:42:57.840Z,10.08
2022-09-28T03:02:47.880Z,10.33
2022-09-28T03:07:07.544Z,10.40
2022-09-28T03:11:33.801Z,10.25
2022-09-28T03:15:38.270Z,10.32
2022-09-28T03:19:43.814Z,10.50
2022-09-28T03:23:48.547Z,10.56
2022-09-28T03:32:18.649Z,10.57
2022-09-28T03:36:24.517Z,10.71
2022-09-28T03:40:28.761Z,10.66
2022-09-28T03:44:33.098Z,10.60
2022-09-28T03:48:37.829Z,10.82
2022-09-28T03:52:41.263Z,10.91
2022-09-28T03:56:47.941Z,10.97
2022-09-28T04:00:52.801Z,11.01
2022-09-28T04:04:59.157Z,11.00
2022-09-28T04:09:06.941Z,10.97
2022-09-28T04:13:14.828Z,11.06
2022-09-28T04:17:18.295Z,10.96
2022-09-28T04:21:24.361Z,10.96
2022-09-28T04:25:35.922Z,10.82
2022-09-28T04:29:40.912Z,10.78
2022-09-28T04:33:45.330Z,10.84
2022-09-28T04:37:48.515Z,10.88
2022-09-28T04:41:53.299Z,10.99
2022-09-28T04:46:01.058Z,11.08
2022-09-28T04:50:14.631Z,10.99
2022-09-28T04:54:36.049Z,10.98
2022-09-28T04:58:39.388Z,11.08
2022-09-28T05:02:47.799Z,10.95
2022-09-28T05:07:29.441Z,11.04
2022-09-28T05:11:41.968Z,11.00
2022-09-28T05:16:27.154Z,11.12
2022-09-28T05:20:54.472Z,11.24
2022-09-28T05:25:01.067Z,11.36
2022-09-28T05:29:07.250Z,11.47
2022-09-28T05:33:35.508Z,11.42
2022-09-28T05:37:49.929Z,11.49
2022-09-28T05:41:52.265Z,11.61
2022-09-28T05:45:55.958Z,11.74
2022-09-28T05:49:58.575Z,11.87
2022-09-28T05:54:10.863Z,11.96
2022-09-28T05:58:17.517Z,11.78
2022-09-28T06:02:20.021Z,11.70
2022-09-28T06:06:24.249Z,11.83
2022-09-28T06:10:28.583Z,11.97
2022-09-28T06:14:34.638Z,12.04
2022-09-28T06:18:36.835Z,12.09
2022-09-28T06:23:02.301Z,12.25
2022-09-28T06:27:04.809Z,12.42
2022-09-28T06:31:07.883Z,12.53
2022-09-28T06:35:18.458Z,12.64
2022-09-28T06:39:20.969Z,12.72
2022-09-28T06:43:23.270Z,12.83
2022-09-28T06:47:43.721Z,12.97
2022-09-28T06:51:52.426Z,13.06
2022-09-28T06:56:10.398Z,13.14
2022-09-28T07:00:13.590Z,13.23
2022-09-28T07:04:19.004Z,13.33
2022-09-28T07:08:39.504Z,13.38
2022-09-28T07:13:36.417Z,13.52
2022-09-28T07:17:55.412Z,13.76
2022-09-28T07:22:05.410Z,13.93
2022-09-28T07:26:09.683Z,14.09
2022-09-28T07:30:33.387Z,14.21
2022-09-28T07:34:59.102Z,14.38
2022-09-28T07:39:12.258Z,14.54
2022-09-28T07:43:20.527Z,14.65
2022-09-28T07:47:30.831Z,14.73
2022-09-28T07:51:59.645Z,14.78
2022-09-28T07:56:17.286Z,14.82
2022-09-28T08:00:50.150Z,15.02
2022-09-28T08:04:52.600Z,15.19
2022-09-28T08:08:56.395Z,15.14
2022-09-28T08:13:08.790Z,15.23
2022-09-28T08:17:50.327Z,15.36
2022-09-28T08:21:54.950Z,15.52
2022-09-28T08:25:58.469Z,15.67
2022-09-28T08:30:01.214Z,15.87
2022-09-28T08:34:14.491Z,16.10
2022-09-28T08:38:36.210Z,16.35
2022-09-28T08:42:43.447Z,16.52
2022-09-28T08:46:50.151Z,16.70
2022-09-28T08:51:44.375Z,16.93
2022-09-28T08:56:24.688Z,17.11
2022-09-28T09:00:39.799Z,17.57
2022-09-28T09:04:43.275Z,17.84
2022-09-28T09:09:23.261Z,18.10
2022-09-28T09:14:03.873Z,18.27
2022-09-28T09:18:20.022Z,18.61
2022-09-28T09:22:57.554Z,18.49
2022-09-28T09:27:07.826Z,18.48
2022-09-28T09:31:22.451Z,18.32
2022-09-28T09:36:11.159Z,18.28
2022-09-28T09:41:03.262Z,18.47
2022-09-28T09:45:32.945Z,17.79
2022-09-28T09:50:09.114Z,17.67
2022-09-28T09:54:28.912Z,17.99
2022-09-28T09:58:46.255Z,18.14
2022-09-28T10:03:04.571Z,18.29
2022-09-28T10:07:23.388Z,18.60
2022-09-28T10:11:36.153Z,18.80
2022-09-28T10:15:41.459Z,19.05
2022-09-28T10:19:56.967Z,19.38
2022-09-28T10:24:45.307Z,19.32
2022-09-28T10:28:56.230Z,19.18
2022-09-28T10:33:01.395Z,19.22
2022-09-28T10:37:11.578Z,19.49
2022-09-28T10:41:34.053Z,19.73
2022-09-28T10:45:44.397Z,19.62
2022-09-28T10:49:49.289Z,19.54
2022-09-28T10:54:01.559Z,19.25
2022-09-28T10:58:26.343Z,19.43
2022-09-28T11:02:40.253Z,19.63
2022-09-28T11:06:51.518Z,19.51
2022-09-28T11:11:06.961Z,19.41
2022-09-28T11:15:22.095Z,19.62
2022-09-28T11:19:31.836Z,19.83
2022-09-28T11:23:33.960Z,19.96
2022-09-28T11:27:52.036Z,20.10
2022-09-28T11:32:01.002Z,20.07
2022-09-28T11:36:09.047Z,19.95
2022-09-28T11:40:34.146Z,19.87
2022-09-28T11:44:52.735Z,19.87
2022-09-28T11:49:02.930Z,19.98
2022-09-28T11:53:15.779Z,19.89
2022-09-28T11:57:22.506Z,19.52
2022-09-28T12:01:35.678Z,19.34
2022-09-28T12:06:02.161Z,19.28
2022-09-28T12:10:19.034Z,19.16
2022-09-28T12:14:30.795Z,18.95
2022-09-28T12:18:38.759Z,18.92
2022-09-28T12:23:03.039Z,19.39
2022-09-28T12:27:12.793Z,19.74
2022-09-28T12:31:20.322Z,19.69
2022-09-28T12:35:53.167Z,19.67
2022-09-28T12:40:23.074Z,19.74
2022-09-28T12:44:37.752Z,19.61
2022-09-28T12:49:36.604Z,19.58
2022-09-28T12:53:24.111Z,19.33
2022-09-28T12:57:38.254Z,18.95
2022-09-28T13:02:28.063Z,18.99
2022-09-28T13:07:00.805Z,19.48
2022-09-28T13:11:18.210Z,20.19
2022-09-28T13:15:35.061Z,20.10
2022-09-28T13:19:50.782Z,20.16
2022-09-28T13:24:08.779Z,20.53
2022-09-28T13:28:26.231Z,20.73
2022-09-28T13:32:31.607Z,20.72
2022-09-28T13:36:33.632Z,20.52
2022-09-28T13:41:03.814Z,20.14
2022-09-28T13:45:19.680Z,20.05
2022-09-28T13:49:32.755Z,20.02
2022-09-28T13:53:53.208Z,19.84
2022-09-28T13:58:01.411Z,19.73
2022-09-28T14:02:09.495Z,19.84
2022-09-28T14:06:30.782Z,19.97
2022-09-28T14:10:52.099Z,20.05
2022-09-28T14:14:54.250Z,20.09
2022-09-28T14:19:08.524Z,19.92
2022-09-28T14:23:29.203Z,19.82
2022-09-28T14:27:37.882Z,19.74
2022-09-28T14:31:43.579Z,19.05
2022-09-28T14:35:59.431Z,18.86
2022-09-28T14:40:34.590Z,18.58
2022-09-28T14:45:07.413Z,18.24
2022-09-28T14:49:19.677Z,18.73
2022-09-28T14:53:24.934Z,19.15
2022-09-28T14:57:31.269Z,19.34
2022-09-28T15:01:36.176Z,19.71
2022-09-28T15:05:49.834Z,20.52
2022-09-28T15:09:54.246Z,20.57
2022-09-28T15:14:07.683Z,20.60
2022-09-28T15:18:18.678Z,20.67
2022-09-28T15:22:21.986Z,20.79
2022-09-28T15:26:34.252Z,20.89
2022-09-28T15:30:36.639Z,20.97
2022-09-28T15:34:51.764Z,21.19
2022-09-28T15:39:01.110Z,21.33
2022-09-28T15:43:20.426Z,21.19
2022-09-28T15:47:28.142Z,20.77
2022-09-28T15:51:32.614Z,20.50
2022-09-28T15:55:42.440Z,20.20
2022-09-28T15:59:56.941Z,19.98
2022-09-28T16:04:00.194Z,19.80
2022-09-28T16:08:04.502Z,19.66
2022-09-28T16:12:11.528Z,19.53
2022-09-28T16:16:17.244Z,19.46
2022-09-28T16:20:36.423Z,19.40
2022-09-28T16:24:39.686Z,19.37
2022-09-28T16:28:42.462Z,18.27
2022-09-28T16:32:52.295Z,17.60
2022-09-28T16:36:54.404Z,17.25
2022-09-28T16:41:02.915Z,17.23
2022-09-28T16:45:05.525Z,15.60
2022-09-28T16:49:07.706Z,15.31
2022-09-28T16:53:38.266Z,15.29
2022-09-28T16:57:40.226Z,15.44
2022-09-28T17:01:43.867Z,15.40
2022-09-28T17:05:48.049Z,15.34
2022-09-28T17:09:50.215Z,15.40
2022-09-28T17:13:56.798Z,15.49
2022-09-28T17:17:58.961Z,15.39
2022-09-28T17:22:01.148Z,15.34
2022-09-28T17:26:05.139Z,15.41
2022-09-28T17:30:08.975Z,15.37
2022-09-28T17:34:15.288Z,15.37
2022-09-28T18:12:37.693Z,15.65
2022-09-28T21:14:21.091Z,15.07
2022-09-28T21:18:24.022Z,15.01
2022-09-28T21:22:35.733Z,14.96
2022-09-28T21:26:39.213Z,14.98
2022-09-28T21:30:42.712Z,15.03
2022-09-28T21:34:45.350Z,15.03
2022-09-28T21:38:47.491Z,15.01
2022-09-28T21:42:49.843Z,15.00
2022-09-28T21:46:52.140Z,14.97
2022-09-28T21:51:06.365Z,15.12
2022-09-28T21:55:09.164Z,15.14
2022-09-28T21:59:11.515Z,15.13
2022-09-28T22:03:13.598Z,15.01
2022-09-28T22:07:15.943Z,15.04
2022-09-28T22:11:20.655Z,15.03
2022-09-28T22:15:22.985Z,14.96
2022-09-28T22:19:25.249Z,14.93
2022-09-28T22:23:29.073Z,14.96
2022-09-28T22:27:32.043Z,14.99
2022-09-28T22:31:37.737Z,14.82
2022-09-28T22:35:39.837Z,14.69
2022-09-28T22:39:41.957Z,14.87
2022-09-28T22:43:44.075Z,14.69
2022-09-28T22:47:46.016Z,14.57
2022-09-28T22:51:48.036Z,14.70
2022-09-28T22:55:50.026Z,14.79
2022-09-28T22:59:51.980Z,14.79
2022-09-28T23:03:55.681Z,14.77
2022-09-28T23:07:57.612Z,14.75
2022-09-28T23:11:59.686Z,14.75
2022-09-28T23:16:04.610Z,14.75
2022-09-28T23:20:07.190Z,14.79
2022-09-28T23:24:10.988Z,14.84
2022-09-28T23:28:13.066Z,14.82
2022-09-28T23:32:16.875Z,14.86
2022-09-28T23:36:18.945Z,14.88
2022-09-28T23:40:21.695Z,14.97
2022-09-28T23:44:23.747Z,15.02
2022-09-28T23:48:25.751Z,15.06
2022-09-28T23:52:28.801Z,15.00
2022-09-28T23:56:31.000Z,14.89
