createdAt,value
2022-09-03T00:02:52.024Z,14.81
2022-09-03T00:05:48.534Z,14.86
2022-09-03T00:08:36.694Z,14.87
2022-09-03T00:11:27.183Z,14.85
2022-09-03T00:14:06.096Z,14.81
2022-09-03T00:16:49.097Z,14.81
2022-09-03T00:19:24.205Z,14.78
2022-09-03T00:21:57.399Z,14.79
2022-09-03T00:24:28.268Z,14.75
2022-09-03T00:27:00.040Z,14.73
2022-09-03T00:29:37.876Z,14.75
2022-09-03T00:32:27.791Z,14.70
2022-09-03T00:35:01.063Z,14.66
2022-09-03T00:37:28.710Z,14.61
2022-09-03T00:40:00.726Z,14.67
2022-09-03T00:42:39.943Z,14.64
2022-09-03T00:45:25.511Z,14.78
2022-09-03T00:48:19.858Z,14.69
2022-09-03T00:51:07.553Z,14.64
2022-09-03T00:54:00.048Z,14.65
2022-09-03T00:56:39.595Z,14.58
2022-09-03T00:59:35.032Z,14.63
2022-09-03T01:02:35.394Z,14.62
2022-09-03T01:05:15.004Z,14.63
2022-09-03T01:08:11.824Z,14.60
2022-09-03T01:11:01.443Z,14.62
2022-09-03T01:13:27.810Z,14.60
2022-09-03T01:16:22.657Z,14.58
2022-09-03T01:19:13.853Z,14.61
2022-09-03T01:22:20.149Z,14.64
2022-09-03T01:25:32.058Z,14.60
2022-09-03T01:28:32.819Z,14.52
2022-09-03T01:31:16.509Z,14.41
2022-09-03T01:33:46.358Z,14.44
2022-09-03T01:36:45.701Z,14.43
2022-09-03T01:39:22.177Z,14.47
2022-09-03T01:42:15.805Z,14.40
2022-09-03T01:45:29.895Z,14.46
2022-09-03T01:48:21.573Z,14.39
2022-09-03T01:51:03.376Z,14.39
2022-09-03T01:54:07.095Z,14.44
2022-09-03T01:57:35.335Z,14.41
2022-09-03T02:00:11.805Z,14.32
2022-09-03T02:02:39.109Z,14.23
2022-09-03T02:05:10.538Z,14.30
2022-09-03T02:07:40.532Z,14.20
2022-09-03T02:10:12.196Z,14.12
2022-09-03T02:12:43.102Z,14.18
2022-09-03T02:15:17.337Z,14.24
2022-09-03T02:17:48.844Z,14.22
2022-09-03T02:20:20.149Z,14.10
2022-09-03T02:22:48.665Z,14.07
2022-09-03T02:25:16.772Z,14.00
2022-09-03T02:27:44.573Z,13.95
2022-09-03T02:30:11.711Z,13.97
2022-09-03T02:32:38.154Z,13.89
2022-09-03T02:35:04.939Z,13.83
2022-09-03T02:37:31.391Z,13.78
2022-09-03T02:39:57.923Z,13.75
2022-09-03T02:42:24.393Z,13.77
2022-09-03T02:44:57.507Z,13.64
2022-09-03T02:47:31.193Z,13.74
2022-09-03T02:49:57.632Z,13.75
2022-09-03T02:52:24.093Z,13.66
2022-09-03T02:54:50.557Z,13.72
2022-09-03T02:57:17.339Z,13.76
2022-09-03T02:59:54.006Z,13.66
2022-09-03T03:02:20.465Z,13.69
2022-09-03T03:04:46.918Z,13.48
2022-09-03T03:07:13.343Z,13.47
2022-09-03T03:09:39.791Z,13.53
2022-09-03T03:12:07.186Z,13.52
2022-09-03T03:14:33.619Z,13.42
2022-09-03T03:17:00.189Z,13.51
2022-09-03T03:19:26.668Z,13.39
2022-09-03T03:21:53.146Z,13.33
2022-09-03T03:24:19.787Z,13.42
2022-09-03T03:26:46.207Z,13.39
2022-09-03T03:29:17.850Z,13.43
2022-09-03T03:31:44.296Z,13.34
2022-09-03T03:34:10.743Z,13.30
2022-09-03T03:36:37.751Z,13.39
2022-09-03T03:39:04.369Z,13.25
2022-09-03T03:41:33.104Z,13.26
2022-09-03T03:44:02.021Z,13.28
2022-09-03T03:46:34.154Z,13.28
2022-09-03T03:49:01.256Z,13.32
2022-09-03T03:51:28.201Z,13.24
2022-09-03T03:53:56.745Z,13.32
2022-09-03T03:56:24.327Z,13.24
2022-09-03T03:58:51.611Z,13.18
2022-09-03T04:01:20.205Z,13.19
2022-09-03T04:03:47.374Z,13.22
2022-09-03T04:06:16.971Z,13.23
2022-09-03T04:08:44.830Z,13.23
2022-09-03T04:11:16.437Z,13.24
2022-09-03T04:13:44.652Z,13.24
2022-09-03T04:16:12.195Z,13.34
2022-09-03T04:18:39.687Z,13.31
2022-09-03T04:21:11.716Z,13.29
2022-09-03T04:23:43.995Z,13.38
2022-09-03T04:26:12.779Z,13.34
2022-09-03T04:28:39.543Z,13.36
2022-09-03T04:31:08.365Z,13.36
2022-09-03T04:33:38.048Z,13.43
2022-09-03T04:36:20.426Z,13.48
2022-09-03T04:38:48.777Z,13.48
2022-09-03T04:41:20.839Z,13.37
2022-09-03T04:43:51.602Z,13.48
2022-09-03T04:46:19.213Z,13.48
2022-09-03T04:48:51.049Z,13.52
2022-09-03T04:51:20.979Z,13.56
2022-09-03T04:53:49.926Z,13.57
2022-09-03T04:56:18.613Z,13.51
2022-09-03T04:58:46.155Z,13.55
2022-09-03T05:01:17.861Z,13.67
2022-09-03T05:03:45.410Z,13.74
2022-09-03T05:06:13.039Z,13.88
2022-09-03T05:08:40.330Z,14.08
2022-09-03T05:11:07.983Z,14.06
2022-09-03T05:13:35.723Z,14.04
2022-09-03T05:16:04.158Z,14.08
2022-09-03T05:18:30.668Z,14.09
2022-09-03T05:21:01.190Z,14.08
2022-09-03T05:23:29.012Z,14.09
2022-09-03T05:25:58.283Z,14.16
2022-09-03T05:28:29.995Z,14.21
2022-09-03T05:31:02.021Z,14.22
2022-09-03T05:33:28.486Z,14.26
2022-09-03T05:36:01.093Z,14.30
2022-09-03T05:38:27.652Z,14.15
2022-09-03T05:40:54.111Z,14.21
2022-09-03T05:43:21.504Z,14.26
2022-09-03T05:45:48.974Z,14.33
2022-09-03T05:48:16.214Z,14.35
2022-09-03T05:50:42.622Z,14.39
2022-09-03T05:53:09.051Z,14.35
2022-09-03T05:55:35.480Z,14.41
2022-09-03T05:58:01.930Z,14.40
2022-09-03T06:00:28.496Z,14.41
2022-09-03T06:02:55.000Z,14.48
2022-09-03T06:05:21.528Z,14.51
2022-09-03T06:07:49.562Z,14.57
2022-09-03T06:10:19.435Z,14.59
2022-09-03T06:12:51.669Z,14.61
2022-09-03T06:15:18.105Z,14.70
2022-09-03T06:17:44.531Z,14.61
2022-09-03T06:20:11.003Z,14.55
2022-09-03T06:22:37.444Z,14.50
2022-09-03T06:25:04.148Z,14.68
2022-09-03T06:27:31.320Z,14.85
2022-09-03T06:29:59.008Z,14.87
2022-09-03T06:32:25.438Z,14.83
2022-09-03T06:34:51.879Z,14.88
2022-09-03T06:37:18.326Z,14.82
2022-09-03T06:39:44.827Z,14.91
2022-09-03T06:42:12.262Z,14.91
2022-09-03T06:44:41.792Z,15.04
2022-09-03T06:47:08.262Z,15.00
2022-09-03T06:49:34.671Z,14.99
2022-09-03T06:52:01.098Z,15.03
2022-09-03T06:54:27.546Z,15.16
2022-09-03T06:56:54.007Z,15.26
2022-09-03T06:59:20.527Z,15.28
2022-09-03T07:01:47.115Z,15.29
2022-09-03T07:04:16.681Z,15.25
2022-09-03T07:06:44.231Z,15.38
2022-09-03T07:09:12.175Z,15.41
2022-09-03T07:11:46.648Z,15.40
2022-09-03T07:14:14.152Z,15.39
2022-09-03T07:16:42.016Z,15.50
2022-09-03T07:19:09.192Z,15.47
2022-09-03T07:21:37.088Z,15.59
2022-09-03T07:24:05.538Z,15.71
2022-09-03T07:26:43.735Z,15.81
2022-09-03T07:29:15.721Z,15.84
2022-09-03T07:31:43.488Z,15.89
2022-09-03T07:34:12.619Z,15.93
2022-09-03T07:36:42.774Z,15.95
2022-09-03T07:39:13.954Z,16.01
2022-09-03T07:41:45.753Z,16.06
2022-09-03T07:44:19.249Z,16.19
2022-09-03T07:46:47.671Z,16.26
2022-09-03T07:49:14.329Z,16.24
2022-09-03T07:51:40.777Z,16.27
2022-09-03T07:54:10.709Z,16.37
2022-09-03T07:56:38.958Z,16.50
2022-09-03T07:59:05.951Z,16.58
2022-09-03T08:01:33.580Z,16.65
2022-09-03T08:04:01.703Z,16.74
2022-09-03T08:06:29.978Z,16.84
2022-09-03T08:09:03.718Z,16.87
2022-09-03T08:11:31.493Z,17.09
2022-09-03T08:14:06.280Z,17.28
2022-09-03T08:16:38.189Z,17.32
2022-09-03T08:19:05.291Z,17.13
2022-09-03T08:21:31.946Z,17.20
2022-09-03T08:24:04.325Z,17.34
2022-09-03T08:26:32.891Z,17.55
2022-09-03T08:28:59.952Z,17.67
2022-09-03T08:31:28.250Z,17.84
2022-09-03T08:33:57.124Z,18.20
2022-09-03T08:36:25.333Z,18.22
2022-09-03T08:38:55.157Z,18.39
2022-09-03T08:41:46.400Z,18.68
2022-09-03T08:44:19.343Z,18.97
2022-09-03T08:47:23.361Z,19.09
2022-09-03T08:50:12.615Z,19.23
2022-09-03T08:53:09.701Z,19.45
2022-09-03T08:55:50.578Z,19.86
2022-09-03T08:58:19.680Z,20.08
2022-09-03T09:01:01.479Z,20.12
2022-09-03T09:03:31.803Z,20.16
2022-09-03T09:06:07.979Z,20.30
2022-09-03T09:08:56.445Z,20.41
2022-09-03T09:11:34.035Z,20.53
2022-09-03T09:14:14.532Z,20.80
2022-09-03T09:17:02.045Z,20.90
2022-09-03T09:19:42.025Z,21.20
2022-09-03T09:22:24.010Z,21.18
2022-09-03T09:24:53.277Z,21.27
2022-09-03T09:27:19.823Z,21.22
2022-09-03T09:29:50.975Z,21.57
2022-09-03T09:32:20.229Z,21.65
2022-09-03T09:34:51.967Z,21.69
2022-09-03T09:37:19.073Z,21.73
2022-09-03T09:39:57.721Z,21.78
2022-09-03T09:42:24.769Z,21.79
2022-09-03T09:44:51.426Z,21.77
2022-09-03T09:48:10.823Z,21.89
2022-09-03T09:50:37.255Z,21.78
2022-09-03T09:53:14.334Z,21.86
2022-09-03T09:55:58.201Z,21.86
2022-09-03T09:58:28.368Z,21.94
2022-09-03T10:01:04.016Z,22.35
2022-09-03T10:03:37.434Z,22.56
2022-09-03T10:06:28.388Z,22.00
2022-09-03T10:09:15.808Z,21.92
2022-09-03T10:11:52.203Z,22.06
2022-09-03T10:14:32.569Z,22.17
2022-09-03T10:17:10.614Z,22.60
2022-09-03T10:20:08.625Z,22.59
2022-09-03T10:22:48.360Z,22.49
2022-09-03T10:25:39.062Z,22.69
2022-09-03T10:28:07.615Z,22.82
2022-09-03T10:30:47.617Z,23.19
2022-09-03T10:33:26.113Z,23.01
2022-09-03T10:36:03.661Z,23.12
2022-09-03T10:38:34.814Z,22.98
2022-09-03T10:41:32.002Z,22.81
2022-09-03T10:44:35.534Z,22.63
2022-09-03T10:47:18.547Z,22.76
2022-09-03T10:50:03.754Z,22.74
2022-09-03T10:52:52.977Z,22.51
2022-09-03T10:55:42.388Z,22.45
2022-09-03T10:58:41.380Z,22.23
2022-09-03T11:01:22.186Z,22.58
2022-09-03T11:03:53.293Z,22.02
2022-09-03T11:06:30.297Z,22.11
2022-09-03T11:09:11.726Z,21.99
2022-09-03T11:11:45.887Z,21.91
2022-09-03T11:14:27.661Z,22.03
2022-09-03T11:17:06.419Z,22.33
2022-09-03T11:19:48.211Z,22.18
2022-09-03T11:22:20.974Z,22.08
2022-09-03T11:24:54.242Z,22.09
2022-09-03T11:27:40.890Z,22.15
2022-09-03T11:30:10.263Z,22.12
2022-09-03T11:32:55.768Z,21.96
2022-09-03T11:35:29.101Z,22.26
2022-09-03T11:37:59.867Z,22.27
2022-09-03T11:40:32.433Z,22.38
2022-09-03T11:43:24.102Z,22.13
2022-09-03T11:46:25.021Z,22.14
2022-09-03T11:48:55.406Z,22.14
2022-09-03T11:51:30.733Z,22.29
2022-09-03T11:54:23.814Z,22.38
2022-09-03T11:56:50.639Z,22.14
2022-09-03T11:59:23.395Z,22.12
2022-09-03T12:01:59.060Z,22.10
2022-09-03T12:08:21.185Z,21.98
2022-09-03T12:11:15.228Z,22.01
2022-09-03T12:14:19.690Z,21.85
2022-09-03T12:16:59.623Z,22.01
2022-09-03T12:19:35.928Z,21.99
2022-09-03T12:22:05.424Z,22.19
2022-09-03T12:24:37.703Z,22.13
2022-09-03T12:27:05.341Z,22.18
2022-09-03T12:29:31.954Z,22.24
2022-09-03T12:32:07.546Z,22.02
2022-09-03T12:34:34.123Z,21.92
2022-09-03T12:37:00.568Z,21.85
2022-09-03T12:42:24.600Z,22.02
2022-09-03T12:44:51.033Z,22.29
2022-09-03T12:47:37.432Z,22.48
2022-09-03T12:50:17.042Z,22.26
2022-09-03T12:52:51.561Z,22.18
2022-09-03T12:55:34.043Z,22.09
2022-09-03T12:58:23.941Z,22.03
2022-09-03T13:00:57.553Z,22.05
2022-09-03T13:03:34.428Z,21.97
2022-09-03T13:06:07.488Z,21.97
2022-09-03T13:08:44.695Z,22.09
2022-09-03T13:11:16.492Z,22.06
2022-09-03T13:13:53.911Z,22.12
2022-09-03T13:16:44.261Z,22.36
2022-09-03T13:19:37.023Z,22.52
2022-09-03T13:22:33.130Z,22.49
2022-09-03T13:25:09.925Z,22.30
2022-09-03T13:27:52.717Z,22.22
2022-09-03T13:30:31.086Z,22.42
2022-09-03T13:33:22.131Z,22.28
2022-09-03T13:36:14.856Z,22.21
2022-09-03T13:38:59.099Z,22.22
2022-09-03T13:41:36.380Z,22.31
2022-09-03T13:44:17.936Z,22.31
2022-09-03T13:46:57.553Z,22.21
2022-09-03T13:49:55.800Z,22.23
2022-09-03T13:52:45.098Z,22.30
2022-09-03T13:55:33.483Z,22.23
2022-09-03T13:58:30.647Z,22.32
2022-09-03T14:00:58.083Z,22.19
2022-09-03T14:03:49.007Z,22.14
2022-09-03T14:06:26.932Z,22.12
2022-09-03T14:09:09.680Z,22.13
2022-09-03T14:11:49.405Z,22.17
2022-09-03T14:14:37.435Z,22.10
2022-09-03T14:17:19.017Z,22.15
2022-09-03T14:20:02.356Z,22.11
2022-09-03T14:22:43.660Z,22.15
2022-09-03T14:25:15.733Z,22.24
2022-09-03T14:27:42.579Z,22.43
2022-09-03T14:30:27.418Z,22.68
2022-09-03T14:33:16.954Z,22.74
2022-09-03T14:36:07.316Z,22.56
2022-09-03T14:39:03.333Z,22.68
2022-09-03T14:41:51.562Z,22.88
2022-09-03T14:44:45.063Z,22.89
2022-09-03T14:47:28.454Z,23.17
2022-09-03T14:50:06.456Z,22.85
2022-09-03T14:52:58.084Z,22.74
2022-09-03T14:55:58.295Z,22.77
2022-09-03T14:58:37.691Z,22.89
2022-09-03T15:01:28.864Z,22.91
2022-09-03T15:04:19.543Z,22.78
2022-09-03T15:07:13.506Z,22.75
2022-09-03T15:09:54.519Z,22.93
2022-09-03T15:12:40.452Z,23.02
2022-09-03T15:15:13.591Z,22.89
2022-09-03T15:18:05.059Z,23.07
2022-09-03T15:20:50.347Z,23.16
2022-09-03T15:23:24.850Z,23.18
2022-09-03T15:26:10.883Z,23.08
2022-09-03T15:28:54.570Z,22.99
2022-09-03T15:31:44.438Z,23.09
2022-09-03T15:34:32.303Z,23.10
2022-09-03T15:37:07.294Z,23.20
2022-09-03T15:39:36.973Z,23.05
2022-09-03T15:42:27.672Z,22.94
2022-09-03T15:45:00.920Z,22.93
2022-09-03T15:47:51.683Z,22.95
2022-09-03T15:50:35.191Z,22.83
2022-09-03T15:53:24.352Z,23.03
2022-09-03T15:56:13.677Z,23.02
2022-09-03T15:59:03.178Z,22.93
2022-09-03T16:01:54.169Z,22.82
2022-09-03T16:04:40.726Z,22.82
2022-09-03T16:07:20.850Z,22.89
2022-09-03T16:10:24.260Z,22.88
2022-09-03T16:13:05.770Z,22.91
2022-09-03T16:15:41.323Z,22.92
2022-09-03T16:18:10.436Z,22.78
2022-09-03T16:20:42.985Z,22.87
2022-09-03T16:23:20.527Z,22.80
2022-09-03T16:26:03.937Z,22.73
2022-09-03T16:28:50.360Z,22.71
2022-09-03T16:31:57.872Z,22.69
2022-09-03T16:34:54.533Z,22.70
2022-09-03T16:37:48.201Z,22.67
2022-09-03T16:40:36.518Z,22.60
2022-09-03T16:43:40.282Z,22.60
2022-09-03T16:46:22.262Z,22.63
2022-09-03T16:49:07.359Z,22.46
2022-09-03T16:51:37.607Z,22.61
2022-09-03T16:54:30.779Z,22.72
2022-09-03T16:57:21.915Z,22.48
2022-09-03T16:59:51.028Z,22.33
2022-09-03T17:02:41.498Z,22.37
2022-09-03T17:05:21.407Z,22.31
2022-09-03T17:08:06.164Z,22.22
2022-09-03T17:11:03.062Z,22.16
2022-09-03T17:13:55.186Z,22.04
2022-09-03T17:16:57.448Z,21.91
2022-09-03T17:19:55.978Z,21.74
2022-09-03T17:22:42.941Z,21.64
2022-09-03T17:25:29.411Z,21.52
2022-09-03T17:28:10.167Z,21.51
2022-09-03T17:30:49.240Z,21.30
2022-09-03T17:33:35.834Z,21.27
2022-09-03T17:36:15.495Z,21.30
2022-09-03T17:39:02.107Z,21.27
2022-09-03T17:41:44.499Z,21.14
2022-09-03T17:44:28.631Z,21.25
2022-09-03T17:47:37.912Z,21.19
2022-09-03T17:50:16.910Z,21.10
2022-09-03T17:52:49.534Z,21.15
2022-09-03T17:55:34.218Z,21.07
2022-09-03T17:58:17.000Z,21.03
2022-09-03T18:01:05.193Z,20.98
2022-09-03T18:03:48.989Z,20.82
2022-09-03T18:06:33.604Z,20.69
2022-09-03T18:09:10.167Z,20.53
2022-09-03T18:11:41.221Z,20.41
2022-09-03T18:14:43.202Z,20.39
2022-09-03T18:17:20.569Z,20.32
2022-09-03T18:20:12.661Z,20.31
2022-09-03T18:23:08.792Z,20.30
2022-09-03T18:25:57.195Z,20.26
2022-09-03T18:28:53.734Z,20.23
2022-09-03T18:31:38.993Z,20.18
2022-09-03T18:34:23.752Z,20.19
2022-09-03T18:37:09.419Z,20.12
2022-09-03T18:39:54.341Z,20.03
2022-09-03T18:43:15.129Z,19.98
2022-09-03T18:49:45.708Z,19.76
2022-09-03T18:52:45.729Z,19.74
2022-09-03T18:56:04.295Z,19.82
2022-09-03T18:59:06.674Z,19.81
2022-09-03T19:01:55.216Z,19.74
2022-09-03T19:05:17.613Z,19.63
2022-09-03T19:08:36.305Z,19.63
2022-09-03T19:11:55.849Z,19.41
2022-09-03T19:14:58.364Z,19.41
2022-09-03T19:18:12.414Z,19.40
2022-09-03T19:21:00.531Z,19.41
2022-09-03T19:23:45.744Z,19.50
2022-09-03T19:26:45.959Z,19.46
2022-09-03T19:29:44.440Z,19.45
2022-09-03T19:32:37.804Z,19.45
2022-09-03T19:35:36.310Z,19.53
2022-09-03T19:39:15.812Z,19.49
2022-09-03T19:42:11.429Z,19.51
2022-09-03T19:45:26.112Z,19.49
2022-09-03T19:48:27.770Z,19.42
2022-09-03T19:51:20.936Z,19.44
2022-09-03T19:54:07.062Z,19.48
2022-09-03T19:56:55.453Z,19.50
2022-09-03T19:59:45.051Z,19.49
2022-09-03T20:02:30.302Z,19.43
2022-09-03T20:05:18.178Z,19.46
2022-09-03T20:08:06.300Z,19.48
2022-09-03T20:10:34.838Z,19.45
2022-09-03T20:13:10.111Z,19.51
2022-09-03T20:16:00.725Z,19.52
2022-09-03T20:18:48.730Z,19.53
2022-09-03T20:21:33.315Z,19.51
2022-09-03T20:24:21.459Z,19.56
2022-09-03T20:27:28.908Z,19.50
2022-09-03T20:30:01.816Z,19.47
2022-09-03T20:33:05.511Z,19.50
2022-09-03T20:35:45.532Z,19.46
2022-09-03T20:38:30.400Z,19.46
2022-09-03T20:41:23.208Z,19.44
2022-09-03T20:44:10.882Z,19.43
2022-09-03T20:46:43.004Z,19.36
2022-09-03T20:49:31.372Z,19.38
2022-09-03T20:52:07.255Z,19.41
2022-09-03T20:54:42.519Z,19.38
2022-09-03T20:57:22.131Z,19.42
2022-09-03T20:59:59.286Z,19.42
2022-09-03T21:02:37.498Z,19.42
2022-09-03T21:05:09.816Z,19.36
2022-09-03T21:08:03.616Z,19.30
2022-09-03T21:11:00.854Z,19.29
2022-09-03T21:13:42.231Z,19.29
2022-09-03T21:16:36.874Z,19.23
2022-09-03T21:19:29.690Z,19.25
2022-09-03T21:22:04.654Z,19.23
2022-09-03T21:24:39.822Z,19.21
2022-09-03T21:27:16.466Z,19.18
2022-09-03T21:30:06.410Z,19.14
2022-09-03T21:32:38.916Z,19.12
2022-09-03T21:35:13.457Z,19.13
2022-09-03T21:37:44.947Z,19.07
2022-09-03T21:40:13.242Z,19.07
2022-09-03T21:42:59.675Z,19.07
2022-09-03T21:45:40.357Z,19.08
2022-09-03T21:48:18.176Z,19.02
2022-09-03T21:50:55.515Z,19.02
2022-09-03T21:53:54.803Z,19.05
2022-09-03T21:56:39.342Z,18.97
2022-09-03T21:59:17.118Z,19.01
2022-09-03T22:02:21.795Z,18.97
2022-09-03T22:04:49.733Z,18.89
2022-09-03T22:07:46.912Z,18.88
2022-09-03T22:10:57.478Z,18.85
2022-09-03T22:13:32.038Z,18.83
2022-09-03T22:16:26.191Z,18.82
2022-09-03T22:18:54.137Z,18.76
2022-09-03T22:21:32.572Z,18.68
2022-09-03T22:24:23.426Z,18.64
2022-09-03T22:26:57.922Z,18.62
2022-09-03T22:29:24.273Z,18.65
2022-09-03T22:32:23.108Z,18.55
2022-09-03T22:35:25.665Z,18.55
2022-09-03T22:38:28.506Z,18.50
2022-09-03T22:41:20.122Z,18.46
2022-09-03T22:44:19.586Z,18.46
2022-09-03T22:46:48.965Z,18.39
2022-09-03T22:49:35.802Z,18.38
2022-09-03T22:52:28.830Z,18.33
2022-09-03T22:55:15.599Z,18.28
2022-09-03T22:57:51.763Z,18.27
2022-09-03T23:00:18.936Z,18.24
2022-09-03T23:02:53.759Z,18.15
2022-09-03T23:05:32.546Z,18.12
2022-09-03T23:08:23.303Z,18.03
2022-09-03T23:11:05.891Z,17.92
2022-09-03T23:13:41.906Z,17.85
2022-09-03T23:16:28.859Z,17.90
2022-09-03T23:18:57.894Z,17.86
2022-09-03T23:21:40.731Z,17.89
2022-09-03T23:24:21.062Z,17.84
2022-09-03T23:26:52.506Z,17.82
2022-09-03T23:29:27.577Z,17.85
2022-09-03T23:31:59.307Z,17.72
2022-09-03T23:34:26.970Z,17.65
2022-09-03T23:37:35.351Z,17.66
2022-09-03T23:40:24.052Z,17.65
2022-09-03T23:43:02.224Z,17.62
2022-09-03T23:45:50.993Z,17.57
2022-09-03T23:48:51.388Z,17.59
2022-09-03T23:51:30.142Z,17.51
2022-09-03T23:54:11.897Z,17.51
2022-09-03T23:56:55.888Z,17.49
