createdAt,value
2018-03-08T00:00:42.858Z,20.5
2018-03-08T00:01:32.716Z,20.5
2018-03-08T00:02:23.847Z,20.5
2018-03-08T00:03:13.745Z,20.5
2018-03-08T00:04:04.261Z,20.5
2018-03-08T00:04:53.463Z,20.5
2018-03-08T00:05:44.082Z,20.5
2018-03-08T00:06:34.208Z,20.5
2018-03-08T00:07:23.927Z,20.5
2018-03-08T00:08:14.268Z,20.5
2018-03-08T00:09:04.284Z,20.5
2018-03-08T00:09:54.081Z,20.5
2018-03-08T00:10:43.870Z,20.5
2018-03-08T00:11:34.480Z,20.5
2018-03-08T00:12:24.564Z,20.4
2018-03-08T00:13:14.887Z,20.5
2018-03-08T00:14:04.120Z,20.5
2018-03-08T00:14:54.230Z,20.5
2018-03-08T00:15:44.222Z,20.5
2018-03-08T00:16:34.572Z,20.4
2018-03-08T00:17:24.635Z,20.5
2018-03-08T00:18:15.259Z,20.4
2018-03-08T00:19:05.304Z,20.5
2018-03-08T00:19:55.361Z,20.4
2018-03-08T00:20:45.118Z,20.5
2018-03-08T00:21:34.655Z,20.5
2018-03-08T00:22:24.552Z,20.5
2018-03-08T00:23:14.394Z,20.5
2018-03-08T00:24:04.133Z,20.5
2018-03-08T00:24:55.196Z,20.5
2018-03-08T00:25:45.247Z,20.5
2018-03-08T00:26:35.361Z,20.5
2018-03-08T00:27:24.486Z,20.4
2018-03-08T00:28:14.846Z,20.5
2018-03-08T00:29:05.514Z,20.5
2018-03-08T00:29:55.311Z,20.5
2018-03-08T00:30:44.861Z,20.4
2018-03-08T00:31:34.392Z,20.4
2018-03-08T00:32:24.413Z,20.5
2018-03-08T00:33:14.848Z,20.5
2018-03-08T00:34:05.032Z,20.5
2018-03-08T00:34:54.718Z,20.4
2018-03-08T00:35:45.208Z,20.5
2018-03-08T00:36:35.015Z,20.5
2018-03-08T00:37:24.408Z,20.4
2018-03-08T00:38:15.291Z,20.5
2018-03-08T00:39:05.167Z,20.4
2018-03-08T00:39:55.656Z,20.4
2018-03-08T00:40:44.630Z,20.4
2018-03-08T00:41:35.953Z,20.4
2018-03-08T00:42:25.300Z,20.4
2018-03-08T00:43:15.593Z,20.4
2018-03-08T00:44:05.176Z,20.4
2018-03-08T00:44:56.119Z,20.4
2018-03-08T00:45:45.483Z,20.4
2018-03-08T00:46:35.251Z,20.4
2018-03-08T00:47:26.576Z,20.4
2018-03-08T00:48:16.125Z,20.4
2018-03-08T00:49:05.043Z,20.4
2018-03-08T00:49:56.590Z,20.4
2018-03-08T00:50:45.825Z,20.4
2018-03-08T00:51:35.668Z,20.4
2018-03-08T00:52:26.587Z,20.4
2018-03-08T00:53:17.239Z,20.4
2018-03-08T00:54:05.992Z,20.4
2018-03-08T00:54:56.222Z,20.4
2018-03-08T00:55:46.888Z,20.4
2018-03-08T00:56:36.077Z,20.4
2018-03-08T00:57:26.927Z,20.4
2018-03-08T00:58:16.667Z,20.4
2018-03-08T00:59:07.057Z,20.4
2018-03-08T00:59:56.784Z,20.4
2018-03-08T01:00:46.976Z,20.4
2018-03-08T01:01:36.968Z,20.4
2018-03-08T01:02:27.219Z,20.4
2018-03-08T01:03:17.395Z,20.4
2018-03-08T01:04:07.442Z,20.4
2018-03-08T01:04:57.873Z,20.4
2018-03-08T01:05:47.088Z,20.4
2018-03-08T01:06:36.851Z,20.4
2018-03-08T01:07:28.195Z,20.4
2018-03-08T01:08:17.392Z,20.4
2018-03-08T01:09:07.734Z,20.4
2018-03-08T01:09:57.919Z,20.4
2018-03-08T01:10:48.167Z,20.4
2018-03-08T01:11:38.077Z,20.4
2018-03-08T01:12:27.924Z,20.4
2018-03-08T01:13:17.896Z,20.4
2018-03-08T01:14:08.268Z,20.4
2018-03-08T01:14:58.407Z,20.4
2018-03-08T01:15:47.626Z,20.4
2018-03-08T01:16:37.554Z,20.4
2018-03-08T01:17:28.324Z,20.4
2018-03-08T01:18:18.374Z,20.4
2018-03-08T01:19:08.321Z,20.4
2018-03-08T01:19:58.131Z,20.4
2018-03-08T01:20:47.588Z,20.4
2018-03-08T01:21:37.513Z,20.4
2018-03-08T01:22:27.891Z,20.4
2018-03-08T01:23:18.331Z,20.4
2018-03-08T01:24:08.139Z,20.4
2018-03-08T01:24:58.931Z,20.4
2018-03-08T01:25:48.994Z,20.4
2018-03-08T01:26:38.071Z,20.4
2018-03-08T01:27:28.808Z,20.4
2018-03-08T01:28:19.346Z,20.4
2018-03-08T01:29:08.406Z,20.4
2018-03-08T01:29:59.305Z,20.4
2018-03-08T01:30:48.828Z,20.4
2018-03-08T01:31:39.096Z,20.4
2018-03-08T01:32:29.480Z,20.4
2018-03-08T01:33:20.060Z,20.4
2018-03-08T01:34:09.205Z,20.4
2018-03-08T01:34:59.138Z,20.4
2018-03-08T01:35:49.383Z,20.4
2018-03-08T01:36:40.019Z,20.4
2018-03-08T01:37:30.005Z,20.4
2018-03-08T01:38:20.945Z,20.4
2018-03-08T01:39:09.935Z,20.4
2018-03-08T01:39:59.668Z,20.4
2018-03-08T01:40:49.632Z,20.4
2018-03-08T01:41:39.110Z,20.4
2018-03-08T01:42:28.969Z,20.4
2018-03-08T01:43:20.252Z,20.4
2018-03-08T01:44:10.759Z,20.4
2018-03-08T01:44:59.738Z,20.4
2018-03-08T01:45:49.625Z,20.4
2018-03-08T01:46:40.387Z,20.4
2018-03-08T01:47:30.109Z,20.4
2018-03-08T01:48:20.442Z,20.4
2018-03-08T01:49:10.410Z,20.4
2018-03-08T01:50:00.189Z,20.3
2018-03-08T01:50:50.680Z,20.3
2018-03-08T01:51:40.411Z,20.3
2018-03-08T01:52:31.041Z,20.4
2018-03-08T01:53:21.144Z,20.3
2018-03-08T01:54:10.124Z,20.3
2018-03-08T01:55:00.544Z,20.3
2018-03-08T01:55:51.015Z,20.3
2018-03-08T01:56:40.996Z,20.3
2018-03-08T01:57:30.344Z,20.3
2018-03-08T01:58:20.217Z,20.3
2018-03-08T01:59:11.290Z,20.3
2018-03-08T02:00:01.446Z,20.4
2018-03-08T02:00:51.007Z,20.3
2018-03-08T02:01:41.723Z,20.4
2018-03-08T02:02:30.079Z,20.3
2018-03-08T02:03:21.264Z,20.3
2018-03-08T02:04:10.656Z,20.3
2018-03-08T02:05:01.291Z,20.3
2018-03-08T02:05:51.691Z,20.3
2018-03-08T02:06:41.382Z,20.3
2018-03-08T02:07:32.368Z,20.3
2018-03-08T02:08:21.991Z,20.3
2018-03-08T02:09:11.370Z,20.3
2018-03-08T02:10:01.990Z,20.3
2018-03-08T02:10:51.172Z,20.3
2018-03-08T02:11:42.175Z,20.3
2018-03-08T02:12:30.878Z,20.3
2018-03-08T02:13:22.128Z,20.3
2018-03-08T02:14:12.375Z,20.3
2018-03-08T02:15:02.198Z,20.3
2018-03-08T02:15:52.716Z,20.3
2018-03-08T02:16:42.389Z,20.3
2018-03-08T02:17:32.932Z,20.3
2018-03-08T02:18:22.877Z,20.3
2018-03-08T02:19:12.170Z,20.3
2018-03-08T02:20:02.030Z,20.3
2018-03-08T02:20:52.455Z,20.3
2018-03-08T02:21:42.274Z,20.3
2018-03-08T02:22:33.194Z,20.3
2018-03-08T02:23:22.819Z,20.3
2018-03-08T02:24:12.594Z,20.3
2018-03-08T02:25:02.259Z,20.3
2018-03-08T02:25:53.079Z,20.3
2018-03-08T02:26:42.318Z,20.3
2018-03-08T02:27:33.764Z,20.3
2018-03-08T02:28:23.050Z,20.3
2018-03-08T02:29:13.337Z,20.3
2018-03-08T02:30:03.806Z,20.3
2018-03-08T02:30:52.592Z,20.3
2018-03-08T02:31:43.825Z,20.3
2018-03-08T02:32:33.284Z,20.3
2018-03-08T02:33:23.478Z,20.3
2018-03-08T02:34:13.491Z,20.3
2018-03-08T02:35:04.156Z,20.3
2018-03-08T02:35:53.199Z,20.3
2018-03-08T02:36:43.116Z,20.3
2018-03-08T02:37:33.436Z,20.3
2018-03-08T02:38:22.913Z,20.3
2018-03-08T02:39:13.978Z,20.3
2018-03-08T02:40:04.460Z,20.3
2018-03-08T02:40:54.037Z,20.3
2018-03-08T02:41:43.576Z,20.3
2018-03-08T02:42:32.814Z,20.3
2018-03-08T02:43:23.642Z,20.3
2018-03-08T02:44:14.370Z,20.3
2018-03-08T02:45:04.722Z,20.3
2018-03-08T02:45:53.887Z,20.3
2018-03-08T02:46:44.328Z,20.2
2018-03-08T02:47:34.198Z,20.3
2018-03-08T02:48:24.740Z,20.3
2018-03-08T02:49:13.398Z,20.3
2018-03-08T02:50:04.042Z,20.2
2018-03-08T02:50:55.461Z,20.3
2018-03-08T02:51:44.965Z,20.3
2018-03-08T02:52:34.916Z,20.3
2018-03-08T02:53:25.342Z,20.2
2018-03-08T02:54:15.192Z,20.2
2018-03-08T02:55:05.235Z,20.2
2018-03-08T02:55:55.622Z,20.2
2018-03-08T02:56:45.269Z,20.3
2018-03-08T02:57:34.828Z,20.2
2018-03-08T02:58:25.267Z,20.2
2018-03-08T02:59:16.044Z,20.2
2018-03-08T03:00:05.493Z,20.2
2018-03-08T03:00:55.562Z,20.2
2018-03-08T03:01:45.667Z,20.2
2018-03-08T03:02:34.943Z,20.2
2018-03-08T03:03:25.015Z,20.2
2018-03-08T03:04:15.971Z,20.2
2018-03-08T03:05:05.520Z,20.2
2018-03-08T03:05:55.351Z,20.2
2018-03-08T03:06:45.148Z,20.2
2018-03-08T03:07:35.814Z,20.2
2018-03-08T03:08:25.305Z,20.2
2018-03-08T03:09:15.960Z,20.2
2018-03-08T03:10:06.316Z,20.2
2018-03-08T03:10:55.982Z,20.2
2018-03-08T03:11:45.405Z,20.2
2018-03-08T03:12:36.068Z,20.2
2018-03-08T03:13:26.796Z,20.2
2018-03-08T03:14:16.804Z,20.3
2018-03-08T03:15:06.287Z,20.2
2018-03-08T03:15:56.303Z,20.3
2018-03-08T03:16:46.981Z,20.2
2018-03-08T03:17:36.439Z,20.2
2018-03-08T03:18:27.571Z,20.2
2018-03-08T03:19:17.677Z,20.2
2018-03-08T03:20:08.012Z,20.2
2018-03-08T03:20:57.474Z,20.2
2018-03-08T03:21:47.554Z,20.2
2018-03-08T03:22:37.849Z,20.2
2018-03-08T03:23:28.233Z,20.2
2018-03-08T03:24:17.973Z,20.2
2018-03-08T03:25:06.906Z,20.2
2018-03-08T03:25:57.474Z,20.2
2018-03-08T03:26:46.717Z,20.2
2018-03-08T03:27:36.393Z,20.2
2018-03-08T03:28:26.968Z,20.2
2018-03-08T03:29:17.133Z,20.2
2018-03-08T03:30:07.344Z,20.2
2018-03-08T03:30:57.233Z,20.2
2018-03-08T03:31:46.419Z,20.2
2018-03-08T03:32:37.770Z,20.2
2018-03-08T03:33:28.399Z,20.2
2018-03-08T03:34:18.445Z,20.2
2018-03-08T03:35:07.757Z,20.2
2018-03-08T03:35:57.880Z,20.2
2018-03-08T03:36:47.543Z,20.2
2018-03-08T03:37:37.547Z,20.2
2018-03-08T03:38:27.304Z,20.2
2018-03-08T03:39:17.616Z,20.2
2018-03-08T03:40:08.417Z,20.2
2018-03-08T03:40:58.421Z,20.2
2018-03-08T03:41:48.126Z,20.2
2018-03-08T03:42:38.573Z,20.2
2018-03-08T03:43:28.352Z,20.2
2018-03-08T03:44:18.180Z,20.2
2018-03-08T03:45:09.178Z,20.2
2018-03-08T03:45:59.045Z,20.2
2018-03-08T03:46:49.272Z,20.2
2018-03-08T03:47:39.451Z,20.2
2018-03-08T03:48:28.844Z,20.2
2018-03-08T03:49:19.120Z,20.2
2018-03-08T03:50:09.583Z,20.2
2018-03-08T03:51:00.160Z,20.2
2018-03-08T03:51:50.192Z,20.2
2018-03-08T03:52:40.249Z,20.2
2018-03-08T03:53:30.274Z,20.2
2018-03-08T03:54:20.111Z,20.2
2018-03-08T03:55:10.162Z,20.1
2018-03-08T03:55:59.636Z,20.2
2018-03-08T03:56:48.462Z,20.2
2018-03-08T03:57:39.617Z,20.2
2018-03-08T03:58:29.575Z,20.2
2018-03-08T03:59:19.375Z,20.1
2018-03-08T04:00:09.758Z,20.1
2018-03-08T04:00:58.866Z,20.1
2018-03-08T04:01:49.177Z,20.1
2018-03-08T04:02:39.452Z,20.2
2018-03-08T04:03:29.835Z,20.1
2018-03-08T04:04:19.495Z,20.1
2018-03-08T04:05:09.084Z,20.1
2018-03-08T04:05:59.504Z,20.1
2018-03-08T04:06:50.591Z,20.2
2018-03-08T04:07:40.235Z,20.2
2018-03-08T04:08:29.986Z,20.2
2018-03-08T04:09:20.804Z,20.1
2018-03-08T04:10:09.922Z,20.2
2018-03-08T04:10:59.852Z,20.1
2018-03-08T04:11:50.489Z,20.1
2018-03-08T04:12:40.433Z,20.2
2018-03-08T04:13:29.906Z,20.1
2018-03-08T04:14:20.686Z,20.1
2018-03-08T04:15:10.242Z,20.1
2018-03-08T04:16:00.582Z,20.1
2018-03-08T04:16:51.088Z,20.1
2018-03-08T04:17:41.767Z,20.1
2018-03-08T04:18:30.171Z,20.1
2018-03-08T04:19:21.119Z,20.1
2018-03-08T04:20:10.989Z,20.1
2018-03-08T04:21:00.665Z,20.1
2018-03-08T04:21:51.201Z,20.1
2018-03-08T04:22:40.923Z,20.1
2018-03-08T04:23:31.731Z,20.1
2018-03-08T04:24:21.303Z,20.1
2018-03-08T04:25:25.777Z,20.1
2018-03-08T04:26:01.493Z,20.1
2018-03-08T04:26:51.655Z,20.1
2018-03-08T04:27:41.394Z,20.1
2018-03-08T04:28:31.818Z,20.1
2018-03-08T04:29:21.215Z,20.1
2018-03-08T04:30:11.107Z,20.1
2018-03-08T04:31:01.050Z,20.2
2018-03-08T04:31:51.726Z,20.2
2018-03-08T04:32:41.370Z,20.2
2018-03-08T04:33:31.863Z,20.2
2018-03-08T04:34:22.748Z,20.2
2018-03-08T04:35:11.624Z,20.1
2018-03-08T04:36:01.733Z,20.2
2018-03-08T04:36:52.092Z,20.1
2018-03-08T04:37:42.288Z,20.2
2018-03-08T04:38:31.858Z,20.1
2018-03-08T04:39:22.113Z,20.1
2018-03-08T04:40:12.545Z,20.1
2018-03-08T04:41:01.867Z,20.1
2018-03-08T04:41:52.483Z,20.1
2018-03-08T04:42:43.221Z,20.2
2018-03-08T04:43:32.457Z,20.1
2018-03-08T04:44:22.544Z,20.1
2018-03-08T04:45:12.338Z,20.1
2018-03-08T04:46:03.012Z,20.1
2018-03-08T04:46:52.307Z,20.1
2018-03-08T04:47:43.290Z,20.1
2018-03-08T04:48:33.300Z,20.1
2018-03-08T04:49:23.242Z,20.1
2018-03-08T04:50:12.993Z,20.1
2018-03-08T04:51:03.869Z,20.1
2018-03-08T04:51:52.839Z,20.1
2018-03-08T04:52:43.179Z,20.1
2018-03-08T04:53:32.707Z,20.1
2018-03-08T04:54:23.943Z,20.1
2018-03-08T04:55:12.852Z,20.1
2018-03-08T04:56:03.589Z,20.1
2018-03-08T04:56:52.861Z,20.1
2018-03-08T04:57:44.071Z,20.1
2018-03-08T04:58:33.969Z,20.1
2018-03-08T04:59:23.430Z,20.1
2018-03-08T05:00:14.181Z,20.1
2018-03-08T05:01:03.632Z,20.1
2018-03-08T05:01:53.831Z,20.1
2018-03-08T05:02:42.891Z,20.1
2018-03-08T05:03:33.755Z,20.1
2018-03-08T05:04:23.208Z,20.1
2018-03-08T05:05:14.157Z,20.1
2018-03-08T05:06:04.118Z,20.1
2018-03-08T05:06:54.649Z,20.1
2018-03-08T05:07:44.548Z,20.1
2018-03-08T05:08:33.678Z,20.1
2018-03-08T05:09:24.650Z,20.1
2018-03-08T05:10:14.595Z,20.1
2018-03-08T05:11:04.355Z,20.1
2018-03-08T05:11:54.048Z,20.1
2018-03-08T05:12:45.116Z,20.1
2018-03-08T05:13:34.982Z,20.1
2018-03-08T05:14:24.869Z,20.1
2018-03-08T05:15:14.947Z,20.1
2018-03-08T05:16:05.373Z,20.1
2018-03-08T05:16:55.515Z,20.1
2018-03-08T05:17:44.513Z,20.1
2018-03-08T05:18:34.865Z,20.1
2018-03-08T05:19:25.231Z,20.1
2018-03-08T05:20:14.890Z,20.1
2018-03-08T05:21:05.416Z,20.1
2018-03-08T05:21:55.573Z,20.1
2018-03-08T05:22:44.973Z,20.1
2018-03-08T05:23:35.125Z,20.1
2018-03-08T05:24:25.710Z,20.1
2018-03-08T05:25:15.906Z,20.1
2018-03-08T05:26:06.591Z,20.1
2018-03-08T05:26:54.974Z,20.1
2018-03-08T05:27:45.898Z,20.1
2018-03-08T05:28:35.956Z,20.1
2018-03-08T05:29:24.955Z,20.1
2018-03-08T05:30:14.898Z,20.1
2018-03-08T05:31:05.856Z,20.1
2018-03-08T05:31:56.738Z,20.1
2018-03-08T05:32:44.874Z,20.1
2018-03-08T05:33:37.025Z,20.1
2018-03-08T05:34:27.136Z,20.1
2018-03-08T05:35:17.168Z,20.1
2018-03-08T05:36:06.680Z,20.1
2018-03-08T05:36:57.283Z,20.1
2018-03-08T05:37:47.422Z,20.1
2018-03-08T05:38:37.391Z,20.1
2018-03-08T05:39:27.498Z,20.1
2018-03-08T05:40:17.233Z,20.1
2018-03-08T05:41:07.357Z,20.1
2018-03-08T05:41:57.115Z,20.1
2018-03-08T05:42:46.975Z,20.1
2018-03-08T05:43:37.272Z,20.1
2018-03-08T05:44:27.247Z,20.1
2018-03-08T05:45:16.839Z,20.1
2018-03-08T05:46:07.653Z,20.1
2018-03-08T05:46:56.652Z,20.1
2018-03-08T05:47:47.012Z,20.1
2018-03-08T05:48:37.365Z,20.1
2018-03-08T05:49:26.950Z,20.1
2018-03-08T05:50:16.879Z,20.1
2018-03-08T05:51:07.357Z,20.1
2018-03-08T05:51:56.787Z,20.1
2018-03-08T05:52:47.610Z,20
2018-03-08T05:53:38.489Z,20
2018-03-08T05:54:26.572Z,20.1
2018-03-08T05:55:17.181Z,20.1
2018-03-08T05:56:07.394Z,20.1
2018-03-08T05:56:57.549Z,20.1
2018-03-08T05:57:47.290Z,20.1
2018-03-08T05:58:37.502Z,20.1
2018-03-08T05:59:27.987Z,20.1
2018-03-08T06:00:18.261Z,20
2018-03-08T06:01:08.518Z,20
2018-03-08T06:01:57.596Z,20
2018-03-08T06:02:47.966Z,20
2018-03-08T06:03:38.001Z,20
2018-03-08T06:04:28.194Z,20
2018-03-08T06:05:17.812Z,20
2018-03-08T06:06:07.906Z,20
2018-03-08T06:06:58.203Z,20
2018-03-08T06:07:48.396Z,20
2018-03-08T06:08:38.178Z,20
2018-03-08T06:09:28.014Z,20
2018-03-08T06:10:18.598Z,20
2018-03-08T06:11:08.161Z,20
2018-03-08T06:11:57.803Z,20
2018-03-08T06:12:48.672Z,20
2018-03-08T06:13:38.809Z,20.1
2018-03-08T06:14:29.334Z,20
2018-03-08T06:15:18.603Z,20
2018-03-08T06:16:08.291Z,20
2018-03-08T06:16:58.552Z,20
2018-03-08T06:17:49.113Z,20
2018-03-08T06:18:38.748Z,20
2018-03-08T06:19:29.050Z,20
2018-03-08T06:20:19.278Z,20
2018-03-08T06:21:09.226Z,20
2018-03-08T06:21:59.376Z,20
2018-03-08T06:22:48.676Z,20
2018-03-08T06:23:40.848Z,20
2018-03-08T06:24:29.893Z,20
2018-03-08T06:25:20.157Z,20
2018-03-08T06:26:10.690Z,20
2018-03-08T06:27:00.025Z,20
2018-03-08T06:27:50.584Z,20
2018-03-08T06:28:40.435Z,20.1
2018-03-08T06:29:29.932Z,20
2018-03-08T06:30:20.505Z,20
2018-03-08T06:31:08.747Z,20
2018-03-08T06:32:00.872Z,20
2018-03-08T06:32:50.108Z,20
2018-03-08T06:33:41.025Z,20
2018-03-08T06:34:31.107Z,20
2018-03-08T06:35:20.547Z,20
2018-03-08T06:36:10.624Z,20
2018-03-08T06:37:01.255Z,20
2018-03-08T06:37:51.022Z,20
2018-03-08T06:38:41.834Z,20
2018-03-08T18:45:00.309Z,19.8
2018-03-08T18:45:50.041Z,19.8
2018-03-08T18:46:40.702Z,19.8
2018-03-08T18:47:30.158Z,19.8
2018-03-08T18:48:20.955Z,19.9
2018-03-08T18:49:10.668Z,19.9
2018-03-08T18:50:00.916Z,19.8
2018-03-08T18:50:50.360Z,19.8
2018-03-08T18:51:41.286Z,19.8
2018-03-08T18:52:32.215Z,19.8
2018-03-08T18:53:21.929Z,19.8
2018-03-08T18:54:11.991Z,19.8
2018-03-08T18:55:02.159Z,19.9
2018-03-08T18:55:52.396Z,19.8
2018-03-08T18:56:41.707Z,19.8
2018-03-08T18:57:31.531Z,19.9
2018-03-08T18:58:20.881Z,19.9
2018-03-08T18:59:11.355Z,19.8
2018-03-08T19:00:00.737Z,19.8
2018-03-08T19:00:51.714Z,19.8
2018-03-08T19:01:41.470Z,19.8
2018-03-08T19:02:31.465Z,19.8
2018-03-08T19:03:21.916Z,19.8
2018-03-08T19:04:12.006Z,19.8
2018-03-08T19:05:02.265Z,19.8
2018-03-08T19:05:52.138Z,19.8
2018-03-08T19:06:41.798Z,19.8
2018-03-08T19:07:32.163Z,19.8
2018-03-08T19:08:22.836Z,19.8
2018-03-08T19:09:11.970Z,19.8
2018-03-08T19:10:02.651Z,19.8
2018-03-08T19:10:52.079Z,19.8
2018-03-08T19:11:42.401Z,19.8
2018-03-08T19:12:32.557Z,19.8
2018-03-08T19:13:22.103Z,19.8
2018-03-08T19:14:11.720Z,19.8
2018-03-08T19:15:02.783Z,19.8
2018-03-08T19:15:52.133Z,19.8
2018-03-08T19:16:42.070Z,19.8
2018-03-08T19:17:32.233Z,19.8
2018-03-08T19:18:23.087Z,19.8
2018-03-08T19:19:12.475Z,19.8
2018-03-08T19:20:03.317Z,19.8
2018-03-08T19:20:53.032Z,19.8
2018-03-08T19:21:42.553Z,19.8
2018-03-08T19:22:33.015Z,19.8
2018-03-08T19:23:22.347Z,19.8
2018-03-08T19:24:12.537Z,19.8
2018-03-08T19:25:03.237Z,19.8
2018-03-08T19:25:53.150Z,19.8
2018-03-08T19:26:41.839Z,19.8
2018-03-08T19:27:33.260Z,19.8
2018-03-08T19:28:22.900Z,19.8
2018-03-08T19:29:13.663Z,19.8
2018-03-08T19:30:03.774Z,19.8
2018-03-08T19:30:53.772Z,19.8
2018-03-08T19:31:43.019Z,19.8
2018-03-08T19:32:33.584Z,19.8
2018-03-08T19:33:23.962Z,19.8
2018-03-08T19:34:13.604Z,19.8
2018-03-08T19:35:04.050Z,19.8
2018-03-08T19:35:53.849Z,19.8
2018-03-08T19:36:45.359Z,19.8
2018-03-08T19:37:34.836Z,19.8
2018-03-08T19:38:25.410Z,19.8
2018-03-08T19:39:14.864Z,19.8
2018-03-08T19:40:04.919Z,19.8
2018-03-08T19:40:55.013Z,19.8
2018-03-08T19:41:44.761Z,19.8
2018-03-08T19:42:35.654Z,19.8
2018-03-08T19:43:24.098Z,19.8
2018-03-08T19:44:14.658Z,19.8
2018-03-08T19:45:04.276Z,19.8
2018-03-08T19:45:54.811Z,19.8
2018-03-08T19:46:44.459Z,19.7
2018-03-08T19:47:34.559Z,19.8
2018-03-08T19:48:25.374Z,19.7
2018-03-08T19:49:15.343Z,19.7
2018-03-08T19:50:05.238Z,19.7
2018-03-08T19:50:54.523Z,19.7
2018-03-08T19:51:45.492Z,19.7
2018-03-08T19:52:34.804Z,19.7
2018-03-08T19:53:25.323Z,19.7
2018-03-08T19:54:14.406Z,19.7
2018-03-08T19:55:05.466Z,19.7
2018-03-08T19:55:55.292Z,19.7
2018-03-08T19:56:44.270Z,19.7
2018-03-08T19:57:35.143Z,19.7
2018-03-08T19:58:25.780Z,19.7
2018-03-08T19:59:15.459Z,19.7
2018-03-08T20:00:06.123Z,19.7
2018-03-08T20:00:55.248Z,19.7
2018-03-08T20:01:46.943Z,19.7
2018-03-08T20:02:36.515Z,19.7
2018-03-08T20:03:26.580Z,19.7
2018-03-08T20:04:16.987Z,19.7
2018-03-08T20:05:06.974Z,19.7
2018-03-08T20:05:56.218Z,19.7
2018-03-08T20:06:47.153Z,19.7
2018-03-08T20:07:36.633Z,19.7
2018-03-08T20:08:27.202Z,19.7
2018-03-08T20:09:16.983Z,19.7
2018-03-08T20:10:07.060Z,19.6
2018-03-08T20:10:56.852Z,19.7
2018-03-08T20:11:47.432Z,19.6
2018-03-08T20:12:37.194Z,19.7
2018-03-08T20:13:27.247Z,19.7
2018-03-08T20:14:17.023Z,19.7
2018-03-08T20:15:08.025Z,19.6
2018-03-08T20:15:57.430Z,19.6
2018-03-08T20:16:47.542Z,19.6
2018-03-08T20:17:37.807Z,19.6
2018-03-08T20:18:28.164Z,19.6
2018-03-08T20:19:17.919Z,19.6
2018-03-08T20:20:07.786Z,19.6
2018-03-08T20:20:58.073Z,19.6
2018-03-08T20:21:46.321Z,19.6
2018-03-08T20:22:37.459Z,19.6
2018-03-08T20:23:27.992Z,19.6
2018-03-08T20:24:16.974Z,19.6
2018-03-08T20:25:06.939Z,19.6
2018-03-08T20:25:57.876Z,19.6
2018-03-08T20:26:47.056Z,19.6
2018-03-08T20:27:38.093Z,19.6
2018-03-08T20:28:27.364Z,19.6
2018-03-08T20:29:18.213Z,19.6
2018-03-08T20:30:07.905Z,19.6
2018-03-08T20:30:57.432Z,19.6
2018-03-08T20:31:48.008Z,19.6
2018-03-08T20:32:38.611Z,19.6
2018-03-08T20:33:27.837Z,19.6
2018-03-08T20:34:18.542Z,19.6
2018-03-08T20:35:07.631Z,19.6
2018-03-08T20:35:58.630Z,19.6
2018-03-08T20:36:48.410Z,19.6
2018-03-08T20:37:37.881Z,19.6
2018-03-08T20:38:28.008Z,19.6
2018-03-08T20:39:19.120Z,19.6
2018-03-08T20:40:08.614Z,19.6
2018-03-08T20:40:57.942Z,19.6
2018-03-08T20:41:47.829Z,19.6
2018-03-08T20:42:38.550Z,19.6
2018-03-08T20:43:28.236Z,19.6
2018-03-08T20:44:18.762Z,19.6
2018-03-08T20:45:09.212Z,19.6
2018-03-08T20:45:59.161Z,19.6
2018-03-08T20:46:49.041Z,19.6
2018-03-08T20:47:39.192Z,19.6
2018-03-08T20:48:28.732Z,19.6
2018-03-08T20:49:18.431Z,19.6
2018-03-08T20:50:08.515Z,19.6
2018-03-08T20:50:59.521Z,19.6
2018-03-08T20:51:48.774Z,19.6
2018-03-08T20:52:39.804Z,19.6
2018-03-08T20:53:29.297Z,19.6
2018-03-08T20:54:19.062Z,19.6
2018-03-08T20:55:08.837Z,19.6
2018-03-08T20:55:59.469Z,19.6
2018-03-08T20:56:48.939Z,19.6
2018-03-08T20:57:39.169Z,19.6
2018-03-08T20:58:29.967Z,19.6
2018-03-08T20:59:19.406Z,19.6
2018-03-08T21:00:09.162Z,19.6
2018-03-08T21:00:59.289Z,19.6
2018-03-08T21:01:49.868Z,19.6
2018-03-08T21:02:39.957Z,19.6
2018-03-08T21:03:30.320Z,19.6
2018-03-08T21:04:20.370Z,19.6
2018-03-08T21:05:10.143Z,19.6
2018-03-08T21:05:59.666Z,19.6
2018-03-08T21:06:50.052Z,19.6
2018-03-08T21:07:40.311Z,19.6
2018-03-08T21:08:30.936Z,19.6
2018-03-08T21:09:20.029Z,19.6
2018-03-08T21:10:10.539Z,19.6
2018-03-08T21:10:59.642Z,19.6
2018-03-08T21:11:50.396Z,19.6
2018-03-08T21:12:40.697Z,19.6
2018-03-08T21:13:29.908Z,19.6
2018-03-08T21:14:19.669Z,19.6
2018-03-08T21:15:10.841Z,19.6
2018-03-08T21:15:59.679Z,19.6
2018-03-08T21:16:50.919Z,19.6
2018-03-08T21:17:40.506Z,19.6
2018-03-08T21:18:31.526Z,19.6
2018-03-08T21:19:22.146Z,19.6
2018-03-08T21:20:12.431Z,19.6
2018-03-08T21:21:02.191Z,19.6
2018-03-08T21:21:52.257Z,19.6
2018-03-08T21:22:42.590Z,19.6
2018-03-08T21:23:32.401Z,19.6
2018-03-08T21:24:22.451Z,19.6
2018-03-08T21:25:12.293Z,19.6
2018-03-08T21:26:02.553Z,19.6
2018-03-08T21:26:52.895Z,19.6
2018-03-08T21:27:42.150Z,19.6
2018-03-08T21:28:33.018Z,19.6
2018-03-08T21:29:22.558Z,19.6
2018-03-08T21:30:12.845Z,19.6
2018-03-08T21:31:02.910Z,19.6
2018-03-08T21:31:52.944Z,19.6
2018-03-08T21:32:43.002Z,19.6
2018-03-08T21:33:33.352Z,19.6
2018-03-08T21:34:23.485Z,19.6
2018-03-08T21:35:12.969Z,19.6
2018-03-08T21:36:03.285Z,19.6
2018-03-08T21:36:53.321Z,19.6
2018-03-08T21:37:43.397Z,19.6
2018-03-08T21:38:33.204Z,19.6
2018-03-08T21:39:23.255Z,19.6
2018-03-08T21:40:13.852Z,19.6
2018-03-08T21:41:03.682Z,19.6
2018-03-08T21:41:53.792Z,19.6
2018-03-08T21:42:44.029Z,19.6
2018-03-08T21:43:33.252Z,19.6
2018-03-08T21:44:23.857Z,19.6
2018-03-08T21:45:13.082Z,19.6
2018-03-08T21:46:03.725Z,19.6
2018-03-08T21:46:53.765Z,19.6
2018-03-08T21:47:43.372Z,19.6
2018-03-08T21:48:33.742Z,19.6
2018-03-08T21:49:23.432Z,19.6
2018-03-08T21:50:14.129Z,19.6
2018-03-08T21:51:03.899Z,19.6
2018-03-08T21:51:53.924Z,19.6
2018-03-08T21:52:43.957Z,19.6
2018-03-08T21:53:34.764Z,19.6
2018-03-08T21:54:24.021Z,19.6
2018-03-08T21:55:14.314Z,19.6
2018-03-08T21:56:04.419Z,19.6
2018-03-08T21:56:54.451Z,19.6
2018-03-08T21:57:44.597Z,19.6
2018-03-08T21:58:34.014Z,19.6
2018-03-08T21:59:24.342Z,19.6
2018-03-08T22:00:15.028Z,19.6
2018-03-08T22:01:05.124Z,19.6
2018-03-08T22:01:54.805Z,19.6
2018-03-08T22:02:44.854Z,19.6
2018-03-08T22:03:34.931Z,19.6
2018-03-08T22:04:25.591Z,19.6
2018-03-08T22:05:15.064Z,19.6
2018-03-08T22:06:05.156Z,19.6
2018-03-08T22:06:55.138Z,19.6
2018-03-08T22:07:45.511Z,19.6
2018-03-08T22:08:35.799Z,19.6
2018-03-08T22:09:25.865Z,19.6
2018-03-08T22:10:15.391Z,19.6
2018-03-08T22:11:05.726Z,19.6
2018-03-08T22:11:55.887Z,19.6
2018-03-08T22:12:45.551Z,19.6
2018-03-08T22:13:36.173Z,19.6
2018-03-08T22:14:26.205Z,19.6
2018-03-08T22:15:16.255Z,19.6
2018-03-08T22:16:06.050Z,19.6
2018-03-08T22:16:56.376Z,19.6
2018-03-08T22:17:46.202Z,19.6
2018-03-08T22:18:36.214Z,19.6
2018-03-08T22:19:26.570Z,19.6
2018-03-08T22:20:16.063Z,19.6
2018-03-08T22:21:06.693Z,19.6
2018-03-08T22:21:56.477Z,19.6
2018-03-08T22:22:46.813Z,19.6
2018-03-08T22:23:36.551Z,19.6
2018-03-08T22:24:26.597Z,19.6
2018-03-08T22:25:16.971Z,19.6
2018-03-08T22:26:06.454Z,19.6
2018-03-08T22:26:56.790Z,19.6
2018-03-08T22:27:47.145Z,19.6
2018-03-08T22:28:36.184Z,19.6
2018-03-08T22:29:26.256Z,19.6
2018-03-08T22:30:16.012Z,19.6
2018-03-08T22:31:06.172Z,19.6
2018-03-08T22:31:56.196Z,19.6
2018-03-08T22:32:46.902Z,19.6
2018-03-08T22:33:36.340Z,19.6
2018-03-08T22:34:25.936Z,19.6
2018-03-08T22:35:16.372Z,19.6
2018-03-08T22:36:07.207Z,19.6
2018-03-08T22:36:56.106Z,19.6
2018-03-08T22:37:46.819Z,19.6
2018-03-08T22:38:36.686Z,19.6
2018-03-08T22:39:26.553Z,19.6
2018-03-08T22:40:17.016Z,19.6
2018-03-08T22:41:06.088Z,19.6
2018-03-08T22:41:56.894Z,19.6
2018-03-08T22:42:47.106Z,19.6
2018-03-08T22:43:37.149Z,19.6
2018-03-08T22:44:26.539Z,19.6
2018-03-08T22:45:16.665Z,19.6
2018-03-08T22:46:07.319Z,19.6
2018-03-08T22:46:56.553Z,19.6
2018-03-08T22:47:47.509Z,19.6
2018-03-08T22:48:36.603Z,19.6
2018-03-08T22:49:27.115Z,19.5
2018-03-08T22:50:17.811Z,19.5
2018-03-08T22:51:07.653Z,19.6
2018-03-08T22:51:57.148Z,19.5
2018-03-08T22:52:48.878Z,19.6
2018-03-08T22:53:38.686Z,19.5
2018-03-08T22:54:28.994Z,19.6
2018-03-08T22:55:18.821Z,19.5
2018-03-08T22:56:08.606Z,19.5
2018-03-08T22:56:58.922Z,19.6
2018-03-08T22:57:48.972Z,19.5
2018-03-08T22:58:38.746Z,19.5
2018-03-08T22:59:29.155Z,19.5
2018-03-08T23:00:18.551Z,19.5
2018-03-08T23:01:08.892Z,19.5
2018-03-08T23:01:59.288Z,19.5
2018-03-08T23:02:49.301Z,19.5
2018-03-08T23:03:39.403Z,19.5
2018-03-08T23:04:29.173Z,19.5
2018-03-08T23:05:19.523Z,19.5
2018-03-08T23:06:09.501Z,19.5
2018-03-08T23:06:59.595Z,19.5
2018-03-08T23:07:49.632Z,19.5
2018-03-08T23:08:39.410Z,19.5
2018-03-08T23:09:29.529Z,19.5
2018-03-08T23:10:19.813Z,19.5
2018-03-08T23:11:09.869Z,19.5
2018-03-08T23:11:59.690Z,19.5
2018-03-08T23:12:49.798Z,19.5
2018-03-08T23:13:40.357Z,19.5
2018-03-08T23:14:30.610Z,19.5