createdAt,value
2022-09-07T00:02:25.395Z,7.43
2022-09-07T00:04:52.212Z,7.32
2022-09-07T00:07:19.097Z,7.55
2022-09-07T00:09:45.973Z,7.40
2022-09-07T00:12:12.816Z,7.57
2022-09-07T00:14:39.594Z,6.93
2022-09-07T00:17:06.383Z,7.35
2022-09-07T00:19:33.234Z,7.65
2022-09-07T00:22:00.134Z,7.63
2022-09-07T00:24:27.699Z,7.43
2022-09-07T00:26:57.366Z,6.97
2022-09-07T00:29:24.384Z,7.53
2022-09-07T00:31:51.220Z,7.03
2022-09-07T00:34:18.074Z,6.83
2022-09-07T00:36:44.805Z,7.15
2022-09-07T00:39:11.607Z,7.28
2022-09-07T00:41:38.399Z,7.57
2022-09-07T00:44:42.472Z,7.40
2022-09-07T00:47:41.767Z,7.30
2022-09-07T00:50:18.808Z,8.30
2022-09-07T00:52:51.063Z,7.70
2022-09-07T00:55:18.500Z,7.53
2022-09-07T00:57:50.642Z,7.90
2022-09-07T01:00:17.531Z,7.33
2022-09-07T01:02:46.820Z,7.20
2022-09-07T01:05:42.054Z,6.97
2022-09-07T01:08:09.490Z,7.07
2022-09-07T01:10:37.675Z,6.93
2022-09-07T01:13:04.954Z,7.17
2022-09-07T01:15:46.110Z,7.25
2022-09-07T01:18:18.787Z,7.25
2022-09-07T01:21:16.613Z,7.32
2022-09-07T01:24:27.787Z,8.30
2022-09-07T01:27:12.978Z,7.87
2022-09-07T01:30:01.211Z,8.20
2022-09-07T01:32:30.764Z,7.95
2022-09-07T01:35:00.007Z,7.50
2022-09-07T01:37:56.914Z,7.82
2022-09-07T01:40:40.206Z,7.23
2022-09-07T01:43:18.999Z,7.05
2022-09-07T01:45:46.974Z,6.80
2022-09-07T01:48:17.481Z,6.75
2022-09-07T01:50:51.357Z,7.75
2022-09-07T01:53:38.017Z,7.40
2022-09-07T01:56:13.872Z,7.20
2022-09-07T01:58:56.158Z,7.20
2022-09-07T02:01:33.582Z,7.43
2022-09-07T02:04:10.801Z,7.43
2022-09-07T02:07:10.154Z,6.60
2022-09-07T02:09:52.167Z,7.10
2022-09-07T02:12:27.825Z,7.63
2022-09-07T02:15:00.234Z,7.25
2022-09-07T02:17:45.686Z,6.50
2022-09-07T02:20:17.724Z,7.23
2022-09-07T02:22:49.295Z,6.85
2022-09-07T02:25:22.843Z,7.63
2022-09-07T02:28:00.163Z,7.97
2022-09-07T02:30:27.083Z,7.40
2022-09-07T02:32:56.166Z,7.10
2022-09-07T02:35:23.342Z,8.25
2022-09-07T02:37:51.413Z,7.97
2022-09-07T02:40:18.490Z,7.20
2022-09-07T02:42:47.455Z,8.10
2022-09-07T02:45:15.638Z,6.80
2022-09-07T02:48:06.703Z,6.80
2022-09-07T02:51:10.034Z,6.57
2022-09-07T02:54:02.615Z,6.78
2022-09-07T02:56:29.403Z,6.43
2022-09-07T02:59:07.774Z,6.73
2022-09-07T03:01:56.658Z,7.32
2022-09-07T03:04:43.349Z,7.03
2022-09-07T03:07:15.441Z,7.78
2022-09-07T03:09:46.652Z,7.78
2022-09-07T03:12:13.759Z,8.10
2022-09-07T03:14:42.215Z,8.77
2022-09-07T03:17:09.807Z,9.07
2022-09-07T03:19:36.623Z,8.27
2022-09-07T03:22:04.478Z,8.63
2022-09-07T03:24:31.239Z,7.77
2022-09-07T03:26:58.682Z,8.70
2022-09-07T03:29:25.543Z,8.48
2022-09-07T03:31:52.347Z,7.75
2022-09-07T03:34:19.182Z,8.18
2022-09-07T03:36:45.921Z,7.43
2022-09-07T03:39:13.976Z,7.85
2022-09-07T03:41:40.914Z,7.10
2022-09-07T03:44:08.298Z,7.18
2022-09-07T03:46:35.402Z,7.18
2022-09-07T03:49:02.187Z,8.10
2022-09-07T03:51:29.088Z,7.88
2022-09-07T03:53:55.902Z,8.10
2022-09-07T03:56:24.258Z,7.95
2022-09-07T03:58:51.623Z,8.18
2022-09-07T04:01:21.628Z,8.70
2022-09-07T04:03:49.078Z,8.40
2022-09-07T04:06:16.766Z,9.20
2022-09-07T04:08:45.326Z,9.13
2022-09-07T04:11:14.914Z,8.45
2022-09-07T04:13:42.057Z,8.33
2022-09-07T04:16:16.833Z,7.72
2022-09-07T04:18:44.377Z,8.13
2022-09-07T04:21:12.147Z,9.23
2022-09-07T04:23:40.377Z,9.45
2022-09-07T04:26:07.532Z,9.10
2022-09-07T04:28:34.318Z,10.10
2022-09-07T04:31:02.171Z,9.63
2022-09-07T04:33:31.867Z,9.43
2022-09-07T04:36:02.759Z,10.25
2022-09-07T04:38:30.150Z,9.83
2022-09-07T04:41:09.471Z,10.15
2022-09-07T04:43:37.547Z,9.20
2022-09-07T04:46:06.291Z,9.25
2022-09-07T04:48:33.398Z,9.13
2022-09-07T04:51:10.827Z,9.83
2022-09-07T04:53:38.532Z,9.25
2022-09-07T04:56:05.564Z,11.05
2022-09-07T04:58:32.650Z,9.90
2022-09-07T05:01:04.645Z,9.85
2022-09-07T05:03:33.850Z,10.23
2022-09-07T05:06:02.050Z,11.18
2022-09-07T05:08:29.246Z,11.25
2022-09-07T05:10:57.549Z,11.15
2022-09-07T05:13:25.536Z,12.13
2022-09-07T05:15:52.332Z,11.13
2022-09-07T05:18:19.206Z,11.52
2022-09-07T05:20:45.951Z,10.98
2022-09-07T05:23:12.872Z,10.00
2022-09-07T05:25:47.020Z,10.20
2022-09-07T05:28:19.078Z,10.30
2022-09-07T05:36:22.784Z,9.57
2022-09-07T05:38:49.649Z,10.50
2022-09-07T05:41:19.367Z,9.73
2022-09-07T05:46:33.743Z,10.25
2022-09-07T05:49:01.321Z,10.43
2022-09-07T05:51:28.071Z,10.95
2022-09-07T05:53:55.827Z,11.10
2022-09-07T05:56:22.598Z,10.43
2022-09-07T05:58:49.589Z,10.75
2022-09-07T06:01:17.660Z,9.95
2022-09-07T06:03:44.848Z,8.95
2022-09-07T06:06:14.261Z,8.93
2022-09-07T06:08:53.306Z,8.88
2022-09-07T06:11:22.310Z,9.05
2022-09-07T06:13:49.702Z,8.77
2022-09-07T06:16:18.634Z,8.10
2022-09-07T06:18:47.667Z,8.07
2022-09-07T06:21:20.924Z,7.90
2022-09-07T06:23:49.091Z,8.10
2022-09-07T06:26:17.445Z,8.60
2022-09-07T06:28:49.647Z,8.73
2022-09-07T06:31:22.907Z,7.90
2022-09-07T06:33:51.529Z,8.77
2022-09-07T06:36:23.850Z,9.07
2022-09-07T06:38:51.654Z,8.20
2022-09-07T06:44:17.342Z,8.20
2022-09-07T06:49:31.155Z,8.98
2022-09-07T06:51:58.037Z,9.57
2022-09-07T06:57:11.713Z,9.10
2022-09-07T06:59:38.804Z,9.40
2022-09-07T07:02:07.115Z,8.48
2022-09-07T07:04:39.411Z,8.40
2022-09-07T07:07:10.820Z,9.00
2022-09-07T07:09:38.240Z,8.30
2022-09-07T07:12:05.113Z,9.32
2022-09-07T07:14:35.551Z,9.35
2022-09-07T07:17:03.252Z,9.65
2022-09-07T07:19:30.252Z,9.60
2022-09-07T07:24:45.283Z,9.68
2022-09-07T07:27:12.238Z,9.07
2022-09-07T07:29:39.026Z,8.70
2022-09-07T07:32:05.795Z,8.75
2022-09-07T07:34:33.138Z,9.07
2022-09-07T07:37:00.142Z,9.25
2022-09-07T07:42:13.606Z,8.63
2022-09-07T07:44:40.435Z,8.98
2022-09-07T07:47:07.374Z,8.70
2022-09-07T07:49:34.108Z,8.68
2022-09-07T07:54:48.123Z,8.90
2022-09-07T07:57:16.848Z,8.70
2022-09-07T07:59:43.642Z,8.33
2022-09-07T08:02:15.704Z,8.25
2022-09-07T08:04:42.649Z,8.82
2022-09-07T08:07:12.077Z,8.38
2022-09-07T08:09:43.360Z,8.82
2022-09-07T08:12:13.074Z,8.87
2022-09-07T08:14:41.397Z,8.73
2022-09-07T08:17:13.429Z,8.93
2022-09-07T08:19:40.682Z,9.70
2022-09-07T08:22:08.834Z,9.25
2022-09-07T08:24:35.568Z,8.70
2022-09-07T08:27:03.436Z,8.63
2022-09-07T08:29:34.617Z,8.93
2022-09-07T08:32:03.690Z,8.60
2022-09-07T08:34:30.537Z,8.77
2022-09-07T08:36:57.253Z,8.60
2022-09-07T08:39:23.984Z,8.20
2022-09-07T08:42:03.382Z,9.38
2022-09-07T08:44:30.090Z,8.88
2022-09-07T08:47:10.999Z,8.60
2022-09-07T08:49:50.694Z,9.00
2022-09-07T08:52:25.273Z,9.07
2022-09-07T08:55:15.707Z,8.80
2022-09-07T08:57:49.569Z,8.60
2022-09-07T09:00:17.990Z,9.43
2022-09-07T09:05:46.234Z,7.90
2022-09-07T09:06:11.709Z,9.23
2022-09-07T09:08:39.855Z,8.27
2022-09-07T09:11:12.137Z,8.95
2022-09-07T09:13:58.345Z,9.40
2022-09-07T09:16:42.940Z,8.27
2022-09-07T09:19:28.427Z,8.85
2022-09-07T09:22:22.838Z,8.65
2022-09-07T09:25:12.667Z,8.30
2022-09-07T09:27:39.531Z,8.27
2022-09-07T09:30:14.665Z,8.10
2022-09-07T09:32:44.206Z,8.80
2022-09-07T09:35:24.030Z,9.00
2022-09-07T09:37:50.842Z,8.40
2022-09-07T09:40:26.645Z,8.18
2022-09-07T09:43:01.707Z,8.10
2022-09-07T09:46:12.098Z,7.65
2022-09-07T09:48:26.872Z,7.72
2022-09-07T09:53:57.167Z,8.48
2022-09-07T09:56:37.052Z,7.67
2022-09-07T10:05:48.592Z,7.30
2022-09-07T10:08:25.064Z,7.45
2022-09-07T10:11:06.787Z,7.87
2022-09-07T10:13:46.870Z,7.05
2022-09-07T10:16:14.951Z,7.50
2022-09-07T10:18:55.818Z,6.60
2022-09-07T10:21:30.520Z,7.30
2022-09-07T10:24:14.555Z,7.20
2022-09-07T10:26:44.467Z,7.47
2022-09-07T10:29:14.871Z,7.18
2022-09-07T10:32:21.448Z,8.00
2022-09-07T10:34:56.469Z,7.72
2022-09-07T10:37:51.617Z,7.37
2022-09-07T10:40:25.086Z,7.55
2022-09-07T10:45:59.048Z,8.25
2022-09-07T10:48:52.653Z,8.50
2022-09-07T10:51:28.048Z,7.37
2022-09-07T10:57:18.137Z,7.53
2022-09-07T11:06:06.591Z,8.43
2022-09-07T11:12:02.014Z,7.75
2022-09-07T11:14:34.743Z,7.35
2022-09-07T11:17:05.417Z,8.32
2022-09-07T11:19:51.378Z,7.20
2022-09-07T11:22:36.381Z,7.60
2022-09-07T11:25:33.534Z,8.40
2022-09-07T11:28:25.747Z,7.43
2022-09-07T11:31:02.515Z,6.75
2022-09-07T11:33:39.982Z,7.17
2022-09-07T11:36:12.584Z,6.85
2022-09-07T11:38:51.315Z,7.32
2022-09-07T11:41:26.879Z,6.97
2022-09-07T11:44:09.797Z,7.72
2022-09-07T11:46:43.281Z,7.30
2022-09-07T11:49:28.775Z,6.60
2022-09-07T11:52:04.969Z,6.53
2022-09-07T11:54:48.516Z,6.47
2022-09-07T11:57:15.176Z,5.90
2022-09-07T11:59:51.482Z,5.90
2022-09-07T12:02:58.107Z,6.05
2022-09-07T12:06:03.638Z,5.97
2022-09-07T12:08:39.263Z,5.47
2022-09-07T12:11:23.425Z,5.88
2022-09-07T12:13:50.163Z,5.70
2022-09-07T12:16:28.696Z,5.45
2022-09-07T12:19:20.096Z,6.22
2022-09-07T12:21:52.815Z,5.93
2022-09-07T12:24:38.289Z,5.72
2022-09-07T12:27:20.335Z,5.30
2022-09-07T12:29:47.488Z,5.75
2022-09-07T12:32:57.502Z,6.20
2022-09-07T12:35:37.204Z,5.60
2022-09-07T12:38:24.995Z,5.80
2022-09-07T12:40:54.687Z,4.83
2022-09-07T12:43:21.348Z,5.40
2022-09-07T12:45:51.569Z,5.00
2022-09-07T12:48:18.224Z,5.00
2022-09-07T12:51:06.271Z,4.63
2022-09-07T12:53:35.831Z,5.40
2022-09-07T12:56:18.588Z,5.32
2022-09-07T12:59:19.818Z,5.70
2022-09-07T13:02:16.505Z,5.53
2022-09-07T13:05:07.557Z,5.50
2022-09-07T13:08:09.294Z,5.57
2022-09-07T13:10:39.485Z,5.82
2022-09-07T13:13:17.688Z,5.38
2022-09-07T13:15:46.192Z,5.68
2022-09-07T13:18:35.930Z,5.03
2022-09-07T13:21:09.068Z,5.30
2022-09-07T13:23:37.819Z,4.85
2022-09-07T13:26:08.665Z,4.88
2022-09-07T13:28:58.147Z,5.00
2022-09-07T13:31:31.240Z,4.60
2022-09-07T13:33:58.075Z,4.63
2022-09-07T13:36:48.381Z,4.80
2022-09-07T13:39:18.582Z,4.38
2022-09-07T13:41:58.159Z,3.83
2022-09-07T13:44:32.213Z,4.53
2022-09-07T13:47:07.783Z,3.63
2022-09-07T13:49:56.041Z,4.70
2022-09-07T13:52:28.925Z,4.50
2022-09-07T13:55:01.297Z,4.60
2022-09-07T13:57:31.694Z,4.82
2022-09-07T13:59:59.006Z,4.67
2022-09-07T14:02:31.861Z,4.47
2022-09-07T14:05:00.502Z,5.10
2022-09-07T14:07:29.923Z,4.50
2022-09-07T14:10:14.875Z,4.72
2022-09-07T14:12:44.285Z,4.80
2022-09-07T14:15:29.239Z,4.90
2022-09-07T14:18:11.606Z,5.00
2022-09-07T14:20:41.975Z,4.90
2022-09-07T14:23:22.872Z,4.95
2022-09-07T14:26:18.403Z,4.70
2022-09-07T14:28:48.807Z,4.18
2022-09-07T14:31:19.792Z,4.80
2022-09-07T14:33:55.502Z,4.93
2022-09-07T14:36:43.929Z,5.10
2022-09-07T14:39:13.397Z,4.80
2022-09-07T14:41:42.034Z,5.10
2022-09-07T14:44:30.987Z,4.50
2022-09-07T14:47:02.937Z,4.93
2022-09-07T14:49:30.092Z,5.40
2022-09-07T14:51:57.187Z,4.90
2022-09-07T14:54:28.858Z,5.07
2022-09-07T14:57:23.683Z,4.93
2022-09-07T14:59:50.390Z,5.13
2022-09-07T15:02:26.407Z,5.25
2022-09-07T15:05:20.859Z,4.93
2022-09-07T15:07:55.924Z,5.00
2022-09-07T15:10:23.692Z,4.63
2022-09-07T15:13:02.381Z,5.07
2022-09-07T15:15:37.182Z,5.28
2022-09-07T15:18:54.389Z,4.67
2022-09-07T15:21:32.547Z,4.60
2022-09-07T15:24:01.093Z,5.00
2022-09-07T15:29:29.372Z,4.85
2022-09-07T15:32:03.459Z,4.83
2022-09-07T15:34:32.288Z,4.55
2022-09-07T15:37:00.833Z,5.43
2022-09-07T15:39:29.947Z,4.90
2022-09-07T15:41:58.189Z,5.18
2022-09-07T15:44:28.429Z,4.60
2022-09-07T15:49:49.232Z,5.25
2022-09-07T15:52:17.775Z,5.20
2022-09-07T15:54:45.010Z,5.18
2022-09-07T15:59:58.923Z,5.18
2022-09-07T16:05:13.553Z,4.90
2022-09-07T16:10:31.045Z,4.80
2022-09-07T16:13:01.819Z,5.22
2022-09-07T16:15:29.963Z,5.40
2022-09-07T16:17:56.993Z,5.20
2022-09-07T16:20:32.015Z,5.40
2022-09-07T16:23:16.144Z,5.27
2022-09-07T16:25:58.717Z,7.18
2022-09-07T16:28:27.060Z,6.75
2022-09-07T16:30:56.193Z,5.68
2022-09-07T16:33:29.201Z,5.20
2022-09-07T16:36:07.320Z,4.83
2022-09-07T16:38:50.629Z,4.82
2022-09-07T16:41:20.755Z,5.28
2022-09-07T16:43:47.805Z,5.90
2022-09-07T16:46:16.917Z,6.13
2022-09-07T16:48:44.260Z,6.03
2022-09-07T16:51:18.706Z,6.57
2022-09-07T16:53:45.490Z,6.65
2022-09-07T16:56:16.522Z,6.50
2022-09-07T16:58:45.570Z,6.32
2022-09-07T17:01:15.360Z,8.90
2022-09-07T17:03:42.769Z,6.55
2022-09-07T17:06:12.245Z,5.30
2022-09-07T17:08:40.140Z,5.82
2022-09-07T17:11:07.857Z,6.15
2022-09-07T17:13:36.502Z,5.50
2022-09-07T17:16:12.908Z,5.60
2022-09-07T17:21:37.052Z,6.53
2022-09-07T17:24:05.553Z,6.05
2022-09-07T17:26:32.687Z,6.20
2022-09-07T17:29:00.970Z,6.53
2022-09-07T17:34:20.140Z,7.15
2022-09-07T17:36:47.250Z,6.18
2022-09-07T17:39:16.258Z,6.47
2022-09-07T17:41:45.099Z,6.60
2022-09-07T17:44:12.440Z,6.03
2022-09-07T17:46:39.403Z,6.45
2022-09-07T17:49:08.120Z,6.85
2022-09-07T17:51:35.952Z,7.60
2022-09-07T17:54:09.584Z,9.15
2022-09-07T17:56:37.408Z,10.68
2022-09-07T18:01:51.088Z,9.50
2022-09-07T18:04:17.786Z,6.57
2022-09-07T18:06:44.505Z,5.95
2022-09-07T18:09:11.866Z,6.50
2022-09-07T18:11:47.675Z,6.88
2022-09-07T18:14:15.833Z,7.03
2022-09-07T18:16:44.973Z,7.10
2022-09-07T18:19:12.595Z,7.28
2022-09-07T18:21:41.980Z,7.07
2022-09-07T18:24:16.979Z,7.10
2022-09-07T18:26:50.090Z,7.30
2022-09-07T18:29:31.116Z,8.00
2022-09-07T18:32:00.292Z,7.55
2022-09-07T18:34:28.803Z,7.70
2022-09-07T18:36:55.891Z,7.43
2022-09-07T18:39:22.805Z,7.88
2022-09-07T18:41:49.606Z,7.37
2022-09-07T18:47:03.014Z,7.57
2022-09-07T18:49:29.701Z,7.30
2022-09-07T18:54:43.117Z,6.20
2022-09-07T18:57:10.123Z,6.72
2022-09-07T18:59:36.816Z,6.82
2022-09-07T19:02:05.760Z,6.65
2022-09-07T19:07:23.901Z,7.03
2022-09-07T19:09:52.802Z,7.65
2022-09-07T19:12:19.900Z,6.57
2022-09-07T19:14:46.540Z,6.57
2022-09-07T19:17:13.218Z,6.07
2022-09-07T19:19:40.272Z,5.90
2022-09-07T19:22:06.942Z,6.43
2022-09-07T19:24:34.209Z,5.78
2022-09-07T19:27:01.361Z,6.05
2022-09-07T19:29:28.667Z,5.18
2022-09-07T19:32:04.162Z,5.17
2022-09-07T19:34:39.064Z,6.00
2022-09-07T19:37:07.038Z,5.38
2022-09-07T19:39:34.179Z,6.18
2022-09-07T19:42:02.291Z,5.93
2022-09-07T19:44:29.025Z,5.23
2022-09-07T19:46:56.076Z,4.80
2022-09-07T19:49:23.157Z,5.15
2022-09-07T19:51:51.909Z,5.40
2022-09-07T19:54:19.211Z,5.68
2022-09-07T19:56:46.110Z,4.40
2022-09-07T19:59:12.796Z,5.40
2022-09-07T20:01:40.699Z,5.55
2022-09-07T20:04:12.926Z,5.60
2022-09-07T20:06:41.766Z,5.60
2022-09-07T20:09:08.463Z,5.50
2022-09-07T20:11:36.224Z,5.65
2022-09-07T20:14:03.326Z,5.47
2022-09-07T20:16:31.116Z,5.30
2022-09-07T20:18:58.810Z,6.18
2022-09-07T20:21:26.209Z,5.70
2022-09-07T20:23:53.042Z,5.50
2022-09-07T20:26:21.481Z,6.00
2022-09-07T20:29:11.023Z,5.40
2022-09-07T20:31:44.188Z,5.45
2022-09-07T20:34:11.135Z,6.17
2022-09-07T20:36:38.135Z,5.50
2022-09-07T20:39:04.921Z,5.82
2022-09-07T20:41:33.820Z,5.72
2022-09-07T20:44:02.617Z,5.80
2022-09-07T20:46:30.413Z,5.80
2022-09-07T20:48:57.516Z,5.90
2022-09-07T20:51:24.663Z,5.88
2022-09-07T20:53:51.381Z,6.13
2022-09-07T20:56:23.517Z,5.53
2022-09-07T20:58:58.187Z,6.10
2022-09-07T21:01:24.995Z,5.60
2022-09-07T21:03:57.174Z,5.43
2022-09-07T21:06:25.622Z,5.57
2022-09-07T21:08:53.194Z,5.75
2022-09-07T21:11:22.510Z,5.13
2022-09-07T21:13:58.621Z,5.47
2022-09-07T21:16:25.813Z,5.70
2022-09-07T21:18:55.464Z,5.60
2022-09-07T21:21:23.503Z,5.63
2022-09-07T21:23:55.773Z,5.83
2022-09-07T21:26:23.702Z,5.18
2022-09-07T21:29:01.990Z,5.00
2022-09-07T21:31:31.290Z,5.03
2022-09-07T21:34:00.024Z,5.47
2022-09-07T21:36:27.427Z,4.93
2022-09-07T21:38:54.482Z,5.10
2022-09-07T21:41:23.187Z,5.00
2022-09-07T21:43:55.397Z,5.78
2022-09-07T21:46:22.586Z,4.88
2022-09-07T21:48:49.463Z,5.37
2022-09-07T21:51:16.808Z,5.53
2022-09-07T21:53:43.873Z,5.55
2022-09-07T21:56:13.202Z,4.78
2022-09-07T21:58:40.453Z,5.22
2022-09-07T22:01:17.008Z,5.30
2022-09-07T22:03:48.530Z,4.78
2022-09-07T22:06:15.498Z,5.30
2022-09-07T22:08:42.655Z,5.28
2022-09-07T22:11:14.898Z,4.95
2022-09-07T22:13:42.351Z,4.67
2022-09-07T22:16:09.686Z,5.40
2022-09-07T22:18:37.885Z,5.38
2022-09-07T22:21:07.688Z,5.53
2022-09-07T22:23:40.082Z,5.53
2022-09-07T22:26:07.879Z,4.90
2022-09-07T22:28:35.214Z,5.60
2022-09-07T22:31:25.758Z,5.53
2022-09-07T22:33:54.240Z,5.20
2022-09-07T22:36:24.024Z,6.47
2022-09-07T22:38:53.174Z,6.50
2022-09-07T22:41:22.675Z,6.45
2022-09-07T22:43:52.614Z,6.60
2022-09-07T22:46:22.830Z,5.32
2022-09-07T22:48:50.236Z,6.18
2022-09-07T22:51:17.492Z,5.53
2022-09-07T22:53:44.582Z,6.47
2022-09-07T22:56:12.621Z,6.50
2022-09-07T22:58:39.655Z,5.75
2022-09-07T23:01:07.219Z,5.65
2022-09-07T23:03:35.077Z,5.50
2022-09-07T23:06:02.293Z,6.03
2022-09-07T23:08:29.545Z,6.18
2022-09-07T23:11:01.439Z,6.00
2022-09-07T23:13:28.159Z,6.20
2022-09-07T23:15:54.853Z,5.37
2022-09-07T23:18:23.075Z,5.30
2022-09-07T23:20:49.726Z,4.80
2022-09-07T23:23:16.439Z,4.88
2022-09-07T23:25:43.185Z,5.47
2022-09-07T23:28:12.448Z,5.40
2022-09-07T23:30:42.406Z,5.72
2022-09-07T23:33:09.078Z,4.65
2022-09-07T23:35:35.711Z,5.13
2022-09-07T23:38:02.479Z,4.47
2022-09-07T23:40:30.427Z,4.90
2022-09-07T23:42:57.637Z,5.05
2022-09-07T23:45:24.709Z,4.80
2022-09-07T23:47:51.504Z,4.10
2022-09-07T23:50:18.715Z,4.50
2022-09-07T23:52:45.463Z,4.37
2022-09-07T23:55:13.288Z,4.53
2022-09-07T23:57:39.998Z,4.75
