createdAt,value
2019-02-15T00:00:16.610Z,103063.83
2019-02-15T00:02:50.778Z,103005.68
2019-02-15T00:05:20.841Z,103060.95
2019-02-15T00:07:49.103Z,103057.70
2019-02-15T00:10:17.498Z,103058.56
2019-02-15T00:12:45.839Z,103058.52
2019-02-15T00:15:14.159Z,103060.68
2019-02-15T00:21:20.217Z,103061.60
2019-02-15T00:23:48.479Z,103060.91
2019-02-15T00:26:16.889Z,103062.41
2019-02-15T00:28:45.208Z,103064.12
2019-02-15T00:31:15.118Z,103055.99
2019-02-15T00:33:43.489Z,103053.03
2019-02-15T00:36:11.763Z,103051.20
2019-02-15T00:38:41.651Z,103053.39
2019-02-15T00:41:09.911Z,103049.55
2019-02-15T00:43:38.171Z,103066.05
2019-02-15T00:46:14.009Z,103061.20
2019-02-15T00:48:42.301Z,103057.19
2019-02-15T00:51:12.203Z,103060.20
2019-02-15T00:59:21.919Z,103070.05
2019-02-15T01:01:54.559Z,103066.59
2019-02-15T01:04:33.217Z,103066.95
2019-02-15T01:07:03.140Z,103059.33
2019-02-15T01:09:35.853Z,103063.49
2019-02-15T01:12:05.810Z,103059.42
2019-02-15T01:14:34.061Z,103058.49
2019-02-15T01:17:02.402Z,103054.20
2019-02-15T01:19:31.021Z,103047.98
2019-02-15T01:21:59.296Z,103046.11
2019-02-15T01:24:27.575Z,103045.70
2019-02-15T01:26:57.471Z,103045.70
2019-02-15T01:29:29.845Z,103047.91
2019-02-15T01:32:02.184Z,103048.78
2019-02-15T01:34:46.987Z,103049.00
2019-02-15T01:37:31.841Z,103044.08
2019-02-15T01:40:04.245Z,103044.52
2019-02-15T01:42:34.215Z,103042.38
2019-02-15T01:47:49.015Z,103036.41
2019-02-15T01:50:17.312Z,103041.38
2019-02-15T01:52:45.569Z,103042.95
2019-02-15T01:55:13.840Z,103042.84
2019-02-15T01:57:42.133Z,103046.34
2019-02-15T02:00:13.106Z,103041.38
2019-02-15T02:02:41.393Z,103040.61
2019-02-15T02:05:09.642Z,103042.81
2019-02-15T02:08:33.780Z,103038.78
2019-02-15T02:11:02.054Z,103046.75
2019-02-15T02:13:30.322Z,103048.57
2019-02-15T02:15:58.598Z,103049.81
2019-02-15T02:18:26.884Z,103043.20
2019-02-15T02:20:55.172Z,103048.05
2019-02-15T02:23:23.440Z,103047.11
2019-02-15T02:25:51.725Z,103048.03
2019-02-15T02:28:19.988Z,103046.02
2019-02-15T02:30:48.230Z,103051.70
2019-02-15T02:33:16.562Z,103045.01
2019-02-15T02:35:45.222Z,103046.18
2019-02-15T02:38:15.160Z,103044.90
2019-02-15T02:40:43.436Z,103046.98
2019-02-15T02:43:11.693Z,103041.92
2019-02-15T02:45:39.948Z,103051.24
2019-02-15T02:48:08.226Z,103044.95
2019-02-15T02:50:36.480Z,103045.81
2019-02-15T02:53:04.745Z,103040.95
2019-02-15T02:55:33.011Z,103038.72
2019-02-15T02:58:01.269Z,103035.20
2019-02-15T03:00:33.565Z,103034.58
2019-02-15T03:02:59.530Z,103037.92
2019-02-15T03:05:27.782Z,103030.72
2019-02-15T03:07:56.054Z,103023.14
2019-02-15T03:10:24.301Z,103022.41
2019-02-15T03:12:52.585Z,103020.42
2019-02-15T03:15:20.843Z,103019.10
2019-02-15T03:17:49.149Z,103018.57
2019-02-15T03:20:17.428Z,103017.63
2019-02-15T03:22:45.714Z,103019.39
2019-02-15T03:25:13.959Z,103025.63
2019-02-15T03:27:42.241Z,103018.09
2019-02-15T03:30:10.527Z,103020.55
2019-02-15T03:32:38.782Z,103016.31
2019-02-15T03:35:09.066Z,103015.52
2019-02-15T03:37:39.212Z,103019.16
2019-02-15T03:40:10.261Z,103017.36
2019-02-15T03:42:38.531Z,103018.11
2019-02-15T03:45:08.324Z,103020.06
2019-02-15T03:47:37.238Z,103024.77
2019-02-15T03:50:07.946Z,103020.40
2019-02-15T03:52:36.205Z,103020.03
2019-02-15T03:55:05.901Z,103024.88
2019-02-15T03:57:36.217Z,103022.09
2019-02-15T04:00:07.135Z,103021.73
2019-02-15T04:02:35.436Z,103021.09
2019-02-15T04:05:03.871Z,103025.93
2019-02-15T04:07:32.179Z,103027.56
2019-02-15T04:10:00.518Z,103023.53
2019-02-15T04:12:28.855Z,103023.56
2019-02-15T04:14:57.123Z,103020.59
2019-02-15T04:17:25.421Z,103021.25
2019-02-15T04:19:53.694Z,103024.42
2019-02-15T04:22:22.000Z,103015.98
2019-02-15T04:24:50.301Z,103012.48
2019-02-15T04:27:20.213Z,103011.15
2019-02-15T04:29:48.589Z,103019.09
2019-02-15T04:32:18.919Z,103019.45
2019-02-15T04:34:46.942Z,103016.36
2019-02-15T04:37:15.221Z,103013.93
2019-02-15T04:39:43.548Z,103018.89
2019-02-15T04:42:11.827Z,103019.17
2019-02-15T04:44:42.807Z,103014.79
2019-02-15T04:47:10.089Z,103014.28
2019-02-15T04:49:38.381Z,103009.34
2019-02-15T04:52:06.631Z,103007.27
2019-02-15T04:54:34.946Z,103004.50
2019-02-15T04:57:11.049Z,103006.27
2019-02-15T04:59:39.623Z,102998.02
2019-02-15T05:02:07.880Z,103006.03
2019-02-15T05:04:36.158Z,103003.39
2019-02-15T05:07:04.419Z,103004.80
2019-02-15T05:09:32.700Z,103005.20
2019-02-15T05:12:00.968Z,103014.61
2019-02-15T05:14:29.240Z,102914.09
2019-02-15T05:16:58.624Z,103008.45
2019-02-15T05:19:27.660Z,103008.48
2019-02-15T05:21:55.911Z,103007.08
2019-02-15T05:24:24.181Z,103000.08
2019-02-15T05:26:52.527Z,102922.46
2019-02-15T05:29:20.882Z,103000.52
2019-02-15T05:31:49.157Z,102995.66
2019-02-15T05:34:17.420Z,103000.94
2019-02-15T05:36:45.708Z,102998.17
2019-02-15T05:39:14.117Z,102996.81
2019-02-15T05:41:42.430Z,103000.43
2019-02-15T05:44:10.690Z,103004.36
2019-02-15T05:46:38.975Z,103001.64
2019-02-15T05:49:07.234Z,102998.16
2019-02-15T05:51:35.515Z,102998.73
2019-02-15T05:54:03.768Z,102996.05
2019-02-15T05:56:32.047Z,102992.08
2019-02-15T05:59:00.299Z,102996.28
2019-02-15T06:01:29.268Z,102996.77
2019-02-15T06:03:57.528Z,102993.52
2019-02-15T06:06:28.483Z,103000.29
2019-02-15T06:08:59.739Z,102999.80
2019-02-15T06:11:28.023Z,102999.77
2019-02-15T06:13:56.280Z,103004.25
2019-02-15T06:16:24.560Z,103004.66
2019-02-15T06:18:54.909Z,103008.66
2019-02-15T06:21:22.866Z,103003.97
2019-02-15T06:23:52.881Z,103008.92
2019-02-15T06:26:21.143Z,103004.91
2019-02-15T06:28:50.534Z,103009.23
2019-02-15T06:31:18.815Z,103012.75
2019-02-15T06:33:47.096Z,103008.44
2019-02-15T06:36:15.373Z,103009.22
2019-02-15T06:38:43.647Z,103018.11
2019-02-15T06:41:12.522Z,103017.70
2019-02-15T06:43:41.074Z,103018.17
2019-02-15T06:46:09.328Z,103015.55
2019-02-15T06:48:37.619Z,103013.62
2019-02-15T06:51:05.919Z,103015.87
2019-02-15T06:53:35.904Z,103015.79
2019-02-15T06:56:04.151Z,102930.45
2019-02-15T06:58:32.417Z,103014.28
2019-02-15T07:01:14.657Z,103014.19
2019-02-15T07:03:53.325Z,103021.75
2019-02-15T07:06:21.595Z,103024.94
2019-02-15T07:08:49.843Z,103027.21
2019-02-15T07:11:18.120Z,103037.90
2019-02-15T07:13:46.381Z,103030.77
2019-02-15T07:16:14.678Z,103030.00
2019-02-15T07:18:47.667Z,103030.30
2019-02-15T07:21:15.887Z,103037.79
2019-02-15T07:23:44.161Z,103034.19
2019-02-15T07:26:12.519Z,103035.10
2019-02-15T07:28:40.783Z,103028.81
2019-02-15T07:31:09.076Z,103035.42
2019-02-15T07:33:37.545Z,103033.87
2019-02-15T07:36:05.821Z,103040.10
2019-02-15T07:38:34.067Z,103035.04
2019-02-15T07:41:07.041Z,103031.33
2019-02-15T07:43:35.301Z,103034.48
2019-02-15T07:46:03.583Z,103028.23
2019-02-15T07:48:31.916Z,103029.66
2019-02-15T07:51:09.310Z,103023.21
2019-02-15T07:53:31.796Z,103024.34
2019-02-15T07:56:00.096Z,103032.10
2019-02-15T07:58:28.365Z,103025.05
2019-02-15T08:00:56.652Z,103024.15
2019-02-15T08:03:24.923Z,103024.52
2019-02-15T08:05:53.205Z,103017.12
2019-02-15T08:08:21.473Z,103020.17
2019-02-15T08:10:50.390Z,103018.73
2019-02-15T08:13:18.625Z,103022.07
2019-02-15T08:15:52.110Z,103023.00
2019-02-15T08:18:17.189Z,103027.12
2019-02-15T08:20:45.466Z,103026.17
2019-02-15T08:23:13.745Z,103030.55
2019-02-15T08:25:42.000Z,103025.61
2019-02-15T08:28:10.297Z,103026.22
2019-02-15T08:30:38.605Z,103021.44
2019-02-15T08:33:06.882Z,103021.91
2019-02-15T08:35:35.109Z,103019.25
2019-02-15T08:38:03.411Z,103017.55
2019-02-15T08:40:31.655Z,103011.71
2019-02-15T08:42:59.950Z,103016.47
2019-02-15T08:45:28.216Z,103019.55
2019-02-15T08:47:56.498Z,103023.30
2019-02-15T08:50:24.952Z,103029.94
2019-02-15T08:52:55.075Z,103028.59
2019-02-15T08:55:23.262Z,103020.00
2019-02-15T08:57:51.568Z,103021.76
2019-02-15T09:00:19.855Z,103030.45
2019-02-15T09:02:48.109Z,103028.66
2019-02-15T09:05:16.395Z,103027.92
2019-02-15T09:07:44.663Z,103022.92
2019-02-15T09:10:13.795Z,103026.56
2019-02-15T09:12:42.042Z,103026.98
2019-02-15T09:15:13.442Z,103030.62
2019-02-15T09:17:41.746Z,103026.63
2019-02-15T09:20:11.678Z,103035.12
2019-02-15T09:22:39.968Z,103032.51
2019-02-15T09:25:10.107Z,103026.55
2019-02-15T09:27:39.992Z,103033.50
2019-02-15T09:30:11.378Z,103038.19
2019-02-15T09:32:39.670Z,103029.14
2019-02-15T09:35:10.185Z,103042.55
2019-02-15T09:37:38.461Z,103032.56
2019-02-15T09:40:09.084Z,103020.49
2019-02-15T09:42:37.364Z,103027.23
2019-02-15T09:45:08.922Z,103025.48
2019-02-15T09:47:37.188Z,103021.32
2019-02-15T09:50:09.749Z,103015.77
2019-02-15T09:52:38.272Z,103022.84
2019-02-15T09:55:06.546Z,103026.34
2019-02-15T09:57:34.830Z,103026.12
2019-02-15T10:00:03.156Z,103027.27
2019-02-15T10:02:31.449Z,103021.81
2019-02-15T10:04:59.698Z,103022.95
2019-02-15T10:07:27.972Z,103023.06
2019-02-15T10:09:56.238Z,103016.27
2019-02-15T10:12:24.509Z,103011.82
2019-02-15T10:14:52.936Z,103012.11
2019-02-15T10:17:21.193Z,103010.37
2019-02-15T10:19:49.440Z,103008.05
2019-02-15T10:22:17.747Z,103002.09
2019-02-15T10:24:46.000Z,102996.64
2019-02-15T10:27:14.288Z,102991.56
2019-02-15T10:29:42.562Z,102999.96
2019-02-15T10:32:10.821Z,102994.18
2019-02-15T10:34:39.085Z,102999.30
2019-02-15T10:37:07.391Z,102992.23
2019-02-15T10:39:35.654Z,102992.48
2019-02-15T10:42:03.951Z,102988.32
2019-02-15T10:44:32.253Z,102994.22
2019-02-15T10:47:00.504Z,102993.72
2019-02-15T10:49:28.779Z,102989.53
2019-02-15T10:51:57.020Z,102989.84
2019-02-15T10:54:25.299Z,102988.94
2019-02-15T10:56:53.645Z,102983.22
2019-02-15T10:59:22.024Z,102983.06
2019-02-15T11:01:50.285Z,102977.52
2019-02-15T11:04:18.645Z,102971.63
2019-02-15T11:06:46.913Z,102967.59
2019-02-15T11:09:15.202Z,102966.77
2019-02-15T11:11:43.869Z,102958.48
2019-02-15T11:14:12.125Z,102965.73
2019-02-15T11:16:47.017Z,102953.97
2019-02-15T11:19:10.388Z,102952.37
2019-02-15T11:21:38.650Z,102891.56
2019-02-15T11:24:06.933Z,102952.97
2019-02-15T11:26:35.192Z,102949.71
2019-02-15T11:29:03.653Z,102947.39
2019-02-15T11:31:31.957Z,102932.75
2019-02-15T11:34:00.230Z,102933.52
2019-02-15T11:36:29.845Z,102936.62
2019-02-15T11:38:58.247Z,102929.78
2019-02-15T11:41:26.489Z,102922.70
2019-02-15T11:43:54.778Z,102922.87
2019-02-15T11:46:23.040Z,102916.12
2019-02-15T11:48:51.319Z,102918.77
2019-02-15T11:51:19.597Z,102919.08
2019-02-15T11:53:48.128Z,102916.36
2019-02-15T11:56:16.383Z,102911.77
2019-02-15T11:58:44.689Z,102911.43
2019-02-15T12:01:12.939Z,102908.08
2019-02-15T12:03:41.210Z,102903.86
2019-02-15T12:06:09.467Z,102901.50
2019-02-15T12:08:37.935Z,102898.48
2019-02-15T12:11:06.200Z,102901.55
2019-02-15T12:13:34.469Z,102890.77
2019-02-15T12:16:02.741Z,102886.22
2019-02-15T12:18:31.017Z,102888.37
2019-02-15T12:20:59.314Z,102884.94
2019-02-15T12:23:28.534Z,102878.77
2019-02-15T12:25:56.928Z,102881.98
2019-02-15T12:28:25.180Z,102872.09
2019-02-15T12:30:53.481Z,102868.45
2019-02-15T12:33:21.776Z,102868.36
2019-02-15T12:35:50.063Z,102864.87
2019-02-15T12:38:18.309Z,102864.50
2019-02-15T12:40:46.575Z,102866.88
2019-02-15T12:43:14.847Z,102857.13
2019-02-15T12:45:43.122Z,102861.67
2019-02-15T12:48:11.403Z,102852.55
2019-02-15T12:50:39.712Z,102852.73
2019-02-15T12:53:07.963Z,102839.13
2019-02-15T12:55:36.271Z,102843.61
2019-02-15T12:58:04.537Z,102837.16
2019-02-15T13:00:33.321Z,102837.95
2019-02-15T13:03:01.632Z,102836.37
2019-02-15T13:05:29.915Z,102841.48
2019-02-15T13:07:58.249Z,102830.07
2019-02-15T13:10:28.197Z,102828.36
2019-02-15T13:12:56.476Z,102835.31
2019-02-15T13:15:24.896Z,102832.52
2019-02-15T13:17:53.177Z,102828.89
2019-02-15T13:20:21.503Z,102821.95
2019-02-15T13:22:50.137Z,102822.19
2019-02-15T13:25:18.425Z,102817.74
2019-02-15T13:27:46.717Z,102807.57
2019-02-15T13:30:16.417Z,102812.94
2019-02-15T13:32:44.773Z,102817.08
2019-02-15T13:35:18.828Z,102813.52
2019-02-15T13:37:47.132Z,102806.67
2019-02-15T13:40:15.399Z,102808.73
2019-02-15T13:42:43.670Z,102800.45
2019-02-15T13:45:13.023Z,102800.80
2019-02-15T13:47:41.317Z,102798.59
2019-02-15T13:50:14.708Z,102790.52
2019-02-15T13:52:42.991Z,102784.42
2019-02-15T13:55:11.435Z,102783.61
2019-02-15T13:57:39.849Z,102777.54
2019-02-15T14:00:11.630Z,102780.66
2019-02-15T14:02:39.905Z,102773.39
2019-02-15T14:05:10.450Z,102777.34
2019-02-15T14:07:38.745Z,102772.45
2019-02-15T14:10:11.721Z,102773.08
2019-02-15T14:12:40.069Z,102774.09
2019-02-15T14:15:09.765Z,102769.59
2019-02-15T14:17:45.305Z,102760.14
2019-02-15T14:20:13.156Z,102765.96
2019-02-15T14:22:43.074Z,102750.05
2019-02-15T14:25:12.074Z,102751.80
2019-02-15T14:27:40.349Z,102753.27
2019-02-15T14:30:11.861Z,102753.27
2019-02-15T14:32:40.129Z,102750.16
2019-02-15T14:35:10.616Z,102746.77
2019-02-15T14:37:41.897Z,102746.50
2019-02-15T14:40:12.846Z,102744.17
2019-02-15T14:42:41.140Z,102735.37
2019-02-15T14:45:11.613Z,102734.63
2019-02-15T14:47:39.877Z,102731.37
2019-02-15T14:50:09.400Z,102726.17
2019-02-15T14:52:40.644Z,102726.15
2019-02-15T14:55:10.057Z,102724.29
2019-02-15T14:57:38.308Z,102719.02
2019-02-15T15:00:16.080Z,102722.11
2019-02-15T15:02:44.385Z,102710.24
2019-02-15T15:05:13.324Z,102706.60
2019-02-15T15:07:41.680Z,102706.51
2019-02-15T15:10:10.979Z,102707.73
2019-02-15T15:12:39.229Z,102701.19
2019-02-15T15:15:11.640Z,102691.48
2019-02-15T15:17:40.248Z,102687.65
2019-02-15T15:20:10.576Z,102685.36
2019-02-15T15:22:38.829Z,102684.02
2019-02-15T15:25:13.267Z,102672.50
2019-02-15T15:27:43.127Z,102677.39
2019-02-15T15:30:13.990Z,102676.80
2019-02-15T15:32:42.313Z,102667.05
2019-02-15T15:35:11.729Z,102665.39
2019-02-15T15:37:40.004Z,102658.03
2019-02-15T15:40:12.885Z,102661.41
2019-02-15T15:42:41.167Z,102656.14
2019-02-15T15:45:11.160Z,102651.41
2019-02-15T15:47:39.469Z,102652.41
2019-02-15T15:50:09.880Z,102649.07
2019-02-15T15:52:38.254Z,102640.09
2019-02-15T15:55:08.627Z,102644.30
2019-02-15T15:57:36.985Z,102643.11
2019-02-15T16:00:08.018Z,102634.89
2019-02-15T16:02:37.513Z,102638.63
2019-02-15T16:05:09.075Z,102634.95
2019-02-15T16:07:38.283Z,102630.92
2019-02-15T16:10:09.377Z,102635.89
2019-02-15T16:12:39.541Z,102634.00
2019-02-15T16:15:12.868Z,102630.55
2019-02-15T16:17:41.141Z,102626.31
2019-02-15T16:20:11.031Z,102627.72
2019-02-15T16:22:39.314Z,102625.12
2019-02-15T16:25:08.623Z,102620.98
2019-02-15T16:27:36.929Z,102620.55
2019-02-15T16:30:11.430Z,102620.59
2019-02-15T16:32:41.181Z,102618.84
2019-02-15T16:35:09.701Z,102615.95
2019-02-15T16:37:37.959Z,102614.13
2019-02-15T16:40:12.003Z,102615.19
2019-02-15T16:42:40.315Z,102616.80
2019-02-15T16:45:13.062Z,102609.94
2019-02-15T16:47:41.500Z,102619.70
2019-02-15T16:50:09.896Z,102611.73
2019-02-15T16:52:38.172Z,102614.53
2019-02-15T16:55:12.801Z,102616.03
2019-02-15T16:57:37.957Z,102614.28
2019-02-15T17:00:09.314Z,102614.25
2019-02-15T17:02:37.593Z,102619.75
2019-02-15T17:05:06.702Z,102619.80
2019-02-15T17:07:34.994Z,102620.33
2019-02-15T17:10:03.712Z,102576.84
2019-02-15T17:12:31.965Z,102623.50
2019-02-15T17:15:00.289Z,102617.58
2019-02-15T17:17:28.549Z,102616.66
2019-02-15T17:19:56.815Z,102616.92
2019-02-15T17:22:25.066Z,102614.66
2019-02-15T17:24:53.463Z,102613.32
2019-02-15T17:27:21.711Z,102613.74
2019-02-15T17:29:50.082Z,102605.19
2019-02-15T17:32:18.339Z,102601.14
2019-02-15T17:34:46.646Z,102597.58
2019-02-15T17:37:14.911Z,102599.34
2019-02-15T17:39:43.183Z,102603.44
2019-02-15T17:42:11.436Z,102598.44
2019-02-15T17:44:39.711Z,102594.80
2019-02-15T17:47:07.970Z,102591.94
2019-02-15T17:49:36.235Z,102589.72
2019-02-15T17:52:04.473Z,102587.34
2019-02-15T17:54:32.755Z,102589.02
2019-02-15T17:57:01.013Z,102584.40
2019-02-15T17:59:29.684Z,102583.22
2019-02-15T18:01:58.007Z,102578.67
2019-02-15T18:04:26.372Z,102579.23
2019-02-15T18:06:54.628Z,102574.56
2019-02-15T18:09:22.938Z,102573.73
2019-02-15T18:11:51.202Z,102571.21
2019-02-15T18:14:19.521Z,102565.65
2019-02-15T18:16:48.123Z,102567.55
2019-02-15T18:19:16.431Z,102567.53
2019-02-15T18:21:44.695Z,102569.13
2019-02-15T18:24:12.988Z,102568.54
2019-02-15T18:26:41.250Z,102563.31
2019-02-15T18:29:09.521Z,102569.34
2019-02-15T18:31:37.768Z,102564.88
2019-02-15T18:34:06.035Z,102566.42
2019-02-15T18:36:34.288Z,102564.45
2019-02-15T18:39:02.831Z,102566.91
2019-02-15T18:41:31.079Z,102571.81
2019-02-15T18:43:59.420Z,102558.71
2019-02-15T18:46:27.714Z,102556.80
2019-02-15T18:48:55.966Z,102551.16
2019-02-15T18:51:24.254Z,102548.77
2019-02-15T18:53:52.527Z,102548.42
2019-02-15T18:56:20.795Z,102541.50
2019-02-15T18:58:49.045Z,102542.53
2019-02-15T19:01:17.382Z,102534.87
2019-02-15T19:03:45.666Z,102534.72
2019-02-15T19:06:13.958Z,102536.92
2019-02-15T19:08:45.331Z,102534.89
2019-02-15T19:11:13.612Z,102534.82
2019-02-15T19:13:41.902Z,102532.44
2019-02-15T19:16:10.243Z,102531.48
2019-02-15T19:18:38.650Z,102530.12
2019-02-15T19:21:07.376Z,102528.34
2019-02-15T19:23:40.880Z,102528.80
2019-02-15T19:26:09.198Z,102522.20
2019-02-15T19:28:37.466Z,102516.81
2019-02-15T19:31:08.703Z,102515.94
2019-02-15T19:33:37.039Z,102506.77
2019-02-15T19:36:05.536Z,102502.64
2019-02-15T19:38:38.987Z,102506.45
2019-02-15T19:41:07.246Z,102500.03
2019-02-15T19:43:35.533Z,102494.16
2019-02-15T19:46:03.803Z,102497.58
2019-02-15T19:48:32.091Z,102495.06
2019-02-15T19:51:00.354Z,102502.13
2019-02-15T19:53:28.640Z,102496.80
2019-02-15T19:55:56.906Z,102491.64
2019-02-15T19:58:25.144Z,102484.15
2019-02-15T20:00:53.429Z,102483.19
2019-02-15T20:03:21.696Z,102476.20
2019-02-15T20:05:49.995Z,102482.62
2019-02-15T20:08:18.241Z,102478.09
2019-02-15T20:10:46.524Z,102433.77
2019-02-15T20:13:14.803Z,102485.55
2019-02-15T20:15:43.055Z,102484.01
2019-02-15T20:18:11.320Z,102476.54
2019-02-15T20:20:39.591Z,102476.95
2019-02-15T20:23:09.581Z,102478.66
2019-02-15T20:25:37.895Z,102469.52
2019-02-15T20:28:13.760Z,102474.16
2019-02-15T20:30:36.255Z,102468.86
2019-02-15T20:33:04.498Z,102464.34
2019-02-15T20:35:32.829Z,102466.02
2019-02-15T20:38:01.169Z,102465.78
2019-02-15T20:40:29.460Z,102457.09
2019-02-15T20:42:57.719Z,102453.17
2019-02-15T20:45:26.017Z,102454.25
2019-02-15T20:47:54.315Z,102455.02
2019-02-15T20:50:22.599Z,102451.49
2019-02-15T20:52:50.894Z,102445.52
2019-02-15T20:55:20.117Z,102450.22
2019-02-15T20:57:48.390Z,102447.14
2019-02-15T21:00:25.606Z,102444.50
2019-02-15T21:02:53.945Z,102447.67
2019-02-15T21:05:22.294Z,102446.66
2019-02-15T21:07:50.573Z,102448.72
2019-02-15T21:10:18.844Z,102445.91
2019-02-15T21:12:47.844Z,102445.64
2019-02-15T21:15:16.257Z,102439.61
2019-02-15T21:17:44.553Z,102441.61
2019-02-15T21:20:15.915Z,102443.61
2019-02-15T21:22:44.196Z,102438.83
2019-02-15T21:25:15.737Z,102430.58
2019-02-15T21:27:44.040Z,102427.47
2019-02-15T21:30:15.589Z,102428.16
2019-02-15T21:32:44.063Z,102420.16
2019-02-15T21:35:12.331Z,102420.95
2019-02-15T21:37:40.639Z,102418.92
2019-02-15T21:40:12.153Z,102418.28
2019-02-15T21:42:40.431Z,102420.00
2019-02-15T21:45:10.520Z,102413.53
2019-02-15T21:47:38.855Z,102412.39
2019-02-15T21:50:16.623Z,102406.27
2019-02-15T21:52:44.224Z,102396.75
2019-02-15T21:55:15.229Z,102405.45
2019-02-15T21:57:43.503Z,102397.88
2019-02-15T22:00:15.046Z,102401.23
2019-02-15T22:02:43.322Z,102401.52
2019-02-15T22:05:11.578Z,102401.62
2019-02-15T22:07:39.855Z,102395.02
2019-02-15T22:10:09.678Z,102389.50
2019-02-15T22:12:37.978Z,102389.50
2019-02-15T22:15:09.459Z,102391.59
2019-02-15T22:17:37.735Z,102391.72
2019-02-15T22:20:09.268Z,102395.85
2019-02-15T22:22:37.553Z,102395.39
2019-02-15T22:25:07.083Z,102388.63
2019-02-15T22:27:35.402Z,102388.23
2019-02-15T22:30:27.814Z,102388.68
2019-02-15T22:32:56.073Z,102389.59
2019-02-15T22:35:24.350Z,102385.78
2019-02-15T22:37:52.734Z,102385.34
2019-02-15T22:40:29.345Z,102383.41
2019-02-15T22:43:09.168Z,102381.70
2019-02-15T22:45:37.448Z,102392.15
2019-02-15T22:48:07.405Z,102384.92
2019-02-15T22:50:36.501Z,102381.86
2019-02-15T22:53:04.921Z,102378.50
2019-02-15T22:55:33.252Z,102379.37
2019-02-15T22:58:01.527Z,102375.82
2019-02-15T23:03:19.218Z,102371.84
2019-02-15T23:05:47.476Z,102374.14
2019-02-15T23:08:15.749Z,102377.21
2019-02-15T23:10:44.082Z,102367.05
2019-02-15T23:13:12.368Z,102358.20
2019-02-15T23:15:40.626Z,102360.64
2019-02-15T23:18:08.870Z,102349.95
2019-02-15T23:20:44.929Z,102360.98
2019-02-15T23:23:07.118Z,102357.03
2019-02-15T23:25:35.391Z,102352.54
2019-02-15T23:28:03.662Z,102343.62
2019-02-15T23:30:31.934Z,102344.78
2019-02-15T23:33:00.207Z,102338.70
2019-02-15T23:35:28.464Z,102342.66
2019-02-15T23:37:56.773Z,102336.28
2019-02-15T23:40:25.018Z,102346.20
2019-02-15T23:42:53.287Z,102341.13
2019-02-15T23:45:21.552Z,102339.11
2019-02-15T23:47:52.818Z,102338.48
2019-02-15T23:50:24.128Z,102341.84
2019-02-15T23:52:52.415Z,102332.08
2019-02-15T23:55:20.667Z,102338.09
2019-02-15T23:57:48.973Z,102328.34
