createdAt,value
2023-01-02T00:00:21.676Z,94657.00
2023-01-02T00:04:23.588Z,94656.00
2023-01-02T00:08:53.905Z,94641.00
2023-01-02T00:12:55.803Z,94647.00
2023-01-02T00:17:22.668Z,94646.00
2023-01-02T00:21:24.618Z,94639.00
2023-01-02T00:25:26.640Z,94645.00
2023-01-02T00:29:28.587Z,94630.00
2023-01-02T00:33:33.970Z,94628.00
2023-01-02T00:37:36.415Z,94623.00
2023-01-02T00:42:39.741Z,94629.00
2023-01-02T00:46:41.778Z,94627.00
2023-01-02T00:50:44.694Z,94618.00
2023-01-02T00:54:53.723Z,94627.00
2023-01-02T00:58:55.687Z,94626.00
2023-01-02T01:02:59.488Z,94636.00
2023-01-02T01:07:01.472Z,94636.00
2023-01-02T01:11:12.138Z,94637.00
2023-01-02T01:15:13.956Z,94626.00
2023-01-02T01:19:22.050Z,94619.00
2023-01-02T01:23:23.927Z,94624.00
2023-01-02T01:27:27.011Z,94614.00
2023-01-02T01:31:29.020Z,94610.00
2023-01-02T01:35:30.992Z,94614.00
2023-01-02T01:39:58.470Z,94601.00
2023-01-02T01:44:01.743Z,94598.00
2023-01-02T01:48:12.469Z,94608.00
2023-01-02T01:52:24.840Z,94604.00
2023-01-02T01:56:27.766Z,94604.00
2023-01-02T02:00:48.932Z,94594.00
2023-01-02T02:04:51.539Z,94595.00
2023-01-02T02:14:22.913Z,94587.00
2023-01-02T02:19:07.350Z,94578.00
2023-01-02T02:23:26.693Z,94581.00
2023-01-02T02:28:07.237Z,94578.00
2023-01-02T02:32:18.023Z,94573.00
2023-01-02T02:36:45.164Z,94579.00
2023-01-02T02:41:09.191Z,94564.00
2023-01-02T02:45:45.942Z,94562.00
2023-01-02T02:50:13.862Z,94559.00
2023-01-02T02:54:25.028Z,94564.00
2023-01-02T02:58:29.297Z,94551.00
2023-01-02T03:03:21.606Z,94544.00
2023-01-02T03:08:02.953Z,94548.00
2023-01-02T03:13:02.091Z,94548.00
2023-01-02T03:17:20.780Z,94546.00
2023-01-02T03:21:31.453Z,94550.00
2023-01-02T03:25:38.038Z,94553.00
2023-01-02T03:29:59.483Z,94552.00
2023-01-02T03:34:06.479Z,94553.00
2023-01-02T03:38:15.535Z,94552.00
2023-01-02T03:42:40.048Z,94547.00
2023-01-02T03:46:51.274Z,94550.00
2023-01-02T03:50:56.235Z,94544.00
2023-01-02T03:54:59.827Z,94534.00
2023-01-02T03:59:57.223Z,94556.00
2023-01-02T04:04:16.094Z,94558.00
2023-01-02T04:08:44.481Z,94542.00
2023-01-02T04:12:51.121Z,94551.00
2023-01-02T04:16:55.655Z,94544.00
2023-01-02T04:21:39.921Z,94541.00
2023-01-02T04:25:48.006Z,94548.00
2023-01-02T04:30:15.908Z,94541.00
2023-01-02T04:34:19.916Z,94549.00
2023-01-02T04:38:26.951Z,94535.00
2023-01-02T04:42:29.986Z,94551.00
2023-01-02T04:46:32.433Z,94551.00
2023-01-02T04:50:35.454Z,94554.00
2023-01-02T04:54:37.377Z,94560.00
2023-01-02T04:58:40.326Z,94568.00
2023-01-02T05:02:42.315Z,94569.00
2023-01-02T05:07:02.344Z,94563.00
2023-01-02T05:11:18.394Z,94568.00
2023-01-02T05:15:20.336Z,94566.00
2023-01-02T05:19:25.888Z,94572.00
2023-01-02T05:23:48.481Z,94570.00
2023-01-02T05:27:54.651Z,94581.00
2023-01-02T05:31:56.761Z,94571.00
2023-01-02T05:35:58.669Z,94567.00
2023-01-02T05:40:29.878Z,94563.00
2023-01-02T05:44:33.075Z,94563.00
2023-01-02T05:48:35.580Z,94544.00
2023-01-02T05:52:43.261Z,94555.00
2023-01-02T05:56:53.579Z,94552.00
2023-01-02T06:01:05.433Z,94561.00
2023-01-02T06:05:07.676Z,94548.00
2023-01-02T06:09:13.477Z,94537.00
2023-01-02T06:13:15.299Z,94551.00
2023-01-02T06:17:20.543Z,94543.00
2023-01-02T06:21:23.036Z,94546.00
2023-01-02T06:25:28.926Z,94538.00
2023-01-02T06:29:30.889Z,94534.00
2023-01-02T06:33:38.084Z,94539.00
2023-01-02T06:37:44.709Z,94544.00
2023-01-02T06:41:46.655Z,94544.00
2023-01-02T06:45:50.316Z,94543.00
2023-01-02T06:49:52.143Z,94556.00
2023-01-02T06:53:54.252Z,94543.00
2023-01-02T06:57:56.114Z,94542.00
2023-01-02T07:01:58.218Z,94559.00
2023-01-02T07:06:07.301Z,94570.00
2023-01-02T07:10:19.471Z,94579.00
2023-01-02T07:14:21.385Z,94576.00
2023-01-02T07:18:32.699Z,94570.00
2023-01-02T07:22:34.729Z,94556.00
2023-01-02T07:26:37.093Z,94551.00
2023-01-02T07:30:39.095Z,94554.00
2023-01-02T07:34:41.190Z,94559.00
2023-01-02T07:38:43.717Z,94566.00
2023-01-02T07:42:45.721Z,94567.00
2023-01-02T07:47:14.670Z,94567.00
2023-01-02T07:51:21.183Z,94564.00
2023-01-02T07:55:30.532Z,94560.00
2023-01-02T07:59:34.487Z,94551.00
2023-01-02T08:03:37.267Z,94554.00
2023-01-02T08:07:45.659Z,94560.00
2023-01-02T08:11:47.514Z,94558.00
2023-01-02T08:16:24.626Z,94553.00
2023-01-02T08:20:27.821Z,94555.00
2023-01-02T08:24:42.994Z,94557.00
2023-01-02T08:28:45.664Z,94550.00
2023-01-02T08:32:49.305Z,94555.00
2023-01-02T08:36:52.282Z,94567.00
2023-01-02T08:40:54.234Z,94562.00
2023-01-02T08:45:00.035Z,94558.00
2023-01-02T08:49:02.005Z,94563.00
2023-01-02T08:53:06.791Z,94566.00
2023-01-02T08:57:11.481Z,94563.00
2023-01-02T09:02:24.891Z,94568.00
2023-01-02T09:06:28.517Z,94582.00
2023-01-02T09:10:32.753Z,94593.00
2023-01-02T09:14:34.724Z,94579.00
2023-01-02T09:18:37.294Z,94582.00
2023-01-02T09:22:45.523Z,94579.00
2023-01-02T09:26:47.666Z,94576.00
2023-01-02T09:30:49.622Z,94569.00
2023-01-02T09:34:54.878Z,94567.00
2023-01-02T09:38:59.098Z,94561.00
2023-01-02T09:43:01.955Z,94554.00
2023-01-02T09:47:07.903Z,94559.00
2023-01-02T09:51:12.500Z,94567.00
2023-01-02T09:55:38.409Z,94557.00
2023-01-02T09:59:53.061Z,94554.00
2023-01-02T10:04:32.649Z,94552.00
2023-01-02T10:09:03.857Z,94552.00
2023-01-02T10:13:08.580Z,94547.00
2023-01-02T10:17:17.548Z,94530.00
2023-01-02T10:21:39.784Z,94525.00
2023-01-02T10:25:54.370Z,94517.00
2023-01-02T10:30:18.233Z,94523.00
2023-01-02T10:34:26.666Z,94526.00
2023-01-02T10:38:52.584Z,94514.00
2023-01-02T10:43:00.423Z,94508.00
2023-01-02T10:47:33.480Z,94509.00
2023-01-02T10:51:38.390Z,94503.00
2023-01-02T10:55:47.047Z,94501.00
2023-01-02T10:59:55.567Z,94499.00
2023-01-02T11:04:11.546Z,94496.00
2023-01-02T11:08:16.758Z,94498.00
2023-01-02T11:12:25.449Z,94499.00
2023-01-02T11:16:29.148Z,94485.00
2023-01-02T11:20:37.568Z,94473.00
2023-01-02T11:24:59.637Z,94478.00
2023-01-02T11:29:36.328Z,94476.00
2023-01-02T11:33:38.558Z,94474.00
2023-01-02T11:37:52.711Z,94472.00
2023-01-02T11:42:54.446Z,94467.00
2023-01-02T11:46:58.567Z,94471.00
2023-01-02T11:51:27.501Z,94467.00
2023-01-02T11:55:46.855Z,94467.00
2023-01-02T11:59:53.748Z,94467.00
2023-01-02T12:03:56.591Z,94458.00
2023-01-02T12:08:10.361Z,94453.00
2023-01-02T12:12:35.805Z,94444.00
2023-01-02T12:16:50.114Z,94434.00
2023-01-02T12:21:05.170Z,94437.00
2023-01-02T12:25:48.335Z,94429.00
2023-01-02T12:30:09.847Z,94429.00
2023-01-02T12:34:53.209Z,94441.00
2023-01-02T12:39:32.905Z,94446.00
2023-01-02T12:44:14.329Z,94453.00
2023-01-02T12:48:44.635Z,94442.00
2023-01-02T12:53:08.614Z,94451.00
2023-01-02T13:02:42.954Z,94453.00
2023-01-02T13:06:58.654Z,94447.00
2023-01-02T13:11:30.233Z,94458.00
2023-01-02T13:15:36.403Z,94455.00
2023-01-02T13:20:19.641Z,94460.00
2023-01-02T13:24:24.351Z,94451.00
2023-01-02T13:28:28.845Z,94456.00
2023-01-02T13:32:31.433Z,94454.00
2023-01-02T13:36:47.528Z,94459.00
2023-01-02T13:45:24.646Z,94465.00
2023-01-02T13:49:27.391Z,94460.00
2023-01-02T13:53:37.753Z,94469.00
2023-01-02T13:57:39.621Z,94462.00
2023-01-02T14:02:00.661Z,94480.00
2023-01-02T14:06:05.939Z,94482.00
2023-01-02T14:10:34.813Z,94487.00
2023-01-02T14:14:52.540Z,94486.00
2023-01-02T14:19:12.719Z,94499.00
2023-01-02T14:23:28.368Z,94491.00
2023-01-02T14:27:34.443Z,94490.00
2023-01-02T14:31:41.822Z,94493.00
2023-01-02T14:35:55.399Z,94498.00
2023-01-02T14:40:16.807Z,94499.00
2023-01-02T14:44:18.948Z,94506.00
2023-01-02T14:48:50.664Z,94504.00
2023-01-02T14:53:20.559Z,94491.00
2023-01-02T14:57:42.209Z,94501.00
2023-01-02T15:01:57.190Z,94493.00
2023-01-02T15:06:18.232Z,94499.00
2023-01-02T15:10:23.007Z,94507.00
2023-01-02T15:14:26.223Z,94502.00
2023-01-02T15:18:32.286Z,94504.00
2023-01-02T15:23:05.995Z,94505.00
2023-01-02T15:27:25.030Z,94506.00
2023-01-02T15:31:34.135Z,94513.00
2023-01-02T15:35:36.357Z,94512.00
2023-01-02T15:39:44.167Z,94510.00
2023-01-02T15:44:11.485Z,94520.00
2023-01-02T15:48:15.256Z,94544.00
2023-01-02T15:52:31.327Z,94570.00
2023-01-02T15:56:35.813Z,94578.00
2023-01-02T16:00:46.709Z,94583.00
2023-01-02T16:05:19.323Z,94579.00
2023-01-02T16:09:53.265Z,94575.00
2023-01-02T16:14:22.141Z,94567.00
2023-01-02T16:18:26.246Z,94587.00
2023-01-02T16:22:35.863Z,94584.00
2023-01-02T16:26:42.370Z,94607.00
2023-01-02T16:30:47.031Z,94614.00
2023-01-02T16:35:29.790Z,94599.00
2023-01-02T16:40:03.658Z,94596.00
2023-01-02T16:44:16.731Z,94597.00
2023-01-02T16:48:25.319Z,94611.00
2023-01-02T16:52:29.631Z,94596.00
2023-01-02T16:56:39.666Z,94588.00
2023-01-02T17:00:43.797Z,94650.00
2023-01-02T17:04:52.023Z,94650.00
2023-01-02T17:08:53.943Z,94645.00
2023-01-02T17:12:55.997Z,94637.00
2023-01-02T17:16:58.401Z,94633.00
2023-01-02T17:21:00.228Z,94661.00
2023-01-02T17:25:08.181Z,94659.00
2023-01-02T17:29:10.152Z,94649.00
2023-01-02T17:33:12.809Z,94663.00
2023-01-02T17:37:16.725Z,94682.00
2023-01-02T17:41:18.811Z,94714.00
2023-01-02T17:45:20.750Z,94706.00
2023-01-02T17:49:26.919Z,94717.00
2023-01-02T17:53:28.689Z,94711.00
2023-01-02T17:57:38.443Z,94710.00
2023-01-02T18:01:40.443Z,94712.00
2023-01-02T18:06:07.778Z,94722.00
2023-01-02T18:10:12.500Z,94713.00
2023-01-02T18:14:20.457Z,94716.00
2023-01-02T18:18:25.991Z,94715.00
2023-01-02T18:22:30.514Z,94712.00
2023-01-02T18:26:36.674Z,94706.00
2023-01-02T18:30:38.761Z,94696.00
2023-01-02T18:34:48.037Z,94702.00
2023-01-02T18:39:16.225Z,94696.00
2023-01-02T18:43:38.056Z,94706.00
2023-01-02T18:47:39.999Z,94710.00
2023-01-02T18:51:41.959Z,94704.00
2023-01-02T18:56:12.980Z,94703.00
2023-01-02T19:00:34.611Z,94695.00
2023-01-02T19:04:52.085Z,94695.00
2023-01-02T19:08:55.479Z,94696.00
2023-01-02T19:13:07.778Z,94696.00
2023-01-02T19:17:34.808Z,94700.00
2023-01-02T19:21:36.773Z,94706.00
2023-01-02T19:25:38.708Z,94709.00
2023-01-02T19:30:39.264Z,94710.00
2023-01-02T19:34:44.043Z,94726.00
2023-01-02T19:38:49.551Z,94719.00
2023-01-02T19:43:17.825Z,94722.00
2023-01-02T19:47:23.159Z,94722.00
2023-01-02T19:51:25.136Z,94730.00
2023-01-02T19:55:31.879Z,94737.00
2023-01-02T19:59:40.021Z,94744.00
2023-01-02T20:03:46.540Z,94736.00
2023-01-02T20:07:49.461Z,94743.00
2023-01-02T20:12:11.543Z,94747.00
2023-01-02T20:16:13.417Z,94749.00
2023-01-02T20:20:19.025Z,94753.00
2023-01-02T20:25:15.475Z,94753.00
2023-01-02T20:29:17.447Z,94761.00
2023-01-02T20:33:20.377Z,94767.00
2023-01-02T20:37:25.628Z,94767.00
2023-01-02T20:41:27.530Z,94781.00
2023-01-02T20:45:29.430Z,94779.00
2023-01-02T20:50:08.824Z,94779.00
2023-01-02T20:54:11.714Z,94783.00
2023-01-02T20:58:27.004Z,94781.00
2023-01-02T21:02:29.056Z,94783.00
2023-01-02T21:06:31.104Z,94788.00
2023-01-02T21:10:33.724Z,94791.00
2023-01-02T21:14:37.830Z,94791.00
2023-01-02T21:18:41.201Z,94790.00
2023-01-02T21:22:43.100Z,94784.00
2023-01-02T21:26:46.142Z,94786.00
2023-01-02T21:30:48.461Z,94779.00
2023-01-02T21:34:50.619Z,94781.00
2023-01-02T21:38:52.647Z,94792.00
2023-01-02T21:43:19.745Z,94794.00
2023-01-02T21:52:55.089Z,94796.00
2023-01-02T21:57:00.900Z,94802.00
2023-01-02T22:01:02.898Z,94804.00
2023-01-02T22:05:05.505Z,94796.00
2023-01-02T22:15:00.570Z,94823.00
2023-01-02T22:19:02.458Z,94820.00
2023-01-02T22:23:05.562Z,94827.00
2023-01-02T22:27:10.091Z,94822.00
2023-01-02T22:31:41.961Z,94829.00
2023-01-02T22:35:43.890Z,94831.00
2023-01-02T22:39:45.887Z,94813.00
2023-01-02T22:44:38.274Z,94816.00
2023-01-02T22:48:42.514Z,94820.00
2023-01-02T22:52:44.479Z,94832.00
2023-01-02T22:57:52.047Z,94831.00
2023-01-02T23:01:55.339Z,94830.00
2023-01-02T23:05:57.730Z,94828.00
2023-01-02T23:10:42.425Z,94834.00
2023-01-02T23:15:13.005Z,94839.00
2023-01-02T23:19:31.293Z,94845.00
2023-01-02T23:23:33.172Z,94836.00
2023-01-02T23:27:36.496Z,94850.00
2023-01-02T23:31:41.751Z,94844.00
2023-01-02T23:35:43.683Z,94851.00
2023-01-02T23:39:46.734Z,94840.00
2023-01-02T23:43:48.756Z,94835.00
2023-01-02T23:47:50.567Z,94847.00
2023-01-02T23:51:53.777Z,94838.00
2023-01-02T23:55:56.534Z,94833.00
