createdAt,value
2022-10-20T02:02:56.631Z,11.00
2022-10-20T08:25:18.940Z,13.10
2022-10-20T08:27:48.136Z,13.20
2022-10-20T08:30:23.759Z,13.20
2022-10-20T08:32:52.842Z,13.30
2022-10-20T08:35:20.949Z,13.40
2022-10-20T08:37:47.687Z,13.40
2022-10-20T08:40:20.137Z,13.40
2022-10-20T08:42:49.754Z,13.50
2022-10-20T08:45:18.363Z,13.50
2022-10-20T08:47:45.430Z,13.60
2022-10-20T08:50:13.363Z,13.60
2022-10-20T08:52:41.105Z,13.60
2022-10-20T08:55:08.540Z,13.70
2022-10-20T08:57:36.490Z,13.70
2022-10-20T09:00:21.185Z,13.80
2022-10-20T09:02:48.937Z,13.80
2022-10-20T09:05:19.126Z,13.80
2022-10-20T09:07:46.196Z,13.80
2022-10-20T09:10:51.975Z,13.90
2022-10-20T09:13:26.884Z,13.90
2022-10-20T09:16:18.283Z,13.90
2022-10-20T09:18:56.801Z,13.90
2022-10-20T09:21:25.512Z,13.90
2022-10-20T09:23:53.433Z,13.90
2022-10-20T09:26:37.325Z,13.90
2022-10-20T09:29:22.111Z,13.90
2022-10-20T09:31:49.466Z,13.90
2022-10-20T09:34:58.602Z,13.90
2022-10-20T09:37:25.348Z,13.90
2022-10-20T09:39:56.653Z,13.80
2022-10-20T09:42:26.738Z,13.80
2022-10-20T09:45:12.527Z,13.70
2022-10-20T09:47:42.708Z,13.70
2022-10-20T09:50:22.295Z,13.70
2022-10-20T09:52:50.394Z,13.60
2022-10-20T09:55:24.146Z,13.70
2022-10-20T09:57:50.819Z,13.60
2022-10-20T10:00:37.306Z,13.60
2022-10-20T10:03:10.813Z,13.60
2022-10-20T10:05:37.757Z,13.60
2022-10-20T10:08:04.559Z,13.60
2022-10-20T10:10:31.659Z,13.60
2022-10-20T10:12:59.770Z,13.70
2022-10-20T10:15:30.431Z,13.70
2022-10-20T10:17:57.142Z,13.70
2022-10-20T10:20:35.122Z,13.70
2022-10-20T10:23:29.050Z,13.70
2022-10-20T10:25:59.239Z,13.70
2022-10-20T10:28:37.106Z,13.70
2022-10-20T10:31:21.095Z,13.80
2022-10-20T10:33:50.087Z,13.80
2022-10-20T10:36:32.218Z,13.80
2022-10-20T10:38:58.985Z,13.90
2022-10-20T10:41:55.844Z,14.00
2022-10-20T10:45:03.578Z,14.00
2022-10-20T10:47:57.557Z,14.10
2022-10-20T10:50:29.731Z,14.20
2022-10-20T10:53:27.379Z,14.20
2022-10-20T10:56:25.100Z,14.30
2022-10-20T16:39:26.273Z,18.20
2022-10-20T16:41:53.308Z,18.20
2022-10-20T16:47:11.841Z,18.10
2022-10-20T16:49:38.533Z,18.00
2022-10-20T16:52:05.487Z,18.00
2022-10-20T16:54:32.158Z,17.90
2022-10-20T16:56:58.827Z,17.90
2022-10-20T16:59:25.531Z,17.90
2022-10-20T17:01:53.513Z,17.90
2022-10-20T17:04:20.195Z,17.80
2022-10-20T17:06:46.943Z,17.80
2022-10-20T17:09:13.602Z,17.80
2022-10-20T17:11:40.329Z,17.80
2022-10-20T17:14:08.142Z,17.70
2022-10-20T17:16:34.902Z,17.70
2022-10-20T17:19:03.005Z,17.70
2022-10-20T17:21:33.183Z,17.60
2022-10-20T17:24:00.185Z,17.60
2022-10-20T17:26:28.494Z,17.60
2022-10-20T17:28:57.890Z,17.60
2022-10-20T17:31:27.583Z,17.60
2022-10-20T17:33:54.288Z,17.50
2022-10-20T17:36:21.025Z,17.50
2022-10-20T17:38:47.662Z,17.50
2022-10-20T17:41:15.497Z,17.50
2022-10-20T17:43:42.267Z,17.50
2022-10-20T17:46:11.439Z,17.40
2022-10-20T17:48:38.226Z,17.50
2022-10-20T17:51:10.258Z,17.40
2022-10-20T17:53:41.269Z,17.40
2022-10-20T17:56:12.243Z,17.40
2022-10-20T17:58:39.194Z,17.40
2022-10-20T18:01:12.529Z,17.40
2022-10-20T18:03:39.765Z,17.40
2022-10-20T18:06:11.615Z,17.40
2022-10-20T18:08:38.486Z,17.40
2022-10-20T18:11:09.610Z,17.40
2022-10-20T18:13:38.792Z,17.40
2022-10-20T18:16:09.105Z,17.30
2022-10-20T18:18:35.957Z,17.40
2022-10-20T18:21:02.688Z,17.30
2022-10-20T18:23:29.565Z,17.40
2022-10-20T18:25:57.024Z,17.30
2022-10-20T18:28:23.898Z,17.40
2022-10-20T18:30:53.225Z,17.30
2022-10-20T18:33:25.530Z,17.40
2022-10-20T18:35:52.341Z,17.40
2022-10-20T18:38:19.836Z,17.30
2022-10-20T18:40:46.709Z,17.40
2022-10-20T18:43:13.717Z,17.40
2022-10-20T18:45:40.803Z,17.40
2022-10-20T18:48:07.552Z,17.40
2022-10-20T18:50:34.629Z,17.40
2022-10-20T18:53:02.637Z,17.40
2022-10-20T18:55:29.601Z,17.40
2022-10-20T18:57:56.556Z,17.40
2022-10-20T19:00:23.625Z,17.40
2022-10-20T19:02:51.182Z,17.40
2022-10-20T19:05:20.624Z,17.40
2022-10-20T19:07:47.634Z,17.40
2022-10-20T19:10:14.566Z,17.40
2022-10-20T19:12:41.535Z,17.40
2022-10-20T19:15:08.571Z,17.40
2022-10-20T19:17:35.730Z,17.40
2022-10-20T19:20:02.806Z,17.40
2022-10-20T19:22:29.540Z,17.30
2022-10-20T19:24:56.549Z,17.30
2022-10-20T19:27:27.441Z,17.20
2022-10-20T19:29:54.323Z,17.20
2022-10-20T19:32:21.170Z,17.10
2022-10-20T19:34:47.934Z,17.10
2022-10-20T19:37:14.681Z,17.00
2022-10-20T19:39:41.725Z,17.00
2022-10-20T19:42:10.094Z,17.00
2022-10-20T19:44:36.828Z,17.00
2022-10-20T21:55:41.266Z,16.30
2022-10-20T21:58:07.914Z,16.30
2022-10-20T22:00:34.548Z,16.30
2022-10-20T22:03:04.276Z,16.40
2022-10-20T22:05:30.925Z,16.40
2022-10-20T22:07:57.591Z,16.40
2022-10-20T22:10:24.245Z,16.40
2022-10-20T22:12:51.071Z,16.40
2022-10-20T22:15:17.750Z,16.50
2022-10-20T22:17:44.365Z,16.50
2022-10-20T22:20:11.225Z,16.50
2022-10-20T22:22:38.113Z,16.50
2022-10-20T22:27:42.280Z,16.50
2022-10-20T22:30:10.882Z,16.50
2022-10-20T22:32:37.636Z,16.50
2022-10-20T22:35:04.837Z,16.50
2022-10-20T22:37:31.550Z,16.50
2022-10-20T22:39:58.217Z,16.50
2022-10-20T22:42:25.061Z,16.50
2022-10-20T22:44:51.778Z,16.50
2022-10-20T22:47:18.362Z,16.50
2022-10-20T22:49:44.982Z,16.40
