createdAt,value
2023-02-19T00:00:57.985Z,43.96
2023-02-19T00:01:57.998Z,48.32
2023-02-19T00:02:57.964Z,43.87
2023-02-19T00:03:57.973Z,56.72
2023-02-19T00:04:57.992Z,44.14
2023-02-19T00:05:57.936Z,48.41
2023-02-19T00:06:57.949Z,47.19
2023-02-19T00:07:57.925Z,46.13
2023-02-19T00:08:57.911Z,47.15
2023-02-19T00:09:57.905Z,45.55
2023-02-19T00:10:57.896Z,47.20
2023-02-19T00:11:57.917Z,46.03
2023-02-19T00:12:57.889Z,51.73
2023-02-19T00:13:57.876Z,48.96
2023-02-19T00:14:57.865Z,43.92
2023-02-19T00:15:57.892Z,46.30
2023-02-19T00:16:57.865Z,47.29
2023-02-19T00:17:57.838Z,45.36
2023-02-19T00:18:57.849Z,46.81
2023-02-19T00:19:57.826Z,44.88
2023-02-19T00:20:57.806Z,46.40
2023-02-19T00:21:57.831Z,45.55
2023-02-19T00:22:57.805Z,45.75
2023-02-19T00:23:57.787Z,49.17
2023-02-19T00:24:57.790Z,45.87
2023-02-19T00:26:01.093Z,45.75
2023-02-19T00:26:59.794Z,45.95
2023-02-19T00:27:57.757Z,48.12
2023-02-19T00:28:57.759Z,51.10
2023-02-19T00:29:57.746Z,45.47
2023-02-19T00:30:57.758Z,49.53
2023-02-19T00:31:57.809Z,47.04
2023-02-19T00:32:58.756Z,47.45
2023-02-19T00:33:57.717Z,54.12
2023-02-19T00:34:57.711Z,52.25
2023-02-19T00:35:57.704Z,45.98
2023-02-19T00:36:57.732Z,46.25
2023-02-19T00:37:57.685Z,48.62
2023-02-19T00:38:57.678Z,47.57
2023-02-19T00:39:57.674Z,45.57
2023-02-19T00:40:57.673Z,49.38
2023-02-19T00:41:57.685Z,55.17
2023-02-19T00:42:57.654Z,47.57
2023-02-19T00:43:57.646Z,48.45
2023-02-19T00:44:57.635Z,50.42
2023-02-19T00:45:57.647Z,45.19
2023-02-19T00:46:57.641Z,43.87
2023-02-19T00:47:57.607Z,44.90
2023-02-19T00:48:57.613Z,47.87
2023-02-19T00:49:57.590Z,45.22
2023-02-19T00:50:57.587Z,45.76
2023-02-19T00:51:57.605Z,45.77
2023-02-19T00:52:57.568Z,45.10
2023-02-19T00:53:57.591Z,53.83
2023-02-19T00:54:57.555Z,46.17
2023-02-19T00:55:57.542Z,42.80
2023-02-19T00:56:57.576Z,43.04
2023-02-19T00:57:57.534Z,43.13
2023-02-19T00:58:57.527Z,45.65
2023-02-19T00:59:57.517Z,47.14
2023-02-19T01:00:57.509Z,46.19
2023-02-19T01:01:57.612Z,45.14
2023-02-19T01:02:57.495Z,44.78
2023-02-19T01:03:57.483Z,43.06
2023-02-19T01:04:57.520Z,48.05
2023-02-19T01:05:57.475Z,43.17
2023-02-19T01:06:57.484Z,51.92
2023-02-19T01:07:57.457Z,60.13
2023-02-19T01:08:57.443Z,60.51
2023-02-19T01:09:57.435Z,60.34
2023-02-19T01:10:57.427Z,59.90
2023-02-19T01:11:57.458Z,61.58
2023-02-19T01:12:57.426Z,61.67
2023-02-19T01:13:57.408Z,61.92
2023-02-19T01:14:57.395Z,60.15
2023-02-19T01:15:57.440Z,59.33
2023-02-19T01:16:57.403Z,58.53
2023-02-19T01:17:57.373Z,60.42
2023-02-19T01:18:57.364Z,63.24
2023-02-19T01:19:57.355Z,61.08
2023-02-19T01:20:57.352Z,58.86
2023-02-19T01:21:57.374Z,60.40
2023-02-19T01:22:57.332Z,60.36
2023-02-19T01:23:57.347Z,59.73
2023-02-19T01:24:57.320Z,59.31
2023-02-19T01:25:57.336Z,58.91
2023-02-19T01:26:57.314Z,58.59
2023-02-19T01:27:57.704Z,58.66
2023-02-19T01:28:57.299Z,59.15
2023-02-19T01:29:57.295Z,60.51
2023-02-19T01:30:57.280Z,60.95
2023-02-19T01:31:57.352Z,58.89
2023-02-19T01:32:57.273Z,59.44
2023-02-19T01:33:57.260Z,60.20
2023-02-19T01:34:57.233Z,60.17
2023-02-19T01:35:57.237Z,59.93
2023-02-19T01:36:57.233Z,59.62
2023-02-19T01:37:57.261Z,59.80
2023-02-19T01:38:57.211Z,61.56
2023-02-19T01:39:57.191Z,58.93
2023-02-19T01:40:57.197Z,60.18
2023-02-19T01:41:57.182Z,59.75
2023-02-19T01:42:57.211Z,60.95
2023-02-19T01:43:57.182Z,59.88
2023-02-19T01:44:57.158Z,59.89
2023-02-19T01:45:57.155Z,59.92
2023-02-19T01:46:57.142Z,59.91
2023-02-19T01:47:57.190Z,60.56
2023-02-19T01:48:57.145Z,60.35
2023-02-19T01:49:57.126Z,59.99
2023-02-19T01:50:57.118Z,60.03
2023-02-19T01:51:57.116Z,60.14
2023-02-19T01:52:57.126Z,62.95
2023-02-19T01:53:57.100Z,59.61
2023-02-19T01:54:57.096Z,60.87
2023-02-19T01:55:57.093Z,60.34
2023-02-19T01:56:57.082Z,59.38
2023-02-19T01:57:57.098Z,59.47
2023-02-19T01:58:57.101Z,60.44
2023-02-19T01:59:57.056Z,60.11
2023-02-19T02:00:57.086Z,60.04
2023-02-19T02:01:57.070Z,59.73
2023-02-19T02:02:57.047Z,59.65
2023-02-19T02:03:57.012Z,59.73
2023-02-19T02:04:57.029Z,59.98
2023-02-19T02:05:56.998Z,60.21
2023-02-19T02:06:56.992Z,59.94
2023-02-19T02:07:57.010Z,59.27
2023-02-19T02:08:56.973Z,44.79
2023-02-19T02:09:56.968Z,46.32
2023-02-19T02:10:56.971Z,42.51
2023-02-19T02:11:56.973Z,42.48
2023-02-19T02:12:56.987Z,43.72
2023-02-19T02:13:56.947Z,41.06
2023-02-19T02:14:56.932Z,42.40
2023-02-19T02:15:56.944Z,44.27
2023-02-19T02:16:56.931Z,52.79
2023-02-19T02:17:56.940Z,44.06
2023-02-19T02:18:56.904Z,43.83
2023-02-19T02:19:56.902Z,56.35
2023-02-19T02:20:56.893Z,47.02
2023-02-19T02:21:56.880Z,43.49
2023-02-19T02:22:56.908Z,51.26
2023-02-19T02:23:56.871Z,49.27
2023-02-19T02:24:56.857Z,44.73
2023-02-19T02:25:56.849Z,43.42
2023-02-19T02:26:56.850Z,43.68
2023-02-19T02:27:56.859Z,43.90
2023-02-19T02:28:56.825Z,44.57
2023-02-19T02:29:56.851Z,46.07
2023-02-19T02:30:56.872Z,48.55
2023-02-19T02:31:56.947Z,49.06
2023-02-19T02:32:56.818Z,44.06
2023-02-19T02:33:56.791Z,43.84
2023-02-19T02:34:56.796Z,45.04
2023-02-19T02:35:56.777Z,46.62
2023-02-19T02:36:56.775Z,51.55
2023-02-19T02:38:02.761Z,47.40
2023-02-19T02:38:57.750Z,46.17
2023-02-19T02:39:56.774Z,44.96
2023-02-19T02:40:56.773Z,43.10
2023-02-19T02:41:56.729Z,50.78
2023-02-19T02:42:56.746Z,53.08
2023-02-19T02:43:56.718Z,47.53
2023-02-19T02:44:56.719Z,44.04
2023-02-19T02:45:56.740Z,44.16
2023-02-19T02:46:56.694Z,42.47
2023-02-19T02:47:56.716Z,45.31
2023-02-19T02:48:56.726Z,43.22
2023-02-19T02:49:56.667Z,43.18
2023-02-19T02:50:56.655Z,44.50
2023-02-19T02:51:56.656Z,42.62
2023-02-19T02:52:56.664Z,55.38
2023-02-19T02:53:56.636Z,43.25
2023-02-19T02:54:56.634Z,44.02
2023-02-19T02:55:56.614Z,56.34
2023-02-19T02:56:56.620Z,42.88
2023-02-19T02:57:56.634Z,43.24
2023-02-19T02:58:56.606Z,46.55
2023-02-19T02:59:56.588Z,56.68
2023-02-19T03:00:56.628Z,42.98
2023-02-19T03:01:56.631Z,42.24
2023-02-19T03:02:56.595Z,44.51
2023-02-19T03:03:56.568Z,45.46
2023-02-19T03:04:56.555Z,44.52
2023-02-19T03:05:56.558Z,54.01
2023-02-19T03:06:56.537Z,54.50
2023-02-19T03:07:56.526Z,50.78
2023-02-19T03:08:56.542Z,44.63
2023-02-19T03:09:56.518Z,42.32
2023-02-19T03:10:56.507Z,42.04
2023-02-19T03:11:56.498Z,42.11
2023-02-19T03:12:56.492Z,44.78
2023-02-19T03:13:56.511Z,49.43
2023-02-19T03:14:56.473Z,45.48
2023-02-19T03:15:56.471Z,45.40
2023-02-19T03:16:56.480Z,54.55
2023-02-19T03:17:56.455Z,44.73
2023-02-19T03:18:56.470Z,46.70
2023-02-19T03:19:56.433Z,42.97
2023-02-19T03:20:56.424Z,42.25
2023-02-19T03:21:56.427Z,42.36
2023-02-19T03:22:56.408Z,42.16
2023-02-19T03:23:56.428Z,43.93
2023-02-19T03:24:56.407Z,46.84
2023-02-19T03:25:56.396Z,57.08
2023-02-19T03:26:56.376Z,43.44
2023-02-19T03:27:56.362Z,45.59
2023-02-19T03:28:56.397Z,42.72
2023-02-19T03:29:56.365Z,48.18
2023-02-19T03:30:56.365Z,52.74
2023-02-19T03:31:56.379Z,42.64
2023-02-19T03:32:56.326Z,42.71
2023-02-19T03:33:56.355Z,45.39
2023-02-19T03:34:56.311Z,42.95
2023-02-19T03:35:56.313Z,43.96
2023-02-19T03:36:56.304Z,44.47
2023-02-19T03:37:56.295Z,44.59
2023-02-19T03:38:56.318Z,48.61
2023-02-19T03:39:56.277Z,53.37
2023-02-19T03:40:56.280Z,49.94
2023-02-19T03:41:56.275Z,51.70
2023-02-19T03:42:56.330Z,51.09
2023-02-19T03:43:57.273Z,49.33
2023-02-19T03:44:56.237Z,49.85
2023-02-19T03:45:56.251Z,58.53
2023-02-19T03:46:56.223Z,52.11
2023-02-19T03:47:56.218Z,53.42
2023-02-19T03:48:56.569Z,53.25
2023-02-19T03:49:56.205Z,52.69
2023-02-19T03:50:56.202Z,53.25
2023-02-19T03:51:56.182Z,52.42
2023-02-19T03:52:56.182Z,53.79
2023-02-19T03:53:56.197Z,53.47
2023-02-19T03:54:56.166Z,50.84
2023-02-19T03:55:56.163Z,49.52
2023-02-19T03:56:56.149Z,45.58
2023-02-19T03:57:56.146Z,43.84
2023-02-19T03:58:56.168Z,45.46
2023-02-19T03:59:56.133Z,49.61
2023-02-19T04:00:56.141Z,48.20
2023-02-19T04:01:56.150Z,42.99
2023-02-19T04:02:56.099Z,47.80
2023-02-19T04:03:56.121Z,45.17
2023-02-19T04:04:56.153Z,46.01
2023-02-19T04:05:56.108Z,45.21
2023-02-19T04:06:56.076Z,42.55
2023-02-19T04:07:56.068Z,44.07
2023-02-19T04:08:56.092Z,42.84
2023-02-19T04:09:56.064Z,45.30
2023-02-19T04:10:56.057Z,50.79
2023-02-19T04:11:56.035Z,60.75
2023-02-19T04:12:56.025Z,51.12
2023-02-19T04:13:56.052Z,43.77
2023-02-19T04:14:56.015Z,46.50
2023-02-19T04:15:56.010Z,42.36
2023-02-19T04:16:56.076Z,45.01
2023-02-19T04:17:55.995Z,45.99
2023-02-19T04:18:56.016Z,47.68
2023-02-19T04:19:55.985Z,47.88
2023-02-19T04:20:55.977Z,47.24
2023-02-19T04:21:55.964Z,42.86
2023-02-19T04:22:55.966Z,44.42
2023-02-19T04:23:55.976Z,50.40
2023-02-19T04:24:55.947Z,46.24
2023-02-19T04:25:55.977Z,48.04
2023-02-19T04:26:55.947Z,46.00
2023-02-19T04:27:55.924Z,45.03
2023-02-19T04:28:55.938Z,44.61
2023-02-19T04:29:55.905Z,59.27
2023-02-19T04:30:55.945Z,43.70
2023-02-19T04:31:55.949Z,46.62
2023-02-19T04:32:55.879Z,43.29
2023-02-19T04:33:55.896Z,49.58
2023-02-19T04:34:55.865Z,48.70
2023-02-19T04:35:55.861Z,46.90
2023-02-19T04:36:55.852Z,45.61
2023-02-19T04:37:55.843Z,49.40
2023-02-19T04:38:55.863Z,46.09
2023-02-19T04:39:55.825Z,47.35
2023-02-19T04:40:55.831Z,44.87
2023-02-19T04:41:55.815Z,42.81
2023-02-19T04:42:55.811Z,43.19
2023-02-19T04:43:55.804Z,45.83
2023-02-19T04:44:55.817Z,45.04
2023-02-19T04:45:55.794Z,46.28
2023-02-19T04:46:55.772Z,45.18
2023-02-19T04:47:55.783Z,53.27
2023-02-19T04:48:55.852Z,49.56
2023-02-19T04:49:55.788Z,48.06
2023-02-19T04:50:55.756Z,43.50
2023-02-19T04:51:55.745Z,47.62
2023-02-19T04:52:55.730Z,44.44
2023-02-19T04:53:55.740Z,56.35
2023-02-19T04:54:55.741Z,43.54
2023-02-19T04:55:55.709Z,45.89
2023-02-19T04:56:55.709Z,44.05
2023-02-19T04:57:55.694Z,55.34
2023-02-19T04:58:55.676Z,51.77
2023-02-19T04:59:55.699Z,43.78
2023-02-19T05:00:55.665Z,44.02
2023-02-19T05:01:55.732Z,45.74
2023-02-19T05:02:55.652Z,47.62
2023-02-19T05:03:55.644Z,44.49
2023-02-19T05:04:55.662Z,49.62
2023-02-19T05:05:55.628Z,44.21
2023-02-19T05:06:55.621Z,44.05
2023-02-19T05:07:55.616Z,46.43
2023-02-19T05:08:55.606Z,48.32
2023-02-19T05:09:55.631Z,48.02
2023-02-19T05:10:55.598Z,49.78
2023-02-19T05:11:55.588Z,47.39
2023-02-19T05:12:57.880Z,48.46
2023-02-19T05:13:56.589Z,48.05
2023-02-19T05:14:55.588Z,48.23
2023-02-19T05:15:55.603Z,47.98
2023-02-19T05:16:55.550Z,47.43
2023-02-19T05:17:55.560Z,48.39
2023-02-19T05:18:55.536Z,48.52
2023-02-19T05:19:55.557Z,48.69
2023-02-19T05:20:55.517Z,61.01
2023-02-19T05:21:55.513Z,52.88
2023-02-19T05:22:55.506Z,51.75
2023-02-19T05:23:55.523Z,52.71
2023-02-19T05:24:55.523Z,52.64
2023-02-19T05:25:55.490Z,53.86
2023-02-19T05:26:55.482Z,56.96
2023-02-19T05:27:55.462Z,52.32
2023-02-19T05:28:55.459Z,52.06
2023-02-19T05:29:55.473Z,51.49
2023-02-19T05:30:55.475Z,50.18
2023-02-19T05:31:55.564Z,50.07
2023-02-19T05:32:55.427Z,51.39
2023-02-19T05:33:55.423Z,51.96
2023-02-19T05:34:55.447Z,52.99
2023-02-19T05:35:55.405Z,53.09
2023-02-19T05:36:55.397Z,55.40
2023-02-19T05:37:55.388Z,52.96
2023-02-19T05:38:55.380Z,50.90
2023-02-19T05:39:55.409Z,51.24
2023-02-19T05:40:55.359Z,53.81
2023-02-19T05:41:55.367Z,48.55
2023-02-19T05:42:55.341Z,45.22
2023-02-19T05:43:55.353Z,45.72
2023-02-19T05:44:55.336Z,48.14
2023-02-19T05:45:55.363Z,47.61
2023-02-19T05:46:55.317Z,46.43
2023-02-19T05:47:55.312Z,44.82
2023-02-19T05:48:55.295Z,45.60
2023-02-19T05:49:56.307Z,48.55
2023-02-19T05:50:55.320Z,48.36
2023-02-19T05:51:55.281Z,48.57
2023-02-19T05:52:55.284Z,45.96
2023-02-19T05:53:55.261Z,46.01
2023-02-19T05:54:55.253Z,44.80
2023-02-19T05:55:55.274Z,47.20
2023-02-19T05:56:55.239Z,47.31
2023-02-19T05:57:55.233Z,47.29
2023-02-19T05:58:55.240Z,46.93
2023-02-19T05:59:55.221Z,44.29
2023-02-19T06:00:55.240Z,46.08
2023-02-19T06:01:55.225Z,45.48
2023-02-19T06:02:55.249Z,43.66
2023-02-19T06:03:57.314Z,46.44
2023-02-19T06:04:56.190Z,43.56
2023-02-19T06:05:55.201Z,46.47
2023-02-19T06:06:55.162Z,43.85
2023-02-19T06:07:55.156Z,43.52
2023-02-19T06:08:55.146Z,44.00
2023-02-19T06:09:55.133Z,43.62
2023-02-19T06:10:55.157Z,45.18
2023-02-19T06:11:55.129Z,43.73
2023-02-19T06:12:55.108Z,43.71
2023-02-19T06:13:55.123Z,43.87
2023-02-19T06:14:55.101Z,45.13
2023-02-19T06:15:55.167Z,48.88
2023-02-19T06:16:55.077Z,46.13
2023-02-19T06:17:55.070Z,46.80
2023-02-19T06:18:55.065Z,44.34
2023-02-19T06:19:55.056Z,46.22
2023-02-19T06:20:55.096Z,47.03
2023-02-19T06:21:55.038Z,48.74
2023-02-19T06:22:55.032Z,45.66
2023-02-19T06:23:55.035Z,45.79
2023-02-19T06:24:55.021Z,47.88
2023-02-19T06:25:55.007Z,58.98
2023-02-19T06:26:55.029Z,46.27
2023-02-19T06:27:54.996Z,45.29
2023-02-19T06:28:54.985Z,47.56
2023-02-19T06:29:54.984Z,47.90
2023-02-19T06:30:55.000Z,45.14
2023-02-19T06:31:55.101Z,46.09
2023-02-19T06:32:54.958Z,48.03
2023-02-19T06:33:54.972Z,47.31
2023-02-19T06:34:54.961Z,48.68
2023-02-19T06:35:54.936Z,56.70
2023-02-19T06:36:55.031Z,45.98
2023-02-19T06:37:54.925Z,56.58
2023-02-19T06:38:54.920Z,50.69
2023-02-19T06:39:54.908Z,45.19
2023-02-19T06:40:54.902Z,45.73
2023-02-19T06:41:54.917Z,45.69
2023-02-19T06:42:54.886Z,49.67
2023-02-19T06:43:54.879Z,44.04
2023-02-19T06:44:54.880Z,47.08
2023-02-19T06:45:54.870Z,48.73
2023-02-19T06:46:54.931Z,57.13
2023-02-19T06:47:54.869Z,47.51
2023-02-19T06:48:54.833Z,47.16
2023-02-19T06:49:54.828Z,46.33
2023-02-19T06:50:54.828Z,47.32
2023-02-19T06:51:54.842Z,49.47
2023-02-19T06:52:54.806Z,49.42
2023-02-19T06:53:54.799Z,48.92
2023-02-19T06:54:54.797Z,49.04
2023-02-19T06:55:54.785Z,50.32
2023-02-19T06:56:54.848Z,49.60
2023-02-19T06:57:54.776Z,50.81
2023-02-19T06:58:54.770Z,49.60
2023-02-19T06:59:54.764Z,49.61
2023-02-19T07:00:54.817Z,46.49
2023-02-19T07:01:54.765Z,48.77
2023-02-19T07:02:54.730Z,49.17
2023-02-19T07:03:54.788Z,44.87
2023-02-19T07:04:54.720Z,48.46
2023-02-19T07:05:54.713Z,46.23
2023-02-19T07:06:54.732Z,47.10
2023-02-19T07:07:54.695Z,46.95
2023-02-19T07:08:54.692Z,46.97
2023-02-19T07:09:54.681Z,45.00
2023-02-19T07:10:54.665Z,47.70
2023-02-19T07:11:54.692Z,48.26
2023-02-19T07:12:54.647Z,49.95
2023-02-19T07:13:54.644Z,54.27
2023-02-19T07:14:54.635Z,47.91
2023-02-19T07:15:54.628Z,49.69
2023-02-19T07:16:54.641Z,45.44
2023-02-19T07:17:54.607Z,46.78
2023-02-19T07:18:54.646Z,44.99
2023-02-19T07:19:55.590Z,47.03
2023-02-19T07:20:54.590Z,54.26
2023-02-19T07:21:54.603Z,46.58
2023-02-19T07:22:54.569Z,47.73
2023-02-19T07:23:54.563Z,48.63
2023-02-19T07:24:54.558Z,46.90
2023-02-19T07:25:54.546Z,49.07
2023-02-19T07:26:54.565Z,49.39
2023-02-19T07:27:54.530Z,44.67
2023-02-19T07:28:54.658Z,48.37
2023-02-19T07:29:54.526Z,54.21
2023-02-19T07:30:54.557Z,51.22
2023-02-19T07:31:54.651Z,46.50
2023-02-19T07:32:54.504Z,49.94
2023-02-19T07:33:54.500Z,49.62
2023-02-19T07:34:54.521Z,46.34
2023-02-19T07:35:54.471Z,45.50
2023-02-19T07:36:54.608Z,49.77
2023-02-19T07:37:54.452Z,51.99
2023-02-19T07:38:54.449Z,59.26
2023-02-19T07:39:54.444Z,50.69
2023-02-19T07:40:54.444Z,49.39
2023-02-19T07:41:54.456Z,51.50
2023-02-19T07:42:54.413Z,52.62
2023-02-19T07:43:54.412Z,52.17
2023-02-19T07:44:54.401Z,49.82
2023-02-19T07:45:54.448Z,48.81
2023-02-19T07:46:54.412Z,47.89
2023-02-19T07:47:54.373Z,49.11
2023-02-19T07:48:54.371Z,47.32
2023-02-19T07:49:54.362Z,51.73
2023-02-19T07:50:54.355Z,48.63
2023-02-19T07:51:54.382Z,50.39
2023-02-19T07:52:54.337Z,50.72
2023-02-19T07:53:54.337Z,46.67
2023-02-19T07:54:54.330Z,51.82
2023-02-19T07:55:54.329Z,50.58
2023-02-19T07:56:54.337Z,53.26
2023-02-19T07:57:54.300Z,59.44
2023-02-19T07:58:54.299Z,61.00
2023-02-19T07:59:54.293Z,61.09
2023-02-19T08:00:54.292Z,61.16
2023-02-19T08:01:54.306Z,61.27
2023-02-19T08:02:54.269Z,61.32
2023-02-19T08:03:54.261Z,61.21
2023-02-19T08:04:54.253Z,60.89
2023-02-19T08:05:54.246Z,60.94
2023-02-19T08:06:54.238Z,65.01
2023-02-19T08:07:54.253Z,61.48
2023-02-19T08:08:56.997Z,61.16
2023-02-19T08:09:54.215Z,61.23
2023-02-19T08:10:54.209Z,61.47
2023-02-19T08:11:54.203Z,61.44
2023-02-19T08:12:54.227Z,61.68
2023-02-19T08:13:54.216Z,64.11
2023-02-19T08:14:54.183Z,61.23
2023-02-19T08:15:56.297Z,61.27
2023-02-19T08:16:54.266Z,61.21
2023-02-19T08:17:54.181Z,61.14
2023-02-19T08:18:54.139Z,61.07
2023-02-19T08:19:54.139Z,61.15
2023-02-19T08:20:54.126Z,61.06
2023-02-19T08:21:54.134Z,61.01
2023-02-19T08:22:54.136Z,61.28
2023-02-19T08:23:54.113Z,61.07
2023-02-19T08:24:54.098Z,61.23
2023-02-19T08:25:54.082Z,61.65
2023-02-19T08:26:54.082Z,61.13
2023-02-19T08:27:54.108Z,61.46
2023-02-19T08:28:54.086Z,61.21
2023-02-19T08:29:54.051Z,61.29
2023-02-19T08:30:54.142Z,61.41
2023-02-19T08:31:54.051Z,61.21
2023-02-19T08:32:54.053Z,61.18
2023-02-19T08:33:54.024Z,61.16
2023-02-19T08:34:54.016Z,61.70
2023-02-19T08:35:54.014Z,61.30
2023-02-19T08:36:53.994Z,59.76
2023-02-19T08:37:54.011Z,62.62
2023-02-19T08:38:53.986Z,60.57
2023-02-19T08:39:53.977Z,59.06
2023-02-19T08:40:54.003Z,60.01
2023-02-19T08:41:53.996Z,60.47
2023-02-19T08:42:54.981Z,61.42
2023-02-19T08:43:53.956Z,57.83
2023-02-19T08:44:53.936Z,58.01
2023-02-19T08:45:53.944Z,62.99
2023-02-19T08:46:53.916Z,58.63
2023-02-19T08:47:54.945Z,58.26
2023-02-19T08:48:53.903Z,58.44
2023-02-19T08:49:53.892Z,57.49
2023-02-19T08:50:53.906Z,57.49
2023-02-19T08:51:53.892Z,58.65
2023-02-19T08:52:53.907Z,59.14
2023-02-19T08:53:53.863Z,59.16
2023-02-19T08:54:53.856Z,58.62
2023-02-19T08:55:53.851Z,58.81
2023-02-19T08:56:53.846Z,57.94
2023-02-19T08:57:53.838Z,58.04
2023-02-19T08:58:53.856Z,57.31
2023-02-19T08:59:53.813Z,58.05
2023-02-19T09:00:53.852Z,57.80
2023-02-19T09:01:53.800Z,58.18
2023-02-19T09:02:53.856Z,57.75
2023-02-19T09:03:53.828Z,57.69
2023-02-19T09:04:53.783Z,58.03
2023-02-19T09:05:53.841Z,57.64
2023-02-19T09:06:53.767Z,58.64
2023-02-19T09:07:53.761Z,57.08
2023-02-19T09:08:53.780Z,57.28
2023-02-19T09:09:53.741Z,56.20
2023-02-19T09:10:53.730Z,57.01
2023-02-19T09:11:53.741Z,56.68
2023-02-19T09:12:53.717Z,56.68
2023-02-19T09:13:53.734Z,55.46
2023-02-19T09:14:53.699Z,56.23
2023-02-19T09:15:53.714Z,56.42
2023-02-19T09:16:53.686Z,58.22
2023-02-19T09:17:53.682Z,55.12
2023-02-19T09:18:53.696Z,57.90
2023-02-19T09:19:53.668Z,55.21
2023-02-19T09:20:53.646Z,57.14
2023-02-19T09:21:53.649Z,61.32
2023-02-19T09:22:53.637Z,55.92
2023-02-19T09:23:53.656Z,55.95
2023-02-19T09:24:53.620Z,55.75
2023-02-19T09:25:53.620Z,61.78
2023-02-19T09:26:53.607Z,56.88
2023-02-19T09:27:53.597Z,56.44
2023-02-19T09:28:53.622Z,55.68
2023-02-19T09:29:53.587Z,51.06
2023-02-19T09:30:53.583Z,53.56
2023-02-19T09:31:53.591Z,50.37
2023-02-19T09:32:53.569Z,52.51
2023-02-19T09:33:53.643Z,51.89
2023-02-19T09:34:53.549Z,49.66
2023-02-19T09:35:53.547Z,50.24
2023-02-19T09:36:53.544Z,49.94
2023-02-19T09:37:53.531Z,51.21
2023-02-19T09:38:53.565Z,47.98
2023-02-19T09:39:53.511Z,47.14
2023-02-19T09:40:53.510Z,51.08
2023-02-19T09:41:53.496Z,48.78
2023-02-19T09:42:53.491Z,51.83
2023-02-19T09:43:53.513Z,53.12
2023-02-19T09:44:53.471Z,52.83
2023-02-19T09:45:53.512Z,50.27
2023-02-19T09:46:53.464Z,51.88
2023-02-19T09:47:53.453Z,55.10
2023-02-19T09:48:53.472Z,50.42
2023-02-19T09:49:53.440Z,51.98
2023-02-19T09:50:53.429Z,49.97
2023-02-19T09:51:53.422Z,50.96
2023-02-19T09:52:53.422Z,52.39
2023-02-19T09:53:53.434Z,49.00
2023-02-19T09:54:54.397Z,50.91
2023-02-19T09:55:53.395Z,54.27
2023-02-19T09:56:53.396Z,55.18
2023-02-19T09:57:53.379Z,49.20
2023-02-19T09:58:53.390Z,52.82
2023-02-19T09:59:53.356Z,51.56
2023-02-19T10:00:53.345Z,53.80
2023-02-19T10:01:53.386Z,52.77
2023-02-19T10:02:53.329Z,55.50
2023-02-19T10:03:53.353Z,47.06
2023-02-19T10:04:53.353Z,51.69
2023-02-19T10:05:53.317Z,50.03
2023-02-19T10:06:53.304Z,55.28
2023-02-19T10:07:53.294Z,51.92
2023-02-19T10:08:53.318Z,49.99
2023-02-19T10:09:53.282Z,52.54
2023-02-19T10:10:53.279Z,50.90
2023-02-19T10:11:53.264Z,50.85
2023-02-19T10:12:53.271Z,52.56
2023-02-19T10:13:53.282Z,49.80
2023-02-19T10:14:53.241Z,51.05
2023-02-19T10:15:53.313Z,51.81
2023-02-19T10:16:53.261Z,50.14
2023-02-19T10:17:53.235Z,51.43
2023-02-19T10:18:53.220Z,52.09
2023-02-19T10:19:53.234Z,51.12
2023-02-19T10:20:53.200Z,49.02
2023-02-19T10:21:53.193Z,59.02
2023-02-19T10:22:53.180Z,52.48
2023-02-19T10:23:53.188Z,52.74
2023-02-19T10:24:53.188Z,53.85
2023-02-19T10:25:53.156Z,58.47
2023-02-19T10:26:53.149Z,50.04
2023-02-19T10:27:53.151Z,52.40
2023-02-19T10:28:53.140Z,50.72
2023-02-19T10:29:53.162Z,48.05
2023-02-19T10:30:53.153Z,53.42
2023-02-19T10:31:53.215Z,53.94
2023-02-19T10:32:53.110Z,51.71
2023-02-19T10:33:53.122Z,53.98
2023-02-19T10:34:53.125Z,53.01
2023-02-19T10:35:53.082Z,53.46
2023-02-19T10:36:53.082Z,52.39
2023-02-19T10:37:53.077Z,52.68
2023-02-19T10:38:53.075Z,51.37
2023-02-19T10:39:53.085Z,54.24
2023-02-19T10:40:53.053Z,50.94
2023-02-19T10:41:53.044Z,53.40
2023-02-19T10:42:53.048Z,52.47
2023-02-19T10:43:53.045Z,55.47
2023-02-19T10:44:53.041Z,50.74
2023-02-19T10:45:53.026Z,53.67
2023-02-19T10:46:54.014Z,58.88
2023-02-19T10:47:52.993Z,49.62
2023-02-19T10:48:52.990Z,50.43
2023-02-19T10:49:53.005Z,51.05
2023-02-19T10:50:52.971Z,53.43
2023-02-19T10:51:52.967Z,51.28
2023-02-19T10:52:52.955Z,54.79
2023-02-19T10:53:52.950Z,55.31
2023-02-19T10:54:52.994Z,50.88
2023-02-19T10:55:52.939Z,51.72
2023-02-19T10:56:52.928Z,51.81
2023-02-19T10:57:52.921Z,54.81
2023-02-19T10:58:52.915Z,54.07
2023-02-19T10:59:52.935Z,52.10
2023-02-19T11:00:52.889Z,52.95
2023-02-19T11:01:53.025Z,51.70
2023-02-19T11:02:52.876Z,52.18
2023-02-19T11:03:52.874Z,51.49
2023-02-19T11:04:52.890Z,55.71
2023-02-19T11:05:52.865Z,51.88
2023-02-19T11:06:52.861Z,51.56
2023-02-19T11:07:52.841Z,53.03
2023-02-19T11:08:52.831Z,51.69
2023-02-19T11:09:52.856Z,52.10
2023-02-19T11:10:52.821Z,56.08
2023-02-19T11:11:52.801Z,53.65
2023-02-19T11:12:52.811Z,59.41
2023-02-19T11:13:52.797Z,52.12
2023-02-19T11:14:52.810Z,54.46
2023-02-19T11:15:52.829Z,53.04
2023-02-19T11:16:52.766Z,51.22
2023-02-19T11:17:52.772Z,54.98
2023-02-19T11:18:52.856Z,54.50
2023-02-19T11:19:52.772Z,54.20
2023-02-19T11:20:52.750Z,48.96
2023-02-19T11:21:52.737Z,52.72
2023-02-19T11:22:52.754Z,55.81
2023-02-19T11:23:52.721Z,61.29
2023-02-19T11:24:56.683Z,52.95
2023-02-19T11:25:54.712Z,55.46
2023-02-19T11:26:52.700Z,53.62
2023-02-19T11:27:52.692Z,49.81
2023-02-19T11:28:52.685Z,52.26
2023-02-19T11:29:52.709Z,55.36
2023-02-19T11:30:52.669Z,48.50
2023-02-19T11:31:52.737Z,58.39
2023-02-19T11:32:52.651Z,50.55
2023-02-19T11:33:52.650Z,53.34
2023-02-19T11:34:52.695Z,51.55
2023-02-19T11:35:52.640Z,52.57
2023-02-19T11:36:52.617Z,54.81
2023-02-19T11:37:52.613Z,51.88
2023-02-19T11:38:52.616Z,52.94
2023-02-19T11:39:52.614Z,52.43
2023-02-19T11:40:52.622Z,52.66
2023-02-19T11:41:52.576Z,57.21
2023-02-19T11:42:52.606Z,52.26
2023-02-19T11:43:52.575Z,53.25
2023-02-19T11:44:52.626Z,52.87
2023-02-19T11:45:52.574Z,54.09
2023-02-19T11:46:52.668Z,53.06
2023-02-19T11:47:52.538Z,52.93
2023-02-19T11:48:52.550Z,52.73
2023-02-19T11:49:52.526Z,53.79
2023-02-19T11:50:52.562Z,51.75
2023-02-19T11:51:52.960Z,53.68
2023-02-19T11:52:53.506Z,56.20
2023-02-19T11:53:52.487Z,56.34
2023-02-19T11:54:52.489Z,57.80
2023-02-19T11:55:52.503Z,57.13
2023-02-19T11:56:52.470Z,58.95
2023-02-19T11:57:52.444Z,57.19
2023-02-19T11:58:52.447Z,56.99
2023-02-19T11:59:52.454Z,58.12
2023-02-19T12:00:52.464Z,57.61
2023-02-19T12:01:52.470Z,55.82
2023-02-19T12:02:52.407Z,59.95
2023-02-19T12:03:52.394Z,54.29
2023-02-19T12:04:52.392Z,54.34
2023-02-19T12:05:53.432Z,55.15
2023-02-19T12:06:52.368Z,52.77
2023-02-19T12:07:52.371Z,56.90
2023-02-19T12:08:52.426Z,55.37
2023-02-19T12:09:52.413Z,54.99
2023-02-19T12:10:52.388Z,53.92
2023-02-19T12:11:52.337Z,54.80
2023-02-19T12:12:52.342Z,58.05
2023-02-19T12:13:52.365Z,52.88
2023-02-19T12:14:52.336Z,54.56
2023-02-19T12:15:52.353Z,52.52
2023-02-19T12:16:52.311Z,49.51
2023-02-19T12:17:52.324Z,52.50
2023-02-19T12:18:52.302Z,57.20
2023-02-19T12:19:52.307Z,53.66
2023-02-19T12:20:52.291Z,50.78
2023-02-19T12:21:53.294Z,57.53
2023-02-19T12:22:52.272Z,57.64
2023-02-19T12:23:52.270Z,56.35
2023-02-19T12:24:52.249Z,58.94
2023-02-19T12:25:52.274Z,57.30
2023-02-19T12:26:52.291Z,49.81
2023-02-19T12:27:52.240Z,55.36
2023-02-19T12:28:52.241Z,55.33
2023-02-19T12:29:52.224Z,57.37
2023-02-19T12:30:52.289Z,55.52
2023-02-19T12:31:52.278Z,59.14
2023-02-19T12:32:52.193Z,58.19
2023-02-19T12:33:52.185Z,57.48
2023-02-19T12:34:52.184Z,55.59
2023-02-19T12:35:52.185Z,55.82
2023-02-19T12:36:52.185Z,57.65
2023-02-19T12:37:52.144Z,55.37
2023-02-19T12:38:52.162Z,57.71
2023-02-19T12:39:52.177Z,56.04
2023-02-19T12:40:52.154Z,53.49
2023-02-19T12:41:52.114Z,56.30
2023-02-19T12:42:52.101Z,55.44
2023-02-19T12:43:52.080Z,55.02
2023-02-19T12:44:52.085Z,57.50
2023-02-19T12:45:52.189Z,55.61
2023-02-19T12:46:52.085Z,55.95
2023-02-19T12:47:52.062Z,56.34
2023-02-19T12:48:52.057Z,52.70
2023-02-19T12:49:52.043Z,56.55
2023-02-19T12:50:52.084Z,55.34
2023-02-19T12:51:52.022Z,57.17
2023-02-19T12:52:52.029Z,57.32