createdAt,value
2023-12-28T00:00:41.137Z,57.89
2023-12-28T00:01:41.163Z,58.08
2023-12-28T00:02:41.154Z,58.39
2023-12-28T00:03:41.272Z,56.82
2023-12-28T00:04:41.269Z,55.51
2023-12-28T00:05:41.305Z,55.77
2023-12-28T00:06:41.481Z,56.12
2023-12-28T00:07:41.421Z,55.17
2023-12-28T00:08:42.145Z,57.25
2023-12-28T00:09:41.527Z,59.00
2023-12-28T00:10:41.558Z,58.07
2023-12-28T00:11:41.627Z,57.84
2023-12-28T00:12:41.686Z,56.68
2023-12-28T00:13:41.718Z,58.91
2023-12-28T00:14:41.766Z,56.44
2023-12-28T00:15:41.845Z,55.07
2023-12-28T00:16:41.883Z,56.33
2023-12-28T00:17:42.030Z,58.64
2023-12-28T00:18:42.042Z,56.61
2023-12-28T00:19:42.112Z,55.69
2023-12-28T00:20:42.096Z,56.08
2023-12-28T00:21:42.224Z,54.84
2023-12-28T00:22:42.177Z,56.65
2023-12-28T00:23:42.271Z,59.61
2023-12-28T00:24:42.499Z,56.05
2023-12-28T00:25:42.499Z,55.82
2023-12-28T00:26:42.400Z,55.95
2023-12-28T00:27:42.559Z,60.16
2023-12-28T00:28:42.531Z,57.66
2023-12-28T00:29:42.579Z,57.29
2023-12-28T00:30:42.729Z,56.51
2023-12-28T00:31:42.806Z,56.83
2023-12-28T00:32:42.774Z,56.28
2023-12-28T00:33:42.951Z,57.04
2023-12-28T00:34:42.894Z,56.85
2023-12-28T00:35:42.884Z,56.79
2023-12-28T00:36:43.037Z,55.32
2023-12-28T00:37:43.022Z,55.68
2023-12-28T00:38:43.064Z,57.69
2023-12-28T00:39:43.152Z,54.16
2023-12-28T00:40:43.206Z,55.48
2023-12-28T00:41:43.219Z,60.33
2023-12-28T00:42:43.269Z,58.77
2023-12-28T00:43:43.339Z,57.26
2023-12-28T00:44:43.385Z,55.13
2023-12-28T00:45:43.467Z,53.95
2023-12-28T00:46:43.487Z,55.92
2023-12-28T00:47:43.555Z,58.70
2023-12-28T00:48:43.771Z,55.65
2023-12-28T00:49:43.759Z,56.05
2023-12-28T00:50:43.689Z,55.87
2023-12-28T00:51:43.797Z,55.54
2023-12-28T00:52:43.814Z,54.10
2023-12-28T00:53:43.853Z,57.31
2023-12-28T00:54:44.028Z,56.45
2023-12-28T00:55:43.969Z,58.80
2023-12-28T00:56:43.984Z,59.30
2023-12-28T00:57:44.124Z,54.45
2023-12-28T00:58:44.116Z,56.26
2023-12-28T00:59:44.151Z,55.58
2023-12-28T01:00:44.323Z,58.54
2023-12-28T01:01:44.295Z,55.39
2023-12-28T01:02:44.326Z,55.40
2023-12-28T01:03:44.498Z,56.58
2023-12-28T01:04:44.470Z,57.84
2023-12-28T01:05:44.513Z,55.45
2023-12-28T01:06:44.563Z,56.63
2023-12-28T01:07:44.624Z,56.11
2023-12-28T01:08:44.685Z,57.34
2023-12-28T01:09:44.736Z,51.96
2023-12-28T01:10:44.773Z,55.67
2023-12-28T01:11:44.854Z,56.27
2023-12-28T01:12:44.958Z,58.34
2023-12-28T01:13:45.002Z,58.08
2023-12-28T01:14:45.066Z,54.49
2023-12-28T01:15:45.127Z,56.47
2023-12-28T01:16:45.130Z,55.28
2023-12-28T01:17:45.374Z,55.69
2023-12-28T01:18:45.412Z,58.28
2023-12-28T01:19:45.362Z,57.15
2023-12-28T01:20:45.376Z,56.90
2023-12-28T01:21:45.447Z,55.57
2023-12-28T01:22:45.514Z,57.41
2023-12-28T01:23:45.567Z,55.04
2023-12-28T01:24:45.689Z,56.56
2023-12-28T01:25:45.689Z,57.38
2023-12-28T01:26:45.724Z,56.70
2023-12-28T01:27:45.801Z,55.05
2023-12-28T01:28:45.869Z,56.24
2023-12-28T01:29:45.899Z,56.77
2023-12-28T01:30:46.042Z,55.91
2023-12-28T01:31:46.188Z,60.43
2023-12-28T01:32:46.103Z,56.22
2023-12-28T01:33:46.193Z,56.07
2023-12-28T01:34:46.307Z,55.50
2023-12-28T01:35:46.270Z,56.72
2023-12-28T01:36:46.395Z,58.32
2023-12-28T01:37:46.379Z,57.32
2023-12-28T01:38:46.456Z,59.90
2023-12-28T01:39:46.576Z,54.92
2023-12-28T01:40:46.571Z,57.03
2023-12-28T01:41:46.620Z,55.25
2023-12-28T01:42:46.732Z,58.07
2023-12-28T01:43:46.756Z,54.19
2023-12-28T01:44:46.819Z,56.98
2023-12-28T01:45:46.907Z,57.94
2023-12-28T01:46:46.883Z,56.31
2023-12-28T01:47:47.121Z,56.83
2023-12-28T01:48:47.168Z,57.52
2023-12-28T01:49:47.164Z,57.39
2023-12-28T01:50:47.146Z,59.06
2023-12-28T01:51:47.243Z,55.30
2023-12-28T01:52:47.245Z,59.12
2023-12-28T01:53:47.301Z,57.74
2023-12-28T01:54:47.392Z,57.24
2023-12-28T01:55:47.398Z,56.99
2023-12-28T01:56:47.469Z,58.24
2023-12-28T01:57:47.542Z,55.50
2023-12-28T01:58:47.607Z,58.43
2023-12-28T01:59:47.642Z,56.37
2023-12-28T02:00:47.789Z,57.22
2023-12-28T02:01:47.807Z,54.64
2023-12-28T02:02:47.796Z,55.60
2023-12-28T02:03:47.946Z,60.17
2023-12-28T02:04:47.976Z,56.99
2023-12-28T02:05:48.086Z,57.14
2023-12-28T02:06:48.052Z,55.94
2023-12-28T02:07:48.098Z,57.06
2023-12-28T02:08:48.188Z,59.19
2023-12-28T02:09:48.261Z,59.43
2023-12-28T02:10:48.255Z,56.86
2023-12-28T02:11:48.325Z,60.37
2023-12-28T02:12:48.411Z,56.39
2023-12-28T02:13:48.468Z,59.62
2023-12-28T02:14:48.483Z,59.59
2023-12-28T02:15:48.653Z,57.34
2023-12-28T02:16:48.643Z,61.82
2023-12-28T02:17:48.698Z,58.26
2023-12-28T02:18:48.762Z,56.37
2023-12-28T02:19:48.773Z,57.44
2023-12-28T02:20:48.830Z,55.77
2023-12-28T02:21:49.061Z,58.77
2023-12-28T02:22:48.956Z,54.70
2023-12-28T02:23:49.032Z,57.68
2023-12-28T02:24:49.102Z,56.28
2023-12-28T02:25:49.115Z,57.44
2023-12-28T02:26:49.159Z,56.78
2023-12-28T02:27:49.257Z,57.50
2023-12-28T02:28:49.305Z,57.95
2023-12-28T02:29:49.335Z,56.65
2023-12-28T02:30:49.462Z,55.09
2023-12-28T02:31:49.466Z,55.71
2023-12-28T02:32:49.580Z,57.15
2023-12-28T02:33:49.804Z,56.07
2023-12-28T02:34:49.625Z,57.76
2023-12-28T02:35:49.669Z,56.59
2023-12-28T02:36:49.760Z,57.26
2023-12-28T02:37:49.766Z,56.09
2023-12-28T02:38:49.830Z,58.93
2023-12-28T02:39:49.923Z,56.98
2023-12-28T02:40:49.958Z,56.42
2023-12-28T02:41:49.985Z,57.15
2023-12-28T02:42:50.059Z,54.46
2023-12-28T02:43:50.146Z,55.75
2023-12-28T02:44:50.166Z,59.57
2023-12-28T02:45:50.226Z,57.52
2023-12-28T02:46:50.280Z,58.27
2023-12-28T02:47:50.333Z,55.38
2023-12-28T02:48:50.452Z,59.05
2023-12-28T02:49:50.558Z,57.88
2023-12-28T02:50:50.478Z,56.10
2023-12-28T02:51:50.609Z,55.99
2023-12-28T02:52:50.596Z,58.58
2023-12-28T02:53:50.664Z,58.46
2023-12-28T02:54:50.803Z,57.74
2023-12-28T02:55:50.762Z,54.12
2023-12-28T02:56:50.834Z,55.19
2023-12-28T02:57:50.973Z,55.05
2023-12-28T02:58:50.955Z,56.86
2023-12-28T02:59:50.987Z,58.48
2023-12-28T03:00:51.156Z,59.94
2023-12-28T03:01:51.146Z,55.92
2023-12-28T03:02:51.246Z,56.39
2023-12-28T03:03:51.258Z,57.19
2023-12-28T03:04:51.276Z,59.15
2023-12-28T03:05:51.325Z,55.69
2023-12-28T03:06:51.401Z,56.47
2023-12-28T03:07:51.542Z,57.44
2023-12-28T03:08:51.512Z,56.73
2023-12-28T03:09:51.613Z,58.68
2023-12-28T03:10:51.591Z,57.61
2023-12-28T03:11:51.671Z,58.41
2023-12-28T03:12:51.795Z,56.77
2023-12-28T03:13:51.779Z,56.61
2023-12-28T03:14:51.847Z,57.13
2023-12-28T03:15:51.937Z,55.66
2023-12-28T03:16:51.964Z,56.18
2023-12-28T03:17:52.147Z,54.48
2023-12-28T03:18:52.236Z,54.84
2023-12-28T03:19:52.203Z,56.83
2023-12-28T03:20:52.235Z,57.99
2023-12-28T03:21:52.298Z,55.67
2023-12-28T03:22:52.349Z,55.92
2023-12-28T03:23:52.384Z,56.30
2023-12-28T03:24:52.507Z,59.88
2023-12-28T03:25:52.512Z,57.74
2023-12-28T03:26:52.568Z,53.59
2023-12-28T03:27:52.788Z,55.03
2023-12-28T03:28:52.679Z,57.21
2023-12-28T03:29:52.752Z,57.51
2023-12-28T03:30:52.979Z,56.44
2023-12-28T03:31:52.881Z,56.39
2023-12-28T03:32:52.940Z,58.77
2023-12-28T03:33:53.132Z,55.50
2023-12-28T03:34:53.049Z,56.97
2023-12-28T03:35:53.114Z,57.20
2023-12-28T03:36:53.221Z,57.09
2023-12-28T03:37:53.268Z,54.20
2023-12-28T03:38:53.319Z,55.36
2023-12-28T03:39:53.459Z,57.38
2023-12-28T03:40:53.440Z,55.31
2023-12-28T03:41:53.480Z,55.83
2023-12-28T03:42:53.653Z,56.71
2023-12-28T03:43:53.629Z,54.97
2023-12-28T03:44:53.688Z,54.52
2023-12-28T03:45:53.812Z,55.51
2023-12-28T03:46:53.837Z,58.30
2023-12-28T03:47:54.036Z,55.94
2023-12-28T03:48:54.052Z,57.27
2023-12-28T03:49:54.073Z,57.90
2023-12-28T03:50:54.062Z,54.20
2023-12-28T03:51:54.304Z,56.85
2023-12-28T03:52:54.189Z,55.36
2023-12-28T03:53:54.453Z,57.86
2023-12-28T03:54:54.459Z,52.91
2023-12-28T03:55:54.402Z,55.37
2023-12-28T03:56:54.457Z,54.15
2023-12-28T03:57:54.568Z,56.32
2023-12-28T03:58:54.624Z,56.90
2023-12-28T03:59:54.691Z,56.76
2023-12-28T04:00:54.829Z,55.35
2023-12-28T04:01:54.810Z,56.71
2023-12-28T04:02:54.908Z,54.44
2023-12-28T04:03:55.017Z,57.44
2023-12-28T04:04:55.079Z,57.03
2023-12-28T04:05:55.066Z,56.93
2023-12-28T04:06:55.174Z,53.64
2023-12-28T04:07:55.319Z,55.76
2023-12-28T04:08:55.309Z,54.82
2023-12-28T04:09:55.420Z,54.97
2023-12-28T04:10:55.435Z,53.46
2023-12-28T04:11:55.499Z,56.19
2023-12-28T04:12:55.642Z,57.31
2023-12-28T04:13:55.642Z,56.63
2023-12-28T04:14:55.711Z,55.31
2023-12-28T04:15:55.876Z,56.67
2023-12-28T04:16:55.880Z,54.96
2023-12-28T04:17:56.101Z,56.48
2023-12-28T04:18:56.022Z,54.53
2023-12-28T04:19:56.175Z,58.50
2023-12-28T04:20:56.159Z,52.82
2023-12-28T04:21:56.267Z,53.96
2023-12-28T04:22:56.305Z,57.63
2023-12-28T04:23:56.349Z,55.20
2023-12-28T04:24:56.485Z,55.92
2023-12-28T04:25:56.503Z,52.69
2023-12-28T04:26:56.573Z,54.56
2023-12-28T04:27:56.907Z,54.64
2023-12-28T04:28:56.709Z,57.62
2023-12-28T04:29:56.779Z,56.08
2023-12-28T04:30:56.883Z,55.36
2023-12-28T04:32:04.144Z,50.00
2023-12-28T04:33:04.215Z,50.00
2023-12-28T04:34:04.262Z,50.00
2023-12-28T04:35:04.135Z,50.00
2023-12-28T04:36:04.141Z,50.00
2023-12-28T04:37:04.191Z,53.39
2023-12-28T04:38:04.144Z,50.29
2023-12-28T04:39:04.135Z,51.39
2023-12-28T04:40:04.143Z,50.66
2023-12-28T04:41:04.151Z,52.39
2023-12-28T04:42:04.208Z,52.82
2023-12-28T04:43:04.149Z,52.94
2023-12-28T04:44:04.173Z,53.92
2023-12-28T04:45:04.162Z,56.13
2023-12-28T04:46:04.227Z,52.76
2023-12-28T04:47:04.187Z,54.55
2023-12-28T04:48:04.650Z,57.52
2023-12-28T04:49:04.410Z,54.59
2023-12-28T04:50:04.381Z,55.81
2023-12-28T04:51:04.506Z,53.98
2023-12-28T04:52:04.504Z,52.50
2023-12-28T04:53:04.636Z,56.17
2023-12-28T04:54:04.691Z,55.66
2023-12-28T04:55:04.729Z,56.50
2023-12-28T04:56:04.779Z,55.17
2023-12-28T04:57:04.900Z,54.74
2023-12-28T04:58:04.997Z,55.03
2023-12-28T04:59:05.019Z,55.95
2023-12-28T05:00:05.054Z,57.11
2023-12-28T05:01:05.267Z,54.85
2023-12-28T05:02:05.221Z,54.71
2023-12-28T05:03:05.271Z,55.93
2023-12-28T05:04:05.478Z,53.94
2023-12-28T05:05:05.456Z,55.39
2023-12-28T05:06:05.536Z,54.59
2023-12-28T05:07:05.550Z,53.52
2023-12-28T05:08:05.609Z,55.63
2023-12-28T05:09:05.688Z,54.82
2023-12-28T05:10:05.728Z,55.10
2023-12-28T05:11:05.819Z,53.15
2023-12-28T05:12:05.906Z,54.81
2023-12-28T05:13:05.983Z,51.90
2023-12-28T05:14:05.994Z,54.29
2023-12-28T05:15:06.049Z,57.45
2023-12-28T05:16:06.145Z,56.60
2023-12-28T05:17:06.191Z,55.92
2023-12-28T05:18:06.872Z,52.56
2023-12-28T05:19:06.469Z,54.62
2023-12-28T05:20:06.375Z,52.37
2023-12-28T05:21:06.446Z,51.76
2023-12-28T05:22:06.499Z,55.17
2023-12-28T05:23:06.581Z,55.95
2023-12-28T05:24:06.652Z,54.35
2023-12-28T05:25:06.712Z,55.38
2023-12-28T05:26:06.785Z,57.95
2023-12-28T05:27:06.846Z,55.38
2023-12-28T05:28:06.921Z,56.12
2023-12-28T05:29:06.999Z,56.79
2023-12-28T05:30:07.076Z,55.22
2023-12-28T05:31:07.214Z,56.81
2023-12-28T05:32:07.202Z,54.33
2023-12-28T05:33:07.334Z,55.17
2023-12-28T05:34:07.466Z,53.15
2023-12-28T05:35:07.398Z,56.98
2023-12-28T05:36:08.961Z,55.11
2023-12-28T05:37:07.665Z,57.07
2023-12-28T05:38:07.738Z,54.11
2023-12-28T05:39:07.823Z,56.17
2023-12-28T05:40:07.883Z,58.04
2023-12-28T05:41:07.926Z,53.62
2023-12-28T05:42:08.015Z,53.20
2023-12-28T05:43:08.092Z,55.82
2023-12-28T05:44:08.161Z,55.53
2023-12-28T05:45:08.220Z,57.82
2023-12-28T05:46:08.313Z,54.65
2023-12-28T05:47:08.403Z,56.19
2023-12-28T05:48:08.615Z,54.07
2023-12-28T05:49:08.591Z,55.15
2023-12-28T05:50:08.594Z,51.38
2023-12-28T05:51:08.638Z,54.12
2023-12-28T05:52:08.724Z,57.76
2023-12-28T05:53:08.774Z,53.27
2023-12-28T05:54:09.664Z,54.42
2023-12-28T05:55:08.906Z,57.10
2023-12-28T05:56:08.978Z,55.57
2023-12-28T05:57:09.036Z,56.44
2023-12-28T05:58:09.114Z,56.93
2023-12-28T05:59:09.177Z,54.16
2023-12-28T06:00:09.254Z,54.01
2023-12-28T06:01:09.385Z,54.97
2023-12-28T06:02:09.360Z,53.33
2023-12-28T06:03:09.467Z,54.49
2023-12-28T06:04:09.634Z,53.03
2023-12-28T06:05:09.682Z,54.46
2023-12-28T06:06:09.645Z,52.62
2023-12-28T06:07:09.709Z,53.75
2023-12-28T06:08:09.773Z,54.24
2023-12-28T06:09:09.860Z,54.68
2023-12-28T06:10:09.911Z,53.27
2023-12-28T06:11:09.968Z,52.25
2023-12-28T06:12:10.042Z,53.67
2023-12-28T06:13:10.115Z,52.95
2023-12-28T06:14:10.192Z,54.02
2023-12-28T06:15:10.270Z,54.40
2023-12-28T06:16:10.435Z,55.50
2023-12-28T06:17:10.375Z,53.63
2023-12-28T06:18:10.559Z,53.81
2023-12-28T06:19:10.666Z,52.95
2023-12-28T06:20:10.654Z,52.51
2023-12-28T06:21:10.638Z,53.69
2023-12-28T06:22:10.732Z,56.09
2023-12-28T06:23:10.800Z,54.78
2023-12-28T06:24:10.874Z,55.17
2023-12-28T06:25:10.945Z,56.51
2023-12-28T06:26:11.074Z,52.50
2023-12-28T06:27:11.060Z,58.35
2023-12-28T06:28:11.127Z,56.58
2023-12-28T06:29:11.217Z,54.60
2023-12-28T06:30:11.380Z,55.79
2023-12-28T06:31:11.400Z,52.43
2023-12-28T06:32:11.387Z,54.02
2023-12-28T06:33:11.528Z,55.87
2023-12-28T06:34:11.835Z,56.75
2023-12-28T06:35:11.598Z,57.14
2023-12-28T06:36:11.656Z,55.18
2023-12-28T06:37:11.737Z,55.04
2023-12-28T06:38:11.795Z,51.54
2023-12-28T06:39:11.860Z,50.62
2023-12-28T06:40:11.948Z,54.02
2023-12-28T06:41:12.004Z,53.75
2023-12-28T06:42:12.079Z,53.61
2023-12-28T06:43:12.124Z,54.40
2023-12-28T06:44:12.220Z,53.51
2023-12-28T06:45:12.282Z,53.41
2023-12-28T06:46:12.366Z,56.24
2023-12-28T06:47:12.390Z,54.67
2023-12-28T06:48:12.608Z,55.55
2023-12-28T06:49:12.616Z,54.89
2023-12-28T06:50:12.685Z,58.61
2023-12-28T06:51:12.700Z,55.38
2023-12-28T06:52:12.751Z,55.88
2023-12-28T06:53:12.835Z,53.96
2023-12-28T06:54:12.869Z,56.91
2023-12-28T06:55:12.936Z,53.92
2023-12-28T06:56:13.011Z,54.59
2023-12-28T06:57:13.188Z,54.44
2023-12-28T06:58:15.224Z,51.89
2023-12-28T06:59:13.253Z,53.55
2023-12-28T07:00:13.163Z,55.57
2023-12-28T07:01:13.965Z,56.03
2023-12-28T07:02:13.162Z,56.94
2023-12-28T07:03:13.216Z,54.39
2023-12-28T07:04:13.252Z,57.48
2023-12-28T07:05:13.254Z,57.11
2023-12-28T07:06:13.275Z,55.88
2023-12-28T07:07:13.248Z,53.71
2023-12-28T07:08:13.160Z,56.98
2023-12-28T07:09:13.189Z,54.53
2023-12-28T07:10:13.290Z,55.33
2023-12-28T07:11:13.433Z,54.20
2023-12-28T07:12:13.169Z,52.71
2023-12-28T07:13:13.169Z,55.09
2023-12-28T07:14:13.246Z,55.13
2023-12-28T07:15:13.193Z,56.40
2023-12-28T07:16:13.204Z,55.78
2023-12-28T07:17:13.320Z,54.09
2023-12-28T07:18:13.286Z,55.98
2023-12-28T07:19:13.386Z,52.37
2023-12-28T07:20:13.206Z,54.56
2023-12-28T07:21:13.231Z,58.79
2023-12-28T07:22:13.291Z,54.02
2023-12-28T07:23:13.350Z,54.47
2023-12-28T07:24:13.362Z,57.43
2023-12-28T07:25:13.437Z,55.80
2023-12-28T07:26:13.499Z,56.07
2023-12-28T07:27:13.544Z,55.56
2023-12-28T07:28:13.617Z,55.26
2023-12-28T07:29:13.680Z,51.25
2023-12-28T07:30:13.869Z,53.67
2023-12-28T07:31:13.927Z,54.68
2023-12-28T07:32:13.917Z,54.07
2023-12-28T07:33:14.085Z,54.11
2023-12-28T07:34:14.065Z,52.13
2023-12-28T07:35:14.141Z,54.18
2023-12-28T07:36:14.173Z,54.86
2023-12-28T07:37:14.230Z,56.37
2023-12-28T07:38:14.298Z,53.97
2023-12-28T07:39:14.350Z,54.53
2023-12-28T07:40:14.407Z,53.91
2023-12-28T07:41:14.499Z,52.26
2023-12-28T07:42:14.578Z,55.83
2023-12-28T07:43:14.611Z,53.13
2023-12-28T07:44:14.716Z,55.72
2023-12-28T07:45:14.889Z,56.53
2023-12-28T07:46:14.859Z,53.70
2023-12-28T07:47:14.900Z,56.67
2023-12-28T07:48:15.017Z,54.51
2023-12-28T07:49:15.085Z,54.20
2023-12-28T07:50:15.107Z,54.90
2023-12-28T07:51:15.219Z,58.41
2023-12-28T07:52:15.235Z,54.78
2023-12-28T07:53:15.307Z,56.92
2023-12-28T07:54:15.467Z,54.59
2023-12-28T07:55:15.798Z,54.57
2023-12-28T07:56:15.495Z,56.64
2023-12-28T07:57:15.597Z,53.19
2023-12-28T07:58:15.635Z,54.72
2023-12-28T07:59:15.709Z,54.54
2023-12-28T08:00:15.852Z,55.66
2023-12-28T08:01:15.958Z,53.26
2023-12-28T08:02:18.198Z,55.79
2023-12-28T08:03:15.989Z,53.38
2023-12-28T08:04:16.118Z,54.68
2023-12-28T08:05:15.928Z,53.27
2023-12-28T08:06:16.073Z,53.07
2023-12-28T08:07:15.935Z,54.12
2023-12-28T08:08:15.929Z,54.33
2023-12-28T08:09:15.958Z,54.69
2023-12-28T08:10:15.919Z,55.75
2023-12-28T08:11:15.933Z,54.62
2023-12-28T08:12:15.988Z,55.13
2023-12-28T08:13:17.888Z,57.56
2023-12-28T08:14:15.935Z,57.56
2023-12-28T08:15:15.963Z,55.58
2023-12-28T08:16:15.983Z,53.72
2023-12-28T08:17:15.943Z,53.54
2023-12-28T08:18:16.075Z,56.75
2023-12-28T08:19:15.999Z,55.41
2023-12-28T08:20:15.944Z,54.05
2023-12-28T08:21:15.983Z,56.41
2023-12-28T08:22:15.944Z,52.48
2023-12-28T08:23:18.481Z,56.29
2023-12-28T08:24:16.010Z,55.06
2023-12-28T08:25:15.938Z,54.62
2023-12-28T08:26:15.961Z,54.30
2023-12-28T08:27:15.978Z,49.52
2023-12-28T08:28:15.992Z,47.22
2023-12-28T08:29:15.972Z,51.19
2023-12-28T08:30:16.067Z,55.34
2023-12-28T08:31:16.079Z,52.03
2023-12-28T08:32:15.987Z,55.36
2023-12-28T08:33:16.145Z,55.83
2023-12-28T08:34:16.069Z,57.78
2023-12-28T08:35:15.975Z,59.50
2023-12-28T08:36:16.016Z,63.27
2023-12-28T08:37:15.946Z,61.65
2023-12-28T08:38:15.959Z,63.73
2023-12-28T08:39:15.986Z,64.35
2023-12-28T08:40:15.962Z,63.37
2023-12-28T08:41:15.953Z,65.79
2023-12-28T08:42:16.034Z,67.24
2023-12-28T08:43:15.968Z,66.08
2023-12-28T08:44:15.967Z,65.80
2023-12-28T08:45:16.055Z,67.12
2023-12-28T08:46:15.982Z,66.75
2023-12-28T08:47:15.966Z,64.91
2023-12-28T08:48:16.053Z,65.44
2023-12-28T08:49:16.017Z,65.99
2023-12-28T08:50:15.962Z,63.94
2023-12-28T08:51:16.044Z,68.63
2023-12-28T08:52:16.027Z,64.13
2023-12-28T08:53:15.996Z,63.43
2023-12-28T08:54:16.103Z,64.28
2023-12-28T08:55:15.985Z,66.22
2023-12-28T08:56:15.989Z,66.47
2023-12-28T08:57:17.496Z,66.88
2023-12-28T08:58:16.012Z,66.99
2023-12-28T08:59:15.998Z,65.87
2023-12-28T09:00:16.145Z,65.14
2023-12-28T09:01:16.049Z,68.49
2023-12-28T09:02:15.981Z,68.36
2023-12-28T09:03:16.032Z,69.43
2023-12-28T09:04:16.013Z,70.23
2023-12-28T09:06:29.935Z,69.68
2023-12-28T09:07:16.003Z,70.48
2023-12-28T09:08:15.975Z,73.38
2023-12-28T09:09:16.190Z,76.42
2023-12-28T09:10:15.981Z,81.30
2023-12-28T09:11:16.006Z,85.46
2023-12-28T09:12:16.166Z,88.55
2023-12-28T09:13:15.987Z,88.00
2023-12-28T09:14:15.983Z,89.01
2023-12-28T09:15:16.164Z,86.70
2023-12-28T09:16:16.495Z,85.22
2023-12-28T09:17:16.087Z,86.84
2023-12-28T09:18:16.162Z,89.61
2023-12-28T09:19:16.250Z,94.61
2023-12-28T09:20:16.164Z,96.74
2023-12-28T09:21:16.205Z,101.18
2023-12-28T09:22:16.191Z,104.18
2023-12-28T09:23:16.248Z,103.55
2023-12-28T09:24:16.362Z,108.68
2023-12-28T09:25:16.384Z,110.50
2023-12-28T09:26:16.405Z,114.28
2023-12-28T09:27:16.501Z,115.62
2023-12-28T09:28:16.525Z,115.65
2023-12-28T09:29:16.540Z,118.66
2023-12-28T09:30:16.816Z,117.32
2023-12-28T09:31:17.035Z,120.03
2023-12-28T09:32:16.652Z,121.10
2023-12-28T09:33:16.737Z,122.28
2023-12-28T09:34:16.752Z,124.68
2023-12-28T09:35:16.725Z,128.78
2023-12-28T09:36:16.883Z,124.82
2023-12-28T09:37:16.833Z,125.95
2023-12-28T09:38:16.884Z,120.81
2023-12-28T09:39:16.927Z,126.79
2023-12-28T09:40:16.945Z,122.89
2023-12-28T09:41:17.039Z,115.74
2023-12-28T09:42:17.013Z,112.01
2023-12-28T09:43:17.101Z,109.25
2023-12-28T09:44:17.147Z,104.06
2023-12-28T09:45:17.173Z,100.27
2023-12-28T09:46:17.173Z,96.52
2023-12-28T09:47:17.173Z,92.24
2023-12-28T09:48:17.365Z,90.74
2023-12-28T09:49:17.283Z,87.51
2023-12-28T09:50:17.236Z,87.23
2023-12-28T09:51:19.223Z,86.57
2023-12-28T09:52:17.283Z,83.90
2023-12-28T09:53:17.343Z,81.89
2023-12-28T09:54:17.397Z,81.93
2023-12-28T09:55:17.475Z,82.46
2023-12-28T09:56:17.500Z,79.37
2023-12-28T09:57:17.596Z,77.90
2023-12-28T09:58:17.687Z,76.54
2023-12-28T09:59:17.701Z,73.96
2023-12-28T10:00:17.772Z,73.98
2023-12-28T10:01:17.910Z,71.12
2023-12-28T10:02:17.855Z,71.63
2023-12-28T10:03:17.970Z,76.13
2023-12-28T10:04:18.046Z,73.55
2023-12-28T10:05:18.013Z,74.75
2023-12-28T10:06:18.074Z,76.90
2023-12-28T10:07:17.946Z,78.89
2023-12-28T10:08:17.959Z,76.38
2023-12-28T10:09:18.052Z,74.32
2023-12-28T10:10:18.057Z,74.30
2023-12-28T10:11:18.130Z,78.61
2023-12-28T10:12:18.240Z,82.53
2023-12-28T10:13:18.272Z,81.12
2023-12-28T10:14:19.164Z,81.19
2023-12-28T10:15:18.482Z,84.62
2023-12-28T10:16:18.454Z,87.23
2023-12-28T10:17:18.498Z,86.18
2023-12-28T10:18:18.752Z,90.93
2023-12-28T10:19:18.721Z,92.42
2023-12-28T10:20:18.737Z,86.70
2023-12-28T10:21:18.817Z,85.89
2023-12-28T10:22:18.830Z,94.22
2023-12-28T10:23:18.851Z,92.27
2023-12-28T10:24:19.004Z,91.51
2023-12-28T10:25:18.933Z,93.03
2023-12-28T10:26:18.923Z,91.28
2023-12-28T10:27:18.986Z,91.33
2023-12-28T10:28:18.945Z,90.66
2023-12-28T10:29:18.967Z,89.30
2023-12-28T10:30:19.103Z,87.18
2023-12-28T10:31:19.056Z,85.87
2023-12-28T10:32:19.119Z,83.89
2023-12-28T10:33:19.102Z,84.89
2023-12-28T10:34:19.227Z,85.50
2023-12-28T10:35:19.091Z,83.24
2023-12-28T10:36:19.118Z,82.69
2023-12-28T10:37:19.173Z,80.46
2023-12-28T10:38:19.245Z,80.90
2023-12-28T10:39:19.365Z,78.26
2023-12-28T10:40:19.356Z,77.20
2023-12-28T10:41:19.444Z,78.04
2023-12-28T10:42:19.533Z,75.27
2023-12-28T10:43:19.558Z,76.04
2023-12-28T10:44:19.636Z,74.30
2023-12-28T10:45:19.757Z,74.58
2023-12-28T10:46:19.781Z,74.28
2023-12-28T10:47:19.818Z,73.69
2023-12-28T10:48:19.936Z,72.26
2023-12-28T10:49:21.072Z,73.09
2023-12-28T10:50:20.055Z,69.63
2023-12-28T10:51:20.070Z,70.59
2023-12-28T10:52:20.050Z,70.33
2023-12-28T10:53:20.107Z,70.60
2023-12-28T10:54:20.197Z,70.19
2023-12-28T10:55:20.208Z,71.30
2023-12-28T10:56:20.214Z,68.80
2023-12-28T10:57:20.251Z,71.84
2023-12-28T10:58:20.229Z,69.88
2023-12-28T10:59:20.243Z,68.43
2023-12-28T11:00:20.315Z,67.07
2023-12-28T11:01:20.314Z,66.58
2023-12-28T11:02:20.269Z,64.26
2023-12-28T11:03:20.345Z,63.71
2023-12-28T11:04:20.347Z,66.96
2023-12-28T11:05:20.358Z,65.37
2023-12-28T11:06:20.369Z,65.45
2023-12-28T11:07:20.362Z,61.06
2023-12-28T11:08:20.368Z,61.69
2023-12-28T11:09:20.383Z,60.02
2023-12-28T11:10:20.409Z,59.77
2023-12-28T11:11:20.396Z,60.23
2023-12-28T11:12:20.554Z,57.16
2023-12-28T11:13:20.451Z,59.57
2023-12-28T11:14:20.458Z,59.33
2023-12-28T11:15:20.504Z,58.50
2023-12-28T11:16:20.497Z,59.09
2023-12-28T11:17:20.545Z,56.95
2023-12-28T11:18:20.623Z,56.40
2023-12-28T11:19:20.622Z,58.82
2023-12-28T11:20:20.569Z,58.40
2023-12-28T11:21:20.637Z,59.86
2023-12-28T11:22:20.629Z,59.71
2023-12-28T11:23:20.639Z,59.33
2023-12-28T11:24:20.677Z,58.23
2023-12-28T11:25:20.690Z,58.54
2023-12-28T11:26:20.698Z,57.85
2023-12-28T11:27:20.752Z,55.72
2023-12-28T11:28:20.768Z,58.27
2023-12-28T11:29:20.811Z,57.79
2023-12-28T11:30:20.894Z,61.32
2023-12-28T11:31:20.899Z,57.74
2023-12-28T11:32:20.899Z,60.07
2023-12-28T11:33:20.987Z,57.38
2023-12-28T11:34:21.097Z,59.19
2023-12-28T11:35:21.017Z,60.61
2023-12-28T11:36:21.017Z,56.10
2023-12-28T11:37:21.004Z,55.96
2023-12-28T11:38:21.077Z,58.12
2023-12-28T11:39:21.078Z,56.49
2023-12-28T11:40:21.296Z,57.75
2023-12-28T11:41:21.096Z,56.31
2023-12-28T11:42:21.134Z,55.62
2023-12-28T11:43:21.124Z,56.91
2023-12-28T11:44:21.193Z,59.02
2023-12-28T11:45:21.360Z,57.68
2023-12-28T11:46:21.192Z,58.16
2023-12-28T11:47:21.265Z,57.30
2023-12-28T11:48:21.380Z,58.97
2023-12-28T11:49:21.408Z,55.99
2023-12-28T11:50:21.295Z,57.59
2023-12-28T11:51:21.344Z,59.94
2023-12-28T11:52:21.334Z,58.87
2023-12-28T11:53:21.359Z,58.41
2023-12-28T11:54:21.381Z,56.99
2023-12-28T11:55:21.427Z,57.59
2023-12-28T11:56:21.424Z,56.44
2023-12-28T11:57:21.558Z,57.85
2023-12-28T11:58:21.491Z,58.27
2023-12-28T11:59:21.532Z,60.05
2023-12-28T12:00:21.753Z,56.90
2023-12-28T12:01:21.663Z,57.86
2023-12-28T12:02:21.623Z,56.46
2023-12-28T12:03:21.739Z,57.70
2023-12-28T12:04:21.729Z,56.59
2023-12-28T12:05:21.748Z,61.82
2023-12-28T12:06:21.865Z,59.01
2023-12-28T12:07:21.807Z,55.38
2023-12-28T12:08:21.839Z,55.71
2023-12-28T12:09:21.939Z,55.91
2023-12-28T12:10:21.944Z,57.75
2023-12-28T12:11:21.970Z,55.22
2023-12-28T12:12:22.072Z,55.69
2023-12-28T12:13:22.096Z,57.68
2023-12-28T12:14:22.109Z,56.31
2023-12-28T12:15:22.225Z,57.00
2023-12-28T12:16:22.218Z,55.81
2023-12-28T12:17:22.290Z,54.59
2023-12-28T12:18:22.403Z,55.19
2023-12-28T12:19:22.471Z,56.40
2023-12-28T12:20:22.393Z,52.98
2023-12-28T12:21:22.445Z,53.31
2023-12-28T12:22:22.453Z,53.56
2023-12-28T12:23:22.498Z,54.95
2023-12-28T12:24:22.573Z,55.92
2023-12-28T12:25:22.610Z,55.47
2023-12-28T12:26:22.641Z,53.53
2023-12-28T12:27:22.722Z,54.55
2023-12-28T12:28:22.706Z,57.89
2023-12-28T12:29:29.040Z,57.62
2023-12-28T12:30:24.626Z,57.68
2023-12-28T12:31:22.993Z,55.04
2023-12-28T12:32:22.762Z,55.82
2023-12-28T12:33:22.849Z,55.70
2023-12-28T12:34:22.918Z,56.00
2023-12-28T12:35:22.847Z,56.70
2023-12-28T12:36:22.839Z,56.20
2023-12-28T12:37:22.764Z,55.69
2023-12-28T12:38:22.748Z,57.55
2023-12-28T12:39:22.797Z,58.05
2023-12-28T12:40:22.775Z,57.21
2023-12-28T12:41:22.769Z,57.88
2023-12-28T12:42:22.827Z,55.79
2023-12-28T12:43:22.757Z,53.30
2023-12-28T12:44:22.793Z,58.11
2023-12-28T12:45:22.873Z,56.05
2023-12-28T12:46:22.864Z,56.41
2023-12-28T12:47:22.974Z,57.35
2023-12-28T12:48:23.119Z,54.13
2023-12-28T12:49:23.018Z,56.59
2023-12-28T12:50:23.059Z,57.33
2023-12-28T12:51:23.117Z,60.23
2023-12-28T12:52:23.140Z,59.92
2023-12-28T12:53:23.194Z,55.90