createdAt,value
2024-01-07T00:00:52.941Z,4.41
2024-01-07T00:03:19.552Z,4.42
2024-01-07T00:05:46.157Z,4.08
2024-01-07T00:08:12.699Z,4.19
2024-01-07T00:10:39.217Z,4.18
2024-01-07T00:13:05.839Z,4.39
2024-01-07T00:15:32.544Z,4.41
2024-01-07T00:17:59.257Z,4.39
2024-01-07T00:20:25.885Z,4.45
2024-01-07T00:22:52.432Z,4.64
2024-01-07T00:25:19.575Z,4.37
2024-01-07T00:27:46.682Z,4.34
2024-01-07T00:30:13.604Z,4.42
2024-01-07T00:32:40.317Z,4.20
2024-01-07T00:35:07.293Z,4.24
2024-01-07T00:37:36.064Z,4.18
2024-01-07T00:40:02.841Z,4.07
2024-01-07T00:42:29.528Z,4.09
2024-01-07T00:44:56.217Z,4.19
2024-01-07T00:47:22.874Z,4.15
2024-01-07T00:49:49.621Z,4.03
2024-01-07T00:52:16.141Z,4.08
2024-01-07T00:54:42.704Z,4.11
2024-01-07T00:57:11.135Z,4.24
2024-01-07T00:59:37.681Z,4.03
2024-01-07T01:02:04.491Z,4.03
2024-01-07T01:04:31.097Z,4.17
2024-01-07T01:06:57.803Z,4.07
2024-01-07T01:09:24.386Z,4.15
2024-01-07T01:11:50.924Z,4.03
2024-01-07T01:14:17.389Z,4.20
2024-01-07T01:16:43.848Z,4.12
2024-01-07T01:19:10.604Z,4.22
2024-01-07T01:21:37.298Z,4.15
2024-01-07T01:24:04.036Z,4.04
2024-01-07T01:26:30.568Z,4.21
2024-01-07T01:28:57.009Z,4.10
2024-01-07T01:31:23.640Z,4.13
2024-01-07T01:33:50.328Z,4.13
2024-01-07T01:36:16.841Z,4.13
2024-01-07T01:38:43.362Z,4.16
2024-01-07T01:41:10.536Z,4.18
2024-01-07T01:43:36.972Z,4.13
2024-01-07T01:46:03.800Z,4.25
2024-01-07T01:48:31.003Z,4.33
2024-01-07T01:50:58.963Z,4.40
2024-01-07T01:53:30.107Z,4.10
2024-01-07T01:55:58.299Z,4.28
2024-01-07T01:58:25.252Z,4.14
2024-01-07T02:00:52.101Z,4.21
2024-01-07T02:03:19.677Z,4.02
2024-01-07T02:05:46.791Z,4.17
2024-01-07T02:08:13.342Z,4.05
2024-01-07T02:10:41.767Z,4.15
2024-01-07T02:13:09.648Z,4.12
2024-01-07T02:15:36.252Z,4.06
2024-01-07T02:18:03.057Z,4.18
2024-01-07T02:20:29.625Z,4.15
2024-01-07T02:22:58.680Z,4.03
2024-01-07T02:25:25.487Z,4.15
2024-01-07T02:27:52.049Z,4.27
2024-01-07T02:30:18.690Z,4.03
2024-01-07T02:32:45.383Z,4.03
2024-01-07T02:35:12.013Z,4.06
2024-01-07T02:37:38.520Z,3.91
2024-01-07T02:40:05.492Z,3.97
2024-01-07T02:42:31.996Z,4.19
2024-01-07T02:44:58.464Z,4.19
2024-01-07T02:47:24.970Z,4.08
2024-01-07T02:49:51.700Z,3.95
2024-01-07T02:52:18.241Z,4.23
2024-01-07T02:54:44.734Z,4.20
2024-01-07T02:57:11.239Z,4.15
2024-01-07T02:59:37.777Z,4.27
2024-01-07T03:02:04.351Z,3.98
2024-01-07T03:04:30.951Z,4.01
2024-01-07T03:06:57.471Z,3.93
2024-01-07T03:09:24.225Z,3.92
2024-01-07T03:11:50.733Z,4.01
2024-01-07T03:14:21.233Z,4.16
2024-01-07T03:16:47.934Z,4.14
2024-01-07T03:19:14.511Z,4.17
2024-01-07T03:21:41.119Z,4.04
2024-01-07T03:24:07.885Z,3.96
2024-01-07T03:26:34.446Z,4.18
2024-01-07T03:29:02.016Z,3.99
2024-01-07T03:31:29.109Z,3.73
2024-01-07T03:33:55.920Z,3.89
2024-01-07T03:36:22.931Z,4.06
2024-01-07T03:38:49.521Z,3.85
2024-01-07T03:41:20.126Z,3.92
2024-01-07T03:43:50.456Z,3.78
2024-01-07T03:46:17.709Z,3.71
2024-01-07T03:48:46.013Z,3.85
2024-01-07T03:51:12.717Z,3.93
2024-01-07T03:53:39.276Z,3.83
2024-01-07T03:56:06.753Z,3.69
2024-01-07T03:58:33.323Z,3.80
2024-01-07T04:00:59.895Z,3.74
2024-01-07T04:03:26.605Z,3.75
2024-01-07T04:05:53.238Z,4.04
2024-01-07T04:08:19.862Z,3.97
2024-01-07T04:10:46.381Z,4.05
2024-01-07T04:13:12.914Z,3.89
2024-01-07T04:15:39.454Z,4.01
2024-01-07T04:18:06.361Z,3.78
2024-01-07T04:20:33.212Z,3.89
2024-01-07T04:22:59.781Z,3.84
2024-01-07T04:25:26.482Z,3.73
2024-01-07T04:27:53.104Z,3.53
2024-01-07T04:30:19.895Z,3.62
2024-01-07T04:32:46.650Z,3.83
2024-01-07T04:35:13.244Z,3.82
2024-01-07T04:37:39.696Z,3.94
2024-01-07T04:40:07.183Z,3.97
2024-01-07T04:42:33.825Z,3.85
2024-01-07T04:45:00.681Z,3.84
2024-01-07T04:47:37.510Z,3.55
2024-01-07T04:50:05.405Z,3.70
2024-01-07T04:52:31.863Z,3.54
2024-01-07T04:54:58.710Z,3.81
2024-01-07T04:57:25.353Z,4.06
2024-01-07T04:59:53.146Z,3.97
2024-01-07T05:02:19.674Z,3.98
2024-01-07T05:04:46.190Z,4.01
2024-01-07T05:07:12.855Z,3.99
2024-01-07T05:09:40.636Z,3.79
2024-01-07T05:12:07.445Z,3.75
2024-01-07T05:14:34.156Z,3.69
2024-01-07T05:17:00.676Z,3.78
2024-01-07T05:19:27.309Z,3.90
2024-01-07T05:21:54.626Z,3.70
2024-01-07T05:24:21.112Z,3.72
2024-01-07T05:26:47.626Z,3.87
2024-01-07T05:29:14.256Z,3.80
2024-01-07T05:31:41.225Z,3.77
2024-01-07T05:34:08.174Z,3.93
2024-01-07T05:36:34.899Z,3.76
2024-01-07T05:39:01.530Z,3.84
2024-01-07T05:41:28.143Z,3.82
2024-01-07T05:43:54.923Z,3.79
2024-01-07T05:46:21.432Z,3.64
2024-01-07T05:48:49.641Z,3.74
2024-01-07T05:51:17.220Z,3.67
2024-01-07T05:53:45.332Z,3.65
2024-01-07T05:56:11.843Z,3.63
2024-01-07T05:58:38.304Z,3.59
2024-01-07T06:01:05.057Z,3.60
2024-01-07T06:03:31.941Z,3.57
2024-01-07T06:05:59.323Z,3.71
2024-01-07T06:08:29.402Z,3.56
2024-01-07T06:10:56.045Z,3.58
2024-01-07T06:13:22.490Z,3.51
2024-01-07T06:15:48.958Z,3.36
2024-01-07T06:18:15.511Z,3.45
2024-01-07T06:20:42.069Z,3.41
2024-01-07T06:23:09.350Z,3.16
2024-01-07T06:25:35.787Z,3.11
2024-01-07T06:28:02.334Z,2.94
2024-01-07T06:30:28.912Z,2.95
2024-01-07T06:32:56.698Z,2.87
2024-01-07T06:35:23.348Z,3.08
2024-01-07T06:37:50.440Z,3.01
2024-01-07T06:40:17.094Z,2.82
2024-01-07T06:42:45.069Z,2.87
2024-01-07T06:45:11.788Z,3.03
2024-01-07T06:47:38.526Z,3.06
2024-01-07T06:50:05.741Z,2.83
2024-01-07T06:52:32.514Z,2.94
2024-01-07T06:54:59.042Z,3.02
2024-01-07T06:57:25.623Z,2.58
2024-01-07T06:59:52.157Z,2.64
2024-01-07T07:02:18.674Z,2.87
2024-01-07T07:04:45.228Z,2.90
2024-01-07T07:07:11.861Z,2.82
2024-01-07T07:09:38.343Z,3.10
2024-01-07T07:12:05.254Z,2.79
2024-01-07T07:14:31.711Z,3.09
2024-01-07T07:16:58.850Z,2.92
2024-01-07T07:19:25.423Z,2.99
2024-01-07T07:21:52.042Z,3.11
2024-01-07T07:24:18.556Z,3.16
2024-01-07T07:26:45.158Z,2.99
2024-01-07T07:29:11.716Z,2.82
2024-01-07T07:31:38.636Z,3.03
2024-01-07T07:34:06.084Z,3.01
2024-01-07T07:36:33.262Z,2.86
2024-01-07T07:38:59.862Z,3.03
2024-01-07T07:41:26.371Z,2.81
2024-01-07T07:43:52.880Z,2.83
2024-01-07T07:46:19.385Z,2.73
2024-01-07T07:48:46.040Z,2.64
2024-01-07T07:51:12.698Z,2.63
2024-01-07T07:53:40.804Z,2.49
2024-01-07T07:56:07.826Z,2.64
2024-01-07T07:58:34.286Z,2.58
2024-01-07T08:01:00.832Z,2.49
2024-01-07T08:03:28.216Z,2.38
2024-01-07T08:05:54.800Z,2.52
2024-01-07T08:08:21.390Z,2.57
2024-01-07T08:10:47.907Z,2.35
2024-01-07T08:13:15.035Z,2.35
2024-01-07T08:15:41.613Z,2.68
2024-01-07T08:18:08.198Z,2.33
2024-01-07T08:20:34.790Z,2.48
2024-01-07T08:23:01.546Z,2.23
2024-01-07T08:25:28.297Z,2.67
2024-01-07T08:27:54.818Z,2.58
2024-01-07T08:30:21.488Z,2.70
2024-01-07T08:32:48.187Z,2.42
2024-01-07T08:35:16.439Z,2.47
2024-01-07T08:37:45.616Z,2.64
2024-01-07T08:40:14.981Z,2.30
2024-01-07T08:42:42.111Z,2.31
2024-01-07T08:45:09.233Z,2.49
2024-01-07T08:47:40.869Z,2.31
2024-01-07T08:50:09.831Z,2.43
2024-01-07T08:52:36.575Z,2.48
2024-01-07T08:55:04.060Z,2.38
2024-01-07T08:57:30.669Z,2.27
2024-01-07T08:59:57.223Z,2.22
2024-01-07T09:02:23.748Z,2.11
2024-01-07T09:04:50.217Z,2.10
2024-01-07T09:07:17.766Z,2.17
2024-01-07T09:09:44.328Z,3.19
2024-01-07T09:12:10.826Z,2.88
2024-01-07T09:14:38.767Z,3.00
2024-01-07T09:17:05.335Z,3.22
2024-01-07T09:19:31.874Z,2.91
2024-01-07T09:21:58.516Z,2.90
2024-01-07T09:24:25.011Z,3.05
2024-01-07T09:26:52.217Z,2.67
2024-01-07T09:29:19.099Z,2.72
2024-01-07T09:31:45.656Z,2.85
2024-01-07T09:34:12.354Z,2.90
2024-01-07T09:36:39.022Z,2.87
2024-01-07T09:39:08.388Z,2.90
2024-01-07T09:41:35.008Z,2.61
2024-01-07T09:44:01.595Z,2.52
2024-01-07T09:46:30.706Z,2.56
2024-01-07T09:48:57.391Z,2.21
2024-01-07T09:51:24.744Z,2.34
2024-01-07T09:53:58.299Z,2.57
2024-01-07T09:56:27.520Z,2.52
2024-01-07T09:58:54.221Z,2.21
2024-01-07T10:01:21.157Z,2.46
2024-01-07T10:03:48.202Z,2.52
2024-01-07T10:06:15.117Z,2.38
2024-01-07T10:08:41.862Z,2.63
2024-01-07T10:11:10.587Z,2.51
2024-01-07T10:13:37.725Z,2.46
2024-01-07T10:16:04.630Z,2.32
2024-01-07T10:18:32.621Z,2.10
2024-01-07T10:21:04.930Z,2.33
2024-01-07T10:23:31.783Z,2.48
2024-01-07T10:26:01.519Z,2.30
2024-01-07T10:28:30.157Z,1.98
2024-01-07T10:30:56.867Z,2.17
2024-01-07T10:33:26.137Z,2.38
2024-01-07T10:35:57.692Z,2.57
2024-01-07T10:38:24.286Z,2.58
2024-01-07T10:40:53.408Z,2.32
2024-01-07T10:43:20.829Z,1.99
2024-01-07T10:45:51.895Z,2.26
2024-01-07T10:48:20.408Z,2.20
2024-01-07T10:50:51.409Z,2.40
2024-01-07T10:53:22.558Z,2.55
2024-01-07T10:56:04.625Z,2.54
2024-01-07T10:58:37.270Z,2.42
2024-01-07T11:01:06.033Z,2.60
2024-01-07T11:03:59.851Z,2.64
2024-01-07T11:06:57.130Z,2.66
2024-01-07T11:09:47.002Z,2.73
2024-01-07T11:12:13.771Z,2.87
2024-01-07T11:14:45.971Z,2.74
2024-01-07T11:17:14.578Z,2.45
2024-01-07T11:19:57.319Z,2.79
2024-01-07T11:22:28.576Z,3.27
2024-01-07T11:24:59.382Z,3.38
2024-01-07T11:27:32.604Z,2.67
2024-01-07T11:30:22.470Z,2.85
2024-01-07T11:32:52.318Z,2.68
2024-01-07T11:35:42.964Z,2.56
2024-01-07T11:38:09.482Z,2.64
2024-01-07T11:40:36.129Z,2.58
2024-01-07T11:43:03.500Z,2.50
2024-01-07T11:45:30.229Z,2.49
2024-01-07T11:47:56.852Z,2.23
2024-01-07T11:50:24.045Z,1.94
2024-01-07T11:52:50.688Z,1.76
2024-01-07T11:55:17.700Z,1.49
2024-01-07T11:57:44.427Z,1.78
2024-01-07T12:00:11.720Z,1.88
2024-01-07T12:02:38.262Z,1.76
2024-01-07T12:05:05.572Z,1.84
2024-01-07T12:07:32.224Z,1.61
2024-01-07T12:09:59.413Z,1.53
2024-01-07T12:12:26.202Z,1.62
2024-01-07T12:14:52.854Z,1.74
2024-01-07T12:17:19.433Z,1.58
2024-01-07T12:19:46.053Z,1.56
2024-01-07T12:22:12.762Z,1.57
2024-01-07T12:24:39.437Z,1.47
2024-01-07T12:27:06.861Z,1.40
2024-01-07T12:29:33.321Z,1.67
2024-01-07T12:32:01.133Z,1.62
2024-01-07T12:34:27.823Z,1.78
2024-01-07T12:36:55.912Z,1.68
2024-01-07T12:39:25.529Z,1.51
2024-01-07T12:41:53.769Z,1.65
2024-01-07T12:44:20.412Z,1.55
2024-01-07T12:46:49.457Z,1.49
2024-01-07T12:49:16.741Z,1.24
2024-01-07T12:51:43.572Z,1.18
2024-01-07T12:54:10.196Z,1.26
2024-01-07T12:56:37.296Z,1.12
2024-01-07T12:59:03.796Z,1.26
2024-01-07T13:01:32.388Z,1.08
2024-01-07T13:04:00.399Z,0.96
2024-01-07T13:06:27.234Z,0.89
2024-01-07T13:08:56.656Z,1.11
2024-01-07T13:11:23.314Z,1.27
2024-01-07T13:13:49.875Z,1.02
2024-01-07T13:16:29.328Z,1.14
2024-01-07T13:18:56.760Z,0.87
2024-01-07T13:21:23.393Z,0.79
2024-01-07T13:23:50.029Z,0.79
2024-01-07T13:26:17.543Z,0.86
2024-01-07T13:28:44.060Z,0.89
2024-01-07T13:31:13.492Z,0.89
2024-01-07T13:33:40.438Z,0.94
2024-01-07T13:36:10.794Z,0.98
2024-01-07T13:38:39.566Z,1.11
2024-01-07T13:41:06.090Z,0.93
2024-01-07T13:43:32.639Z,0.88
2024-01-07T13:45:59.186Z,0.92
2024-01-07T13:48:25.726Z,1.27
2024-01-07T13:50:54.654Z,0.96
2024-01-07T13:53:21.124Z,0.89
2024-01-07T13:55:47.727Z,1.19
2024-01-07T13:58:16.356Z,0.93
2024-01-07T14:00:42.898Z,0.73
2024-01-07T14:03:09.435Z,0.92
2024-01-07T14:05:35.964Z,0.97
2024-01-07T14:08:02.576Z,1.30
2024-01-07T14:10:30.248Z,1.09
2024-01-07T14:12:56.775Z,1.26
2024-01-07T14:15:23.391Z,1.33
2024-01-07T14:17:50.240Z,1.17
2024-01-07T14:20:16.804Z,1.04
2024-01-07T14:22:43.310Z,0.91
2024-01-07T14:25:09.913Z,0.86
2024-01-07T14:27:36.417Z,0.61
2024-01-07T14:30:03.976Z,0.79
2024-01-07T14:32:30.535Z,0.59
2024-01-07T14:34:57.505Z,0.41
2024-01-07T14:37:24.582Z,0.36
2024-01-07T14:39:51.349Z,0.19
2024-01-07T14:42:17.871Z,0.18
2024-01-07T14:44:50.565Z,0.04
2024-01-07T14:47:18.966Z,0.14
2024-01-07T14:49:45.709Z,0.11
2024-01-07T14:52:12.418Z,-0.03
2024-01-07T14:54:39.258Z,0.04
2024-01-07T14:57:07.841Z,-0.11
2024-01-07T14:59:34.487Z,-0.04
2024-01-07T15:02:01.067Z,-0.11
2024-01-07T15:04:28.572Z,-0.24
2024-01-07T15:06:55.231Z,-0.18
2024-01-07T15:09:22.528Z,-0.28
2024-01-07T15:11:50.260Z,-0.22
2024-01-07T15:14:16.908Z,-0.27
2024-01-07T15:16:43.742Z,-0.36
2024-01-07T15:19:10.373Z,-0.41
2024-01-07T15:21:36.933Z,-0.43
2024-01-07T15:24:03.597Z,-0.55
2024-01-07T15:26:30.986Z,-0.68
2024-01-07T15:28:57.600Z,-0.49
2024-01-07T15:31:25.124Z,-0.72
2024-01-07T15:33:51.870Z,-0.45
2024-01-07T15:36:18.460Z,-0.57
2024-01-07T15:38:44.951Z,-0.57
2024-01-07T15:41:11.432Z,-0.58
2024-01-07T15:43:38.019Z,-0.51
2024-01-07T15:46:05.625Z,-0.76
2024-01-07T15:48:32.606Z,-0.83
2024-01-07T15:50:59.733Z,-0.93
2024-01-07T15:53:33.110Z,-0.79
2024-01-07T15:56:04.033Z,-0.75
2024-01-07T15:58:34.638Z,-0.73
2024-01-07T16:01:03.988Z,-0.81
2024-01-07T16:03:31.882Z,-1.00
2024-01-07T16:05:59.057Z,-0.91
2024-01-07T16:08:32.674Z,-1.30
2024-01-07T16:10:59.989Z,-1.06
2024-01-07T16:13:26.751Z,-1.39
2024-01-07T16:15:54.129Z,-1.25
2024-01-07T16:18:20.807Z,-1.06
2024-01-07T16:20:47.589Z,-1.23
2024-01-07T16:23:14.078Z,-1.22
2024-01-07T16:25:40.689Z,-1.36
2024-01-07T16:28:09.948Z,-1.31
2024-01-07T16:30:36.898Z,-1.22
2024-01-07T16:33:07.638Z,-1.32
2024-01-07T16:35:40.644Z,-1.28
2024-01-07T16:38:07.339Z,-1.35
2024-01-07T16:40:33.789Z,-1.13
2024-01-07T16:43:00.920Z,-1.34
2024-01-07T16:45:27.610Z,-1.11
2024-01-07T16:47:54.339Z,-1.29
2024-01-07T16:50:24.287Z,-1.28
2024-01-07T16:52:53.666Z,-1.52
2024-01-07T16:55:20.151Z,-1.58
2024-01-07T16:57:46.643Z,-1.38
2024-01-07T17:00:13.966Z,-1.48
2024-01-07T17:02:40.425Z,-1.28
2024-01-07T17:05:07.303Z,-1.49
2024-01-07T17:07:34.304Z,-1.27
2024-01-07T17:10:00.888Z,-1.39
2024-01-07T17:12:27.409Z,-1.25
2024-01-07T17:14:53.944Z,-1.43
2024-01-07T17:17:25.588Z,-1.35
2024-01-07T17:19:52.348Z,-1.18
2024-01-07T17:22:19.026Z,-1.38
2024-01-07T17:24:45.519Z,-1.43
2024-01-07T17:27:12.044Z,-1.46
2024-01-07T17:29:38.540Z,-1.44
2024-01-07T17:32:05.733Z,-1.43
2024-01-07T17:34:32.385Z,-1.56
2024-01-07T17:37:00.662Z,-1.36
2024-01-07T17:39:27.158Z,-1.57
2024-01-07T17:41:53.694Z,-1.31
2024-01-07T17:44:20.217Z,-1.29
2024-01-07T17:46:46.832Z,-1.43
2024-01-07T17:49:13.473Z,-1.30
2024-01-07T17:51:44.869Z,-1.21
2024-01-07T17:54:12.996Z,-1.19
2024-01-07T17:56:39.482Z,-1.36
2024-01-07T17:59:06.321Z,-1.26
2024-01-07T18:01:32.793Z,-1.13
2024-01-07T18:03:59.366Z,-1.19
2024-01-07T18:06:26.522Z,-1.64
2024-01-07T18:08:54.744Z,-1.50
2024-01-07T18:11:21.636Z,-1.53
2024-01-07T18:13:49.055Z,-1.22
2024-01-07T18:16:15.804Z,-1.13
2024-01-07T18:18:42.464Z,-1.24
2024-01-07T18:21:09.544Z,-1.30
2024-01-07T18:23:36.127Z,-1.25
2024-01-07T18:26:02.701Z,-1.17
2024-01-07T18:28:29.241Z,-1.14
2024-01-07T18:30:55.729Z,-1.01
2024-01-07T18:33:22.510Z,-1.16
2024-01-07T18:35:50.966Z,-1.22
2024-01-07T18:38:18.128Z,-1.05
2024-01-07T18:40:44.907Z,-1.07
2024-01-07T18:43:11.520Z,-1.28
2024-01-07T18:45:38.140Z,-1.18
2024-01-07T18:48:06.922Z,-1.23
2024-01-07T18:50:34.117Z,-1.11
2024-01-07T18:53:01.092Z,-1.06
2024-01-07T18:55:27.709Z,-1.19
2024-01-07T18:57:54.200Z,-1.20
2024-01-07T19:00:20.789Z,-1.16
2024-01-07T19:02:47.269Z,-1.25
2024-01-07T19:05:14.601Z,-1.13
2024-01-07T19:07:42.199Z,-1.25
2024-01-07T19:10:11.720Z,-1.28
2024-01-07T19:12:39.034Z,-1.23
2024-01-07T19:15:06.501Z,-1.44
2024-01-07T19:17:33.114Z,-1.29
2024-01-07T19:20:00.028Z,-1.15
2024-01-07T19:22:27.188Z,-1.26
2024-01-07T19:24:53.722Z,-1.13
2024-01-07T19:27:21.730Z,-1.36
2024-01-07T19:29:48.748Z,-1.13
2024-01-07T19:32:15.490Z,-1.31
2024-01-07T19:34:42.106Z,-1.25
2024-01-07T19:37:08.626Z,-1.23
2024-01-07T19:39:36.987Z,-1.15
2024-01-07T19:42:03.794Z,-1.33
2024-01-07T19:44:30.338Z,-1.27
2024-01-07T19:46:56.854Z,-1.10
2024-01-07T19:49:23.444Z,-1.06
2024-01-07T19:51:51.382Z,-1.20
2024-01-07T19:54:20.261Z,-1.00
2024-01-07T19:56:46.832Z,-0.97
2024-01-07T19:59:13.549Z,-1.05
2024-01-07T20:01:40.346Z,-1.02
2024-01-07T20:04:06.887Z,-1.23
2024-01-07T20:06:33.597Z,-1.15
2024-01-07T20:09:00.152Z,-1.46
2024-01-07T20:11:26.947Z,-1.45
2024-01-07T20:13:54.058Z,-1.10
2024-01-07T20:16:21.616Z,-1.04
2024-01-07T20:18:52.827Z,-0.98
2024-01-07T20:21:24.322Z,-0.83
2024-01-07T20:23:55.352Z,-0.93
2024-01-07T20:26:23.145Z,-1.23
2024-01-07T20:28:52.696Z,-0.84
2024-01-07T20:31:19.370Z,-1.12
2024-01-07T20:33:46.304Z,-0.96
2024-01-07T20:36:15.610Z,-0.82
2024-01-07T20:38:46.192Z,-1.09
2024-01-07T20:41:15.202Z,-0.89
2024-01-07T20:43:41.725Z,-0.89
2024-01-07T20:46:09.360Z,-0.69
2024-01-07T20:48:38.623Z,-1.12
2024-01-07T20:51:06.547Z,-1.15
2024-01-07T20:53:33.527Z,-1.03
2024-01-07T20:56:00.338Z,-0.92
2024-01-07T20:58:27.829Z,-0.86
2024-01-07T21:00:54.498Z,-0.93
2024-01-07T21:03:21.176Z,-0.93
2024-01-07T21:05:48.296Z,-1.09
2024-01-07T21:08:15.063Z,-0.99
2024-01-07T21:10:41.745Z,-1.10
2024-01-07T21:13:08.906Z,-0.97
2024-01-07T21:15:36.242Z,-0.93
2024-01-07T21:18:03.432Z,-0.80
2024-01-07T21:20:31.067Z,-0.97
2024-01-07T21:22:58.959Z,-0.99
2024-01-07T21:25:26.056Z,-1.30
2024-01-07T21:27:54.515Z,-1.22
2024-01-07T21:30:21.688Z,-1.17
2024-01-07T21:32:48.476Z,-1.30
2024-01-07T21:35:16.344Z,-1.12
2024-01-07T21:37:43.291Z,-1.07
2024-01-07T21:40:10.136Z,-1.13
2024-01-07T21:42:38.467Z,-1.14
2024-01-07T21:45:05.832Z,-1.02
2024-01-07T21:47:32.385Z,-1.04
2024-01-07T21:49:58.934Z,-1.00
2024-01-07T21:52:28.246Z,-1.10
2024-01-07T21:54:54.715Z,-1.09
2024-01-07T21:57:21.249Z,-1.26
2024-01-07T21:59:47.708Z,-0.91
2024-01-07T22:02:14.363Z,-1.04
2024-01-07T22:04:41.215Z,-1.25
2024-01-07T22:07:08.071Z,-1.02
2024-01-07T22:09:34.570Z,-1.05
2024-01-07T22:12:01.159Z,-1.04
2024-01-07T22:14:27.955Z,-1.23
2024-01-07T22:16:54.518Z,-1.14
2024-01-07T22:19:21.039Z,-1.14
2024-01-07T22:21:48.547Z,-0.92
2024-01-07T22:24:16.004Z,-0.99
2024-01-07T22:26:44.128Z,-1.01
2024-01-07T22:29:14.679Z,-1.05
2024-01-07T22:31:43.198Z,-0.84
2024-01-07T22:34:10.556Z,-0.83
2024-01-07T22:36:39.870Z,-1.08
2024-01-07T22:39:08.232Z,-0.85
2024-01-07T22:41:38.104Z,-0.87
2024-01-07T22:44:04.877Z,-0.88
2024-01-07T22:46:31.448Z,-1.02
2024-01-07T22:48:58.488Z,-0.71
2024-01-07T22:51:26.039Z,-0.68
2024-01-07T22:53:52.749Z,-1.06
2024-01-07T22:56:22.202Z,-0.96
2024-01-07T22:58:48.726Z,-0.94
2024-01-07T23:01:15.293Z,-1.05
2024-01-07T23:03:41.765Z,-0.95
2024-01-07T23:06:09.872Z,-1.03
2024-01-07T23:08:36.531Z,-0.87
2024-01-07T23:11:05.103Z,-0.77
2024-01-07T23:13:31.928Z,-0.69
2024-01-07T23:15:58.730Z,-1.05
2024-01-07T23:18:25.336Z,-0.81
2024-01-07T23:20:52.003Z,-0.62
2024-01-07T23:23:18.523Z,-0.69
2024-01-07T23:25:45.080Z,-0.64
2024-01-07T23:28:11.549Z,-0.87
2024-01-07T23:30:40.370Z,-0.51
2024-01-07T23:33:07.100Z,-0.88
2024-01-07T23:35:36.872Z,-0.97
2024-01-07T23:38:07.676Z,-0.97
2024-01-07T23:40:34.166Z,-0.88
2024-01-07T23:43:00.707Z,-0.78
2024-01-07T23:45:27.197Z,-0.74
2024-01-07T23:47:53.692Z,-0.99
2024-01-07T23:50:20.285Z,-1.01
2024-01-07T23:52:46.796Z,-0.85
2024-01-07T23:55:13.355Z,-1.06
2024-01-07T23:57:39.900Z,-1.08
