createdAt,value
2019-03-15T00:00:41.925Z,17.20
2019-03-15T00:03:10.692Z,17.20
2019-03-15T00:05:39.507Z,17.20
2019-03-15T00:08:08.341Z,17.20
2019-03-15T00:10:37.175Z,17.20
2019-03-15T00:13:06.043Z,17.20
2019-03-15T00:15:34.779Z,17.20
2019-03-15T00:18:03.535Z,17.20
2019-03-15T00:20:32.289Z,17.20
2019-03-15T00:23:01.133Z,17.10
2019-03-15T00:25:30.125Z,17.10
2019-03-15T00:27:58.966Z,17.10
2019-03-15T00:30:27.719Z,17.10
2019-03-15T00:32:56.477Z,17.10
2019-03-15T00:35:25.215Z,17.10
2019-03-15T00:37:54.005Z,17.20
2019-03-15T00:40:22.741Z,17.20
2019-03-15T00:42:51.567Z,17.20
2019-03-15T00:45:20.331Z,17.20
2019-03-15T00:47:49.161Z,17.20
2019-03-15T00:50:18.005Z,17.20
2019-03-15T00:52:46.751Z,17.10
2019-03-15T00:55:15.496Z,17.10
2019-03-15T00:57:44.261Z,17.10
2019-03-15T01:00:13.871Z,17.10
2019-03-15T01:02:44.157Z,17.10
2019-03-15T01:05:13.097Z,17.10
2019-03-15T01:07:41.864Z,17.10
2019-03-15T01:10:10.607Z,17.10
2019-03-15T01:12:39.351Z,17.10
2019-03-15T01:15:08.133Z,17.10
2019-03-15T01:17:36.949Z,17.10
2019-03-15T01:20:05.775Z,17.10
2019-03-15T01:22:34.589Z,17.10
2019-03-15T01:25:03.351Z,17.20
2019-03-15T01:27:32.201Z,17.20
2019-03-15T01:30:00.950Z,17.10
2019-03-15T01:32:29.713Z,17.10
2019-03-15T01:34:58.537Z,17.10
2019-03-15T01:37:27.293Z,17.10
2019-03-15T01:39:56.047Z,17.10
2019-03-15T01:42:24.819Z,17.10
2019-03-15T01:44:53.567Z,17.10
2019-03-15T01:47:22.369Z,17.10
2019-03-15T01:49:51.141Z,17.10
2019-03-15T01:52:19.874Z,17.10
2019-03-15T01:54:48.732Z,17.00
2019-03-15T01:57:17.696Z,17.00
2019-03-15T01:59:46.437Z,17.00
2019-03-15T02:02:15.251Z,17.00
2019-03-15T02:04:44.163Z,17.00
2019-03-15T02:07:12.941Z,17.10
2019-03-15T02:09:41.701Z,17.00
2019-03-15T02:12:10.451Z,17.00
2019-03-15T02:14:39.217Z,17.00
2019-03-15T02:17:07.968Z,17.00
2019-03-15T02:19:36.725Z,17.00
2019-03-15T02:22:05.461Z,17.00
2019-03-15T02:24:34.250Z,17.10
2019-03-15T02:27:04.081Z,17.10
2019-03-15T02:29:32.931Z,17.20
2019-03-15T02:32:01.724Z,17.20
2019-03-15T02:34:30.464Z,17.20
2019-03-15T02:36:59.218Z,17.20
2019-03-15T02:39:27.994Z,17.20
2019-03-15T02:41:56.832Z,17.10
2019-03-15T02:44:25.593Z,17.10
2019-03-15T02:46:54.335Z,17.10
2019-03-15T02:49:23.086Z,17.10
2019-03-15T02:51:51.890Z,17.10
2019-03-15T02:54:20.669Z,17.10
2019-03-15T02:56:49.407Z,17.10
2019-03-15T02:59:18.254Z,17.00
2019-03-15T03:01:47.104Z,17.00
2019-03-15T03:04:15.963Z,17.00
2019-03-15T03:06:44.727Z,17.00
2019-03-15T03:09:13.454Z,17.00
2019-03-15T03:11:42.245Z,17.00
2019-03-15T03:14:11.025Z,17.00
2019-03-15T03:16:39.777Z,17.00
2019-03-15T03:19:08.525Z,17.00
2019-03-15T03:21:37.281Z,17.00
2019-03-15T03:24:06.018Z,17.00
2019-03-15T03:26:34.755Z,17.00
2019-03-15T03:29:03.508Z,17.00
2019-03-15T03:31:32.265Z,17.10
2019-03-15T03:34:01.104Z,17.10
2019-03-15T03:36:29.924Z,17.10
2019-03-15T03:38:58.684Z,17.10
2019-03-15T03:41:27.445Z,17.10
2019-03-15T03:43:56.256Z,17.10
2019-03-15T03:46:24.994Z,17.10
2019-03-15T03:48:53.756Z,17.10
2019-03-15T03:51:22.631Z,17.10
2019-03-15T03:53:51.474Z,17.10
2019-03-15T03:56:20.210Z,17.10
2019-03-15T03:58:48.979Z,17.00
2019-03-15T04:01:17.872Z,17.00
2019-03-15T04:03:46.951Z,17.10
2019-03-15T04:06:15.682Z,17.00
2019-03-15T04:08:44.439Z,17.00
2019-03-15T04:11:13.188Z,17.00
2019-03-15T04:13:41.944Z,17.00
2019-03-15T04:16:10.686Z,17.00
2019-03-15T04:18:39.422Z,17.00
2019-03-15T04:21:08.170Z,17.00
2019-03-15T04:23:38.374Z,17.00
2019-03-15T04:26:07.522Z,17.00
2019-03-15T04:28:36.298Z,16.90
2019-03-15T04:31:05.027Z,17.00
2019-03-15T04:33:33.838Z,17.00
2019-03-15T04:36:02.609Z,17.00
2019-03-15T04:38:31.401Z,17.10
2019-03-15T04:41:00.206Z,17.10
2019-03-15T04:43:28.940Z,17.10
2019-03-15T04:45:57.682Z,17.10
2019-03-15T04:48:26.492Z,17.10
2019-03-15T04:50:55.314Z,17.10
2019-03-15T04:53:24.068Z,17.10
2019-03-15T04:55:52.832Z,17.10
2019-03-15T04:58:21.565Z,17.10
2019-03-15T05:00:51.192Z,17.10
2019-03-15T05:03:19.952Z,17.10
2019-03-15T05:06:01.960Z,17.10
2019-03-15T05:08:19.156Z,17.10
2019-03-15T05:10:47.910Z,17.10
2019-03-15T05:13:16.670Z,17.10
2019-03-15T05:15:45.428Z,17.10
2019-03-15T05:18:14.206Z,17.10
2019-03-15T05:20:43.030Z,17.10
2019-03-15T05:23:11.784Z,17.20
2019-03-15T05:25:40.531Z,17.20
2019-03-15T05:28:09.281Z,17.20
2019-03-15T05:30:38.009Z,17.10
2019-03-15T05:33:06.759Z,17.10
2019-03-15T05:35:35.514Z,17.10
2019-03-15T05:38:04.249Z,17.10
2019-03-15T05:40:32.997Z,17.10
2019-03-15T05:43:01.791Z,17.10
2019-03-15T05:45:30.537Z,17.10
2019-03-15T05:47:59.276Z,17.10
2019-03-15T05:50:28.019Z,17.10
2019-03-15T05:52:56.805Z,17.10
2019-03-15T05:55:25.543Z,17.10
2019-03-15T05:57:54.275Z,17.10
2019-03-15T06:00:23.111Z,17.10
2019-03-15T06:02:51.939Z,17.10
2019-03-15T06:05:20.667Z,17.10
2019-03-15T06:07:49.417Z,17.20
2019-03-15T06:10:18.162Z,17.20
2019-03-15T06:12:46.945Z,17.10
2019-03-15T06:15:15.691Z,17.10
2019-03-15T06:17:44.435Z,17.10
2019-03-15T06:20:13.310Z,17.10
2019-03-15T06:22:42.027Z,17.10
2019-03-15T06:25:10.799Z,17.10
2019-03-15T06:27:39.631Z,17.10
2019-03-15T06:30:09.038Z,17.10
2019-03-15T06:32:37.800Z,17.10
2019-03-15T06:35:06.545Z,17.10
2019-03-15T06:37:36.739Z,17.10
2019-03-15T06:40:05.696Z,17.00
2019-03-15T06:42:34.472Z,17.10
2019-03-15T06:45:03.533Z,17.10
2019-03-15T06:47:32.359Z,17.10
2019-03-15T06:50:01.103Z,17.10
2019-03-15T06:52:29.864Z,17.10
2019-03-15T06:54:59.429Z,17.10
2019-03-15T06:57:28.733Z,17.10
2019-03-15T06:59:59.553Z,17.10
2019-03-15T07:02:28.039Z,17.10
2019-03-15T07:04:56.823Z,17.10
2019-03-15T07:07:25.571Z,17.10
2019-03-15T07:09:54.319Z,17.10
2019-03-15T07:12:23.252Z,17.10
2019-03-15T07:14:51.992Z,17.10
2019-03-15T07:17:20.837Z,17.10
2019-03-15T07:19:49.594Z,17.10
2019-03-15T07:22:19.975Z,17.10
2019-03-15T07:24:49.124Z,17.10
2019-03-15T07:27:17.873Z,17.10
2019-03-15T07:29:46.657Z,17.10
2019-03-15T07:32:15.381Z,17.20
2019-03-15T07:34:44.225Z,17.20
2019-03-15T07:37:13.005Z,17.20
2019-03-15T07:39:41.769Z,17.20
2019-03-15T07:42:10.507Z,17.20
2019-03-15T07:44:39.284Z,17.20
2019-03-15T07:47:08.033Z,17.20
2019-03-15T07:49:36.777Z,17.20
2019-03-15T07:52:05.555Z,17.10
2019-03-15T07:54:38.290Z,17.10
2019-03-15T07:57:04.945Z,17.10
2019-03-15T07:59:33.700Z,17.10
2019-03-15T08:02:02.534Z,17.10
2019-03-15T08:04:31.305Z,17.10
2019-03-15T08:07:00.047Z,17.10
2019-03-15T08:09:28.801Z,17.10
2019-03-15T08:11:57.555Z,17.10
2019-03-15T08:14:26.391Z,17.20
2019-03-15T08:16:55.173Z,17.20
2019-03-15T08:19:24.278Z,17.20
2019-03-15T08:21:56.368Z,17.20
2019-03-15T08:24:23.502Z,17.20
2019-03-15T08:26:52.261Z,17.20
2019-03-15T08:29:21.033Z,17.20
2019-03-15T08:31:49.991Z,17.20
2019-03-15T08:34:18.771Z,17.20
2019-03-15T08:36:47.527Z,17.20
2019-03-15T08:39:16.283Z,17.10
2019-03-15T08:41:45.053Z,17.10
2019-03-15T08:44:13.798Z,17.10
2019-03-15T08:46:42.563Z,17.10
2019-03-15T08:49:11.411Z,17.10
2019-03-15T08:51:40.261Z,17.10
2019-03-15T08:54:09.091Z,17.10
2019-03-15T08:56:37.835Z,17.10
2019-03-15T08:59:06.603Z,17.10
2019-03-15T09:01:35.369Z,17.10
2019-03-15T09:04:04.317Z,17.10
2019-03-15T09:06:33.115Z,17.20
2019-03-15T09:09:01.908Z,17.30
2019-03-15T09:11:30.655Z,17.40
2019-03-15T09:13:59.409Z,17.40
2019-03-15T09:16:28.185Z,17.60
2019-03-15T09:18:57.001Z,17.70
2019-03-15T09:21:25.852Z,17.70
2019-03-15T09:23:54.621Z,17.80
2019-03-15T09:26:23.381Z,17.80
2019-03-15T09:28:52.217Z,17.80
2019-03-15T09:31:21.049Z,17.80
2019-03-15T09:33:49.805Z,17.70
2019-03-15T09:36:18.642Z,17.70
2019-03-15T09:38:47.388Z,17.60
2019-03-15T09:41:30.531Z,17.60
2019-03-15T09:43:46.664Z,17.50
2019-03-15T09:46:15.427Z,17.40
2019-03-15T09:48:44.157Z,17.40
2019-03-15T09:51:12.914Z,17.40
2019-03-15T09:53:41.679Z,17.30
2019-03-15T09:56:10.463Z,17.30
2019-03-15T09:58:39.191Z,17.30
2019-03-15T10:01:08.225Z,17.30
2019-03-15T10:03:37.685Z,17.30
2019-03-15T10:06:14.969Z,17.20
2019-03-15T10:08:36.992Z,17.20
2019-03-15T10:11:05.876Z,17.20
2019-03-15T10:13:34.619Z,17.20
2019-03-15T10:16:03.385Z,17.20
2019-03-15T10:18:32.221Z,17.30
2019-03-15T10:21:00.994Z,17.30
2019-03-15T10:23:29.751Z,17.30
2019-03-15T10:25:58.489Z,17.30
2019-03-15T10:28:27.207Z,17.30
2019-03-15T10:30:56.051Z,17.30
2019-03-15T10:33:24.877Z,17.30
2019-03-15T10:35:53.634Z,17.30
2019-03-15T10:38:22.414Z,17.30
2019-03-15T10:40:51.262Z,17.30
2019-03-15T10:43:20.028Z,17.20
2019-03-15T10:45:48.846Z,17.20
2019-03-15T10:48:25.021Z,17.20
2019-03-15T10:50:48.059Z,17.20
2019-03-15T10:53:16.892Z,17.20
2019-03-15T10:55:45.634Z,17.10
2019-03-15T10:58:14.444Z,17.20
2019-03-15T11:00:43.217Z,17.10
2019-03-15T11:03:13.193Z,17.20
2019-03-15T11:05:42.201Z,17.20
2019-03-15T11:08:10.974Z,17.10
2019-03-15T11:10:39.828Z,17.10
2019-03-15T11:13:08.584Z,17.10
2019-03-15T11:15:37.317Z,17.10
2019-03-15T11:18:06.139Z,17.20
2019-03-15T11:20:35.056Z,17.20
2019-03-15T11:23:04.009Z,17.30
2019-03-15T11:25:32.813Z,17.30
2019-03-15T11:28:01.636Z,17.30
2019-03-15T11:30:30.381Z,17.30
2019-03-15T11:32:59.143Z,17.30
2019-03-15T11:35:27.915Z,17.20
2019-03-15T11:37:56.698Z,17.20
2019-03-15T11:40:25.523Z,17.20
2019-03-15T11:42:54.451Z,17.20
2019-03-15T11:45:23.218Z,17.20
2019-03-15T11:48:03.339Z,17.20
2019-03-15T11:50:22.471Z,17.20
2019-03-15T11:52:51.236Z,17.20
2019-03-15T11:55:20.038Z,17.20
2019-03-15T11:57:48.772Z,17.20
2019-03-15T12:00:17.771Z,17.20
2019-03-15T12:02:46.524Z,17.20
2019-03-15T12:05:15.452Z,17.20
2019-03-15T12:07:44.235Z,17.30
2019-03-15T12:10:12.999Z,17.30
2019-03-15T12:12:41.776Z,17.30
2019-03-15T12:15:10.559Z,17.20
2019-03-15T12:17:39.360Z,17.20
2019-03-15T12:20:08.628Z,17.20
2019-03-15T12:22:37.405Z,17.20
2019-03-15T12:25:06.290Z,17.20
2019-03-15T12:27:35.159Z,17.20
2019-03-15T12:30:04.829Z,17.20
2019-03-15T12:32:33.578Z,17.20
2019-03-15T12:35:02.353Z,17.20
2019-03-15T12:37:31.124Z,17.20
2019-03-15T12:39:59.929Z,17.20
2019-03-15T12:42:28.704Z,17.10
2019-03-15T12:44:57.468Z,17.20
2019-03-15T12:47:26.295Z,17.20
2019-03-15T12:49:55.219Z,17.20
2019-03-15T12:52:24.049Z,17.10
2019-03-15T12:54:52.950Z,17.10
2019-03-15T12:57:21.757Z,17.10
2019-03-15T12:59:50.509Z,17.10
2019-03-15T13:02:20.449Z,17.10
2019-03-15T13:04:51.944Z,17.20
2019-03-15T13:07:20.123Z,17.20
2019-03-15T13:09:48.963Z,17.30
2019-03-15T13:12:17.881Z,17.30
2019-03-15T13:14:46.625Z,17.30
2019-03-15T13:17:15.383Z,17.30
2019-03-15T13:19:54.481Z,17.30
2019-03-15T13:22:14.728Z,17.30
2019-03-15T13:24:43.653Z,17.20
2019-03-15T13:27:12.417Z,17.30
2019-03-15T13:29:41.374Z,17.20
2019-03-15T13:32:10.255Z,17.20
2019-03-15T13:34:39.014Z,17.20
2019-03-15T13:37:07.808Z,17.20
2019-03-15T13:39:36.558Z,17.20
2019-03-15T13:42:05.327Z,17.20
2019-03-15T13:44:34.184Z,17.20
2019-03-15T13:47:03.008Z,17.20
2019-03-15T13:49:31.955Z,17.30
2019-03-15T13:52:00.815Z,17.30
2019-03-15T13:54:29.999Z,17.30
2019-03-15T13:56:58.871Z,17.30
2019-03-15T13:59:27.683Z,17.30
2019-03-15T14:01:56.515Z,17.30
2019-03-15T14:04:25.295Z,17.30
2019-03-15T14:06:54.059Z,17.30
2019-03-15T14:09:22.831Z,17.30
2019-03-15T14:11:51.642Z,17.30
2019-03-15T14:14:20.498Z,17.20
2019-03-15T14:16:49.328Z,17.20
2019-03-15T14:19:18.155Z,17.20
2019-03-15T14:21:48.652Z,17.20
2019-03-15T14:24:17.721Z,17.20
2019-03-15T14:26:46.525Z,17.20
2019-03-15T14:29:15.429Z,17.20
2019-03-15T14:31:44.357Z,17.30
2019-03-15T14:34:13.225Z,17.30
2019-03-15T14:36:42.110Z,17.30
2019-03-15T14:39:11.207Z,17.30
2019-03-15T14:41:40.550Z,17.30
2019-03-15T14:44:09.588Z,17.30
2019-03-15T14:46:38.878Z,17.30
2019-03-15T14:49:07.794Z,17.20
2019-03-15T14:51:36.609Z,17.20
2019-03-15T14:54:05.469Z,17.20
2019-03-15T14:56:34.385Z,17.20
2019-03-15T14:59:03.143Z,17.20
2019-03-15T15:01:31.994Z,17.20
2019-03-15T15:04:00.865Z,17.20
2019-03-15T15:06:29.619Z,17.20
2019-03-15T15:08:58.359Z,17.20
2019-03-15T15:11:27.227Z,17.20
2019-03-15T15:13:56.009Z,17.30
2019-03-15T15:16:24.832Z,17.30
2019-03-15T15:18:53.601Z,17.30
2019-03-15T15:21:22.376Z,17.30
2019-03-15T15:23:51.233Z,17.30
2019-03-15T15:26:19.987Z,17.30
2019-03-15T15:28:48.840Z,17.30
2019-03-15T15:31:17.790Z,17.30
2019-03-15T15:33:46.545Z,17.30
2019-03-15T15:36:15.544Z,17.30
2019-03-15T15:38:44.287Z,17.30
2019-03-15T15:41:13.141Z,17.30
2019-03-15T15:43:41.919Z,17.30
2019-03-15T15:46:10.762Z,17.20
2019-03-15T15:48:39.725Z,17.20
2019-03-15T15:51:08.559Z,17.30
2019-03-15T15:53:37.319Z,17.30
2019-03-15T15:56:06.228Z,17.30
2019-03-15T15:58:35.071Z,17.30
2019-03-15T16:01:03.919Z,17.40
2019-03-15T16:03:32.811Z,17.40
2019-03-15T16:06:01.820Z,17.30
2019-03-15T16:08:30.765Z,17.30
2019-03-15T16:10:59.584Z,17.30
2019-03-15T16:13:28.358Z,17.30
2019-03-15T16:15:57.215Z,17.30
2019-03-15T16:18:26.926Z,17.30
2019-03-15T16:20:55.940Z,17.30
2019-03-15T16:23:24.834Z,17.30
2019-03-15T16:25:53.603Z,17.30
2019-03-15T16:28:31.346Z,17.30
2019-03-15T16:30:53.134Z,17.30
2019-03-15T16:33:21.899Z,17.30
2019-03-15T16:35:50.699Z,17.40
2019-03-15T16:38:19.472Z,17.40
2019-03-15T16:40:48.249Z,17.40
2019-03-15T16:43:17.007Z,17.40
2019-03-15T16:45:45.868Z,17.40
2019-03-15T16:48:14.754Z,17.40
2019-03-15T16:50:43.503Z,17.40
2019-03-15T16:53:12.327Z,17.40
2019-03-15T16:55:41.157Z,17.40
2019-03-15T16:58:09.920Z,17.40
2019-03-15T17:00:38.961Z,17.30
2019-03-15T17:03:07.970Z,17.30
2019-03-15T17:05:36.739Z,17.30
2019-03-15T17:08:05.507Z,17.30
2019-03-15T17:10:35.058Z,17.30
2019-03-15T17:13:04.617Z,17.30
2019-03-15T17:15:33.725Z,17.30
2019-03-15T17:18:02.556Z,17.30
2019-03-15T17:20:31.398Z,17.30
2019-03-15T17:23:00.246Z,17.30
2019-03-15T17:25:29.012Z,17.30
2019-03-15T17:27:57.780Z,17.30
2019-03-15T17:30:26.718Z,17.20
2019-03-15T17:32:55.575Z,17.30
2019-03-15T17:35:24.437Z,17.30
2019-03-15T17:37:53.323Z,17.30
2019-03-15T17:40:22.170Z,17.40
2019-03-15T17:42:51.141Z,17.40
2019-03-15T17:45:19.959Z,17.40
2019-03-15T17:47:48.768Z,17.40
2019-03-15T17:50:17.633Z,17.40
2019-03-15T17:52:46.399Z,17.40
2019-03-15T17:55:15.369Z,17.40
2019-03-15T17:57:45.759Z,17.40
2019-03-15T18:00:42.029Z,17.40
2019-03-15T18:03:20.528Z,17.40
2019-03-15T18:05:41.525Z,17.40
2019-03-15T18:08:10.317Z,17.40
2019-03-15T18:10:39.255Z,17.30
2019-03-15T18:13:07.981Z,17.30
2019-03-15T18:15:36.874Z,17.30
2019-03-15T18:18:05.793Z,17.40
2019-03-15T18:20:34.649Z,17.40
2019-03-15T18:23:03.459Z,17.40
2019-03-15T18:25:32.258Z,17.40
2019-03-15T18:28:01.003Z,17.40
2019-03-15T18:30:29.770Z,17.40
2019-03-15T18:32:58.591Z,17.40
2019-03-15T18:35:33.626Z,17.40
2019-03-15T18:37:57.964Z,17.40
2019-03-15T18:40:26.989Z,17.40
2019-03-15T18:42:55.853Z,17.40
2019-03-15T18:45:24.741Z,17.40
2019-03-15T18:47:53.577Z,17.40
2019-03-15T18:50:22.694Z,17.40
2019-03-15T18:52:51.769Z,17.40
2019-03-15T18:55:20.545Z,17.40
2019-03-15T18:57:49.359Z,17.40
2019-03-15T19:00:18.856Z,17.40
2019-03-15T19:02:47.707Z,17.40
2019-03-15T19:05:16.507Z,17.40
2019-03-15T19:07:45.354Z,17.40
2019-03-15T19:10:14.290Z,17.40
2019-03-15T19:12:43.097Z,17.40
2019-03-15T19:15:12.948Z,17.40
2019-03-15T19:17:41.721Z,17.40
2019-03-15T19:20:10.532Z,17.40
2019-03-15T19:22:39.536Z,17.40
2019-03-15T19:25:08.587Z,17.40
2019-03-15T19:27:37.494Z,17.40
2019-03-15T19:30:06.892Z,17.40
2019-03-15T19:32:35.711Z,17.40
2019-03-15T19:35:11.791Z,17.40
2019-03-15T19:37:40.243Z,17.40
2019-03-15T19:40:10.614Z,17.40
2019-03-15T19:42:39.712Z,17.40
2019-03-15T19:45:10.417Z,17.50
2019-03-15T19:47:39.349Z,17.50
2019-03-15T19:50:10.164Z,17.50
2019-03-15T19:52:39.052Z,17.50
2019-03-15T19:55:08.613Z,17.50
2019-03-15T19:57:37.580Z,17.50
2019-03-15T20:00:08.768Z,17.50
2019-03-15T20:02:37.789Z,17.50
2019-03-15T20:05:06.851Z,17.50
2019-03-15T20:07:35.669Z,17.50
2019-03-15T20:10:05.142Z,17.40
2019-03-15T20:12:33.909Z,17.40
2019-03-15T20:15:02.701Z,17.40
2019-03-15T20:17:31.500Z,17.40
2019-03-15T20:20:00.408Z,17.40
2019-03-15T20:22:29.256Z,17.40
2019-03-15T20:24:58.086Z,17.40
2019-03-15T20:27:26.917Z,17.40
2019-03-15T20:29:55.802Z,17.40
2019-03-15T20:32:24.815Z,17.40
2019-03-15T20:34:53.770Z,17.40
2019-03-15T20:37:22.633Z,17.40
2019-03-15T20:39:51.382Z,17.40
2019-03-15T20:42:20.215Z,17.40
2019-03-15T20:44:49.054Z,17.50
2019-03-15T20:47:17.890Z,17.50
2019-03-15T20:49:46.791Z,17.50
2019-03-15T20:52:15.604Z,17.50
2019-03-15T20:54:44.484Z,17.50
2019-03-15T20:57:13.287Z,17.50
2019-03-15T20:59:42.128Z,17.50
2019-03-15T21:02:10.907Z,17.50
2019-03-15T21:04:39.760Z,17.40
2019-03-15T21:07:08.509Z,17.40
2019-03-15T21:09:37.278Z,17.40
2019-03-15T21:12:06.037Z,17.40
2019-03-15T21:14:34.879Z,17.40
2019-03-15T21:17:03.758Z,17.40
2019-03-15T21:19:32.526Z,17.40
2019-03-15T21:22:02.546Z,17.40
2019-03-15T21:24:31.304Z,17.40
2019-03-15T21:27:00.055Z,17.40
2019-03-15T21:29:28.819Z,17.40
2019-03-15T21:31:57.678Z,17.40
2019-03-15T21:34:26.531Z,17.40
2019-03-15T21:36:55.374Z,17.40
2019-03-15T21:39:24.159Z,17.40
2019-03-15T21:41:52.990Z,17.40
2019-03-15T21:44:21.817Z,17.40
2019-03-15T21:46:50.603Z,17.50
2019-03-15T21:49:19.367Z,17.50
2019-03-15T21:51:48.219Z,17.50
2019-03-15T21:54:17.097Z,17.50
2019-03-15T21:56:45.883Z,17.50
2019-03-15T21:59:14.628Z,17.50
2019-03-15T22:01:43.373Z,17.50
2019-03-15T22:04:12.155Z,17.50
2019-03-15T22:06:40.918Z,17.50
2019-03-15T22:09:09.803Z,17.50
2019-03-15T22:11:38.641Z,17.50
2019-03-15T22:14:07.425Z,17.40
2019-03-15T22:16:36.207Z,17.40
2019-03-15T22:19:05.027Z,17.40
2019-03-15T22:21:33.806Z,17.40
2019-03-15T22:24:02.581Z,17.40
2019-03-15T22:26:31.367Z,17.40
2019-03-15T22:29:00.115Z,17.40
2019-03-15T22:31:28.944Z,17.40
2019-03-15T22:34:00.855Z,17.40
2019-03-15T22:36:29.719Z,17.40
2019-03-15T22:38:58.559Z,17.40
2019-03-15T22:41:27.343Z,17.40
2019-03-15T22:43:56.197Z,17.30
2019-03-15T22:46:25.049Z,17.40
2019-03-15T22:48:53.803Z,17.40
2019-03-15T22:51:22.567Z,17.40
2019-03-15T22:53:51.439Z,17.50
2019-03-15T22:56:20.316Z,17.50
2019-03-15T22:58:49.229Z,17.50
2019-03-15T23:01:29.471Z,17.50
2019-03-15T23:03:48.662Z,17.40
2019-03-15T23:06:17.440Z,17.40
2019-03-15T23:08:46.377Z,17.40
2019-03-15T23:11:15.210Z,17.40
2019-03-15T23:13:43.949Z,17.40
2019-03-15T23:16:12.751Z,17.40
2019-03-15T23:18:41.635Z,17.40
2019-03-15T23:21:10.425Z,17.40
2019-03-15T23:23:39.198Z,17.40
2019-03-15T23:26:07.955Z,17.40
2019-03-15T23:28:37.002Z,17.40
2019-03-15T23:31:05.833Z,17.40
2019-03-15T23:33:34.607Z,17.40
2019-03-15T23:36:03.379Z,17.40
2019-03-15T23:38:32.141Z,17.30
2019-03-15T23:41:00.986Z,17.30
2019-03-15T23:43:29.775Z,17.30
2019-03-15T23:45:58.561Z,17.30
2019-03-15T23:48:27.347Z,17.40
2019-03-15T23:50:56.119Z,17.40
2019-03-15T23:53:24.954Z,17.40
2019-03-15T23:55:54.999Z,17.50
2019-03-15T23:58:23.951Z,17.40
