createdAt,value
2024-04-23T00:00:33.029Z,100.00
2024-04-23T00:02:59.203Z,100.00
2024-04-23T00:05:25.452Z,100.00
2024-04-23T00:07:51.807Z,100.00
2024-04-23T00:10:20.013Z,100.00
2024-04-23T00:12:46.323Z,100.00
2024-04-23T00:15:12.722Z,100.00
2024-04-23T00:17:38.937Z,100.00
2024-04-23T00:20:06.475Z,100.00
2024-04-23T00:22:32.679Z,100.00
2024-04-23T00:24:58.910Z,100.00
2024-04-23T00:27:27.078Z,100.00
2024-04-23T00:29:53.246Z,100.00
2024-04-23T00:32:19.441Z,100.00
2024-04-23T00:34:45.679Z,100.00
2024-04-23T00:37:11.923Z,100.00
2024-04-23T00:39:38.123Z,100.00
2024-04-23T00:42:04.338Z,100.00
2024-04-23T00:44:32.722Z,100.00
2024-04-23T00:46:58.996Z,100.00
2024-04-23T00:49:25.434Z,100.00
2024-04-23T00:51:53.152Z,100.00
2024-04-23T00:54:23.359Z,100.00
2024-04-23T00:56:50.424Z,100.00
2024-04-23T00:59:17.620Z,100.00
2024-04-23T01:01:47.218Z,100.00
2024-04-23T01:04:13.767Z,100.00
2024-04-23T01:06:40.607Z,100.00
2024-04-23T01:09:07.162Z,100.00
2024-04-23T01:11:33.574Z,100.00
2024-04-23T01:13:59.779Z,100.00
2024-04-23T01:16:29.394Z,100.00
2024-04-23T01:18:59.704Z,100.00
2024-04-23T01:21:33.969Z,100.00
2024-04-23T01:24:06.403Z,100.00
2024-04-23T01:26:35.162Z,100.00
2024-04-23T01:29:01.344Z,100.00
2024-04-23T01:31:28.575Z,100.00
2024-04-23T01:33:55.344Z,100.00
2024-04-23T01:36:22.185Z,100.00
2024-04-23T01:38:49.670Z,100.00
2024-04-23T01:41:15.958Z,100.00
2024-04-23T01:43:45.121Z,100.00
2024-04-23T01:46:11.627Z,100.00
2024-04-23T01:48:38.154Z,100.00
2024-04-23T01:51:04.722Z,100.00
2024-04-23T01:53:30.948Z,100.00
2024-04-23T01:55:57.385Z,100.00
2024-04-23T01:58:23.605Z,100.00
2024-04-23T02:00:54.795Z,100.00
2024-04-23T02:03:22.307Z,100.00
2024-04-23T02:05:49.115Z,100.00
2024-04-23T02:08:15.330Z,100.00
2024-04-23T02:10:42.590Z,100.00
2024-04-23T02:13:08.853Z,100.00
2024-04-23T02:15:35.111Z,100.00
2024-04-23T02:18:03.619Z,100.00
2024-04-23T02:20:29.862Z,100.00
2024-04-23T02:22:56.173Z,100.00
2024-04-23T02:25:24.088Z,100.00
2024-04-23T02:27:50.492Z,100.00
2024-04-23T02:30:16.703Z,100.00
2024-04-23T02:32:43.050Z,100.00
2024-04-23T02:35:11.438Z,100.00
2024-04-23T02:37:37.705Z,100.00
2024-04-23T02:40:06.454Z,100.00
2024-04-23T02:42:33.358Z,100.00
2024-04-23T02:44:59.488Z,100.00
2024-04-23T02:47:25.866Z,100.00
2024-04-23T02:49:52.043Z,100.00
2024-04-23T02:52:20.400Z,100.00
2024-04-23T02:54:46.518Z,100.00
2024-04-23T02:57:12.749Z,100.00
2024-04-23T02:59:38.986Z,100.00
2024-04-23T03:02:06.982Z,100.00
2024-04-23T03:04:33.829Z,100.00
2024-04-23T03:07:00.325Z,100.00
2024-04-23T03:09:28.501Z,100.00
2024-04-23T03:11:55.513Z,100.00
2024-04-23T03:14:21.735Z,100.00
2024-04-23T03:16:48.561Z,100.00
2024-04-23T03:19:14.758Z,100.00
2024-04-23T03:21:48.612Z,100.00
2024-04-23T03:24:14.845Z,100.00
2024-04-23T03:26:43.056Z,100.00
2024-04-23T03:29:09.274Z,100.00
2024-04-23T03:31:35.457Z,100.00
2024-04-23T03:34:01.681Z,100.00
2024-04-23T03:36:27.838Z,100.00
2024-04-23T03:38:54.223Z,100.00
2024-04-23T03:41:20.357Z,100.00
2024-04-23T03:43:48.623Z,100.00
2024-04-23T03:46:14.782Z,100.00
2024-04-23T03:48:41.028Z,100.00
2024-04-23T03:51:07.436Z,100.00
2024-04-23T03:53:33.651Z,100.00
2024-04-23T03:56:00.013Z,100.00
2024-04-23T03:58:26.232Z,100.00
2024-04-23T04:00:54.492Z,100.00
2024-04-23T04:03:20.703Z,100.00
2024-04-23T04:05:46.899Z,100.00
2024-04-23T04:08:13.022Z,100.00
2024-04-23T04:10:39.232Z,100.00
2024-04-23T04:13:13.122Z,100.00
2024-04-23T04:15:47.456Z,100.00
2024-04-23T04:18:15.714Z,100.00
2024-04-23T04:20:41.947Z,100.00
2024-04-23T04:23:08.837Z,100.00
2024-04-23T04:25:35.094Z,100.00
2024-04-23T04:28:04.809Z,100.00
2024-04-23T04:30:31.765Z,100.00
2024-04-23T04:32:58.085Z,100.00
2024-04-23T04:35:26.475Z,100.00
2024-04-23T04:37:52.666Z,100.00
2024-04-23T04:40:18.874Z,100.00
2024-04-23T04:42:45.064Z,100.00
2024-04-23T04:45:11.278Z,100.00
2024-04-23T04:47:37.558Z,100.00
2024-04-23T04:50:04.649Z,100.00
2024-04-23T04:52:32.888Z,100.00
2024-04-23T04:54:59.178Z,100.00
2024-04-23T04:57:25.288Z,100.00
2024-04-23T04:59:51.451Z,100.00
2024-04-23T05:02:17.627Z,100.00
2024-04-23T05:04:43.805Z,100.00
2024-04-23T05:07:09.946Z,100.00
2024-04-23T05:09:38.171Z,100.00
2024-04-23T05:12:04.606Z,100.00
2024-04-23T05:14:30.789Z,100.00
2024-04-23T05:16:56.982Z,100.00
2024-04-23T05:19:23.209Z,100.00
2024-04-23T05:21:49.390Z,100.00
2024-04-23T05:24:15.602Z,100.00
2024-04-23T05:26:43.755Z,100.00
2024-04-23T05:29:09.991Z,100.00
2024-04-23T05:31:36.315Z,100.00
2024-04-23T05:34:02.544Z,100.00
2024-04-23T05:36:28.682Z,100.00
2024-04-23T05:38:54.951Z,100.00
2024-04-23T05:41:21.072Z,100.00
2024-04-23T05:43:49.267Z,100.00
2024-04-23T05:46:15.452Z,100.00
2024-04-23T05:49:19.454Z,100.00
2024-04-23T05:52:42.091Z,100.00
2024-04-23T05:55:34.086Z,100.00
2024-04-23T05:58:00.624Z,100.00
2024-04-23T06:00:29.012Z,100.00
2024-04-23T06:02:55.585Z,100.00
2024-04-23T06:05:22.272Z,100.00
2024-04-23T06:07:48.606Z,100.00
2024-04-23T06:10:14.861Z,100.00
2024-04-23T06:12:41.147Z,100.00
2024-04-23T06:15:07.399Z,100.00
2024-04-23T06:17:41.630Z,100.00
2024-04-23T06:20:12.725Z,100.00
2024-04-23T06:22:38.993Z,100.00
2024-04-23T06:25:06.426Z,100.00
2024-04-23T06:27:33.273Z,100.00
2024-04-23T06:30:05.531Z,100.00
2024-04-23T06:32:31.971Z,100.00
2024-04-23T06:35:00.511Z,100.00
2024-04-23T06:37:26.872Z,100.00
2024-04-23T06:39:53.027Z,100.00
2024-04-23T06:42:19.231Z,100.00
2024-04-23T06:44:45.347Z,100.00
2024-04-23T06:47:11.500Z,100.00
2024-04-23T06:49:37.700Z,100.00
2024-04-23T06:52:06.112Z,100.00
2024-04-23T06:54:32.236Z,100.00
2024-04-23T06:56:58.510Z,100.00
2024-04-23T06:59:24.660Z,100.00
2024-04-23T07:01:50.863Z,100.00
2024-04-23T07:04:17.057Z,100.00
2024-04-23T07:06:43.217Z,100.00
2024-04-23T07:09:11.540Z,100.00
2024-04-23T07:11:38.034Z,100.00
2024-04-23T07:14:04.501Z,100.00
2024-04-23T07:16:30.766Z,100.00
2024-04-23T07:19:02.036Z,100.00
2024-04-23T07:21:28.825Z,100.00
2024-04-23T07:23:54.949Z,100.00
2024-04-23T07:26:23.176Z,100.00
2024-04-23T07:28:49.325Z,100.00
2024-04-23T07:31:15.621Z,100.00
2024-04-23T07:33:41.931Z,100.00
2024-04-23T07:36:08.409Z,100.00
2024-04-23T07:38:34.551Z,100.00
2024-04-23T07:41:01.082Z,100.00
2024-04-23T07:43:29.417Z,100.00
2024-04-23T07:45:55.665Z,100.00
2024-04-23T07:48:21.864Z,100.00
2024-04-23T07:50:48.085Z,100.00
2024-04-23T07:53:14.478Z,100.00
2024-04-23T07:55:40.750Z,100.00
2024-04-23T07:58:06.894Z,100.00
2024-04-23T08:00:35.513Z,100.00
2024-04-23T08:03:01.726Z,100.00
2024-04-23T08:05:28.008Z,100.00
2024-04-23T08:07:54.150Z,100.00
2024-04-23T08:10:20.384Z,100.00
2024-04-23T08:12:47.764Z,100.00
2024-04-23T08:15:17.223Z,100.00
2024-04-23T08:17:47.115Z,100.00
2024-04-23T08:20:13.275Z,100.00
2024-04-23T08:22:39.506Z,100.00
2024-04-23T08:25:06.211Z,100.00
2024-04-23T08:27:32.397Z,100.00
2024-04-23T08:29:58.500Z,100.00
2024-04-23T08:32:24.827Z,100.00
2024-04-23T08:34:53.026Z,100.00
2024-04-23T08:37:19.297Z,100.00
2024-04-23T08:39:45.423Z,84.26
2024-04-23T08:42:12.795Z,67.92
2024-04-23T08:44:41.603Z,57.07
2024-04-23T08:47:08.365Z,52.11
2024-04-23T08:49:35.655Z,44.81
2024-04-23T08:52:08.062Z,41.10
2024-04-23T08:54:34.412Z,41.74
2024-04-23T08:57:01.234Z,41.38
2024-04-23T08:59:30.917Z,39.38
2024-04-23T09:01:59.095Z,36.58
2024-04-23T09:04:25.588Z,35.85
2024-04-23T09:06:54.683Z,35.96
2024-04-23T09:09:23.015Z,40.63
2024-04-23T09:11:49.897Z,42.40
2024-04-23T09:14:16.337Z,47.70
2024-04-23T09:16:42.548Z,53.08
2024-04-23T09:19:08.851Z,56.55
2024-04-23T09:21:35.383Z,80.60
2024-04-23T09:24:01.680Z,89.21
2024-04-23T09:26:30.388Z,93.58
2024-04-23T09:28:57.215Z,93.26
2024-04-23T09:31:23.727Z,100.00
2024-04-23T09:33:53.406Z,100.00
2024-04-23T09:36:21.951Z,100.00
2024-04-23T09:38:48.135Z,67.36
2024-04-23T09:41:15.264Z,78.76
2024-04-23T09:43:52.097Z,53.40
2024-04-23T09:46:19.095Z,41.97
2024-04-23T09:48:45.373Z,43.99
2024-04-23T09:51:11.790Z,42.74
2024-04-23T09:53:39.773Z,39.38
2024-04-23T09:56:07.653Z,38.24
2024-04-23T09:58:34.626Z,34.58
2024-04-23T10:01:03.267Z,37.38
2024-04-23T10:03:30.424Z,32.97
2024-04-23T10:06:02.610Z,32.09
2024-04-23T10:08:34.671Z,32.27
2024-04-23T10:11:02.532Z,31.84
2024-04-23T10:13:34.830Z,32.98
2024-04-23T10:16:12.593Z,31.95
2024-04-23T10:18:44.177Z,31.20
2024-04-23T10:21:14.353Z,31.48
2024-04-23T10:23:41.129Z,30.89
2024-04-23T10:26:08.315Z,32.82
2024-04-23T10:28:35.538Z,34.18
2024-04-23T10:31:01.702Z,37.33
2024-04-23T10:33:31.099Z,40.81
2024-04-23T10:35:59.617Z,42.81
2024-04-23T10:38:26.452Z,44.72
2024-04-23T10:40:58.632Z,45.04
2024-04-23T10:43:26.984Z,44.80
2024-04-23T10:45:53.400Z,48.27
2024-04-23T10:48:25.842Z,49.98
2024-04-23T10:50:56.589Z,50.53
2024-04-23T10:53:22.907Z,54.21
2024-04-23T10:55:50.185Z,62.70
2024-04-23T10:58:16.631Z,62.20
2024-04-23T11:00:44.426Z,52.84
2024-04-23T11:03:15.666Z,44.78
2024-04-23T11:05:44.867Z,37.98
2024-04-23T11:08:22.306Z,36.94
2024-04-23T11:10:49.604Z,32.33
2024-04-23T11:13:26.519Z,36.69
2024-04-23T11:15:52.761Z,37.05
2024-04-23T11:18:19.636Z,35.40
2024-04-23T11:20:47.822Z,36.18
2024-04-23T11:23:21.160Z,37.65
2024-04-23T11:25:47.714Z,33.97
2024-04-23T11:28:14.073Z,37.79
2024-04-23T11:30:40.434Z,40.22
2024-04-23T11:33:07.927Z,41.99
2024-04-23T11:35:35.811Z,45.35
2024-04-23T11:38:02.033Z,47.44
2024-04-23T11:40:30.368Z,48.56
2024-04-23T11:42:56.927Z,46.77
2024-04-23T11:45:23.211Z,47.60
2024-04-23T11:47:50.726Z,48.23
2024-04-23T11:50:17.699Z,46.10
2024-04-23T11:52:44.246Z,48.17
2024-04-23T11:55:10.700Z,53.71
2024-04-23T11:57:39.161Z,50.68
2024-04-23T12:00:06.966Z,50.99
2024-04-23T12:02:33.281Z,45.90
2024-04-23T12:05:01.957Z,40.57
2024-04-23T12:07:28.398Z,37.58
2024-04-23T12:09:54.755Z,35.06
2024-04-23T12:12:20.906Z,32.71
2024-04-23T12:14:49.219Z,32.44
2024-04-23T12:17:15.616Z,32.63
2024-04-23T12:19:42.097Z,34.56
2024-04-23T12:22:15.749Z,36.69
2024-04-23T12:24:44.614Z,37.25
2024-04-23T12:27:12.735Z,36.80
2024-04-23T12:29:40.197Z,39.96
2024-04-23T12:32:08.811Z,40.34
2024-04-23T12:34:35.260Z,39.28
2024-04-23T12:37:01.539Z,37.60
2024-04-23T12:39:27.891Z,35.92
2024-04-23T12:41:54.041Z,37.13
2024-04-23T12:44:20.241Z,39.26
2024-04-23T12:46:46.512Z,40.14
2024-04-23T12:49:14.843Z,43.02
2024-04-23T12:51:41.232Z,44.88
2024-04-23T12:54:07.470Z,44.00
2024-04-23T12:56:33.661Z,46.20
2024-04-23T12:58:59.910Z,48.69
2024-04-23T13:01:38.391Z,48.92
2024-04-23T13:04:08.606Z,50.26
2024-04-23T13:06:36.852Z,51.64
2024-04-23T13:09:03.347Z,51.39
2024-04-23T13:11:29.644Z,50.84
2024-04-23T13:13:55.890Z,49.43
2024-04-23T13:16:27.145Z,49.51
2024-04-23T13:19:00.494Z,50.20
2024-04-23T13:21:26.793Z,45.74
2024-04-23T13:23:55.199Z,45.24
2024-04-23T13:26:21.344Z,47.02
2024-04-23T13:28:47.560Z,46.97
2024-04-23T13:31:13.852Z,47.61
2024-04-23T13:33:40.208Z,44.32
2024-04-23T13:36:08.694Z,42.85
2024-04-23T13:38:34.883Z,43.26
2024-04-23T13:41:03.259Z,40.26
2024-04-23T13:43:29.529Z,41.53
2024-04-23T13:45:55.725Z,37.49
2024-04-23T13:48:22.692Z,41.16
2024-04-23T13:50:49.502Z,40.95
2024-04-23T13:53:15.709Z,38.13
2024-04-23T13:55:41.956Z,34.99
2024-04-23T13:58:10.259Z,36.87
2024-04-23T14:00:36.419Z,33.71
2024-04-23T14:03:03.323Z,34.72
2024-04-23T14:05:29.470Z,38.23
2024-04-23T14:07:55.842Z,38.15
2024-04-23T14:10:22.084Z,40.03
2024-04-23T14:12:48.693Z,36.21
2024-04-23T14:15:16.858Z,37.99
2024-04-23T14:17:45.808Z,36.64
2024-04-23T14:20:12.497Z,34.95
2024-04-23T14:22:38.770Z,38.69
2024-04-23T14:25:05.394Z,40.83
2024-04-23T14:27:31.593Z,41.03
2024-04-23T14:29:57.730Z,42.16
2024-04-23T14:32:25.994Z,42.43
2024-04-23T14:34:52.192Z,44.16
2024-04-23T14:37:18.427Z,42.42
2024-04-23T14:39:44.576Z,43.55
2024-04-23T14:42:10.733Z,42.32
2024-04-23T14:44:36.864Z,37.10
2024-04-23T14:47:03.305Z,36.30
2024-04-23T14:49:31.604Z,34.92
2024-04-23T14:51:57.771Z,33.16
2024-04-23T14:54:23.959Z,31.01
2024-04-23T14:56:50.239Z,30.32
2024-04-23T14:59:16.899Z,32.00
2024-04-23T15:01:43.176Z,31.51
2024-04-23T15:04:09.539Z,32.12
2024-04-23T15:06:37.866Z,33.97
2024-04-23T15:09:04.046Z,32.43
2024-04-23T15:11:30.894Z,34.55
2024-04-23T15:13:57.130Z,38.35
2024-04-23T15:16:23.465Z,37.77
2024-04-23T15:18:49.660Z,39.75
2024-04-23T15:21:15.854Z,40.06
2024-04-23T15:23:44.068Z,41.03
2024-04-23T15:26:10.548Z,43.13
2024-04-23T15:28:37.612Z,41.33
2024-04-23T15:31:05.670Z,43.50
2024-04-23T15:33:34.119Z,44.27
2024-04-23T15:36:00.352Z,45.95
2024-04-23T15:38:26.585Z,41.55
2024-04-23T15:41:00.565Z,44.56
2024-04-23T15:43:26.835Z,43.61
2024-04-23T15:45:53.041Z,42.69
2024-04-23T15:48:19.452Z,39.12
2024-04-23T15:50:45.723Z,42.12
2024-04-23T15:53:12.047Z,39.01
2024-04-23T15:55:38.263Z,41.18
2024-04-23T15:58:06.545Z,40.02
2024-04-23T16:00:32.676Z,39.65
2024-04-23T16:02:58.964Z,39.55
2024-04-23T16:05:25.261Z,41.98
2024-04-23T16:07:51.464Z,40.79
2024-04-23T16:10:17.768Z,41.04
2024-04-23T16:12:44.024Z,44.22
2024-04-23T16:15:12.291Z,43.70
2024-04-23T16:17:38.513Z,42.45
2024-04-23T16:20:05.471Z,43.43
2024-04-23T16:22:31.733Z,43.79
2024-04-23T16:24:57.941Z,44.91
2024-04-23T16:27:24.301Z,46.45
2024-04-23T16:29:50.515Z,47.21
2024-04-23T16:32:18.967Z,46.69
2024-04-23T16:34:45.294Z,47.27
2024-04-23T16:37:11.731Z,43.41
2024-04-23T16:39:37.925Z,45.94
2024-04-23T16:42:04.094Z,45.32
2024-04-23T16:44:30.517Z,44.64
2024-04-23T16:46:56.780Z,46.14
2024-04-23T16:49:24.940Z,44.74
2024-04-23T16:51:53.168Z,45.35
2024-04-23T16:54:19.516Z,43.21
2024-04-23T16:56:45.710Z,44.66
2024-04-23T16:59:13.075Z,44.38
2024-04-23T17:01:41.423Z,45.09
2024-04-23T17:04:07.612Z,45.36
2024-04-23T17:06:36.134Z,44.85
2024-04-23T17:09:02.396Z,46.04
2024-04-23T17:11:28.832Z,46.08
2024-04-23T17:13:55.169Z,46.03
2024-04-23T17:16:21.449Z,44.71
2024-04-23T17:18:47.712Z,46.85
2024-04-23T17:21:14.298Z,47.52
2024-04-23T17:23:42.855Z,47.19
2024-04-23T17:26:09.246Z,47.53
2024-04-23T17:28:35.518Z,48.60
2024-04-23T17:31:01.869Z,49.65
2024-04-23T17:33:28.082Z,50.43
2024-04-23T17:35:56.737Z,52.13
2024-04-23T17:38:22.902Z,51.75
2024-04-23T17:40:51.304Z,51.78
2024-04-23T17:43:17.518Z,52.24
2024-04-23T17:45:43.718Z,53.16
2024-04-23T17:48:10.004Z,56.28
2024-04-23T17:50:36.854Z,57.24
2024-04-23T17:53:03.300Z,60.79
2024-04-23T17:55:29.873Z,58.82
2024-04-23T17:57:58.203Z,61.32
2024-04-23T18:00:24.532Z,62.80
2024-04-23T18:02:51.046Z,61.01
2024-04-23T18:05:17.354Z,65.13
2024-04-23T18:07:43.616Z,63.54
2024-04-23T18:10:09.984Z,71.07
2024-04-23T18:12:36.135Z,68.79
2024-04-23T18:15:05.115Z,70.80
2024-04-23T18:17:31.522Z,70.98
2024-04-23T18:19:57.785Z,71.14
2024-04-23T18:22:23.887Z,74.70
2024-04-23T18:24:50.163Z,76.07
2024-04-23T18:27:16.354Z,75.82
2024-04-23T18:29:42.626Z,75.87
2024-04-23T18:32:10.886Z,82.88
2024-04-23T18:34:37.252Z,76.35
2024-04-23T18:37:03.573Z,83.54
2024-04-23T18:39:29.956Z,86.48
2024-04-23T18:41:56.116Z,89.47
2024-04-23T18:44:22.449Z,82.45
2024-04-23T18:46:48.642Z,92.07
2024-04-23T18:49:17.242Z,92.25
2024-04-23T18:51:43.563Z,91.39
2024-04-23T18:54:09.806Z,92.59
2024-04-23T18:56:35.956Z,97.02
2024-04-23T18:59:02.243Z,99.55
2024-04-23T19:01:28.395Z,100.00
2024-04-23T19:03:54.668Z,100.00
2024-04-23T19:06:22.873Z,100.00
2024-04-23T19:08:50.153Z,100.00
2024-04-23T19:11:17.394Z,100.00
2024-04-23T19:13:43.720Z,100.00
2024-04-23T19:16:11.356Z,100.00
2024-04-23T19:18:38.109Z,100.00
2024-04-23T19:21:04.586Z,100.00
2024-04-23T19:23:33.266Z,100.00
2024-04-23T19:26:00.581Z,100.00
2024-04-23T19:28:26.875Z,100.00
2024-04-23T19:30:53.093Z,100.00
2024-04-23T19:33:19.455Z,100.00
2024-04-23T19:35:45.707Z,100.00
2024-04-23T19:38:11.997Z,100.00
2024-04-23T19:40:40.214Z,100.00
2024-04-23T19:43:06.370Z,100.00
2024-04-23T19:45:32.521Z,100.00
2024-04-23T19:47:58.898Z,100.00
2024-04-23T19:50:25.132Z,100.00
2024-04-23T19:52:51.455Z,100.00
2024-04-23T19:55:17.612Z,100.00
2024-04-23T19:57:45.827Z,100.00
2024-04-23T20:00:12.961Z,100.00
2024-04-23T20:02:39.137Z,100.00
2024-04-23T20:05:07.689Z,100.00
2024-04-23T20:07:35.594Z,100.00
2024-04-23T20:10:01.985Z,100.00
2024-04-23T20:12:28.186Z,100.00
2024-04-23T20:14:56.328Z,100.00
2024-04-23T20:17:22.592Z,100.00
2024-04-23T20:19:48.865Z,100.00
2024-04-23T20:22:15.111Z,100.00
2024-04-23T20:24:41.269Z,100.00
2024-04-23T20:27:07.511Z,100.00
2024-04-23T20:29:33.841Z,100.00
2024-04-23T20:32:02.204Z,100.00
2024-04-23T20:34:28.362Z,100.00
2024-04-23T20:36:54.611Z,100.00
2024-04-23T20:39:20.830Z,100.00
2024-04-23T20:41:46.967Z,100.00
2024-04-23T20:44:13.145Z,100.00
2024-04-23T20:46:39.559Z,100.00
2024-04-23T20:49:07.993Z,100.00
2024-04-23T20:51:34.174Z,100.00
2024-04-23T20:54:00.332Z,100.00
2024-04-23T20:56:26.564Z,100.00
2024-04-23T20:58:52.775Z,100.00
2024-04-23T21:01:19.078Z,100.00
2024-04-23T21:03:45.265Z,100.00
2024-04-23T21:06:13.692Z,100.00
2024-04-23T21:08:40.691Z,100.00
2024-04-23T21:11:11.561Z,100.00
2024-04-23T21:13:37.777Z,100.00
2024-04-23T21:16:04.473Z,100.00
2024-04-23T21:18:30.702Z,100.00
2024-04-23T21:20:57.080Z,100.00
2024-04-23T21:23:25.424Z,100.00
2024-04-23T21:25:51.631Z,100.00
2024-04-23T21:28:17.813Z,100.00
2024-04-23T21:30:44.056Z,100.00
2024-04-23T21:33:10.359Z,100.00
2024-04-23T21:35:36.552Z,100.00
2024-04-23T21:38:03.017Z,100.00
2024-04-23T21:40:31.245Z,100.00
2024-04-23T21:42:57.448Z,100.00
2024-04-23T21:45:23.612Z,100.00
2024-04-23T21:47:51.780Z,100.00
2024-04-23T21:50:18.000Z,100.00
2024-04-23T21:52:44.390Z,100.00
2024-04-23T21:55:10.876Z,100.00
2024-04-23T21:57:39.230Z,100.00
2024-04-23T22:00:06.776Z,100.00
2024-04-23T22:02:36.331Z,100.00
2024-04-23T22:05:02.643Z,100.00
2024-04-23T22:07:28.979Z,100.00
2024-04-23T22:09:55.157Z,100.00
2024-04-23T22:12:21.416Z,100.00
2024-04-23T22:14:49.775Z,100.00
2024-04-23T22:17:16.011Z,100.00
2024-04-23T22:19:42.187Z,100.00
2024-04-23T22:22:08.416Z,100.00
2024-04-23T22:24:34.546Z,100.00
2024-04-23T22:27:00.725Z,100.00
2024-04-23T22:29:26.987Z,100.00
2024-04-23T22:31:55.278Z,100.00
2024-04-23T22:34:21.427Z,100.00
2024-04-23T22:36:47.570Z,100.00
2024-04-23T22:39:13.676Z,100.00
2024-04-23T22:41:39.914Z,100.00
2024-04-23T22:44:06.060Z,100.00
2024-04-23T22:46:32.285Z,100.00
2024-04-23T22:49:00.703Z,100.00
2024-04-23T22:51:26.981Z,100.00
2024-04-23T22:53:53.101Z,100.00
2024-04-23T22:56:19.389Z,100.00
2024-04-23T22:58:45.811Z,100.00
2024-04-23T23:01:11.995Z,100.00
2024-04-23T23:03:38.226Z,100.00
2024-04-23T23:06:06.608Z,100.00
2024-04-23T23:08:32.716Z,100.00
2024-04-23T23:10:59.028Z,100.00
2024-04-23T23:13:25.403Z,100.00
2024-04-23T23:15:51.592Z,100.00
2024-04-23T23:18:17.742Z,100.00
2024-04-23T23:20:43.949Z,100.00
2024-04-23T23:23:12.197Z,100.00
2024-04-23T23:25:38.434Z,100.00
2024-04-23T23:28:07.448Z,100.00
2024-04-23T23:30:34.993Z,100.00
2024-04-23T23:33:01.281Z,100.00
2024-04-23T23:35:27.481Z,100.00
2024-04-23T23:37:53.648Z,100.00
2024-04-23T23:40:21.871Z,100.00
2024-04-23T23:42:48.003Z,100.00
2024-04-23T23:45:14.475Z,100.00
2024-04-23T23:47:40.920Z,100.00
2024-04-23T23:50:07.306Z,100.00
2024-04-23T23:52:33.494Z,100.00
2024-04-23T23:54:59.673Z,100.00
2024-04-23T23:57:28.093Z,100.00
2024-04-23T23:59:54.283Z,100.00
