createdAt,value
2017-07-04T00:00:43.864Z,0.00
2017-07-04T00:01:43.855Z,0.00
2017-07-04T00:02:43.845Z,0.00
2017-07-04T00:03:43.860Z,0.00
2017-07-04T00:04:43.857Z,0.00
2017-07-04T00:05:43.861Z,0.00
2017-07-04T00:06:43.872Z,0.00
2017-07-04T00:07:43.794Z,0.00
2017-07-04T00:08:43.877Z,0.00
2017-07-04T00:09:43.877Z,0.00
2017-07-04T00:10:43.873Z,0.00
2017-07-04T00:11:43.885Z,0.00
2017-07-04T00:12:43.820Z,0.00
2017-07-04T00:13:43.802Z,0.00
2017-07-04T00:14:43.880Z,0.00
2017-07-04T00:15:43.885Z,0.00
2017-07-04T00:16:43.879Z,0.00
2017-07-04T00:17:43.870Z,0.00
2017-07-04T00:18:43.882Z,0.00
2017-07-04T00:19:43.986Z,0.00
2017-07-04T00:20:43.872Z,0.00
2017-07-04T00:21:43.868Z,0.00
2017-07-04T00:22:43.874Z,0.00
2017-07-04T00:23:43.873Z,0.00
2017-07-04T00:24:43.870Z,0.00
2017-07-04T00:25:43.868Z,0.00
2017-07-04T00:26:43.873Z,0.00
2017-07-04T00:27:43.901Z,0.00
2017-07-04T00:28:43.824Z,0.00
2017-07-04T00:29:43.890Z,0.00
2017-07-04T00:30:43.888Z,0.00
2017-07-04T00:31:43.902Z,0.00
2017-07-04T00:32:43.824Z,0.00
2017-07-04T00:33:43.887Z,0.00
2017-07-04T00:34:43.889Z,0.00
2017-07-04T00:35:43.886Z,0.00
2017-07-04T00:36:43.898Z,0.00
2017-07-04T00:37:43.807Z,0.00
2017-07-04T00:38:43.895Z,0.00
2017-07-04T00:39:43.862Z,0.00
2017-07-04T00:40:43.894Z,0.00
2017-07-04T00:41:43.894Z,0.00
2017-07-04T00:42:43.812Z,0.00
2017-07-04T00:43:43.896Z,0.00
2017-07-04T00:44:43.886Z,0.00
2017-07-04T00:45:43.858Z,0.00
2017-07-04T00:46:43.815Z,0.00
2017-07-04T00:47:43.870Z,0.00
2017-07-04T00:48:43.869Z,0.00
2017-07-04T00:49:43.873Z,0.00
2017-07-04T00:50:43.873Z,0.00
2017-07-04T00:51:43.874Z,0.00
2017-07-04T00:52:43.874Z,0.00
2017-07-04T00:53:43.877Z,0.00
2017-07-04T00:54:43.874Z,0.00
2017-07-04T00:55:43.876Z,0.00
2017-07-04T00:56:43.873Z,0.00
2017-07-04T00:57:43.906Z,0.00
2017-07-04T00:58:43.913Z,0.00
2017-07-04T00:59:43.907Z,0.00
2017-07-04T01:00:43.819Z,0.00
2017-07-04T01:01:43.825Z,0.00
2017-07-04T01:02:43.875Z,0.00
2017-07-04T01:03:43.871Z,0.00
2017-07-04T01:04:43.907Z,0.00
2017-07-04T01:05:43.907Z,0.00
2017-07-04T01:06:43.906Z,0.00
2017-07-04T01:07:43.876Z,0.00
2017-07-04T01:08:43.831Z,0.00
2017-07-04T01:09:43.831Z,0.00
2017-07-04T01:10:43.897Z,0.00
2017-07-04T01:11:43.926Z,0.00
2017-07-04T01:12:43.880Z,0.00
2017-07-04T01:13:43.926Z,0.00
2017-07-04T01:14:43.881Z,0.00
2017-07-04T01:15:43.916Z,0.00
2017-07-04T01:16:43.923Z,0.00
2017-07-04T01:17:43.825Z,0.00
2017-07-04T01:18:43.919Z,0.00
2017-07-04T01:19:43.827Z,0.00
2017-07-04T01:20:43.924Z,0.00
2017-07-04T01:21:43.827Z,0.00
2017-07-04T01:22:43.923Z,0.00
2017-07-04T01:23:43.922Z,0.00
2017-07-04T01:24:43.924Z,0.00
2017-07-04T01:25:43.857Z,0.00
2017-07-04T01:26:43.874Z,0.00
2017-07-04T01:27:43.894Z,0.00
2017-07-04T01:28:43.894Z,0.00
2017-07-04T01:29:43.895Z,0.00
2017-07-04T01:30:43.980Z,0.00
2017-07-04T01:31:43.896Z,0.00
2017-07-04T01:32:43.896Z,0.00
2017-07-04T01:33:43.897Z,0.00
2017-07-04T01:34:43.899Z,0.00
2017-07-04T01:35:43.899Z,0.00
2017-07-04T01:36:43.899Z,0.00
2017-07-04T01:37:43.840Z,0.00
2017-07-04T01:38:43.933Z,0.00
2017-07-04T01:39:43.934Z,0.00
2017-07-04T01:40:43.849Z,0.00
2017-07-04T01:41:43.924Z,0.00
2017-07-04T01:42:43.863Z,0.00
2017-07-04T01:43:43.851Z,0.00
2017-07-04T01:44:43.937Z,0.00
2017-07-04T01:45:43.930Z,0.00
2017-07-04T01:46:43.855Z,0.00
2017-07-04T01:47:43.879Z,0.00
2017-07-04T01:48:43.889Z,0.00
2017-07-04T01:49:43.888Z,0.00
2017-07-04T01:50:43.876Z,0.00
2017-07-04T01:51:43.874Z,0.00
2017-07-04T01:52:43.894Z,0.00
2017-07-04T01:53:43.880Z,0.00
2017-07-04T01:54:43.880Z,0.00
2017-07-04T01:55:43.874Z,0.00
2017-07-04T01:56:43.878Z,0.00
2017-07-04T01:57:43.928Z,0.00
2017-07-04T01:58:43.837Z,0.00
2017-07-04T01:59:43.928Z,0.00
2017-07-04T02:00:43.927Z,0.00
2017-07-04T02:01:43.925Z,0.00
2017-07-04T02:02:43.927Z,0.00
2017-07-04T02:03:43.930Z,0.00
2017-07-04T02:04:44.029Z,0.00
2017-07-04T02:05:43.926Z,0.00
2017-07-04T02:06:43.923Z,0.00
2017-07-04T02:07:43.856Z,0.00
2017-07-04T02:08:43.867Z,0.00
2017-07-04T02:09:43.950Z,0.00
2017-07-04T02:10:43.929Z,0.00
2017-07-04T02:11:43.868Z,0.00
2017-07-04T02:12:43.949Z,0.00
2017-07-04T02:13:43.858Z,0.00
2017-07-04T02:14:43.954Z,0.00
2017-07-04T02:15:43.949Z,0.00
2017-07-04T02:16:43.958Z,0.00
2017-07-04T02:17:43.921Z,0.00
2017-07-04T02:18:43.925Z,0.00
2017-07-04T02:19:43.925Z,0.00
2017-07-04T02:20:43.918Z,0.00
2017-07-04T02:21:43.922Z,0.00
2017-07-04T02:22:43.923Z,0.00
2017-07-04T02:23:43.926Z,0.00
2017-07-04T02:24:43.927Z,0.00
2017-07-04T02:25:43.922Z,0.00
2017-07-04T02:26:43.926Z,0.00
2017-07-04T02:27:43.958Z,0.00
2017-07-04T02:28:43.944Z,0.00
2017-07-04T02:29:43.965Z,0.00
2017-07-04T02:30:43.966Z,0.00
2017-07-04T02:31:43.963Z,0.00
2017-07-04T02:32:43.940Z,0.00
2017-07-04T02:33:43.940Z,0.00
2017-07-04T02:34:43.877Z,0.00
2017-07-04T02:35:43.871Z,0.00
2017-07-04T02:36:43.959Z,0.00
2017-07-04T02:37:43.949Z,0.00
2017-07-04T02:38:43.859Z,0.00
2017-07-04T02:39:43.942Z,0.00
2017-07-04T02:40:43.972Z,0.00
2017-07-04T02:41:43.946Z,0.00
2017-07-04T02:42:43.951Z,0.00
2017-07-04T02:43:43.943Z,0.00
2017-07-04T02:44:43.947Z,0.00
2017-07-04T02:45:44.030Z,0.00
2017-07-04T02:46:43.973Z,0.00
2017-07-04T02:47:43.924Z,0.00
2017-07-04T02:48:43.926Z,0.00
2017-07-04T02:49:43.965Z,0.00
2017-07-04T02:50:43.969Z,0.00
2017-07-04T02:51:43.884Z,0.00
2017-07-04T02:52:43.964Z,0.00
2017-07-04T02:53:43.878Z,0.00
2017-07-04T02:54:43.976Z,0.00
2017-07-04T02:55:43.886Z,0.00
2017-07-04T02:56:43.968Z,0.00
2017-07-04T02:57:43.937Z,0.00
2017-07-04T02:58:43.890Z,0.00
2017-07-04T02:59:43.911Z,0.00
2017-07-04T03:00:43.943Z,0.00
2017-07-04T03:01:43.937Z,0.00
2017-07-04T03:02:43.991Z,0.00
2017-07-04T03:03:43.978Z,0.00
2017-07-04T03:04:43.968Z,0.00
2017-07-04T03:05:43.981Z,0.00
2017-07-04T03:06:44.024Z,0.00
2017-07-04T03:07:43.982Z,0.00
2017-07-04T03:08:43.982Z,0.00
2017-07-04T03:09:43.972Z,0.00
2017-07-04T03:10:43.973Z,0.00
2017-07-04T03:11:43.979Z,0.00
2017-07-04T03:12:43.976Z,0.00
2017-07-04T03:13:43.899Z,0.00
2017-07-04T03:14:43.905Z,0.00
2017-07-04T03:15:43.914Z,0.00
2017-07-04T03:16:43.953Z,0.00
2017-07-04T03:17:43.983Z,0.00
2017-07-04T03:18:43.982Z,0.00
2017-07-04T03:19:43.977Z,0.00
2017-07-04T03:20:43.991Z,0.00
2017-07-04T03:21:43.965Z,0.00
2017-07-04T03:22:43.904Z,0.00
2017-07-04T03:23:43.981Z,0.00
2017-07-04T03:24:43.986Z,1.00
2017-07-04T03:25:43.919Z,1.00
2017-07-04T03:26:43.980Z,1.00
2017-07-04T03:27:43.995Z,1.00
2017-07-04T03:28:43.982Z,1.00
2017-07-04T03:29:43.988Z,1.00
2017-07-04T03:30:43.913Z,2.00
2017-07-04T03:31:43.968Z,2.00
2017-07-04T03:32:43.911Z,2.00
2017-07-04T03:33:43.908Z,2.00
2017-07-04T03:34:43.991Z,2.00
2017-07-04T03:35:43.951Z,2.00
2017-07-04T03:36:43.953Z,2.00
2017-07-04T03:37:43.953Z,2.00
2017-07-04T03:38:43.979Z,2.00
2017-07-04T03:39:43.979Z,2.00
2017-07-04T03:40:43.976Z,2.00
2017-07-04T03:41:43.999Z,3.00
2017-07-04T03:42:43.982Z,3.00
2017-07-04T03:43:43.980Z,3.00
2017-07-04T03:44:43.981Z,3.00
2017-07-04T03:45:43.975Z,3.00
2017-07-04T03:46:43.980Z,3.00
2017-07-04T03:47:43.977Z,3.00
2017-07-04T03:48:43.980Z,3.00
2017-07-04T03:49:43.983Z,3.00
2017-07-04T03:50:43.985Z,3.00
2017-07-04T03:51:43.980Z,3.00
2017-07-04T03:52:43.983Z,3.00
2017-07-04T03:53:43.990Z,3.00
2017-07-04T03:54:43.984Z,4.00
2017-07-04T03:55:43.986Z,4.00
2017-07-04T03:56:43.984Z,4.00
2017-07-04T03:57:43.991Z,4.00
2017-07-04T03:58:44.005Z,4.00
2017-07-04T03:59:44.013Z,4.00
2017-07-04T04:00:43.924Z,4.00
2017-07-04T04:01:44.005Z,4.00
2017-07-04T04:02:43.919Z,4.00
2017-07-04T04:03:44.012Z,4.00
2017-07-04T04:04:44.005Z,4.00
2017-07-04T04:05:43.925Z,4.00
2017-07-04T04:06:43.984Z,5.00
2017-07-04T04:07:43.970Z,5.00
2017-07-04T04:08:44.004Z,5.00
2017-07-04T04:09:44.003Z,5.00
2017-07-04T04:10:44.023Z,5.00
2017-07-04T04:11:44.016Z,5.00
2017-07-04T04:12:44.007Z,5.00
2017-07-04T04:13:44.020Z,5.00
2017-07-04T04:14:43.925Z,5.00
2017-07-04T04:15:43.973Z,5.00
2017-07-04T04:16:43.926Z,5.00
2017-07-04T04:17:43.975Z,5.00
2017-07-04T04:18:43.997Z,5.00
2017-07-04T04:19:43.998Z,5.00
2017-07-04T04:20:43.997Z,5.00
2017-07-04T04:21:43.916Z,5.00
2017-07-04T04:22:43.999Z,5.00
2017-07-04T04:23:44.000Z,5.00
2017-07-04T04:24:43.999Z,6.00
2017-07-04T04:25:44.034Z,6.00
2017-07-04T04:26:44.001Z,6.00
2017-07-04T04:27:44.004Z,6.00
2017-07-04T04:28:44.025Z,6.00
2017-07-04T04:29:44.010Z,6.00
2017-07-04T04:30:44.033Z,6.00
2017-07-04T04:31:44.015Z,6.00
2017-07-04T04:32:44.005Z,6.00
2017-07-04T04:33:44.024Z,7.00
2017-07-04T04:34:44.031Z,7.00
2017-07-04T04:35:44.032Z,7.00
2017-07-04T04:36:43.943Z,7.00
2017-07-04T04:37:43.936Z,7.00
2017-07-04T04:38:44.001Z,7.00
2017-07-04T04:39:43.912Z,7.00
2017-07-04T04:40:43.891Z,7.00
2017-07-04T04:41:43.888Z,7.00
2017-07-04T04:42:43.916Z,7.00
2017-07-04T04:43:44.009Z,8.00
2017-07-04T04:44:43.954Z,8.00
2017-07-04T04:45:43.939Z,8.00
2017-07-04T04:46:43.896Z,8.00
2017-07-04T04:47:43.923Z,8.00
2017-07-04T04:48:44.038Z,8.00
2017-07-04T04:49:44.030Z,7.00
2017-07-04T04:50:44.032Z,8.00
2017-07-04T04:51:43.958Z,8.00
2017-07-04T04:52:44.037Z,8.00
2017-07-04T04:53:44.049Z,8.00
2017-07-04T04:54:43.994Z,9.00
2017-07-04T04:55:44.037Z,9.00
2017-07-04T04:56:44.037Z,9.00
2017-07-04T04:58:44.023Z,10.00
2017-07-04T04:59:44.038Z,10.00
2017-07-04T05:00:44.043Z,10.00
2017-07-04T05:01:43.973Z,10.00
2017-07-04T05:02:44.040Z,11.00
2017-07-04T05:03:44.053Z,10.00
2017-07-04T05:04:44.036Z,10.00
2017-07-04T05:05:43.960Z,11.00
2017-07-04T05:06:44.040Z,12.00
2017-07-04T05:07:44.025Z,12.00
2017-07-04T05:08:44.013Z,12.00
2017-07-04T05:09:44.012Z,12.00
2017-07-04T05:10:44.017Z,13.00
2017-07-04T05:11:44.013Z,14.00
2017-07-04T05:12:44.014Z,14.00
2017-07-04T05:13:44.014Z,14.00
2017-07-04T05:14:44.010Z,13.00
2017-07-04T05:15:44.015Z,13.00
2017-07-04T05:16:44.019Z,13.00
2017-07-04T05:17:44.021Z,13.00
2017-07-04T05:18:44.050Z,12.00
2017-07-04T05:19:44.057Z,11.00
2017-07-04T05:20:43.962Z,11.00
2017-07-04T05:21:44.050Z,11.00
2017-07-04T05:22:44.047Z,12.00
2017-07-04T05:23:44.031Z,12.00
2017-07-04T05:24:43.967Z,11.00
2017-07-04T05:25:43.971Z,12.00
2017-07-04T05:26:44.052Z,12.00
2017-07-04T05:27:44.053Z,12.00
2017-07-04T05:28:44.035Z,13.00
2017-07-04T05:29:44.040Z,13.00
2017-07-04T05:30:44.069Z,13.00
2017-07-04T05:31:44.041Z,14.00
2017-07-04T05:32:44.038Z,14.00
2017-07-04T05:33:44.043Z,14.00
2017-07-04T05:34:44.041Z,13.00
2017-07-04T05:35:44.049Z,13.00
2017-07-04T05:36:44.042Z,14.00
2017-07-04T05:37:44.047Z,14.00
2017-07-04T05:38:44.048Z,14.00
2017-07-04T05:39:44.062Z,14.00
2017-07-04T05:40:44.027Z,14.00
2017-07-04T05:41:43.981Z,14.00
2017-07-04T05:42:44.075Z,14.00
2017-07-04T05:43:44.065Z,14.00
2017-07-04T05:44:43.983Z,15.00
2017-07-04T05:45:44.077Z,16.00
2017-07-04T05:46:44.070Z,16.00
2017-07-04T05:47:44.066Z,17.00
2017-07-04T05:48:44.052Z,21.00
2017-07-04T05:49:44.052Z,23.00
2017-07-04T05:50:44.054Z,22.00
2017-07-04T05:51:44.050Z,24.00
2017-07-04T05:52:44.062Z,24.00
2017-07-04T05:53:44.048Z,26.00
2017-07-04T05:54:44.058Z,24.00
2017-07-04T05:55:44.051Z,28.00
2017-07-04T05:56:44.051Z,25.00
2017-07-04T05:57:44.051Z,26.00
2017-07-04T05:58:44.077Z,23.00
2017-07-04T05:59:44.071Z,25.00
2017-07-04T06:00:43.987Z,29.00
2017-07-04T06:01:44.075Z,30.00
2017-07-04T06:02:44.033Z,27.00
2017-07-04T06:03:44.080Z,23.00
2017-07-04T06:04:43.999Z,20.00
2017-07-04T06:05:43.994Z,23.00
2017-07-04T06:06:44.057Z,19.00
2017-07-04T06:07:44.077Z,17.00
2017-07-04T06:08:44.080Z,17.00
2017-07-04T06:09:43.989Z,18.00
2017-07-04T06:10:44.084Z,22.00
2017-07-04T06:11:44.083Z,22.00
2017-07-04T06:12:44.077Z,27.00
2017-07-04T06:13:44.041Z,26.00
2017-07-04T06:14:43.990Z,30.00
2017-07-04T06:15:43.999Z,32.00
2017-07-04T06:16:44.082Z,34.00
2017-07-04T06:17:44.089Z,32.00
2017-07-04T06:18:44.061Z,26.00
2017-07-04T06:19:44.089Z,19.00
2017-07-04T06:20:44.001Z,17.00
2017-07-04T06:21:44.090Z,16.00
2017-07-04T06:22:44.096Z,15.00
2017-07-04T06:23:44.097Z,15.00
2017-07-04T06:24:44.005Z,14.00
2017-07-04T06:25:44.092Z,14.00
2017-07-04T06:26:44.085Z,12.00
2017-07-04T06:27:44.088Z,11.00
2017-07-04T06:28:44.087Z,10.00
2017-07-04T06:29:44.085Z,10.00
2017-07-04T06:30:44.048Z,12.00
2017-07-04T06:31:44.089Z,14.00
2017-07-04T06:32:44.005Z,14.00
2017-07-04T06:33:44.091Z,15.00
2017-07-04T06:34:44.071Z,17.00
2017-07-04T06:35:44.090Z,20.00
2017-07-04T06:36:44.093Z,25.00
2017-07-04T06:37:44.036Z,31.00
2017-07-04T06:38:44.001Z,28.00
2017-07-04T06:39:44.039Z,30.00
2017-07-04T06:40:44.001Z,22.00
2017-07-04T06:41:44.033Z,19.00
2017-07-04T06:42:44.037Z,15.00
2017-07-04T06:43:44.000Z,14.00
2017-07-04T06:44:43.990Z,15.00
2017-07-04T06:45:44.045Z,17.00
2017-07-04T06:46:43.999Z,19.00
2017-07-04T06:47:44.053Z,19.00
2017-07-04T06:48:44.084Z,19.00
2017-07-04T06:49:44.085Z,25.00
2017-07-04T06:50:44.083Z,19.00
2017-07-04T06:51:44.084Z,19.00
2017-07-04T06:52:44.082Z,16.00
2017-07-04T06:53:44.084Z,15.00
2017-07-04T06:54:44.085Z,15.00
2017-07-04T06:55:44.098Z,17.00
2017-07-04T06:56:44.083Z,19.00
2017-07-04T06:57:44.087Z,19.00
2017-07-04T06:58:44.013Z,19.00
2017-07-04T06:59:44.110Z,19.00
2017-07-04T07:00:44.017Z,19.00
2017-07-04T07:01:44.107Z,20.00
2017-07-04T07:02:44.029Z,20.00
2017-07-04T07:03:44.088Z,21.00
2017-07-04T07:04:44.086Z,23.00
2017-07-04T07:05:44.105Z,23.00
2017-07-04T07:06:44.087Z,25.00
2017-07-04T07:07:44.108Z,27.00
2017-07-04T07:08:44.069Z,25.00
2017-07-04T07:09:44.079Z,24.00
2017-07-04T07:10:44.083Z,26.00
2017-07-04T07:11:44.081Z,28.00
2017-07-04T07:12:44.085Z,26.00
2017-07-04T07:13:44.081Z,25.00
2017-07-04T07:14:44.109Z,25.00
2017-07-04T07:15:44.086Z,26.00
2017-07-04T07:16:44.087Z,26.00
2017-07-04T07:17:44.094Z,24.00
2017-07-04T07:18:44.117Z,24.00
2017-07-04T07:19:44.119Z,23.00
2017-07-04T07:20:44.115Z,22.00
2017-07-04T07:21:44.036Z,21.00
2017-07-04T07:22:44.128Z,22.00
2017-07-04T07:23:44.128Z,23.00
2017-07-04T07:24:44.140Z,26.00
2017-07-04T07:25:44.081Z,28.00
2017-07-04T07:26:44.130Z,28.00
2017-07-04T07:27:44.055Z,29.00
2017-07-04T07:28:44.034Z,27.00
2017-07-04T07:29:44.107Z,29.00
2017-07-04T07:30:44.105Z,29.00
2017-07-04T07:31:44.105Z,29.00
2017-07-04T07:32:44.110Z,28.00
2017-07-04T07:33:44.108Z,28.00
2017-07-04T07:34:44.115Z,33.00
2017-07-04T07:35:44.104Z,33.00
2017-07-04T07:36:44.119Z,38.00
2017-07-04T07:37:44.108Z,35.00
2017-07-04T07:38:44.120Z,33.00
2017-07-04T07:39:44.125Z,59.00
2017-07-04T07:40:44.072Z,60.00
2017-07-04T07:41:44.046Z,57.00
2017-07-04T07:42:44.130Z,53.00
2017-07-04T07:43:44.139Z,48.00
2017-07-04T07:44:44.119Z,50.00
2017-07-04T07:45:44.129Z,41.00
2017-07-04T07:46:44.106Z,54.00
2017-07-04T07:47:44.046Z,52.00
2017-07-04T07:48:44.131Z,64.00
2017-07-04T07:49:44.003Z,59.00
2017-07-04T07:50:44.091Z,51.00
2017-07-04T07:51:44.102Z,48.00
2017-07-04T07:52:44.106Z,39.00
2017-07-04T07:53:44.033Z,34.00
2017-07-04T07:54:44.013Z,33.00
2017-07-04T07:55:44.014Z,33.00
2017-07-04T07:56:44.026Z,33.00
2017-07-04T07:57:44.018Z,35.00
2017-07-04T07:58:44.106Z,36.00
2017-07-04T07:59:44.144Z,41.00
2017-07-04T08:00:44.142Z,37.00
2017-07-04T08:01:44.162Z,40.00
2017-07-04T08:02:44.125Z,41.00
2017-07-04T08:03:44.063Z,39.00
2017-07-04T08:04:44.145Z,42.00
2017-07-04T08:05:44.141Z,45.00
2017-07-04T08:06:44.124Z,43.00
2017-07-04T08:07:44.123Z,45.00
2017-07-04T08:08:44.156Z,45.00
2017-07-04T08:09:44.052Z,48.00
2017-07-04T08:10:44.066Z,49.00
2017-07-04T08:11:44.128Z,49.00
2017-07-04T08:12:44.144Z,46.00
2017-07-04T08:13:44.146Z,43.00
2017-07-04T08:14:44.066Z,47.00
2017-07-04T08:15:44.148Z,76.00
2017-07-04T08:16:44.147Z,49.00
2017-07-04T08:17:44.169Z,51.00
2017-07-04T08:18:44.110Z,57.00
2017-07-04T08:19:44.121Z,51.00
2017-07-04T08:20:44.118Z,56.00
2017-07-04T08:21:44.119Z,50.00
2017-07-04T08:22:44.103Z,40.00
2017-07-04T08:23:44.116Z,36.00
2017-07-04T08:24:44.122Z,36.00
2017-07-04T08:25:44.120Z,37.00
2017-07-04T08:26:44.122Z,38.00
2017-07-04T08:27:44.123Z,40.00
2017-07-04T08:28:44.122Z,42.00
2017-07-04T08:29:44.139Z,52.00
2017-07-04T08:30:44.139Z,40.00
2017-07-04T08:31:44.137Z,42.00
2017-07-04T08:32:44.138Z,46.00
2017-07-04T08:33:44.148Z,46.00
2017-07-04T08:34:44.246Z,39.00
2017-07-04T08:35:44.139Z,34.00
2017-07-04T08:36:44.147Z,32.00
2017-07-04T08:37:44.149Z,29.00
2017-07-04T08:38:44.144Z,28.00
2017-07-04T08:39:44.164Z,28.00
2017-07-04T08:40:44.275Z,28.00
2017-07-04T08:41:44.082Z,27.00
2017-07-04T08:42:44.158Z,24.00
2017-07-04T08:43:44.171Z,22.00
2017-07-04T08:44:44.122Z,21.00
2017-07-04T08:45:44.146Z,22.00
2017-07-04T08:46:44.081Z,23.00
2017-07-04T08:47:44.178Z,24.00
2017-07-04T08:48:44.147Z,27.00
2017-07-04T08:49:44.137Z,33.00
2017-07-04T08:50:44.134Z,39.00
2017-07-04T08:51:44.136Z,45.00
2017-07-04T08:52:44.137Z,48.00
2017-07-04T08:53:44.144Z,46.00
2017-07-04T08:54:44.139Z,46.00
2017-07-04T08:55:44.144Z,45.00
2017-07-04T08:56:44.140Z,46.00
2017-07-04T08:57:44.146Z,49.00
2017-07-04T08:58:44.140Z,56.00
2017-07-04T08:59:44.170Z,52.00
2017-07-04T09:00:44.177Z,61.00
2017-07-04T09:01:44.251Z,57.00
2017-07-04T09:02:44.164Z,53.00
2017-07-04T09:03:44.153Z,50.00
2017-07-04T09:04:44.169Z,49.00
2017-07-04T09:05:44.093Z,48.00
2017-07-04T09:06:44.177Z,48.00
2017-07-04T09:07:44.175Z,47.00
2017-07-04T09:08:44.186Z,41.00
2017-07-04T09:09:44.083Z,43.00
2017-07-04T09:10:44.132Z,42.00
2017-07-04T09:11:44.083Z,43.00
2017-07-04T09:12:44.120Z,43.00
2017-07-04T09:13:44.059Z,46.00
2017-07-04T09:14:44.067Z,70.00
2017-07-04T09:15:44.081Z,80.00
2017-07-04T09:16:44.168Z,76.00
2017-07-04T09:17:44.189Z,48.00
2017-07-04T09:18:44.168Z,59.00
2017-07-04T09:19:44.154Z,95.00
2017-07-04T09:20:44.158Z,98.00
2017-07-04T09:21:44.153Z,96.00
2017-07-04T09:22:44.156Z,99.00
2017-07-04T09:23:44.150Z,99.00
2017-07-04T09:24:44.157Z,99.00
2017-07-04T09:25:44.156Z,53.00
2017-07-04T09:26:44.156Z,45.00
2017-07-04T09:27:44.153Z,95.00
2017-07-04T09:28:44.158Z,99.00
2017-07-04T09:29:44.158Z,99.00
2017-07-04T09:30:44.160Z,93.00
2017-07-04T09:31:44.161Z,52.00
2017-07-04T09:32:44.158Z,52.00
2017-07-04T09:33:44.166Z,86.00
2017-07-04T09:34:44.163Z,99.00
2017-07-04T09:35:44.161Z,61.00
2017-07-04T09:36:44.160Z,73.00
2017-07-04T09:37:44.160Z,65.00
2017-07-04T09:38:44.163Z,49.00
2017-07-04T09:39:44.159Z,47.00
2017-07-04T09:40:44.164Z,43.00
2017-07-04T09:41:44.160Z,44.00
2017-07-04T09:42:44.166Z,47.00
2017-07-04T09:43:44.160Z,43.00
2017-07-04T09:44:44.162Z,42.00
2017-07-04T09:45:44.163Z,44.00
2017-07-04T09:46:44.166Z,42.00
2017-07-04T09:47:44.163Z,39.00
2017-07-04T09:48:44.170Z,44.00
2017-07-04T09:49:44.195Z,38.00
2017-07-04T09:50:44.116Z,39.00
2017-07-04T09:51:44.197Z,99.00
2017-07-04T09:52:44.195Z,56.00
2017-07-04T09:53:44.201Z,91.00
2017-07-04T09:54:44.105Z,38.00
2017-07-04T09:55:44.203Z,99.00
2017-07-04T09:56:44.208Z,99.00
2017-07-04T09:57:44.213Z,50.00
2017-07-04T09:58:44.206Z,54.00
2017-07-04T09:59:44.113Z,99.00
2017-07-04T10:00:44.213Z,88.00
2017-07-04T10:01:44.202Z,99.00
2017-07-04T10:02:44.164Z,45.00
2017-07-04T10:03:44.123Z,41.00
2017-07-04T10:04:44.122Z,37.00
2017-07-04T10:05:44.215Z,34.00
2017-07-04T10:06:44.118Z,39.00
2017-07-04T10:07:44.203Z,38.00
2017-07-04T10:08:44.121Z,38.00
2017-07-04T10:09:44.250Z,43.00
2017-07-04T10:10:44.218Z,41.00
2017-07-04T10:11:44.132Z,39.00
2017-07-04T10:12:44.124Z,39.00
2017-07-04T10:13:44.183Z,42.00
2017-07-04T10:14:44.130Z,35.00
2017-07-04T10:15:44.216Z,31.00
2017-07-04T10:16:44.221Z,27.00
2017-07-04T10:17:44.278Z,29.00
2017-07-04T10:18:44.219Z,32.00
2017-07-04T10:19:44.195Z,41.00
2017-07-04T10:20:44.139Z,99.00
2017-07-04T10:21:44.135Z,45.00
2017-07-04T10:22:44.210Z,49.00
2017-07-04T10:23:44.199Z,95.00
2017-07-04T10:24:44.198Z,93.00
2017-07-04T10:25:44.214Z,52.00
2017-07-04T10:26:44.218Z,45.00
2017-07-04T10:27:44.223Z,53.00
2017-07-04T10:28:44.220Z,43.00
2017-07-04T10:29:44.187Z,69.00
2017-07-04T10:30:44.192Z,39.00
2017-07-04T10:31:44.188Z,37.00
2017-07-04T10:32:44.192Z,45.00
2017-07-04T10:33:44.194Z,42.00
2017-07-04T10:34:44.197Z,32.00
2017-07-04T10:35:44.194Z,33.00
2017-07-04T10:36:44.192Z,40.00
2017-07-04T10:37:44.194Z,92.00
2017-07-04T10:38:44.201Z,51.00
2017-07-04T10:39:44.194Z,41.00
2017-07-04T10:40:44.196Z,33.00
2017-07-04T10:41:44.198Z,33.00
2017-07-04T10:42:44.198Z,36.00
2017-07-04T10:43:44.196Z,46.00
2017-07-04T10:44:44.197Z,51.00
2017-07-04T10:45:44.201Z,43.00
2017-07-04T10:46:44.197Z,99.00
2017-07-04T10:47:44.200Z,47.00
2017-07-04T10:48:44.200Z,37.00
2017-07-04T10:49:44.200Z,37.00
2017-07-04T10:50:44.153Z,41.00
2017-07-04T10:51:44.154Z,35.00
2017-07-04T10:52:44.230Z,40.00
2017-07-04T10:53:44.230Z,47.00
2017-07-04T10:54:44.151Z,40.00
2017-07-04T10:55:44.227Z,42.00
2017-07-04T10:56:44.235Z,40.00
2017-07-04T10:57:44.178Z,99.00
2017-07-04T10:58:44.242Z,99.00
2017-07-04T10:59:44.231Z,39.00
2017-07-04T11:00:44.243Z,99.00
2017-07-04T11:01:44.239Z,30.00
2017-07-04T11:02:44.243Z,28.00
2017-07-04T11:03:44.180Z,57.00
2017-07-04T11:04:44.190Z,80.00
2017-07-04T11:05:44.215Z,44.00
2017-07-04T11:06:44.246Z,47.00
2017-07-04T11:07:44.223Z,47.00
2017-07-04T11:08:44.235Z,51.00
2017-07-04T11:09:44.163Z,99.00
2017-07-04T11:10:44.165Z,98.00
2017-07-04T11:11:44.155Z,57.00
2017-07-04T11:12:44.249Z,98.00
2017-07-04T11:13:44.190Z,99.00
2017-07-04T11:14:44.157Z,99.00
2017-07-04T11:15:44.253Z,73.00
2017-07-04T11:16:44.157Z,99.00
2017-07-04T11:17:44.168Z,99.00
2017-07-04T11:18:44.168Z,52.00
2017-07-04T11:19:44.159Z,63.00
2017-07-04T11:20:44.226Z,99.00
2017-07-04T11:21:44.265Z,99.00
2017-07-04T11:22:44.161Z,99.00
2017-07-04T11:23:44.163Z,99.00
2017-07-04T11:24:44.231Z,99.00
2017-07-04T11:25:44.258Z,99.00
2017-07-04T11:26:44.172Z,99.00
2017-07-04T11:27:44.211Z,99.00
2017-07-04T11:28:44.161Z,99.00
2017-07-04T11:29:44.164Z,99.00
2017-07-04T11:30:44.262Z,56.00
2017-07-04T11:31:44.178Z,99.00
2017-07-04T11:32:44.251Z,99.00
2017-07-04T11:33:44.263Z,53.00
2017-07-04T11:34:44.260Z,99.00
2017-07-04T11:35:44.177Z,99.00
2017-07-04T11:36:44.265Z,99.00
2017-07-04T11:37:44.262Z,48.00
2017-07-04T11:38:44.174Z,40.00
2017-07-04T11:39:44.201Z,40.00
2017-07-04T11:40:44.175Z,46.00
2017-07-04T11:41:44.264Z,37.00
2017-07-04T11:42:44.176Z,39.00
2017-07-04T11:43:44.264Z,34.00
2017-07-04T11:44:44.172Z,32.00
2017-07-04T11:45:44.238Z,34.00
2017-07-04T11:46:44.259Z,40.00
2017-07-04T11:47:44.265Z,53.00
2017-07-04T11:48:44.178Z,99.00
2017-07-04T11:49:44.186Z,99.00
2017-07-04T11:50:44.220Z,99.00
2017-07-04T11:51:44.263Z,99.00
2017-07-04T11:52:44.180Z,99.00
2017-07-04T11:53:44.265Z,99.00
2017-07-04T11:54:44.269Z,99.00
2017-07-04T11:55:44.273Z,99.00
2017-07-04T11:56:44.264Z,99.00
2017-07-04T11:57:44.270Z,99.00
2017-07-04T11:58:44.275Z,71.00
2017-07-04T11:59:44.276Z,69.00
2017-07-04T12:00:44.254Z,99.00
2017-07-04T12:01:44.253Z,99.00
2017-07-04T12:02:44.250Z,99.00
2017-07-04T12:03:44.253Z,99.00
2017-07-04T12:04:44.252Z,99.00
2017-07-04T12:05:44.257Z,99.00
2017-07-04T12:06:44.254Z,99.00
2017-07-04T12:07:44.252Z,99.00
2017-07-04T12:08:44.252Z,99.00
2017-07-04T12:09:44.255Z,99.00
2017-07-04T12:10:44.259Z,99.00
2017-07-04T12:11:44.260Z,99.00
2017-07-04T12:12:44.300Z,99.00
2017-07-04T12:13:44.259Z,99.00
2017-07-04T12:14:44.269Z,98.00
2017-07-04T12:15:44.259Z,91.00
2017-07-04T12:16:44.262Z,72.00
2017-07-04T12:17:44.183Z,38.00
2017-07-04T12:18:44.265Z,37.00
2017-07-04T12:19:44.266Z,42.00
2017-07-04T12:20:44.251Z,76.00
2017-07-04T12:21:44.253Z,40.00
2017-07-04T12:22:44.251Z,45.00
2017-07-04T12:23:44.255Z,99.00
2017-07-04T12:24:44.253Z,99.00
2017-07-04T12:25:44.258Z,99.00
2017-07-04T12:26:44.255Z,99.00
2017-07-04T12:27:44.255Z,54.00
2017-07-04T12:28:44.256Z,40.00
2017-07-04T12:29:44.257Z,50.00
2017-07-04T12:30:44.272Z,91.00
2017-07-04T12:31:44.282Z,99.00
2017-07-04T12:32:44.282Z,99.00
2017-07-04T12:33:44.291Z,99.00
2017-07-04T12:34:44.283Z,99.00
2017-07-04T12:35:44.291Z,99.00
2017-07-04T12:36:44.216Z,99.00
2017-07-04T12:37:44.298Z,99.00
2017-07-04T12:38:44.215Z,99.00
2017-07-04T12:39:44.299Z,99.00
2017-07-04T12:40:44.276Z,77.00
2017-07-04T12:41:44.278Z,99.00
2017-07-04T12:42:44.297Z,99.00
2017-07-04T12:43:44.275Z,50.00
2017-07-04T12:44:44.277Z,42.00
2017-07-04T12:45:44.280Z,38.00
2017-07-04T12:46:44.281Z,76.00
2017-07-04T12:47:44.280Z,99.00
2017-07-04T12:48:44.294Z,99.00
2017-07-04T12:49:44.281Z,99.00
2017-07-04T12:50:44.282Z,99.00
2017-07-04T12:51:44.284Z,99.00
2017-07-04T12:52:44.285Z,99.00
2017-07-04T12:53:44.281Z,99.00
2017-07-04T12:54:44.283Z,99.00
2017-07-04T12:55:44.284Z,99.00
2017-07-04T12:56:44.284Z,99.00
2017-07-04T12:57:44.286Z,99.00
2017-07-04T12:58:44.282Z,99.00
2017-07-04T12:59:44.284Z,99.00
2017-07-04T13:00:44.226Z,99.00
2017-07-04T13:01:44.308Z,94.00
2017-07-04T13:02:44.265Z,54.00
2017-07-04T13:03:44.221Z,94.00