createdAt,value
2019-05-09T00:00:30.198Z,0
2019-05-09T00:03:28.999Z,0
2019-05-09T00:06:28.979Z,0
2019-05-09T00:12:28.139Z,0
2019-05-09T00:15:27.871Z,0
2019-05-09T00:18:27.801Z,0
2019-05-09T00:24:28.129Z,0
2019-05-09T00:27:33.681Z,0
2019-05-09T00:32:43.682Z,0
2019-05-09T00:33:31.145Z,0
2019-05-09T00:36:29.035Z,0
2019-05-09T00:39:28.823Z,0
2019-05-09T00:46:26.270Z,0
2019-05-09T00:48:28.037Z,0
2019-05-09T00:57:44.309Z,0
2019-05-09T01:00:28.173Z,0
2019-05-09T01:03:34.160Z,0
2019-05-09T01:06:28.683Z,0
2019-05-09T01:12:28.959Z,0
2019-05-09T01:15:28.486Z,0
2019-05-09T01:18:28.759Z,0
2019-05-09T01:21:28.435Z,0
2019-05-09T01:24:28.893Z,0
2019-05-09T01:27:28.345Z,0
2019-05-09T01:30:28.800Z,0
2019-05-09T01:33:35.755Z,0
2019-05-09T01:37:06.924Z,0
2019-05-09T01:39:28.462Z,0
2019-05-09T01:42:28.917Z,0
2019-05-09T01:45:28.484Z,0
2019-05-09T01:48:28.083Z,0
2019-05-09T02:00:28.135Z,0
2019-05-09T02:06:29.248Z,0
2019-05-09T02:09:29.819Z,0
2019-05-09T02:21:28.309Z,0
2019-05-09T02:27:28.335Z,0
2019-05-09T02:30:29.113Z,0
2019-05-09T02:33:28.567Z,0
2019-05-09T02:36:32.349Z,0
2019-05-09T02:39:32.175Z,0
2019-05-09T02:42:32.752Z,0
2019-05-09T02:45:34.395Z,0
2019-05-09T02:48:31.208Z,0
2019-05-09T02:51:32.048Z,0
2019-05-09T02:54:32.087Z,0
2019-05-09T02:57:31.807Z,0
2019-05-09T03:00:39.677Z,0
2019-05-09T03:03:31.768Z,0
2019-05-09T03:06:28.610Z,0
2019-05-09T03:09:28.761Z,0
2019-05-09T03:12:45.224Z,0
2019-05-09T03:18:30.846Z,0
2019-05-09T03:21:39.987Z,0
2019-05-09T03:24:31.625Z,0
2019-05-09T03:30:39.803Z,0
2019-05-09T03:36:28.206Z,0
2019-05-09T03:39:28.865Z,0
2019-05-09T03:42:42.965Z,0
2019-05-09T03:48:37.473Z,1
2019-05-09T03:51:31.602Z,0
2019-05-09T03:54:28.410Z,0
2019-05-09T03:57:34.582Z,0
2019-05-09T04:00:31.356Z,3
2019-05-09T04:03:28.917Z,4
2019-05-09T04:06:28.613Z,6
2019-05-09T04:09:42.112Z,0
2019-05-09T04:15:48.714Z,0
2019-05-09T04:18:31.569Z,9
2019-05-09T04:21:31.362Z,13
2019-05-09T04:24:54.149Z,13
2019-05-09T04:27:34.742Z,1
2019-05-09T04:30:28.746Z,1
2019-05-09T04:33:38.163Z,14
2019-05-09T04:36:44.439Z,4
2019-05-09T04:39:34.754Z,4
2019-05-09T04:42:34.974Z,7
2019-05-09T04:45:41.763Z,13
2019-05-09T04:48:37.768Z,19
2019-05-09T04:51:28.405Z,37
2019-05-09T04:54:31.084Z,25
2019-05-09T04:57:31.014Z,29
2019-05-09T05:01:04.729Z,54
2019-05-09T05:03:32.373Z,71
2019-05-09T05:06:33.828Z,209
2019-05-09T05:09:28.713Z,58
2019-05-09T05:12:28.052Z,25
2019-05-09T05:15:30.009Z,36
2019-05-09T05:18:33.367Z,55
2019-05-09T05:21:33.482Z,233
2019-05-09T05:27:28.687Z,320
2019-05-09T05:30:28.538Z,89
2019-05-09T05:33:38.131Z,35
2019-05-09T05:36:31.714Z,33
2019-05-09T05:42:30.779Z,56
2019-05-09T05:45:29.134Z,229
2019-05-09T05:48:32.650Z,261
2019-05-09T05:51:27.977Z,75
2019-05-09T05:54:28.553Z,49
2019-05-09T05:57:28.117Z,103
2019-05-09T06:00:31.217Z,339
2019-05-09T06:03:30.968Z,117
2019-05-09T06:06:33.011Z,68
2019-05-09T06:09:28.797Z,89
2019-05-09T06:12:28.266Z,60
2019-05-09T06:15:31.456Z,41
2019-05-09T06:18:28.156Z,26
2019-05-09T06:21:30.840Z,46
2019-05-09T06:24:30.804Z,32
2019-05-09T06:27:28.195Z,30
2019-05-09T06:30:32.636Z,53
2019-05-09T06:33:31.169Z,109
2019-05-09T06:36:28.743Z,127
2019-05-09T06:39:28.577Z,116
2019-05-09T06:42:31.319Z,73
2019-05-09T06:46:07.945Z,72
2019-05-09T06:48:31.209Z,52
2019-05-09T06:51:34.357Z,50
2019-05-09T06:54:30.566Z,101
2019-05-09T06:57:28.222Z,117
2019-05-09T07:00:37.902Z,115
2019-05-09T07:03:29.555Z,49
2019-05-09T07:06:38.026Z,48
2019-05-09T07:09:49.341Z,45
2019-05-09T07:12:31.228Z,36
2019-05-09T07:15:31.051Z,45
2019-05-09T07:18:28.626Z,59
2019-05-09T07:22:00.618Z,77
2019-05-09T07:24:28.693Z,68
2019-05-09T07:27:28.993Z,71
2019-05-09T07:31:11.905Z,66
2019-05-09T07:33:38.234Z,80
2019-05-09T07:36:28.877Z,66
2019-05-09T07:39:30.691Z,66
2019-05-09T07:42:28.539Z,94
2019-05-09T07:45:28.290Z,105
2019-05-09T07:48:30.651Z,95
2019-05-09T07:51:28.926Z,90
2019-05-09T07:54:38.587Z,99
2019-05-09T07:57:28.651Z,68
2019-05-09T08:00:38.471Z,80
2019-05-09T08:03:28.424Z,71
2019-05-09T08:06:32.784Z,66
2019-05-09T08:09:28.461Z,84
2019-05-09T08:12:31.975Z,122
2019-05-09T08:15:33.235Z,121
2019-05-09T08:18:30.843Z,121
2019-05-09T08:24:28.327Z,128
2019-05-09T08:27:30.878Z,125
2019-05-09T08:30:35.851Z,158
2019-05-09T08:33:31.572Z,185
2019-05-09T08:36:28.371Z,60
2019-05-09T08:39:33.572Z,137
2019-05-09T08:42:32.931Z,114
2019-05-09T08:45:41.646Z,92
2019-05-09T08:48:28.545Z,100
2019-05-09T08:51:51.826Z,108
2019-05-09T08:54:48.394Z,148
2019-05-09T08:57:28.944Z,118
2019-05-09T09:03:28.731Z,122
2019-05-09T09:06:28.320Z,107
2019-05-09T09:09:37.788Z,102
2019-05-09T09:12:43.425Z,132
2019-05-09T09:15:54.645Z,127
2019-05-09T09:18:31.420Z,95
2019-05-09T09:21:31.641Z,101
2019-05-09T09:24:28.455Z,94
2019-05-09T09:27:31.971Z,120
2019-05-09T09:30:38.833Z,103
2019-05-09T09:33:30.934Z,93
2019-05-09T09:36:31.183Z,99
2019-05-09T09:39:31.322Z,98
2019-05-09T09:42:33.258Z,74
2019-05-09T09:46:44.482Z,68
2019-05-09T09:49:17.976Z,66
2019-05-09T09:51:38.439Z,68
2019-05-09T09:54:59.819Z,46
2019-05-09T09:59:01.461Z,54
2019-05-09T10:01:03.523Z,53
2019-05-09T10:04:15.285Z,112
2019-05-09T10:07:27.972Z,115
2019-05-09T10:09:44.372Z,110
2019-05-09T10:13:28.585Z,162
2019-05-09T10:15:52.454Z,153
2019-05-09T10:20:23.740Z,165
2019-05-09T10:22:12.167Z,144
2019-05-09T10:25:04.320Z,180
2019-05-09T10:27:58.521Z,104
2019-05-09T10:31:19.653Z,90
2019-05-09T10:33:30.192Z,90
2019-05-09T10:36:34.665Z,50
2019-05-09T10:39:29.014Z,34
2019-05-09T10:42:37.906Z,32
2019-05-09T10:46:15.310Z,29
2019-05-09T10:48:28.327Z,31
2019-05-09T10:51:31.801Z,86
2019-05-09T10:54:28.465Z,124
2019-05-09T10:57:31.634Z,98
2019-05-09T11:00:28.942Z,103
2019-05-09T11:03:31.223Z,126
2019-05-09T11:06:31.667Z,122
2019-05-09T11:09:29.087Z,120
2019-05-09T11:12:31.368Z,109
2019-05-09T11:15:31.157Z,96
2019-05-09T11:18:29.392Z,107
2019-05-09T11:21:32.612Z,108
2019-05-09T11:24:41.110Z,154
2019-05-09T11:27:29.382Z,142
2019-05-09T11:30:31.052Z,133
2019-05-09T11:33:28.617Z,116
2019-05-09T11:36:32.876Z,120
2019-05-09T11:39:38.235Z,106
2019-05-09T11:42:33.400Z,105
2019-05-09T11:45:31.172Z,100
2019-05-09T11:48:28.930Z,71
2019-05-09T11:51:36.835Z,54
2019-05-09T11:54:32.914Z,86
2019-05-09T11:57:31.275Z,68
2019-05-09T12:00:29.407Z,75
2019-05-09T12:03:28.279Z,74
2019-05-09T12:06:29.632Z,40
2019-05-09T12:09:28.956Z,60
2019-05-09T12:12:28.950Z,36
2019-05-09T12:15:29.217Z,41
2019-05-09T12:18:29.329Z,37
2019-05-09T12:21:32.740Z,53
2019-05-09T12:24:29.585Z,59
2019-05-09T12:27:33.336Z,87
2019-05-09T12:30:28.928Z,60
2019-05-09T12:33:31.089Z,67
2019-05-09T12:36:29.033Z,41
2019-05-09T12:39:32.064Z,41
2019-05-09T12:42:35.192Z,50
2019-05-09T12:45:31.638Z,33
2019-05-09T12:48:32.023Z,32
2019-05-09T12:51:28.724Z,25
2019-05-09T12:54:28.161Z,23
2019-05-09T12:57:29.023Z,33
2019-05-09T13:00:29.149Z,38
2019-05-09T13:03:30.364Z,24
2019-05-09T13:06:33.503Z,26
2019-05-09T13:09:31.085Z,20
2019-05-09T13:12:31.707Z,38
2019-05-09T13:15:38.474Z,34
2019-05-09T13:19:12.352Z,41
2019-05-09T13:21:32.600Z,45
2019-05-09T13:24:33.173Z,64
2019-05-09T13:30:29.003Z,41
2019-05-09T13:33:28.732Z,30
2019-05-09T13:36:28.810Z,32
2019-05-09T13:39:28.333Z,51
2019-05-09T13:42:33.061Z,63
2019-05-09T13:45:28.748Z,48
2019-05-09T13:49:10.850Z,69
2019-05-09T13:51:47.114Z,83
2019-05-09T13:54:31.775Z,74
2019-05-09T13:57:28.367Z,71
2019-05-09T14:00:31.836Z,71
2019-05-09T14:03:34.054Z,78
2019-05-09T14:06:28.285Z,56
2019-05-09T14:09:29.581Z,58
2019-05-09T14:12:30.898Z,72
2019-05-09T14:18:32.118Z,84
2019-05-09T14:21:29.739Z,98
2019-05-09T14:24:32.946Z,116
2019-05-09T14:27:29.182Z,147
2019-05-09T14:30:29.162Z,198
2019-05-09T14:33:29.604Z,229
2019-05-09T14:36:28.523Z,241
2019-05-09T14:39:28.579Z,230
2019-05-09T14:42:29.060Z,188
2019-05-09T14:45:31.513Z,172
2019-05-09T14:48:28.742Z,117
2019-05-09T14:51:28.675Z,129
2019-05-09T14:54:29.040Z,105
2019-05-09T14:57:30.942Z,104
2019-05-09T15:00:28.880Z,111
2019-05-09T15:03:28.700Z,160
2019-05-09T15:06:28.621Z,115
2019-05-09T15:09:31.538Z,106
2019-05-09T15:12:31.855Z,86
2019-05-09T15:15:32.514Z,79
2019-05-09T15:18:30.842Z,86
2019-05-09T15:21:33.916Z,78
2019-05-09T15:36:29.087Z,64
2019-05-09T15:43:58.007Z,93
2019-05-09T15:51:47.793Z,86
2019-05-09T15:51:47.842Z,73
2019-05-09T15:54:31.096Z,88
2019-05-09T15:57:39.697Z,80
2019-05-09T16:00:32.180Z,80
2019-05-09T16:03:28.815Z,89
2019-05-09T16:06:33.416Z,86
2019-05-09T16:09:28.730Z,67
2019-05-09T16:12:28.382Z,78
2019-05-09T16:15:31.696Z,73
2019-05-09T16:18:28.909Z,63
2019-05-09T16:21:28.554Z,48
2019-05-09T16:24:28.243Z,66
2019-05-09T16:27:29.048Z,40
2019-05-09T16:30:28.632Z,32
2019-05-09T16:33:28.517Z,19
2019-05-09T16:36:33.813Z,21
2019-05-09T16:39:28.501Z,22
2019-05-09T16:42:28.044Z,14
2019-05-09T16:45:28.839Z,12
2019-05-09T16:48:28.817Z,6
2019-05-09T16:51:28.769Z,8
2019-05-09T16:54:30.662Z,11
2019-05-09T16:57:28.189Z,39
2019-05-09T17:00:37.997Z,63
2019-05-09T17:03:31.076Z,42
2019-05-09T17:06:31.691Z,42
2019-05-09T17:09:55.125Z,28
2019-05-09T17:12:28.661Z,29
2019-05-09T17:15:30.942Z,25
2019-05-09T17:18:28.601Z,35
2019-05-09T17:27:28.566Z,47
2019-05-09T17:30:28.771Z,38
2019-05-09T17:33:28.889Z,28
2019-05-09T17:36:28.741Z,19
2019-05-09T17:39:29.102Z,16
2019-05-09T17:42:28.974Z,14
2019-05-09T17:45:28.736Z,10
2019-05-09T17:48:28.815Z,20
2019-05-09T17:51:39.224Z,16
2019-05-09T17:54:31.568Z,13
2019-05-09T17:57:28.289Z,0
2019-05-09T18:00:37.752Z,0
2019-05-09T18:03:31.467Z,6
2019-05-09T18:06:29.300Z,0
2019-05-09T18:09:29.108Z,7
2019-05-09T18:12:28.805Z,0
2019-05-09T18:15:28.597Z,9
2019-05-09T18:18:28.598Z,9
2019-05-09T18:21:28.423Z,6
2019-05-09T18:24:31.031Z,0
2019-05-09T18:27:29.151Z,3
2019-05-09T18:30:29.082Z,4
2019-05-09T18:33:38.018Z,0
2019-05-09T18:36:29.470Z,4
2019-05-09T18:39:31.164Z,4
2019-05-09T18:42:31.424Z,3
2019-05-09T18:45:48.901Z,3
2019-05-09T18:49:05.673Z,2
2019-05-09T18:52:03.712Z,2
2019-05-09T18:55:08.677Z,1
2019-05-09T18:57:34.094Z,0
2019-05-09T19:06:35.041Z,0
2019-05-09T19:09:50.824Z,0
2019-05-09T19:17:02.383Z,0
2019-05-09T19:20:10.749Z,0
2019-05-09T19:20:36.503Z,0
2019-05-09T19:24:48.844Z,0
2019-05-09T19:28:03.090Z,0
2019-05-09T19:31:12.962Z,0
2019-05-09T19:34:18.523Z,0
2019-05-09T19:36:39.355Z,0
2019-05-09T19:39:54.667Z,0
2019-05-09T19:42:50.079Z,0
2019-05-09T19:45:37.187Z,0
2019-05-09T19:48:55.597Z,0
2019-05-09T19:54:47.628Z,0
2019-05-09T19:58:16.801Z,0
2019-05-09T20:01:06.419Z,0
2019-05-09T20:03:49.378Z,0
2019-05-09T20:06:50.334Z,0
2019-05-09T20:12:42.565Z,0
2019-05-09T20:15:32.889Z,0
2019-05-09T20:18:32.579Z,0
2019-05-09T20:25:03.812Z,0
2019-05-09T20:27:41.049Z,0
2019-05-09T20:31:35.412Z,0
2019-05-09T20:33:29.999Z,0
2019-05-09T20:41:31.582Z,0
2019-05-09T20:42:51.810Z,0
2019-05-09T20:45:39.432Z,0
2019-05-09T20:48:28.713Z,0
2019-05-09T20:51:28.510Z,0
2019-05-09T20:54:34.688Z,0
2019-05-09T20:57:28.127Z,0
2019-05-09T21:00:28.598Z,0
2019-05-09T21:03:28.087Z,0
2019-05-09T21:06:28.706Z,0
2019-05-09T21:09:28.262Z,0
2019-05-09T21:12:28.616Z,0
2019-05-09T21:15:28.071Z,0
2019-05-09T21:18:28.630Z,0
2019-05-09T21:21:28.514Z,0
2019-05-09T21:24:28.898Z,0
2019-05-09T21:30:28.826Z,0
2019-05-09T21:33:28.180Z,0
2019-05-09T21:36:28.600Z,0
2019-05-09T21:39:28.060Z,0
2019-05-09T21:42:28.421Z,0
2019-05-09T21:45:28.752Z,0
2019-05-09T21:48:28.209Z,0
2019-05-09T21:51:28.503Z,0
2019-05-09T21:54:28.177Z,0
2019-05-09T21:57:28.525Z,0
2019-05-09T22:00:37.256Z,0
2019-05-09T22:03:29.025Z,0
2019-05-09T22:06:28.368Z,0
2019-05-09T22:09:28.681Z,0
2019-05-09T22:12:28.014Z,0
2019-05-09T22:15:28.446Z,0
2019-05-09T22:18:28.830Z,0
2019-05-09T22:21:28.144Z,0
2019-05-09T22:24:28.462Z,0
2019-05-09T22:27:28.768Z,0
2019-05-09T22:30:28.590Z,0
2019-05-09T22:33:28.031Z,0
2019-05-09T22:36:28.436Z,0
2019-05-09T22:39:28.759Z,0
2019-05-09T22:42:28.137Z,0
2019-05-09T22:45:28.623Z,0
2019-05-09T22:48:28.039Z,0
2019-05-09T22:51:28.314Z,0
2019-05-09T22:54:28.562Z,0
2019-05-09T22:57:28.789Z,0
2019-05-09T23:00:28.293Z,0
2019-05-09T23:03:28.779Z,0
2019-05-09T23:06:28.088Z,0
2019-05-09T23:09:28.337Z,0
2019-05-09T23:12:28.608Z,0
2019-05-09T23:15:29.011Z,0
2019-05-09T23:18:28.439Z,0
2019-05-09T23:21:30.676Z,0
2019-05-09T23:24:44.651Z,0
2019-05-09T23:27:28.512Z,0
2019-05-09T23:30:28.994Z,0
2019-05-09T23:33:29.434Z,0
2019-05-09T23:36:28.606Z,0
2019-05-09T23:39:30.212Z,0
2019-05-09T23:42:28.549Z,0
2019-05-09T23:45:28.762Z,0
2019-05-09T23:48:33.272Z,0
2019-05-09T23:51:47.321Z,0
2019-05-09T23:56:37.785Z,0
2019-05-09T23:59:37.088Z,0
