createdAt,value
2022-08-27T00:01:43.373Z,101138.97
2022-08-27T00:04:11.552Z,101144.84
2022-08-27T00:06:39.729Z,101145.81
2022-08-27T00:09:08.231Z,101142.13
2022-08-27T00:11:37.055Z,101131.59
2022-08-27T00:14:05.724Z,101141.06
2022-08-27T00:16:33.938Z,101137.84
2022-08-27T00:19:04.359Z,101147.00
2022-08-27T00:21:33.301Z,101145.78
2022-08-27T00:24:02.505Z,101144.47
2022-08-27T00:26:30.581Z,101140.16
2022-08-27T00:28:58.704Z,101137.06
2022-08-27T00:31:27.339Z,101131.19
2022-08-27T00:33:55.973Z,101129.38
2022-08-27T00:36:25.866Z,101133.84
2022-08-27T00:38:54.635Z,101130.75
2022-08-27T00:41:23.126Z,101131.13
2022-08-27T00:43:55.143Z,101133.44
2022-08-27T00:46:26.884Z,101136.78
2022-08-27T00:49:04.572Z,101128.13
2022-08-27T00:51:34.289Z,101115.91
2022-08-27T00:54:02.902Z,101122.72
2022-08-27T00:56:33.799Z,101127.28
2022-08-27T00:59:03.737Z,101121.13
2022-08-27T01:01:33.795Z,101120.84
2022-08-27T01:04:06.499Z,101137.72
2022-08-27T01:06:38.550Z,101143.91
2022-08-27T01:09:11.677Z,101142.94
2022-08-27T01:11:39.754Z,101140.75
2022-08-27T01:14:08.137Z,101139.63
2022-08-27T01:16:40.643Z,101146.19
2022-08-27T01:19:12.691Z,101144.59
2022-08-27T01:21:46.909Z,101151.78
2022-08-27T01:24:28.158Z,101149.22
2022-08-27T01:26:57.494Z,101157.00
2022-08-27T01:29:25.671Z,101148.16
2022-08-27T01:31:53.797Z,101163.06
2022-08-27T01:34:21.881Z,101168.56
2022-08-27T01:36:49.914Z,101166.28
2022-08-27T01:39:24.200Z,101172.78
2022-08-27T01:41:52.772Z,101167.72
2022-08-27T01:44:21.533Z,101169.84
2022-08-27T01:46:49.636Z,101172.66
2022-08-27T01:49:17.696Z,101175.59
2022-08-27T01:51:45.718Z,101170.75
2022-08-27T01:54:13.794Z,101167.66
2022-08-27T01:56:43.318Z,101185.75
2022-08-27T01:59:11.964Z,101179.78
2022-08-27T02:01:40.260Z,101175.75
2022-08-27T02:04:08.454Z,101170.88
2022-08-27T02:06:36.632Z,101174.00
2022-08-27T02:09:05.471Z,101174.97
2022-08-27T02:11:33.726Z,101180.50
2022-08-27T02:14:14.596Z,101184.63
2022-08-27T02:16:52.380Z,101169.47
2022-08-27T02:19:21.596Z,101171.97
2022-08-27T02:21:50.759Z,101168.56
2022-08-27T02:24:18.874Z,101175.63
2022-08-27T02:26:46.982Z,101174.72
2022-08-27T02:29:16.426Z,101180.47
2022-08-27T02:31:44.889Z,101168.97
2022-08-27T02:34:13.104Z,101174.75
2022-08-27T02:36:41.484Z,101176.50
2022-08-27T02:39:09.793Z,101167.19
2022-08-27T02:41:37.915Z,101165.09
2022-08-27T02:44:10.463Z,101162.38
2022-08-27T02:46:41.395Z,101165.53
2022-08-27T02:49:09.870Z,101160.53
2022-08-27T02:51:38.228Z,101160.06
2022-08-27T02:54:09.765Z,101158.03
2022-08-27T02:56:38.052Z,101160.94
2022-08-27T02:59:08.886Z,101158.69
2022-08-27T03:01:37.071Z,101153.44
2022-08-27T03:04:06.711Z,101153.25
2022-08-27T03:06:34.769Z,101154.47
2022-08-27T03:09:05.154Z,101160.25
2022-08-27T03:11:33.868Z,101156.94
2022-08-27T03:14:01.923Z,101146.66
2022-08-27T03:16:30.126Z,101148.75
2022-08-27T03:18:57.442Z,101154.84
2022-08-27T03:21:27.053Z,101147.78
2022-08-27T03:23:55.426Z,101155.88
2022-08-27T03:26:23.566Z,101145.25
2022-08-27T03:28:51.582Z,101149.00
2022-08-27T03:31:27.039Z,101147.94
2022-08-27T03:33:56.992Z,101151.97
2022-08-27T03:36:26.925Z,101152.28
2022-08-27T03:38:55.270Z,101153.03
2022-08-27T03:41:23.779Z,101151.38
2022-08-27T03:44:12.018Z,101147.03
2022-08-27T03:46:49.399Z,101161.34
2022-08-27T03:49:20.533Z,101151.25
2022-08-27T03:51:51.794Z,101159.97
2022-08-27T03:54:19.957Z,101151.38
2022-08-27T03:56:48.189Z,101155.59
2022-08-27T03:59:16.620Z,101151.28
2022-08-27T04:01:45.063Z,101150.88
2022-08-27T04:04:14.084Z,101165.84
2022-08-27T04:06:42.667Z,101159.69
2022-08-27T04:09:12.843Z,101160.63
2022-08-27T04:11:40.890Z,101165.34
2022-08-27T04:14:24.678Z,101167.00
2022-08-27T04:16:56.517Z,101164.97
2022-08-27T04:19:27.537Z,101158.72
2022-08-27T04:22:00.394Z,101167.50
2022-08-27T04:24:30.577Z,101170.13
2022-08-27T04:26:58.697Z,101162.34
2022-08-27T04:29:26.997Z,101162.50
2022-08-27T04:31:55.354Z,101158.97
2022-08-27T04:34:23.583Z,101166.94
2022-08-27T04:36:51.699Z,101166.38
2022-08-27T04:39:20.763Z,101163.53
2022-08-27T04:41:52.002Z,101166.78
2022-08-27T04:44:20.421Z,101164.94
2022-08-27T04:46:49.529Z,101175.31
2022-08-27T04:49:18.456Z,101179.00
2022-08-27T04:51:50.758Z,101172.38
2022-08-27T04:54:19.324Z,101167.19
2022-08-27T04:56:56.748Z,101175.25
2022-08-27T04:59:24.842Z,101163.22
2022-08-27T05:01:52.926Z,101174.97
2022-08-27T05:04:20.979Z,101168.81
2022-08-27T05:06:50.574Z,101171.16
2022-08-27T05:09:24.602Z,101168.88
2022-08-27T05:11:56.692Z,101163.56
2022-08-27T05:14:30.003Z,101169.13
2022-08-27T05:16:58.630Z,101156.25
2022-08-27T05:19:26.668Z,101165.75
2022-08-27T05:21:55.271Z,101169.22
2022-08-27T05:24:23.908Z,101184.09
2022-08-27T05:26:52.388Z,101183.06
2022-08-27T05:29:22.299Z,101180.72
2022-08-27T05:31:50.528Z,101186.22
2022-08-27T05:34:24.567Z,101179.88
2022-08-27T05:36:53.657Z,101183.69
2022-08-27T05:39:21.674Z,101181.22
2022-08-27T05:41:49.665Z,101185.97
2022-08-27T05:44:40.578Z,101185.66
2022-08-27T05:47:07.124Z,101194.25
2022-08-27T05:49:35.180Z,101189.53
2022-08-27T05:52:03.553Z,101201.09
2022-08-27T05:54:31.605Z,101200.91
2022-08-27T05:56:59.630Z,101196.91
2022-08-27T05:59:56.838Z,101187.44
2022-08-27T06:02:26.398Z,101188.19
2022-08-27T06:04:54.692Z,101196.34
2022-08-27T06:07:22.961Z,101197.78
2022-08-27T06:09:51.034Z,101199.91
2022-08-27T06:12:19.103Z,101201.81
2022-08-27T06:14:55.187Z,101200.84
2022-08-27T06:17:23.231Z,101211.63
2022-08-27T06:19:52.666Z,101212.34
2022-08-27T06:22:20.764Z,101203.84
2022-08-27T06:24:48.773Z,101204.19
2022-08-27T06:27:19.185Z,101210.75
2022-08-27T06:29:47.635Z,101205.06
2022-08-27T06:32:15.939Z,101218.50
2022-08-27T06:34:44.052Z,101208.56
2022-08-27T06:37:13.421Z,101206.84
2022-08-27T06:39:41.832Z,101221.38
2022-08-27T06:42:11.917Z,101215.59
2022-08-27T06:44:39.967Z,101217.47
2022-08-27T06:47:08.011Z,101211.06
2022-08-27T06:49:36.173Z,101201.59
2022-08-27T06:52:04.657Z,101202.41
2022-08-27T06:54:36.386Z,101207.94
2022-08-27T06:57:04.535Z,101211.13
2022-08-27T06:59:33.427Z,101206.22
2022-08-27T07:02:01.444Z,101202.53
2022-08-27T07:04:32.681Z,101204.19
2022-08-27T07:07:01.638Z,101195.69
2022-08-27T07:09:32.013Z,101201.19
2022-08-27T07:12:02.032Z,101199.38
2022-08-27T07:14:34.252Z,101194.25
2022-08-27T07:17:06.125Z,101205.25
2022-08-27T07:19:41.208Z,101209.53
2022-08-27T07:22:09.663Z,101213.75
2022-08-27T07:24:38.193Z,101214.81
2022-08-27T07:27:07.924Z,101218.53
2022-08-27T07:29:35.994Z,101217.78
2022-08-27T07:32:04.557Z,101217.22
2022-08-27T07:34:32.579Z,101217.53
2022-08-27T07:37:00.601Z,101220.53
2022-08-27T07:39:28.705Z,101213.28
2022-08-27T07:42:15.311Z,101222.31
2022-08-27T07:44:44.953Z,101227.34
2022-08-27T07:47:13.714Z,101230.34
2022-08-27T07:49:41.689Z,101229.56
2022-08-27T07:52:09.701Z,101234.97
2022-08-27T07:54:37.866Z,101242.56
2022-08-27T07:57:06.115Z,101241.91
2022-08-27T07:59:34.208Z,101243.31
2022-08-27T08:02:03.958Z,101247.03
2022-08-27T08:04:32.019Z,101252.22
2022-08-27T08:07:01.557Z,101253.19
2022-08-27T08:09:30.740Z,101254.94
2022-08-27T08:11:58.903Z,101257.56
2022-08-27T08:14:27.138Z,101257.25
2022-08-27T08:16:55.456Z,101252.63
2022-08-27T08:19:25.065Z,101264.09
2022-08-27T08:21:59.506Z,101262.34
2022-08-27T08:24:29.554Z,101267.00
2022-08-27T08:26:57.619Z,101276.88
2022-08-27T08:29:35.187Z,101264.56
2022-08-27T08:32:03.325Z,101265.91
2022-08-27T08:34:32.690Z,101270.06
2022-08-27T08:37:00.697Z,101260.50
2022-08-27T08:39:28.817Z,101281.97
2022-08-27T08:41:58.931Z,101264.31
2022-08-27T08:44:34.137Z,101270.00
2022-08-27T08:47:06.020Z,101273.81
2022-08-27T08:49:46.034Z,101271.09
2022-08-27T08:52:31.205Z,101285.84
2022-08-27T08:55:04.739Z,101290.13
2022-08-27T08:57:36.533Z,101288.09
2022-08-27T09:00:12.301Z,101299.19
2022-08-27T09:02:40.626Z,101294.34
2022-08-27T09:05:11.841Z,101291.75
2022-08-27T09:07:45.740Z,101304.00
2022-08-27T09:10:19.848Z,101304.00
2022-08-27T09:12:47.951Z,101304.00
2022-08-27T09:15:18.003Z,101301.75
2022-08-27T09:17:47.707Z,101306.44
2022-08-27T09:20:20.743Z,101318.50
2022-08-27T09:22:59.712Z,101309.66
2022-08-27T09:25:30.157Z,101307.28
2022-08-27T09:28:00.555Z,101310.91
2022-08-27T09:30:31.193Z,101309.75
2022-08-27T09:33:04.493Z,101310.97
2022-08-27T09:35:39.361Z,101303.47
2022-08-27T09:38:07.564Z,101312.97
2022-08-27T09:40:44.659Z,101317.50
2022-08-27T09:43:23.313Z,101313.94
2022-08-27T09:45:53.361Z,101316.75
2022-08-27T09:48:23.185Z,101319.59
2022-08-27T09:50:55.626Z,101307.56
2022-08-27T09:53:27.240Z,101309.28
2022-08-27T09:55:56.935Z,101312.69
2022-08-27T09:58:27.544Z,101318.13
2022-08-27T10:01:02.432Z,101312.53
2022-08-27T10:03:33.403Z,101316.47
2022-08-27T10:06:03.169Z,101314.09
2022-08-27T10:08:39.031Z,101313.31
2022-08-27T10:11:12.839Z,101319.25
2022-08-27T10:13:47.130Z,101317.69
2022-08-27T10:16:43.333Z,101314.72
2022-08-27T10:19:19.819Z,101320.13
2022-08-27T10:21:56.327Z,101313.97
2022-08-27T10:24:31.506Z,101313.50
2022-08-27T10:27:09.733Z,101318.16
2022-08-27T10:29:42.533Z,101311.91
2022-08-27T10:32:25.418Z,101303.75
2022-08-27T10:35:03.522Z,101317.25
2022-08-27T10:37:40.235Z,101319.28
2022-08-27T10:40:14.636Z,101321.88
2022-08-27T10:42:47.955Z,101319.16
2022-08-27T10:45:31.091Z,101320.03
2022-08-27T10:48:09.745Z,101312.41
2022-08-27T10:50:43.074Z,101317.25
2022-08-27T10:53:24.412Z,101311.00
2022-08-27T10:55:56.147Z,101309.28
2022-08-27T10:58:35.529Z,101315.50
2022-08-27T11:01:08.420Z,101319.97
2022-08-27T11:03:41.487Z,101318.06
2022-08-27T11:06:16.098Z,101323.22
2022-08-27T11:08:50.058Z,101319.78
2022-08-27T11:14:30.071Z,101313.56
2022-08-27T11:17:03.426Z,101296.31
2022-08-27T11:19:38.678Z,101298.84
2022-08-27T11:22:17.014Z,101305.16
2022-08-27T11:24:54.496Z,101305.63
2022-08-27T11:27:24.566Z,101306.66
2022-08-27T11:30:00.031Z,101309.00
2022-08-27T11:32:33.724Z,101301.88
2022-08-27T11:35:04.757Z,101297.16
2022-08-27T11:37:43.333Z,101290.47
2022-08-27T11:40:25.858Z,101290.84
2022-08-27T11:42:59.583Z,101286.31
2022-08-27T11:45:34.783Z,101283.81
2022-08-27T11:48:04.971Z,101285.25
2022-08-27T11:50:36.318Z,101276.81
2022-08-27T11:53:06.849Z,101280.78
2022-08-27T11:55:37.930Z,101280.19
2022-08-27T11:58:24.208Z,101278.25
2022-08-27T12:00:54.044Z,101277.56
2022-08-27T12:03:29.298Z,101276.66
2022-08-27T12:06:11.790Z,101275.19
2022-08-27T12:08:40.034Z,101269.41
2022-08-27T12:11:26.759Z,101279.22
2022-08-27T12:13:58.307Z,101283.06
2022-08-27T12:16:32.580Z,101266.03
2022-08-27T12:19:11.051Z,101269.00
2022-08-27T12:21:49.744Z,101268.38
2022-08-27T12:24:45.320Z,101266.44
2022-08-27T12:27:34.541Z,101272.84
2022-08-27T12:30:08.144Z,101279.00
2022-08-27T12:32:44.405Z,101271.34
2022-08-27T12:35:15.561Z,101278.50
2022-08-27T12:37:50.773Z,101259.91
2022-08-27T12:40:24.844Z,101266.63
2022-08-27T12:43:08.923Z,101268.06
2022-08-27T12:45:45.429Z,101268.13
2022-08-27T12:48:13.710Z,101264.69
2022-08-27T12:50:41.905Z,101260.66
2022-08-27T12:53:40.676Z,101272.81
2022-08-27T12:56:29.447Z,101266.09
2022-08-27T12:59:10.925Z,101267.72
2022-08-27T13:01:54.680Z,101256.84
2022-08-27T13:04:24.697Z,101264.78
2022-08-27T13:06:53.179Z,101267.75
2022-08-27T13:09:27.854Z,101269.47
2022-08-27T13:11:57.075Z,101263.53
2022-08-27T13:14:29.024Z,101264.53
2022-08-27T13:16:59.566Z,101269.06
2022-08-27T13:19:31.324Z,101268.81
2022-08-27T13:22:01.483Z,101279.00
2022-08-27T13:24:32.605Z,101274.44
2022-08-27T13:27:03.067Z,101268.00
2022-08-27T13:29:32.986Z,101282.75
2022-08-27T13:32:01.212Z,101282.59
2022-08-27T13:34:37.625Z,101276.06
2022-08-27T13:37:09.187Z,101284.09
2022-08-27T13:39:39.296Z,101283.94
2022-08-27T13:42:11.943Z,101292.53
2022-08-27T13:44:46.890Z,101280.09
2022-08-27T13:47:19.714Z,101278.97
2022-08-27T13:49:48.580Z,101275.75
2022-08-27T13:52:25.351Z,101270.47
2022-08-27T13:54:59.952Z,101282.25
2022-08-27T13:57:31.332Z,101273.91
2022-08-27T14:00:12.228Z,101278.47
2022-08-27T14:02:40.681Z,101293.75
2022-08-27T14:05:16.728Z,101291.75
2022-08-27T14:07:52.890Z,101285.69
2022-08-27T14:10:34.907Z,101282.53
2022-08-27T14:13:06.431Z,101277.94
2022-08-27T14:15:40.369Z,101291.06
2022-08-27T14:18:36.760Z,101300.06
2022-08-27T14:21:11.810Z,101281.63
2022-08-27T14:23:40.003Z,101283.66
2022-08-27T14:26:09.840Z,101285.91
2022-08-27T14:28:39.512Z,101289.53
2022-08-27T14:31:09.220Z,101281.94
2022-08-27T14:33:37.278Z,101282.38
2022-08-27T14:36:05.893Z,101280.41
2022-08-27T14:38:34.675Z,101282.22
2022-08-27T14:41:02.784Z,101289.41
2022-08-27T14:43:35.764Z,101290.03
2022-08-27T14:46:04.496Z,101294.44
2022-08-27T14:48:37.440Z,101288.94
2022-08-27T14:51:14.285Z,101278.84
2022-08-27T14:53:42.464Z,101290.94
2022-08-27T14:56:10.827Z,101287.03
2022-08-27T14:58:42.390Z,101288.19
2022-08-27T15:01:10.848Z,101295.19
2022-08-27T15:03:41.263Z,101287.72
2022-08-27T15:06:19.193Z,101300.22
2022-08-27T15:08:50.579Z,101294.97
2022-08-27T15:11:20.651Z,101300.78
2022-08-27T15:13:56.690Z,101306.69
2022-08-27T15:16:31.447Z,101304.66
2022-08-27T15:19:01.755Z,101301.00
2022-08-27T15:21:30.914Z,101295.38
2022-08-27T15:24:01.122Z,101307.63
2022-08-27T15:26:32.438Z,101308.03
2022-08-27T15:29:06.523Z,101307.75
2022-08-27T15:31:35.072Z,101308.44
2022-08-27T15:34:10.571Z,101323.00
2022-08-27T15:36:39.189Z,101320.09
2022-08-27T15:39:09.322Z,101320.00
2022-08-27T15:41:46.207Z,101317.09
2022-08-27T15:44:29.010Z,101314.09
2022-08-27T15:47:01.662Z,101319.66
2022-08-27T15:49:31.442Z,101319.72
2022-08-27T15:52:01.782Z,101324.63
2022-08-27T15:54:30.405Z,101325.28
2022-08-27T15:57:04.888Z,101329.53
2022-08-27T15:59:33.317Z,101332.69
2022-08-27T16:02:02.323Z,101332.94
2022-08-27T16:04:34.255Z,101320.75
2022-08-27T16:07:02.426Z,101320.13
2022-08-27T16:09:30.700Z,101329.38
2022-08-27T16:11:58.756Z,101329.81
2022-08-27T16:14:26.798Z,101330.72
2022-08-27T16:16:56.397Z,101336.56
2022-08-27T16:19:24.971Z,101334.47
2022-08-27T16:21:55.530Z,101326.09
2022-08-27T16:24:23.836Z,101325.50
2022-08-27T16:26:51.877Z,101330.69
2022-08-27T16:29:26.291Z,101331.34
2022-08-27T16:32:00.557Z,101328.44
2022-08-27T16:34:29.924Z,101339.03
2022-08-27T16:37:00.149Z,101339.75
2022-08-27T16:39:33.096Z,101338.34
2022-08-27T16:42:05.329Z,101343.38
2022-08-27T16:44:33.967Z,101337.16
2022-08-27T16:47:02.117Z,101343.38
2022-08-27T16:49:50.494Z,101345.28
2022-08-27T16:52:23.646Z,101355.09
2022-08-27T16:54:52.034Z,101360.03
2022-08-27T16:57:20.418Z,101357.50
2022-08-27T16:59:48.490Z,101355.34
2022-08-27T17:02:21.866Z,101352.97
2022-08-27T17:04:58.491Z,101350.81
2022-08-27T17:07:39.716Z,101349.06
2022-08-27T17:10:08.090Z,101356.53
2022-08-27T17:12:36.158Z,101354.44
2022-08-27T17:15:04.864Z,101360.66
2022-08-27T17:17:32.945Z,101356.31
2022-08-27T17:20:01.185Z,101359.41
2022-08-27T17:22:32.357Z,101370.03
2022-08-27T17:25:01.867Z,101360.88
2022-08-27T17:27:30.060Z,101359.13
2022-08-27T17:29:58.268Z,101367.72
2022-08-27T17:32:26.408Z,101375.75
2022-08-27T17:34:54.587Z,101364.38
2022-08-27T17:37:22.637Z,101373.81
2022-08-27T17:39:50.879Z,101369.88
2022-08-27T17:42:20.444Z,101373.00
2022-08-27T17:44:48.933Z,101374.31
2022-08-27T17:47:17.048Z,101382.84
2022-08-27T17:49:45.092Z,101379.16
2022-08-27T17:52:15.262Z,101381.94
2022-08-27T17:54:45.144Z,101385.06
2022-08-27T17:57:17.966Z,101386.38
2022-08-27T17:59:47.841Z,101385.91
2022-08-27T18:02:20.413Z,101386.66
2022-08-27T18:04:49.003Z,101389.28
2022-08-27T18:07:17.289Z,101394.84
2022-08-27T18:09:45.493Z,101394.34
2022-08-27T18:12:15.206Z,101389.69
2022-08-27T18:14:43.639Z,101387.63
2022-08-27T18:17:13.859Z,101390.00
2022-08-27T18:19:45.635Z,101389.53
2022-08-27T18:22:14.196Z,101400.53
2022-08-27T18:24:42.291Z,101405.91
2022-08-27T18:27:10.503Z,101399.88
2022-08-27T18:29:38.554Z,101402.69
2022-08-27T18:32:06.985Z,101406.81
2022-08-27T18:34:36.797Z,101404.78
2022-08-27T18:37:08.933Z,101413.50
2022-08-27T18:39:39.608Z,101418.22
2022-08-27T18:42:07.880Z,101417.59
2022-08-27T18:44:37.797Z,101422.53
2022-08-27T18:47:06.161Z,101422.19
2022-08-27T18:49:34.932Z,101411.06
2022-08-27T18:52:05.146Z,101422.22
2022-08-27T18:54:33.268Z,101414.44
2022-08-27T18:57:01.345Z,101418.16
2022-08-27T18:59:29.402Z,101424.47
2022-08-27T19:01:57.671Z,101418.94
2022-08-27T19:04:34.081Z,101415.47
2022-08-27T19:07:03.927Z,101420.50
2022-08-27T19:09:33.579Z,101418.28
2022-08-27T19:12:01.610Z,101414.88
2022-08-27T19:14:29.828Z,101413.81
2022-08-27T19:16:58.746Z,101417.94
2022-08-27T19:19:27.423Z,101417.25
2022-08-27T19:21:55.586Z,101422.41
2022-08-27T19:24:29.086Z,101417.09
2022-08-27T19:27:00.176Z,101419.84
2022-08-27T19:29:40.174Z,101416.03
2022-08-27T19:32:08.497Z,101420.75
2022-08-27T19:34:36.723Z,101423.16
2022-08-27T19:37:06.724Z,101416.06
2022-08-27T19:39:41.827Z,101426.75
2022-08-27T19:42:11.939Z,101427.38
2022-08-27T19:44:40.100Z,101435.47
2022-08-27T19:47:12.059Z,101431.47
2022-08-27T19:49:41.927Z,101442.66
2022-08-27T19:52:10.045Z,101438.16
2022-08-27T19:54:56.880Z,101434.25
2022-08-27T19:57:27.976Z,101437.31
2022-08-27T19:59:56.251Z,101433.09
2022-08-27T20:02:26.456Z,101435.13
2022-08-27T20:05:16.822Z,101430.53
2022-08-27T20:07:45.868Z,101433.72
2022-08-27T20:10:16.535Z,101440.19
2022-08-27T20:12:46.345Z,101431.94
2022-08-27T20:15:15.214Z,101435.59
2022-08-27T20:17:52.204Z,101433.16
2022-08-27T20:20:23.640Z,101439.81
2022-08-27T20:22:56.013Z,101431.56
2022-08-27T20:25:25.146Z,101431.84
2022-08-27T20:27:54.639Z,101441.31
2022-08-27T20:30:28.150Z,101432.72
2022-08-27T20:33:00.226Z,101432.78
2022-08-27T20:35:29.443Z,101433.09
2022-08-27T20:37:57.886Z,101438.09
2022-08-27T20:40:27.892Z,101438.53
2022-08-27T20:42:57.765Z,101437.91
2022-08-27T20:45:30.206Z,101448.56
2022-08-27T20:48:00.939Z,101443.81
2022-08-27T20:50:32.408Z,101446.31
2022-08-27T20:53:00.695Z,101443.38
2022-08-27T20:55:28.848Z,101444.03
2022-08-27T20:58:15.663Z,101447.72
2022-08-27T21:00:44.534Z,101444.59
2022-08-27T21:03:14.707Z,101451.41
2022-08-27T21:05:47.098Z,101436.66
2022-08-27T21:08:25.351Z,101451.25
2022-08-27T21:11:01.461Z,101435.13
2022-08-27T21:13:42.577Z,101439.19
2022-08-27T21:16:19.429Z,101450.16
2022-08-27T21:18:50.351Z,101448.19
2022-08-27T21:21:21.684Z,101447.50
2022-08-27T21:23:50.123Z,101452.31
2022-08-27T21:26:19.712Z,101452.75
2022-08-27T21:29:03.475Z,101435.47
2022-08-27T21:31:37.224Z,101448.81
2022-08-27T21:34:13.432Z,101438.84
2022-08-27T21:36:41.872Z,101444.97
2022-08-27T21:39:24.559Z,101449.53
2022-08-27T21:41:52.746Z,101437.63
2022-08-27T21:44:25.494Z,101436.31
2022-08-27T21:47:03.248Z,101444.06
2022-08-27T21:49:32.669Z,101446.75
2022-08-27T21:52:10.729Z,101446.41
2022-08-27T21:55:00.192Z,101459.34
2022-08-27T21:57:28.763Z,101444.81
2022-08-27T22:00:10.663Z,101453.94
2022-08-27T22:02:46.454Z,101445.50
2022-08-27T22:05:14.837Z,101448.47
2022-08-27T22:07:48.203Z,101437.41
2022-08-27T22:10:34.637Z,101451.97
2022-08-27T22:13:08.980Z,101443.25
2022-08-27T22:15:43.726Z,101448.44
2022-08-27T22:18:12.633Z,101437.47
2022-08-27T22:20:41.476Z,101454.47
2022-08-27T22:23:15.309Z,101437.47
2022-08-27T22:25:45.146Z,101433.47
2022-08-27T22:28:16.272Z,101457.72
2022-08-27T22:30:46.699Z,101447.41
2022-08-27T22:33:20.842Z,101440.25
2022-08-27T22:36:02.593Z,101442.41
2022-08-27T22:41:17.851Z,101441.03
2022-08-27T22:43:49.447Z,101441.19
2022-08-27T22:46:21.748Z,101449.53
2022-08-27T22:49:01.938Z,101444.06
2022-08-27T22:51:33.089Z,101445.59
2022-08-27T22:54:09.980Z,101447.38
2022-08-27T22:56:51.181Z,101431.47
2022-08-27T22:59:32.654Z,101439.34
2022-08-27T23:02:13.338Z,101436.34
2022-08-27T23:05:06.616Z,101452.16
2022-08-27T23:07:44.953Z,101452.13
2022-08-27T23:10:27.693Z,101437.22
2022-08-27T23:12:56.803Z,101447.69
2022-08-27T23:15:29.303Z,101452.28
2022-08-27T23:18:04.892Z,101456.16
2022-08-27T23:20:42.194Z,101457.31
2022-08-27T23:23:10.861Z,101442.47
2022-08-27T23:26:09.973Z,101441.38
2022-08-27T23:28:46.630Z,101453.78
2022-08-27T23:31:20.813Z,101448.13
2022-08-27T23:34:03.111Z,101447.81
2022-08-27T23:36:32.461Z,101453.84
2022-08-27T23:39:05.051Z,101453.41
2022-08-27T23:41:34.493Z,101447.47
2022-08-27T23:44:03.462Z,101446.59
2022-08-27T23:46:52.073Z,101451.06
2022-08-27T23:49:22.680Z,101442.00
2022-08-27T23:51:51.260Z,101448.00
2022-08-27T23:54:42.304Z,101455.66
2022-08-27T23:57:21.050Z,101433.00
2022-08-27T23:59:50.976Z,101438.84
