createdAt,value
2019-04-29T00:02:06.902Z,4.00
2019-04-29T00:04:34.188Z,3.80
2019-04-29T00:07:01.792Z,3.87
2019-04-29T00:09:30.927Z,3.60
2019-04-29T00:11:58.145Z,3.70
2019-04-29T00:14:25.343Z,4.17
2019-04-29T00:16:54.202Z,3.40
2019-04-29T00:19:25.467Z,3.63
2019-04-29T00:21:52.780Z,4.00
2019-04-29T00:24:19.958Z,3.47
2019-04-29T00:26:47.153Z,3.40
2019-04-29T00:29:14.337Z,3.67
2019-04-29T00:31:41.512Z,3.60
2019-04-29T00:34:08.802Z,4.50
2019-04-29T00:36:37.675Z,4.20
2019-04-29T00:39:18.683Z,3.73
2019-04-29T00:41:56.194Z,4.03
2019-04-29T00:44:23.383Z,4.93
2019-04-29T00:46:50.546Z,4.07
2019-04-29T00:49:17.743Z,4.13
2019-04-29T00:51:44.894Z,4.20
2019-04-29T00:54:29.812Z,3.80
2019-04-29T00:56:56.978Z,4.10
2019-04-29T00:59:24.146Z,3.83
2019-04-29T01:01:51.352Z,4.40
2019-04-29T01:04:18.603Z,4.40
2019-04-29T01:06:45.778Z,4.17
2019-04-29T01:09:14.613Z,4.97
2019-04-29T01:11:42.318Z,5.37
2019-04-29T01:14:09.750Z,4.30
2019-04-29T01:16:37.016Z,4.57
2019-04-29T01:19:10.731Z,5.03
2019-04-29T01:21:45.314Z,5.00
2019-04-29T01:24:13.201Z,4.17
2019-04-29T01:26:47.981Z,5.17
2019-04-29T01:29:16.801Z,4.90
2019-04-29T01:31:43.962Z,5.53
2019-04-29T01:34:18.761Z,4.83
2019-04-29T01:36:47.253Z,4.73
2019-04-29T01:39:14.414Z,5.37
2019-04-29T01:41:48.923Z,4.80
2019-04-29T01:44:17.722Z,6.30
2019-04-29T01:46:44.909Z,5.70
2019-04-29T01:49:12.144Z,4.77
2019-04-29T01:51:39.323Z,5.87
2019-04-29T01:54:06.481Z,4.80
2019-04-29T01:56:33.651Z,6.27
2019-04-29T01:59:00.844Z,5.53
2019-04-29T02:01:28.009Z,6.73
2019-04-29T02:03:55.198Z,5.63
2019-04-29T02:06:22.360Z,5.80
2019-04-29T02:08:50.706Z,5.83
2019-04-29T02:11:17.900Z,6.10
2019-04-29T02:13:45.084Z,5.93
2019-04-29T02:16:12.268Z,7.00
2019-04-29T02:18:39.440Z,6.20
2019-04-29T02:21:06.632Z,7.17
2019-04-29T02:23:35.449Z,7.17
2019-04-29T02:26:02.657Z,6.70
2019-04-29T02:28:29.817Z,6.90
2019-04-29T02:30:57.010Z,6.80
2019-04-29T02:33:24.179Z,6.97
2019-04-29T02:35:51.357Z,7.70
2019-04-29T02:38:35.331Z,6.67
2019-04-29T02:41:20.697Z,6.57
2019-04-29T02:43:49.510Z,8.00
2019-04-29T02:46:16.675Z,7.43
2019-04-29T02:48:43.848Z,7.10
2019-04-29T02:51:12.655Z,7.90
2019-04-29T02:53:39.820Z,7.70
2019-04-29T02:56:07.000Z,7.70
2019-04-29T02:58:41.507Z,7.83
2019-04-29T03:01:15.981Z,7.57
2019-04-29T03:03:44.801Z,7.90
2019-04-29T03:06:11.960Z,7.13
2019-04-29T03:08:39.157Z,8.43
2019-04-29T03:11:06.354Z,8.23
2019-04-29T03:13:33.596Z,8.77
2019-04-29T03:16:00.783Z,7.93
2019-04-29T03:18:29.661Z,8.23
2019-04-29T03:21:01.387Z,8.50
2019-04-29T03:23:28.564Z,8.13
2019-04-29T03:25:55.750Z,7.73
2019-04-29T03:28:22.924Z,8.60
2019-04-29T03:30:50.095Z,7.67
2019-04-29T03:33:17.270Z,9.53
2019-04-29T03:35:44.526Z,9.17
2019-04-29T03:38:11.706Z,9.00
2019-04-29T03:40:39.389Z,8.57
2019-04-29T03:43:06.982Z,9.53
2019-04-29T03:45:34.173Z,10.43
2019-04-29T03:48:01.428Z,10.03
2019-04-29T03:50:28.614Z,9.73
2019-04-29T03:52:55.796Z,8.60
2019-04-29T03:55:38.332Z,9.67
2019-04-29T03:57:51.861Z,9.57
2019-04-29T04:00:19.052Z,10.13
2019-04-29T04:02:57.062Z,10.03
2019-04-29T04:05:44.024Z,9.53
2019-04-29T04:08:12.880Z,10.70
2019-04-29T04:10:40.068Z,10.37
2019-04-29T04:13:07.265Z,11.10
2019-04-29T04:15:34.499Z,11.20
2019-04-29T04:18:18.454Z,9.80
2019-04-29T04:20:45.644Z,10.83
2019-04-29T04:23:12.894Z,11.80
2019-04-29T04:25:40.083Z,10.80
2019-04-29T04:28:07.278Z,11.63
2019-04-29T04:30:34.442Z,11.33
2019-04-29T04:33:01.643Z,11.37
2019-04-29T04:35:28.894Z,12.03
2019-04-29T04:37:56.098Z,11.80
2019-04-29T04:40:27.904Z,11.63
2019-04-29T04:42:55.093Z,12.67
2019-04-29T04:45:22.351Z,11.77
2019-04-29T04:47:49.535Z,13.33
2019-04-29T04:50:17.392Z,12.57
2019-04-29T04:52:44.577Z,13.53
2019-04-29T04:55:12.698Z,11.13
2019-04-29T04:57:40.054Z,11.40
2019-04-29T05:00:08.866Z,11.93
2019-04-29T05:02:36.063Z,11.20
2019-04-29T05:05:04.107Z,12.13
2019-04-29T05:07:31.285Z,11.90
2019-04-29T05:09:58.458Z,12.13
2019-04-29T05:12:25.638Z,13.10
2019-04-29T05:14:52.822Z,12.17
2019-04-29T05:17:20.007Z,11.83
2019-04-29T05:19:47.214Z,11.63
2019-04-29T05:22:14.392Z,12.50
2019-04-29T05:24:41.567Z,12.17
2019-04-29T05:27:14.411Z,11.90
2019-04-29T05:29:41.607Z,12.43
2019-04-29T05:32:08.802Z,12.03
2019-04-29T05:34:41.917Z,12.23
2019-04-29T05:37:08.179Z,11.40
2019-04-29T05:39:42.747Z,11.90
2019-04-29T05:42:16.003Z,12.13
2019-04-29T05:44:43.410Z,11.83
2019-04-29T05:47:12.230Z,12.80
2019-04-29T05:49:57.561Z,11.23
2019-04-29T05:52:26.400Z,11.83
2019-04-29T05:54:53.582Z,12.30
2019-04-29T05:57:25.281Z,11.30
2019-04-29T05:59:49.668Z,12.30
2019-04-29T06:02:16.842Z,10.07
2019-04-29T06:04:44.042Z,11.30
2019-04-29T06:07:11.211Z,10.77
2019-04-29T06:09:38.398Z,12.43
2019-04-29T06:12:05.572Z,11.50
2019-04-29T06:14:32.755Z,12.20
2019-04-29T06:17:02.922Z,12.63
2019-04-29T06:19:28.918Z,11.83
2019-04-29T06:21:56.096Z,13.73
2019-04-29T06:24:23.289Z,11.97
2019-04-29T06:26:50.469Z,10.90
2019-04-29T06:29:17.650Z,11.30
2019-04-29T06:31:44.842Z,11.93
2019-04-29T06:34:12.080Z,11.60
2019-04-29T06:36:39.327Z,11.37
2019-04-29T06:39:07.169Z,9.93
2019-04-29T06:41:34.333Z,10.83
2019-04-29T06:44:06.677Z,10.70
2019-04-29T06:46:30.463Z,10.37
2019-04-29T06:49:09.539Z,8.83
2019-04-29T06:51:26.534Z,10.57
2019-04-29T06:53:53.734Z,10.13
2019-04-29T06:56:20.914Z,9.97
2019-04-29T06:58:52.674Z,8.90
2019-04-29T07:01:19.858Z,9.40
2019-04-29T07:03:47.037Z,9.20
2019-04-29T07:06:19.822Z,8.67
2019-04-29T07:08:48.706Z,8.63
2019-04-29T07:11:19.214Z,8.93
2019-04-29T07:13:46.786Z,8.40
2019-04-29T07:16:16.980Z,8.73
2019-04-29T07:18:51.255Z,7.10
2019-04-29T07:21:18.278Z,7.97
2019-04-29T07:23:45.945Z,9.60
2019-04-29T07:26:13.121Z,7.77
2019-04-29T07:28:40.298Z,7.33
2019-04-29T07:31:10.013Z,6.53
2019-04-29T07:33:36.392Z,6.20
2019-04-29T07:36:10.789Z,7.27
2019-04-29T07:38:41.239Z,6.70
2019-04-29T07:41:01.403Z,7.00
2019-04-29T07:43:28.576Z,6.87
2019-04-29T07:46:03.742Z,6.60
2019-04-29T07:48:29.046Z,7.70
2019-04-29T07:50:59.543Z,7.63
2019-04-29T07:53:34.355Z,8.07
2019-04-29T07:55:54.027Z,7.63
2019-04-29T07:58:23.041Z,8.43
2019-04-29T08:00:50.709Z,8.40
2019-04-29T08:03:17.997Z,8.23
2019-04-29T08:05:45.750Z,8.37
2019-04-29T08:08:16.630Z,9.27
2019-04-29T08:10:55.732Z,9.13
2019-04-29T08:13:11.441Z,8.97
2019-04-29T08:15:41.563Z,8.80
2019-04-29T08:18:11.354Z,10.50
2019-04-29T08:20:39.759Z,8.83
2019-04-29T08:23:05.403Z,9.40
2019-04-29T08:25:32.813Z,9.97
2019-04-29T08:28:00.875Z,10.37
2019-04-29T08:30:28.059Z,10.57
2019-04-29T08:32:55.251Z,10.27
2019-04-29T08:35:22.454Z,9.47
2019-04-29T08:37:49.626Z,9.23
2019-04-29T08:40:17.021Z,12.20
2019-04-29T08:42:46.885Z,11.97
2019-04-29T08:45:22.290Z,11.10
2019-04-29T08:47:50.660Z,11.40
2019-04-29T08:50:17.879Z,11.77
2019-04-29T08:52:45.085Z,12.23
2019-04-29T08:55:12.281Z,11.30
2019-04-29T08:57:39.522Z,11.03
2019-04-29T09:00:07.071Z,12.53
2019-04-29T09:02:35.727Z,10.57
2019-04-29T09:05:06.700Z,11.77
2019-04-29T09:07:34.683Z,11.73
2019-04-29T09:10:03.713Z,12.27
2019-04-29T09:12:34.194Z,12.30
2019-04-29T09:15:01.526Z,11.80
2019-04-29T09:17:28.837Z,10.90
2019-04-29T09:19:56.077Z,11.50
2019-04-29T09:22:24.894Z,11.43
2019-04-29T09:25:10.202Z,11.40
2019-04-29T09:27:40.758Z,11.63
2019-04-29T09:30:08.497Z,13.03
2019-04-29T09:32:38.201Z,13.30
2019-04-29T09:35:05.923Z,11.60
2019-04-29T09:37:33.299Z,11.83
2019-04-29T09:40:00.481Z,11.73
2019-04-29T09:42:32.255Z,11.33
2019-04-29T09:45:04.026Z,11.30
2019-04-29T09:47:32.167Z,11.03
2019-04-29T09:49:59.358Z,14.07
2019-04-29T09:52:26.538Z,10.60
2019-04-29T09:54:53.718Z,12.20
2019-04-29T09:57:20.929Z,11.63
2019-04-29T09:59:52.775Z,10.80
2019-04-29T10:02:36.638Z,11.43
2019-04-29T10:05:12.334Z,11.83
2019-04-29T10:07:39.523Z,12.87
2019-04-29T10:10:07.861Z,10.90
2019-04-29T10:12:35.150Z,11.10
2019-04-29T10:15:04.060Z,11.73
2019-04-29T10:20:27.919Z,10.37
2019-04-29T10:22:55.167Z,10.93
2019-04-29T10:25:22.330Z,11.03
2019-04-29T10:27:49.523Z,12.30
2019-04-29T10:30:18.329Z,10.67
2019-04-29T10:32:45.518Z,10.57
2019-04-29T10:35:13.676Z,9.80
2019-04-29T10:37:40.844Z,9.70
2019-04-29T10:40:15.742Z,10.77
2019-04-29T10:42:44.554Z,9.80
2019-04-29T10:45:16.061Z,8.97
2019-04-29T10:47:47.630Z,10.07
2019-04-29T10:50:28.598Z,10.40
2019-04-29T10:52:55.774Z,9.17
2019-04-29T10:55:25.598Z,10.30
2019-04-29T10:57:52.527Z,9.50
2019-04-29T11:00:38.990Z,9.03
2019-04-29T11:03:07.337Z,9.27
2019-04-29T11:05:36.390Z,10.43
2019-04-29T11:08:05.215Z,9.73
2019-04-29T11:10:32.961Z,9.73
2019-04-29T11:13:00.158Z,9.23
2019-04-29T11:15:32.401Z,9.77
2019-04-29T11:17:59.815Z,8.93
2019-04-29T11:20:27.241Z,9.47
2019-04-29T11:22:59.048Z,9.37
2019-04-29T11:25:50.808Z,9.13
2019-04-29T11:28:16.085Z,9.57
2019-04-29T11:30:42.765Z,8.70
2019-04-29T11:33:14.540Z,9.33
2019-04-29T11:35:55.126Z,9.30
2019-04-29T11:38:22.304Z,9.67
2019-04-29T11:40:49.505Z,8.70
2019-04-29T11:43:18.165Z,10.43
2019-04-29T11:45:46.534Z,9.30
2019-04-29T11:48:14.222Z,8.73
2019-04-29T11:50:45.242Z,8.80
2019-04-29T11:53:13.583Z,8.50
2019-04-29T11:55:42.781Z,8.90
2019-04-29T11:58:27.220Z,8.63
2019-04-29T12:01:12.362Z,8.40
2019-04-29T12:03:51.214Z,9.40
2019-04-29T12:06:20.254Z,9.07
2019-04-29T12:08:48.340Z,9.83
2019-04-29T12:11:14.242Z,8.60
2019-04-29T12:13:49.036Z,9.07
2019-04-29T12:16:24.506Z,8.30
2019-04-29T12:18:51.335Z,8.97
2019-04-29T12:21:35.327Z,8.87
2019-04-29T12:24:03.492Z,8.30
2019-04-29T12:26:35.660Z,8.10
2019-04-29T12:28:59.834Z,8.43
2019-04-29T12:31:28.685Z,8.57
2019-04-29T12:34:00.291Z,8.73
2019-04-29T12:36:27.474Z,9.23
2019-04-29T12:39:12.844Z,8.90
2019-04-29T12:41:48.477Z,7.93
2019-04-29T12:44:12.198Z,8.10
2019-04-29T12:46:43.954Z,8.77
2019-04-29T12:49:13.573Z,8.10
2019-04-29T12:51:40.047Z,7.80
2019-04-29T12:54:07.213Z,8.57
2019-04-29T12:56:36.018Z,7.87
2019-04-29T12:59:04.064Z,7.50
2019-04-29T13:01:50.229Z,7.33
2019-04-29T13:04:03.991Z,8.33
2019-04-29T13:06:47.680Z,8.50
2019-04-29T13:09:34.886Z,8.87
2019-04-29T13:12:17.722Z,7.63
2019-04-29T13:14:33.193Z,7.50
2019-04-29T13:17:14.253Z,7.87
2019-04-29T13:19:35.906Z,7.77
2019-04-29T13:22:03.090Z,7.77
2019-04-29T13:24:30.264Z,8.23
2019-04-29T13:26:57.446Z,7.87
2019-04-29T13:29:27.190Z,8.17
2019-04-29T13:31:53.526Z,8.43
2019-04-29T13:34:24.576Z,7.87
2019-04-29T13:37:06.034Z,8.47
2019-04-29T13:39:37.913Z,7.10
2019-04-29T13:41:57.528Z,9.93
2019-04-29T13:44:19.734Z,8.13
2019-04-29T13:46:53.567Z,9.63
2019-04-29T13:49:21.436Z,8.50
2019-04-29T13:51:50.396Z,8.37
2019-04-29T13:54:17.641Z,6.80
2019-04-29T13:56:55.697Z,7.90
2019-04-29T13:59:15.441Z,8.07
2019-04-29T14:01:58.218Z,7.17
2019-04-29T14:04:14.874Z,7.63
2019-04-29T14:06:56.192Z,8.90
2019-04-29T14:09:12.611Z,8.73
2019-04-29T14:11:39.838Z,8.73
2019-04-29T14:14:07.098Z,8.00
2019-04-29T14:16:34.292Z,7.87
2019-04-29T14:19:01.459Z,7.57
2019-04-29T14:21:30.098Z,8.00
2019-04-29T14:23:57.545Z,7.73
2019-04-29T14:26:24.722Z,7.93
2019-04-29T14:28:51.906Z,7.13
2019-04-29T14:31:22.681Z,7.40
2019-04-29T14:33:59.757Z,7.63
2019-04-29T14:36:26.226Z,6.53
2019-04-29T14:38:53.371Z,6.70
2019-04-29T14:41:20.975Z,7.33
2019-04-29T14:43:50.543Z,6.67
2019-04-29T14:46:26.751Z,6.80
2019-04-29T14:49:07.406Z,6.07
2019-04-29T14:51:36.864Z,5.77
2019-04-29T14:54:05.659Z,6.30
2019-04-29T14:56:32.743Z,6.10
2019-04-29T14:59:07.067Z,6.53
2019-04-29T15:01:45.609Z,5.77
2019-04-29T15:04:18.495Z,6.10
2019-04-29T15:06:43.429Z,5.33
2019-04-29T15:09:16.836Z,6.40
2019-04-29T15:11:54.458Z,5.63
2019-04-29T15:14:24.030Z,5.33
2019-04-29T15:17:09.015Z,6.23
2019-04-29T15:19:54.786Z,5.40
2019-04-29T15:22:24.569Z,5.93
2019-04-29T15:24:51.391Z,5.40
2019-04-29T15:27:18.564Z,5.03
2019-04-29T15:29:45.749Z,5.10
2019-04-29T15:32:12.917Z,5.17
2019-04-29T15:34:44.015Z,4.83
2019-04-29T15:37:08.994Z,5.03
2019-04-29T15:39:36.193Z,4.73
2019-04-29T15:42:06.997Z,4.67
2019-04-29T15:44:32.401Z,6.20
2019-04-29T15:46:59.784Z,4.63
2019-04-29T15:49:26.964Z,5.30
2019-04-29T15:51:54.144Z,4.77
2019-04-29T15:54:21.326Z,4.77
2019-04-29T15:56:48.612Z,4.47
2019-04-29T15:59:16.340Z,5.37
2019-04-29T16:01:44.498Z,4.67
2019-04-29T16:04:22.978Z,4.30
2019-04-29T16:07:08.470Z,4.00
2019-04-29T16:09:51.856Z,3.90
2019-04-29T16:12:15.422Z,4.70
2019-04-29T16:14:42.541Z,4.50
2019-04-29T16:17:09.734Z,5.67
2019-04-29T16:19:36.909Z,4.83
2019-04-29T16:22:04.551Z,3.87
2019-04-29T16:24:37.406Z,5.47
2019-04-29T16:27:01.275Z,4.10
2019-04-29T16:29:29.564Z,4.77
2019-04-29T16:32:02.314Z,4.60
2019-04-29T16:34:25.643Z,4.43
2019-04-29T16:36:52.910Z,4.37
2019-04-29T16:39:20.264Z,4.07
2019-04-29T16:41:58.046Z,4.43
2019-04-29T16:44:35.449Z,4.43
2019-04-29T16:46:52.654Z,4.07
2019-04-29T16:49:20.633Z,3.57
2019-04-29T16:51:53.510Z,3.90
2019-04-29T16:54:20.526Z,4.03
2019-04-29T16:56:45.663Z,4.27
2019-04-29T16:59:12.892Z,3.77
2019-04-29T17:01:40.068Z,3.53
2019-04-29T17:04:07.234Z,3.70
2019-04-29T17:06:36.016Z,4.70
2019-04-29T17:09:22.649Z,3.73
2019-04-29T17:11:50.429Z,3.20
2019-04-29T17:14:15.110Z,3.60
2019-04-29T17:16:42.297Z,3.87
2019-04-29T17:19:09.522Z,4.10
2019-04-29T17:21:36.710Z,3.37
2019-04-29T17:24:03.890Z,4.73
2019-04-29T17:26:38.238Z,8.27
2019-04-29T17:31:38.522Z,10.20
2019-04-29T17:34:08.257Z,4.40
2019-04-29T17:35:17.074Z,6.47
2019-04-29T17:36:36.034Z,3.90
2019-04-29T17:39:05.540Z,3.03
2019-04-29T17:41:32.705Z,3.60
2019-04-29T17:44:18.773Z,3.53
2019-04-29T17:47:00.311Z,3.43
2019-04-29T17:49:34.796Z,3.10
2019-04-29T17:52:04.280Z,3.03
2019-04-29T17:54:32.548Z,2.60
2019-04-29T17:57:22.869Z,3.70
2019-04-29T17:59:31.886Z,4.37
2019-04-29T18:02:05.261Z,3.30
2019-04-29T18:04:36.526Z,4.17
2019-04-29T18:07:12.023Z,3.83
2019-04-29T18:09:38.816Z,3.90
2019-04-29T18:12:07.688Z,3.77
2019-04-29T18:14:39.119Z,3.90
2019-04-29T18:17:04.987Z,3.30
2019-04-29T18:19:36.537Z,3.33
2019-04-29T18:22:07.270Z,3.77
2019-04-29T18:24:41.835Z,2.90
2019-04-29T18:27:13.050Z,3.03
2019-04-29T18:29:41.728Z,3.83
2019-04-29T18:32:09.122Z,2.83
2019-04-29T18:34:37.372Z,2.77
2019-04-29T18:37:06.451Z,2.53
2019-04-29T18:39:34.034Z,3.23
2019-04-29T18:42:03.262Z,2.40
2019-04-29T18:44:30.658Z,2.33
2019-04-29T18:46:57.834Z,3.13
2019-04-29T18:49:25.802Z,2.97
2019-04-29T18:51:53.171Z,2.83
2019-04-29T18:54:20.355Z,2.87
2019-04-29T18:56:47.519Z,2.80
2019-04-29T18:59:18.252Z,2.70
2019-04-29T19:01:44.997Z,3.17
2019-04-29T19:04:19.235Z,3.67
2019-04-29T19:06:46.046Z,2.77
2019-04-29T19:09:20.124Z,2.67
2019-04-29T19:11:43.757Z,2.97
2019-04-29T19:14:10.976Z,3.00
2019-04-29T19:16:39.569Z,3.23
2019-04-29T19:19:07.066Z,2.97
2019-04-29T19:21:34.230Z,2.57
2019-04-29T19:24:01.498Z,2.70
2019-04-29T19:26:29.930Z,2.93
2019-04-29T19:29:01.231Z,3.00
2019-04-29T19:31:27.049Z,2.80
2019-04-29T19:33:55.103Z,3.90
2019-04-29T19:36:23.116Z,2.80
2019-04-29T19:38:50.321Z,3.00
2019-04-29T19:41:18.136Z,3.70
2019-04-29T19:43:48.411Z,3.33
2019-04-29T19:46:22.527Z,2.90
2019-04-29T19:48:45.115Z,3.67
2019-04-29T19:51:17.407Z,3.10
2019-04-29T19:53:43.436Z,2.73
2019-04-29T19:56:12.634Z,3.30
2019-04-29T19:58:40.184Z,3.07
2019-04-29T20:01:13.810Z,2.80
2019-04-29T20:03:41.494Z,2.93
2019-04-29T20:06:21.334Z,3.00
2019-04-29T20:08:53.594Z,3.07
2019-04-29T20:11:14.613Z,2.80
2019-04-29T20:13:41.227Z,3.10
2019-04-29T20:16:40.527Z,3.40
2019-04-29T20:19:02.477Z,2.80
2019-04-29T20:21:39.868Z,4.60
2019-04-29T20:24:09.500Z,3.30
2019-04-29T20:26:36.645Z,2.77
2019-04-29T20:29:07.109Z,2.90
2019-04-29T20:31:35.617Z,3.07
2019-04-29T20:34:06.495Z,3.40
2019-04-29T20:36:41.633Z,4.67
2019-04-29T20:39:02.825Z,2.50
2019-04-29T20:41:40.647Z,2.53
2019-04-29T20:44:00.837Z,2.87
2019-04-29T20:46:41.016Z,3.20
2019-04-29T20:48:59.673Z,3.37
2019-04-29T20:51:32.155Z,2.77
2019-04-29T20:53:56.791Z,3.37
2019-04-29T20:57:01.332Z,3.37
2019-04-29T20:59:12.466Z,3.03
2019-04-29T21:01:43.168Z,4.23
2019-04-29T21:04:07.455Z,2.77
2019-04-29T21:06:39.155Z,2.80
2019-04-29T21:09:07.266Z,3.37
2019-04-29T21:12:01.545Z,2.80
2019-04-29T21:14:34.005Z,3.07
2019-04-29T21:17:02.161Z,2.80
2019-04-29T21:19:41.432Z,3.20
2019-04-29T21:22:20.402Z,2.90
2019-04-29T21:24:49.340Z,2.67
2019-04-29T21:27:15.970Z,2.70
2019-04-29T21:29:43.214Z,3.00
2019-04-29T21:32:10.398Z,3.10
2019-04-29T21:34:39.210Z,2.87
2019-04-29T21:37:10.938Z,3.30
2019-04-29T21:39:40.899Z,2.97
2019-04-29T21:42:21.461Z,2.77
2019-04-29T21:44:48.671Z,2.90
2019-04-29T21:47:16.312Z,3.13
2019-04-29T21:49:45.674Z,3.13
2019-04-29T21:52:12.402Z,3.00
2019-04-29T21:54:39.573Z,2.83
2019-04-29T21:57:06.742Z,2.33
2019-04-29T21:59:35.653Z,2.57
2019-04-29T22:02:06.794Z,3.13
2019-04-29T22:04:32.725Z,3.40
2019-04-29T22:07:04.792Z,3.80
2019-04-29T22:09:36.167Z,3.13
2019-04-29T22:11:58.926Z,2.90
2019-04-29T22:14:26.636Z,2.90
2019-04-29T22:16:57.023Z,4.10
2019-04-29T22:19:26.752Z,3.00
2019-04-29T22:21:52.741Z,3.40
2019-04-29T22:24:21.809Z,3.33
2019-04-29T22:26:49.630Z,3.23
2019-04-29T22:29:16.799Z,2.90
2019-04-29T22:31:45.805Z,2.90
2019-04-29T22:34:15.104Z,3.23
2019-04-29T22:36:41.739Z,3.60
2019-04-29T22:39:08.941Z,4.83
2019-04-29T22:41:56.127Z,3.07
2019-04-29T22:44:25.881Z,4.23
2019-04-29T22:46:53.264Z,3.03
2019-04-29T22:49:27.298Z,3.83
2019-04-29T22:51:49.698Z,3.20
2019-04-29T22:54:22.203Z,3.83
2019-04-29T22:56:52.164Z,3.40
2019-04-29T22:59:19.160Z,3.03
2019-04-29T23:01:49.305Z,3.90
2019-04-29T23:04:17.690Z,3.47
2019-04-29T23:06:46.618Z,3.37
2019-04-29T23:09:12.054Z,3.17
2019-04-29T23:11:40.826Z,4.90
2019-04-29T23:14:10.088Z,2.80
2019-04-29T23:16:37.270Z,3.40
2019-04-29T23:19:05.143Z,3.03
2019-04-29T23:21:51.495Z,3.70
2019-04-29T23:24:23.077Z,2.97
2019-04-29T23:26:50.251Z,4.00
2019-04-29T23:29:17.435Z,4.10
2019-04-29T23:31:45.387Z,3.83
2019-04-29T23:34:12.752Z,3.17
2019-04-29T23:36:39.935Z,3.73
2019-04-29T23:39:07.108Z,4.20
2019-04-29T23:41:36.566Z,3.60
2019-04-29T23:44:05.221Z,3.57
2019-04-29T23:46:34.320Z,3.73
2019-04-29T23:49:03.336Z,3.33
2019-04-29T23:51:34.512Z,4.07
2019-04-29T23:54:03.329Z,3.60
2019-04-29T23:56:29.347Z,3.67
2019-04-29T23:58:58.161Z,3.20
