createdAt,value
2022-07-29T00:00:01.839Z,98443.59
2022-07-29T00:02:29.327Z,98440.09
2022-07-29T00:04:55.971Z,98438.56
2022-07-29T00:07:22.609Z,98427.63
2022-07-29T00:09:50.786Z,98424.22
2022-07-29T00:12:26.528Z,98423.81
2022-07-29T00:14:55.370Z,98426.03
2022-07-29T00:17:22.430Z,98422.00
2022-07-29T00:19:48.947Z,98423.41
2022-07-29T00:22:15.514Z,98416.34
2022-07-29T00:24:42.253Z,98417.47
2022-07-29T00:27:08.830Z,98419.44
2022-07-29T00:29:35.624Z,98419.75
2022-07-29T00:32:03.278Z,98412.44
2022-07-29T00:34:48.354Z,98403.78
2022-07-29T00:37:14.923Z,98400.50
2022-07-29T00:39:41.518Z,98402.28
2022-07-29T00:42:08.787Z,98402.66
2022-07-29T00:44:42.524Z,98405.88
2022-07-29T00:47:11.522Z,98405.56
2022-07-29T00:49:41.030Z,98401.25
2022-07-29T00:52:10.350Z,98397.44
2022-07-29T00:54:44.042Z,98402.69
2022-07-29T00:57:13.088Z,98400.88
2022-07-29T00:59:40.329Z,98402.94
2022-07-29T01:02:07.010Z,98401.91
2022-07-29T01:04:34.322Z,98389.94
2022-07-29T01:07:05.498Z,98394.13
2022-07-29T01:09:46.251Z,98395.28
2022-07-29T01:12:26.634Z,98384.78
2022-07-29T01:14:56.497Z,98392.06
2022-07-29T01:18:06.568Z,98389.88
2022-07-29T01:20:42.390Z,98390.88
2022-07-29T01:23:48.828Z,98398.16
2022-07-29T01:26:40.345Z,98396.34
2022-07-29T01:29:42.376Z,98389.22
2022-07-29T01:32:28.282Z,98393.28
2022-07-29T01:35:27.258Z,98378.03
2022-07-29T01:38:01.413Z,98376.88
2022-07-29T01:40:47.536Z,98379.59
2022-07-29T01:43:19.663Z,98372.59
2022-07-29T01:45:58.684Z,98373.44
2022-07-29T01:48:40.444Z,98378.34
2022-07-29T01:51:36.806Z,98372.81
2022-07-29T01:54:28.339Z,98362.75
2022-07-29T01:56:59.579Z,98358.72
2022-07-29T01:59:27.150Z,98349.44
2022-07-29T02:01:58.145Z,98349.44
2022-07-29T02:04:29.998Z,98354.78
2022-07-29T02:07:02.632Z,98361.34
2022-07-29T02:09:31.330Z,98359.03
2022-07-29T02:14:48.377Z,98363.84
2022-07-29T02:17:25.837Z,98361.09
2022-07-29T02:19:58.343Z,98353.56
2022-07-29T02:22:29.704Z,98346.53
2022-07-29T02:24:58.057Z,98351.38
2022-07-29T02:27:28.146Z,98355.69
2022-07-29T02:29:59.445Z,98342.31
2022-07-29T02:32:28.206Z,98346.66
2022-07-29T02:34:56.550Z,98335.53
2022-07-29T02:37:25.863Z,98331.13
2022-07-29T02:39:55.839Z,98340.19
2022-07-29T02:42:27.398Z,98329.09
2022-07-29T02:44:54.176Z,98334.25
2022-07-29T02:47:20.675Z,98332.75
2022-07-29T02:50:05.243Z,98332.19
2022-07-29T02:52:42.835Z,98334.63
2022-07-29T02:55:26.363Z,98323.91
2022-07-29T02:58:02.706Z,98315.91
2022-07-29T03:00:32.260Z,98315.91
2022-07-29T03:03:04.863Z,98314.91
2022-07-29T03:05:32.374Z,98319.31
2022-07-29T03:08:05.937Z,98316.69
2022-07-29T03:10:34.056Z,98312.25
2022-07-29T03:13:02.102Z,98311.28
2022-07-29T03:15:30.338Z,98306.44
2022-07-29T03:17:57.712Z,98298.91
2022-07-29T03:20:26.388Z,98296.53
2022-07-29T03:22:53.069Z,98296.53
2022-07-29T03:25:21.242Z,98297.25
2022-07-29T03:27:49.110Z,98292.13
2022-07-29T03:30:18.306Z,98291.88
2022-07-29T03:32:52.254Z,98282.13
2022-07-29T03:35:20.516Z,98291.09
2022-07-29T03:37:47.371Z,98288.47
2022-07-29T03:40:23.138Z,98288.06
2022-07-29T03:42:54.111Z,98287.78
2022-07-29T03:45:22.385Z,98283.06
2022-07-29T03:48:00.374Z,98282.97
2022-07-29T03:50:31.506Z,98282.56
2022-07-29T03:52:59.077Z,98285.47
2022-07-29T03:55:29.139Z,98287.28
2022-07-29T03:57:58.153Z,98283.34
2022-07-29T04:00:27.740Z,98282.38
2022-07-29T04:02:54.330Z,98282.25
2022-07-29T04:05:21.115Z,98288.53
2022-07-29T04:07:50.709Z,98291.47
2022-07-29T04:10:30.680Z,98301.31
2022-07-29T04:13:00.630Z,98306.34
2022-07-29T04:15:30.968Z,98304.91
2022-07-29T04:17:59.335Z,98301.47
2022-07-29T04:20:26.629Z,98312.59
2022-07-29T04:22:53.141Z,98312.03
2022-07-29T04:25:19.646Z,98326.72
2022-07-29T04:28:01.467Z,98332.03
2022-07-29T04:30:29.035Z,98337.03
2022-07-29T04:32:55.623Z,98334.13
2022-07-29T04:35:22.138Z,98338.84
2022-07-29T04:37:48.758Z,98333.84
2022-07-29T04:40:15.827Z,98334.09
2022-07-29T04:42:46.489Z,98336.78
2022-07-29T04:45:14.122Z,98328.13
2022-07-29T04:47:41.224Z,98339.00
2022-07-29T04:50:10.001Z,98337.31
2022-07-29T04:52:36.961Z,98335.34
2022-07-29T04:55:05.999Z,98330.06
2022-07-29T04:57:33.331Z,98335.34
2022-07-29T05:00:00.012Z,98331.06
2022-07-29T05:02:26.638Z,98339.16
2022-07-29T05:04:53.276Z,98338.34
2022-07-29T05:07:19.850Z,98331.59
2022-07-29T05:09:46.367Z,98338.69
2022-07-29T05:12:13.010Z,98336.41
2022-07-29T05:14:39.628Z,98341.41
2022-07-29T05:17:06.331Z,98340.25
2022-07-29T05:19:32.902Z,98337.41
2022-07-29T05:22:00.897Z,98329.84
2022-07-29T05:24:27.447Z,98324.50
2022-07-29T05:26:53.979Z,98329.91
2022-07-29T05:29:44.539Z,98332.81
2022-07-29T05:32:07.887Z,98335.75
2022-07-29T05:34:34.739Z,98323.75
2022-07-29T05:37:01.315Z,98335.38
2022-07-29T05:39:48.303Z,98336.22
2022-07-29T05:42:14.640Z,98337.06
2022-07-29T05:44:41.287Z,98347.25
2022-07-29T05:47:07.785Z,98355.91
2022-07-29T05:49:34.411Z,98356.91
2022-07-29T05:52:01.064Z,98358.28
2022-07-29T05:54:27.667Z,98357.97
2022-07-29T05:56:54.227Z,98361.16
2022-07-29T05:59:20.726Z,98357.31
2022-07-29T06:01:47.519Z,98360.94
2022-07-29T06:04:14.762Z,98366.16
2022-07-29T06:06:41.496Z,98361.63
2022-07-29T06:09:12.437Z,98357.91
2022-07-29T06:11:39.213Z,98366.84
2022-07-29T06:14:06.055Z,98373.13
2022-07-29T06:16:32.751Z,98375.94
2022-07-29T06:18:59.536Z,98381.72
2022-07-29T06:21:26.070Z,98371.66
2022-07-29T06:23:52.630Z,98381.06
2022-07-29T06:26:19.161Z,98382.09
2022-07-29T06:28:57.457Z,98380.34
2022-07-29T06:31:24.073Z,98385.03
2022-07-29T06:33:50.771Z,98390.75
2022-07-29T06:36:17.375Z,98391.41
2022-07-29T06:38:49.190Z,98392.41
2022-07-29T06:41:18.854Z,98386.41
2022-07-29T06:43:52.571Z,98386.41
2022-07-29T06:46:23.750Z,98387.69
2022-07-29T06:48:53.011Z,98384.38
2022-07-29T06:51:22.676Z,98382.84
2022-07-29T06:54:00.423Z,98394.66
2022-07-29T06:56:32.443Z,98391.47
2022-07-29T06:59:06.309Z,98397.75
2022-07-29T07:01:33.033Z,98397.63
2022-07-29T07:03:59.714Z,98399.97
2022-07-29T07:06:26.253Z,98402.34
2022-07-29T07:08:52.828Z,98404.69
2022-07-29T07:11:19.483Z,98414.75
2022-07-29T07:13:46.049Z,98406.09
2022-07-29T07:16:12.657Z,98407.31
2022-07-29T07:18:39.228Z,98417.50
2022-07-29T07:21:06.603Z,98416.19
2022-07-29T07:23:33.208Z,98417.53
2022-07-29T07:25:59.699Z,98421.44
2022-07-29T07:28:26.275Z,98423.59
2022-07-29T07:30:53.100Z,98419.81
2022-07-29T07:33:20.202Z,98421.03
2022-07-29T07:35:47.193Z,98418.41
2022-07-29T07:38:14.432Z,98416.63
2022-07-29T07:40:42.157Z,98416.31
2022-07-29T07:43:08.868Z,98415.84
2022-07-29T07:45:37.902Z,98409.88
2022-07-29T07:48:05.287Z,98410.19
2022-07-29T07:50:31.853Z,98405.22
2022-07-29T07:52:58.922Z,98414.25
2022-07-29T07:55:27.059Z,98397.84
2022-07-29T07:57:57.164Z,98408.22
2022-07-29T08:00:24.059Z,98410.59
2022-07-29T08:02:51.620Z,98409.94
2022-07-29T08:05:19.217Z,98401.56
2022-07-29T08:07:48.764Z,98409.88
2022-07-29T08:10:36.876Z,98412.69
2022-07-29T08:13:09.204Z,98407.81
2022-07-29T08:15:36.213Z,98407.00
2022-07-29T08:18:08.441Z,98410.47
2022-07-29T08:20:38.869Z,98405.09
2022-07-29T08:23:09.544Z,98411.72
2022-07-29T08:25:40.274Z,98409.69
2022-07-29T08:28:07.178Z,98411.81
2022-07-29T08:30:34.363Z,98411.28
2022-07-29T08:33:01.007Z,98407.41
2022-07-29T08:35:32.133Z,98408.03
2022-07-29T08:38:01.515Z,98411.84
2022-07-29T08:40:32.235Z,98408.63
2022-07-29T08:43:06.549Z,98413.47
2022-07-29T08:45:48.130Z,98414.00
2022-07-29T08:48:19.119Z,98412.94
2022-07-29T08:50:48.052Z,98409.38
2022-07-29T08:53:18.860Z,98404.47
2022-07-29T08:55:50.847Z,98405.06
2022-07-29T08:58:22.985Z,98393.03
2022-07-29T09:00:56.795Z,98396.53
2022-07-29T09:03:32.823Z,98401.38
2022-07-29T09:06:00.485Z,98400.09
2022-07-29T09:08:27.598Z,98398.59
2022-07-29T09:10:56.522Z,98394.44
2022-07-29T09:13:23.936Z,98395.91
2022-07-29T09:15:50.460Z,98391.91
2022-07-29T09:18:37.478Z,98387.34
2022-07-29T09:21:24.655Z,98391.28
2022-07-29T09:24:11.066Z,98391.03
2022-07-29T09:26:43.889Z,98390.38
2022-07-29T09:29:19.018Z,98382.09
2022-07-29T09:31:52.282Z,98377.22
2022-07-29T09:34:32.026Z,98383.81
2022-07-29T09:36:59.049Z,98380.34
2022-07-29T09:39:37.233Z,98380.38
2022-07-29T09:42:07.086Z,98375.50
2022-07-29T09:44:49.759Z,98374.69
2022-07-29T09:47:22.579Z,98373.94
2022-07-29T09:50:00.705Z,98368.19
2022-07-29T09:52:29.805Z,98369.69
2022-07-29T09:55:13.554Z,98365.72
2022-07-29T09:57:46.080Z,98371.09
2022-07-29T10:00:23.826Z,98369.69
2022-07-29T10:02:51.655Z,98372.16
2022-07-29T10:05:25.050Z,98365.31
2022-07-29T10:07:57.190Z,98362.72
2022-07-29T10:10:36.799Z,98360.50
2022-07-29T10:13:16.120Z,98364.69
2022-07-29T10:15:46.094Z,98364.25
2022-07-29T10:18:18.019Z,98367.16
2022-07-29T10:20:44.586Z,98363.06
2022-07-29T10:23:11.212Z,98364.84
2022-07-29T10:25:37.892Z,98359.25
2022-07-29T10:28:06.913Z,98356.59
2022-07-29T10:30:34.093Z,98361.59
2022-07-29T10:33:54.642Z,98361.19
2022-07-29T10:36:55.672Z,98354.19
2022-07-29T10:39:44.492Z,98352.97
2022-07-29T10:42:34.193Z,98351.94
2022-07-29T10:45:04.616Z,98346.38
2022-07-29T10:47:32.392Z,98343.84
2022-07-29T10:50:06.504Z,98349.25
2022-07-29T10:52:53.568Z,98346.16
2022-07-29T10:55:34.392Z,98349.88
2022-07-29T10:58:24.647Z,98340.34
2022-07-29T11:00:54.619Z,98345.56
2022-07-29T11:03:41.639Z,98343.00
2022-07-29T11:06:17.007Z,98338.44
2022-07-29T11:08:44.771Z,98343.38
2022-07-29T11:11:29.515Z,98343.78
2022-07-29T11:13:56.972Z,98339.19
2022-07-29T11:16:24.919Z,98338.31
2022-07-29T11:19:29.989Z,98332.53
2022-07-29T11:21:58.746Z,98326.50
2022-07-29T11:24:32.911Z,98328.00
2022-07-29T11:30:06.973Z,98325.22
2022-07-29T11:32:44.662Z,98323.75
2022-07-29T11:35:37.353Z,98331.03
2022-07-29T11:38:31.806Z,98330.47
2022-07-29T11:41:30.031Z,98325.28
2022-07-29T11:44:01.266Z,98326.34
2022-07-29T11:46:51.278Z,98317.00
2022-07-29T11:49:32.183Z,98322.59
2022-07-29T11:52:02.539Z,98323.84
2022-07-29T11:54:57.223Z,98317.22
2022-07-29T11:57:22.409Z,98315.53
2022-07-29T11:59:49.640Z,98308.66
2022-07-29T12:02:37.163Z,98309.72
2022-07-29T12:05:10.454Z,98315.50
2022-07-29T12:07:41.146Z,98314.22
2022-07-29T12:10:20.189Z,98320.00
2022-07-29T12:12:57.035Z,98313.34
2022-07-29T12:15:25.027Z,98310.34
2022-07-29T12:18:19.415Z,98308.91
2022-07-29T12:20:59.354Z,98302.50
2022-07-29T12:23:34.730Z,98308.69
2022-07-29T12:26:07.531Z,98301.59
2022-07-29T12:28:39.540Z,98301.47
2022-07-29T12:31:06.605Z,98306.75
2022-07-29T12:33:35.809Z,98299.00
2022-07-29T12:36:10.321Z,98306.44
2022-07-29T12:38:41.184Z,98310.81
2022-07-29T12:41:08.000Z,98305.06
2022-07-29T12:43:34.580Z,98305.59
2022-07-29T12:46:15.908Z,98303.84
2022-07-29T12:48:44.799Z,98287.66
2022-07-29T12:51:15.178Z,98298.06
2022-07-29T12:53:42.366Z,98293.13
2022-07-29T12:59:23.869Z,98287.84
2022-07-29T13:01:52.928Z,98285.34
2022-07-29T13:04:31.351Z,98278.00
2022-07-29T13:07:08.179Z,98277.16
2022-07-29T13:09:44.485Z,98276.16
2022-07-29T13:12:14.329Z,98278.25
2022-07-29T13:14:47.160Z,98280.00
2022-07-29T13:17:28.627Z,98281.91
2022-07-29T13:20:13.544Z,98277.34
2022-07-29T13:22:48.224Z,98277.56
2022-07-29T13:25:15.239Z,98275.81
2022-07-29T13:27:41.883Z,98280.78
2022-07-29T13:30:10.564Z,98283.03
2022-07-29T13:32:38.567Z,98285.25
2022-07-29T13:35:08.900Z,98283.34
2022-07-29T13:37:39.329Z,98277.44
2022-07-29T13:40:11.423Z,98278.06
2022-07-29T13:42:38.182Z,98280.38
2022-07-29T13:45:07.454Z,98270.59
2022-07-29T13:47:35.110Z,98266.03
2022-07-29T13:50:02.896Z,98273.47
2022-07-29T13:52:29.901Z,98265.59
2022-07-29T13:54:56.949Z,98265.19
2022-07-29T13:57:23.610Z,98273.47
2022-07-29T13:59:54.156Z,98270.00
2022-07-29T14:02:25.813Z,98263.38
2022-07-29T14:04:54.397Z,98266.03
2022-07-29T14:07:21.114Z,98273.78
2022-07-29T14:09:47.634Z,98265.50
2022-07-29T14:12:14.195Z,98267.91
2022-07-29T14:14:40.892Z,98259.41
2022-07-29T14:17:07.916Z,98262.63
2022-07-29T14:19:39.704Z,98271.91
2022-07-29T14:22:08.675Z,98266.91
2022-07-29T14:24:37.635Z,98272.72
2022-07-29T14:27:05.840Z,98275.19
2022-07-29T14:29:37.083Z,98281.06
2022-07-29T14:32:08.037Z,98279.59
2022-07-29T14:34:36.797Z,98275.03
2022-07-29T14:37:06.419Z,98281.50
2022-07-29T14:39:39.339Z,98283.63
2022-07-29T14:42:11.648Z,98290.28
2022-07-29T14:44:39.490Z,98295.94
2022-07-29T14:47:07.701Z,98299.25
2022-07-29T14:49:35.738Z,98307.75
2022-07-29T14:52:02.300Z,98314.44
2022-07-29T14:54:28.895Z,98312.22
2022-07-29T14:56:58.286Z,98314.66
2022-07-29T14:59:25.920Z,98319.53
2022-07-29T15:01:52.638Z,98319.53
2022-07-29T15:04:19.177Z,98308.31
2022-07-29T15:06:46.192Z,98312.50
2022-07-29T15:09:12.828Z,98318.63
2022-07-29T15:11:39.445Z,98308.94
2022-07-29T15:14:07.154Z,98303.25
2022-07-29T15:16:36.854Z,98322.38
2022-07-29T15:19:05.083Z,98317.03
2022-07-29T15:21:31.593Z,98306.88
2022-07-29T15:23:58.167Z,98304.25
2022-07-29T15:26:24.669Z,98301.59
2022-07-29T15:28:51.905Z,98311.84
2022-07-29T15:31:19.763Z,98307.00
2022-07-29T15:33:46.439Z,98300.28
2022-07-29T15:36:25.444Z,98303.28
2022-07-29T15:38:59.898Z,98308.03
2022-07-29T15:41:26.505Z,98304.34
2022-07-29T15:43:53.084Z,98300.97
2022-07-29T15:46:39.694Z,98311.94
2022-07-29T15:49:07.717Z,98297.81
2022-07-29T15:51:34.921Z,98297.72
2022-07-29T15:54:03.626Z,98307.31
2022-07-29T15:56:31.553Z,98297.25
2022-07-29T15:58:58.613Z,98304.94
2022-07-29T16:01:25.544Z,98296.47
2022-07-29T16:03:52.268Z,98293.84
2022-07-29T16:06:19.337Z,98305.56
2022-07-29T16:08:45.898Z,98295.66
2022-07-29T16:11:12.426Z,98306.47
2022-07-29T16:13:38.942Z,98309.66
2022-07-29T16:16:05.468Z,98310.53
2022-07-29T16:18:32.028Z,98307.91
2022-07-29T16:20:58.728Z,98303.34
2022-07-29T16:23:25.376Z,98312.47
2022-07-29T16:26:00.565Z,98311.47
2022-07-29T16:28:28.964Z,98315.88
2022-07-29T16:30:55.602Z,98318.34
2022-07-29T16:33:22.141Z,98312.13
2022-07-29T16:35:48.684Z,98315.25
2022-07-29T16:38:15.815Z,98325.47
2022-07-29T16:40:42.724Z,98316.75
2022-07-29T16:43:09.735Z,98324.94
2022-07-29T16:45:42.569Z,98320.59
2022-07-29T16:48:17.933Z,98333.31
2022-07-29T16:50:45.331Z,98335.75
2022-07-29T16:53:11.876Z,98340.75
2022-07-29T16:55:38.651Z,98342.00
2022-07-29T16:58:09.403Z,98340.34
2022-07-29T17:00:36.218Z,98356.75
2022-07-29T17:03:02.831Z,98359.22
2022-07-29T17:05:29.484Z,98357.16
2022-07-29T17:08:16.039Z,98362.13
2022-07-29T17:10:42.571Z,98372.28
2022-07-29T17:13:09.298Z,98367.53
2022-07-29T17:15:36.627Z,98370.84
2022-07-29T17:18:12.341Z,98377.66
2022-07-29T17:20:41.300Z,98378.72
2022-07-29T17:23:07.839Z,98376.56
2022-07-29T17:25:34.410Z,98381.97
2022-07-29T17:28:01.474Z,98380.69
2022-07-29T17:30:29.291Z,98380.69
2022-07-29T17:32:55.866Z,98385.09
2022-07-29T17:35:41.205Z,98383.19
2022-07-29T17:38:07.856Z,98387.94
2022-07-29T17:40:34.413Z,98390.66
2022-07-29T17:43:00.961Z,98391.91
2022-07-29T17:45:49.066Z,98399.75
2022-07-29T17:48:14.252Z,98402.63
2022-07-29T17:50:40.868Z,98394.78
2022-07-29T17:53:09.601Z,98401.63
2022-07-29T17:55:45.281Z,98408.00
2022-07-29T17:58:12.377Z,98408.00
2022-07-29T18:00:39.226Z,98410.06
2022-07-29T18:03:06.467Z,98416.09
2022-07-29T18:05:33.444Z,98408.97
2022-07-29T18:08:00.056Z,98416.34
2022-07-29T18:10:26.862Z,98409.47
2022-07-29T18:12:53.550Z,98424.78
2022-07-29T18:15:20.254Z,98422.25
2022-07-29T18:17:57.046Z,98426.56
2022-07-29T18:20:28.121Z,98434.34
2022-07-29T18:22:54.767Z,98435.31
2022-07-29T18:25:22.001Z,98441.91
2022-07-29T18:27:48.555Z,98446.91
2022-07-29T18:30:15.484Z,98440.22
2022-07-29T18:32:54.272Z,98446.84
2022-07-29T18:35:26.500Z,98448.25
2022-07-29T18:38:01.759Z,98446.44
2022-07-29T18:40:29.990Z,98456.31
2022-07-29T18:42:56.986Z,98459.41
2022-07-29T18:45:28.221Z,98451.13
2022-07-29T18:47:55.062Z,98458.81
2022-07-29T18:50:28.822Z,98457.59
2022-07-29T18:52:58.657Z,98453.44
2022-07-29T18:55:26.430Z,98450.94
2022-07-29T18:57:55.806Z,98456.44
2022-07-29T19:00:25.232Z,98457.19
2022-07-29T19:02:53.218Z,98466.44
2022-07-29T19:05:21.296Z,98463.16
2022-07-29T19:07:47.964Z,98463.09
2022-07-29T19:10:14.673Z,98464.09
2022-07-29T19:12:41.266Z,98459.88
2022-07-29T19:15:10.224Z,98469.47
2022-07-29T19:17:36.764Z,98468.91
2022-07-29T19:20:04.537Z,98470.31
2022-07-29T19:22:33.893Z,98464.78
2022-07-29T19:25:00.496Z,98472.84
2022-07-29T19:27:27.011Z,98476.84
2022-07-29T19:29:56.638Z,98491.84
2022-07-29T19:32:26.082Z,98494.22
2022-07-29T19:35:11.545Z,98492.34
2022-07-29T19:37:38.071Z,98495.47
2022-07-29T19:40:06.395Z,98498.69
2022-07-29T19:42:33.572Z,98501.94
2022-07-29T19:45:00.121Z,98503.88
2022-07-29T19:47:26.813Z,98502.44
2022-07-29T19:49:53.355Z,98507.06
2022-07-29T19:52:21.369Z,98514.22
2022-07-29T19:54:48.082Z,98513.94
2022-07-29T19:57:14.638Z,98528.56
2022-07-29T19:59:41.376Z,98526.28
2022-07-29T20:02:10.804Z,98524.97
2022-07-29T20:04:37.844Z,98525.59
2022-07-29T20:07:06.054Z,98520.59
2022-07-29T20:09:33.085Z,98527.00
2022-07-29T20:11:59.707Z,98529.38
2022-07-29T20:14:26.234Z,98526.03
2022-07-29T20:16:54.243Z,98525.19
2022-07-29T20:19:21.024Z,98529.66
2022-07-29T20:21:47.680Z,98530.16
2022-07-29T20:24:14.279Z,98532.16
2022-07-29T20:26:40.791Z,98534.84
2022-07-29T20:29:07.367Z,98540.72
2022-07-29T20:31:34.027Z,98538.59
2022-07-29T20:34:01.844Z,98536.94
2022-07-29T20:36:28.936Z,98536.22
2022-07-29T20:38:56.647Z,98547.63
2022-07-29T20:41:23.378Z,98545.28
2022-07-29T20:43:50.093Z,98542.41
2022-07-29T20:46:18.573Z,98541.59
2022-07-29T20:48:46.866Z,98543.94
2022-07-29T20:51:14.658Z,98545.13
2022-07-29T20:53:41.419Z,98543.25
2022-07-29T20:56:08.575Z,98552.31
2022-07-29T20:58:36.243Z,98550.97
2022-07-29T21:01:03.832Z,98556.81
2022-07-29T21:03:30.724Z,98562.31
2022-07-29T21:05:57.312Z,98558.97
2022-07-29T21:08:24.093Z,98557.47
2022-07-29T21:10:50.679Z,98552.44
2022-07-29T21:13:18.551Z,98554.69
2022-07-29T21:15:49.124Z,98560.03
2022-07-29T21:18:32.832Z,98564.88
2022-07-29T21:21:04.545Z,98573.88
2022-07-29T21:23:31.163Z,98578.38
2022-07-29T21:25:58.198Z,98579.50
2022-07-29T21:28:27.689Z,98583.44
2022-07-29T21:30:57.160Z,98591.72
2022-07-29T21:33:25.545Z,98600.09
2022-07-29T21:36:20.203Z,98598.63
2022-07-29T21:38:39.460Z,98592.50
2022-07-29T21:41:06.773Z,98595.16
2022-07-29T21:43:33.666Z,98595.16
2022-07-29T21:46:00.523Z,98597.75
2022-07-29T21:48:28.699Z,98600.00
2022-07-29T21:50:56.299Z,98597.03
2022-07-29T21:53:26.743Z,98593.97
2022-07-29T21:55:54.273Z,98595.34
2022-07-29T21:58:22.850Z,98596.13
2022-07-29T22:00:49.512Z,98597.06
2022-07-29T22:03:16.440Z,98592.34
2022-07-29T22:05:44.063Z,98597.31
2022-07-29T22:08:10.831Z,98594.28
2022-07-29T22:10:37.518Z,98590.09
2022-07-29T22:13:04.246Z,98587.28
2022-07-29T22:15:31.316Z,98592.50
2022-07-29T22:17:58.434Z,98598.41
2022-07-29T22:20:25.460Z,98592.88
2022-07-29T22:22:52.773Z,98596.59
2022-07-29T22:25:20.226Z,98598.03
2022-07-29T22:27:46.862Z,98595.66
2022-07-29T22:30:14.250Z,98592.75
2022-07-29T22:32:41.448Z,98598.38
2022-07-29T22:35:08.725Z,98603.41
2022-07-29T22:37:35.541Z,98597.97
2022-07-29T22:40:02.328Z,98600.13
2022-07-29T22:42:28.983Z,98596.75
2022-07-29T22:44:55.529Z,98598.75
2022-07-29T22:47:39.814Z,98603.00
2022-07-29T22:50:08.967Z,98602.22
2022-07-29T22:52:35.633Z,98601.34
2022-07-29T22:55:04.150Z,98598.59
2022-07-29T22:57:30.664Z,98599.13
2022-07-29T22:59:57.236Z,98596.47
2022-07-29T23:02:23.786Z,98594.91
2022-07-29T23:04:50.285Z,98598.41
2022-07-29T23:07:17.551Z,98597.44
2022-07-29T23:09:44.118Z,98594.69
2022-07-29T23:12:10.729Z,98593.84
2022-07-29T23:14:37.656Z,98591.59
2022-07-29T23:17:05.592Z,98588.41
2022-07-29T23:19:32.233Z,98592.84
2022-07-29T23:21:58.844Z,98588.13
2022-07-29T23:24:25.453Z,98586.34
2022-07-29T23:26:51.947Z,98583.22
2022-07-29T23:29:18.478Z,98586.94
2022-07-29T23:31:48.202Z,98580.31
2022-07-29T23:34:14.906Z,98579.25
2022-07-29T23:36:42.163Z,98572.25
2022-07-29T23:39:13.196Z,98585.63
2022-07-29T23:41:40.268Z,98588.16
2022-07-29T23:44:07.199Z,98587.09
2022-07-29T23:46:34.016Z,98580.19
2022-07-29T23:49:00.758Z,98582.47
2022-07-29T23:51:28.966Z,98576.44
2022-07-29T23:53:55.931Z,98572.66
2022-07-29T23:56:22.972Z,98579.34
2022-07-29T23:58:49.503Z,98568.50
