createdAt,value
2022-08-03T00:02:10.117Z,3.83
2022-08-03T00:04:55.087Z,4.05
2022-08-03T00:07:41.145Z,4.85
2022-08-03T00:10:26.963Z,4.05
2022-08-03T00:13:13.490Z,4.30
2022-08-03T00:15:59.228Z,3.90
2022-08-03T00:18:44.616Z,3.85
2022-08-03T00:21:29.819Z,3.90
2022-08-03T00:24:15.159Z,3.58
2022-08-03T00:27:00.566Z,4.43
2022-08-03T00:30:00.113Z,3.50
2022-08-03T00:32:45.624Z,4.00
2022-08-03T00:35:49.245Z,3.55
2022-08-03T00:38:35.839Z,3.97
2022-08-03T00:41:21.148Z,3.28
2022-08-03T00:44:06.238Z,4.15
2022-08-03T00:46:51.347Z,4.38
2022-08-03T00:49:38.155Z,4.32
2022-08-03T00:52:23.430Z,4.57
2022-08-03T00:55:09.988Z,3.72
2022-08-03T00:57:56.095Z,3.63
2022-08-03T01:00:41.666Z,4.10
2022-08-03T01:03:26.904Z,4.35
2022-08-03T01:06:25.459Z,4.53
2022-08-03T01:09:38.216Z,3.65
2022-08-03T01:12:37.457Z,3.92
2022-08-03T01:18:26.182Z,4.05
2022-08-03T01:21:18.071Z,3.50
2022-08-03T01:24:27.779Z,3.58
2022-08-03T01:27:17.866Z,3.97
2022-08-03T01:30:08.466Z,3.50
2022-08-03T01:33:01.899Z,3.67
2022-08-03T01:35:54.336Z,4.05
2022-08-03T01:38:48.268Z,3.75
2022-08-03T01:41:35.226Z,3.70
2022-08-03T01:44:29.713Z,3.75
2022-08-03T01:47:19.881Z,3.20
2022-08-03T01:50:07.230Z,3.17
2022-08-03T01:52:53.832Z,3.72
2022-08-03T01:55:39.569Z,3.63
2022-08-03T01:58:27.016Z,3.33
2022-08-03T02:01:13.789Z,3.60
2022-08-03T02:04:01.196Z,3.55
2022-08-03T02:07:02.103Z,3.50
2022-08-03T02:09:52.512Z,3.67
2022-08-03T02:12:38.458Z,3.25
2022-08-03T02:15:24.433Z,2.67
2022-08-03T02:18:11.057Z,3.15
2022-08-03T02:20:57.067Z,3.08
2022-08-03T02:23:42.297Z,3.65
2022-08-03T02:26:30.560Z,3.08
2022-08-03T02:29:21.371Z,3.03
2022-08-03T02:32:31.262Z,3.00
2022-08-03T02:35:19.679Z,3.20
2022-08-03T02:38:08.266Z,2.70
2022-08-03T02:40:57.244Z,3.58
2022-08-03T02:44:06.271Z,3.07
2022-08-03T02:46:55.610Z,2.85
2022-08-03T02:49:51.562Z,3.22
2022-08-03T02:52:38.421Z,3.72
2022-08-03T02:55:26.420Z,3.47
2022-08-03T02:58:13.458Z,3.03
2022-08-03T03:00:59.952Z,2.85
2022-08-03T03:03:45.393Z,3.00
2022-08-03T03:06:34.070Z,3.20
2022-08-03T03:09:21.218Z,2.88
2022-08-03T03:12:08.314Z,3.30
2022-08-03T03:14:53.746Z,2.85
2022-08-03T03:17:39.578Z,3.08
2022-08-03T03:20:29.758Z,2.30
2022-08-03T03:23:16.209Z,3.13
2022-08-03T03:26:02.282Z,2.88
2022-08-03T03:28:48.065Z,2.32
2022-08-03T03:31:33.131Z,2.70
2022-08-03T03:34:18.767Z,3.10
2022-08-03T03:37:05.163Z,3.15
2022-08-03T03:39:50.072Z,2.95
2022-08-03T03:42:35.571Z,2.92
2022-08-03T03:45:22.556Z,2.83
2022-08-03T03:48:07.893Z,2.53
2022-08-03T03:50:53.803Z,2.80
2022-08-03T03:53:38.658Z,2.78
2022-08-03T03:56:24.497Z,3.13
2022-08-03T03:59:10.142Z,2.60
2022-08-03T04:01:59.033Z,2.85
2022-08-03T04:05:02.851Z,2.45
2022-08-03T04:08:27.890Z,2.72
2022-08-03T04:11:34.918Z,2.53
2022-08-03T04:14:26.807Z,3.53
2022-08-03T04:17:13.549Z,2.88
2022-08-03T04:20:01.357Z,3.08
2022-08-03T04:22:51.344Z,2.70
2022-08-03T04:25:40.109Z,2.63
2022-08-03T04:28:30.836Z,2.90
2022-08-03T04:31:20.476Z,2.47
2022-08-03T04:34:05.986Z,2.70
2022-08-03T04:36:57.944Z,2.85
2022-08-03T04:39:44.790Z,2.50
2022-08-03T04:42:33.255Z,2.97
2022-08-03T04:45:19.585Z,3.13
2022-08-03T04:48:05.253Z,2.70
2022-08-03T04:50:50.788Z,2.88
2022-08-03T04:53:35.852Z,3.13
2022-08-03T04:56:21.066Z,2.58
2022-08-03T04:59:06.350Z,2.72
2022-08-03T05:01:51.575Z,2.85
2022-08-03T05:04:38.066Z,2.92
2022-08-03T05:07:25.101Z,2.50
2022-08-03T05:10:14.929Z,3.03
2022-08-03T05:13:01.511Z,2.92
2022-08-03T05:15:46.876Z,3.05
2022-08-03T05:18:32.290Z,2.90
2022-08-03T05:21:17.449Z,2.58
2022-08-03T05:24:02.894Z,2.58
2022-08-03T05:26:48.182Z,2.20
2022-08-03T05:29:33.589Z,3.33
2022-08-03T05:32:19.462Z,2.53
2022-08-03T05:36:02.484Z,2.38
2022-08-03T05:38:10.369Z,2.63
2022-08-03T05:41:20.052Z,2.80
2022-08-03T05:44:02.766Z,2.78
2022-08-03T05:46:47.727Z,2.70
2022-08-03T05:49:33.269Z,3.05
2022-08-03T05:52:18.385Z,3.47
2022-08-03T05:55:07.730Z,2.70
2022-08-03T05:57:52.797Z,3.08
2022-08-03T06:00:42.099Z,2.70
2022-08-03T06:03:27.467Z,3.30
2022-08-03T06:06:13.640Z,2.95
2022-08-03T06:08:58.643Z,2.38
2022-08-03T06:11:43.921Z,2.13
2022-08-03T06:14:31.076Z,2.50
2022-08-03T06:17:16.826Z,2.35
2022-08-03T06:20:02.053Z,2.42
2022-08-03T06:22:50.723Z,2.25
2022-08-03T06:25:36.493Z,2.78
2022-08-03T06:28:52.850Z,2.08
2022-08-03T06:31:32.680Z,2.35
2022-08-03T06:34:30.572Z,2.20
2022-08-03T06:37:19.448Z,2.40
2022-08-03T06:40:05.150Z,1.83
2022-08-03T06:42:50.413Z,1.87
2022-08-03T06:45:35.734Z,2.03
2022-08-03T06:48:20.977Z,2.15
2022-08-03T06:51:06.280Z,1.75
2022-08-03T06:53:52.074Z,1.65
2022-08-03T06:56:37.478Z,1.25
2022-08-03T07:00:08.077Z,1.00
2022-08-03T07:02:29.651Z,0.70
2022-08-03T07:05:15.287Z,1.08
2022-08-03T07:08:01.985Z,0.98
2022-08-03T07:10:47.060Z,0.73
2022-08-03T07:13:32.238Z,0.63
2022-08-03T07:16:17.655Z,0.50
2022-08-03T07:19:02.839Z,0.60
2022-08-03T07:21:48.129Z,0.52
2022-08-03T07:24:33.241Z,0.60
2022-08-03T07:27:18.472Z,0.30
2022-08-03T07:30:06.697Z,0.60
2022-08-03T07:32:51.675Z,0.50
2022-08-03T07:35:36.853Z,0.60
2022-08-03T07:38:22.060Z,0.50
2022-08-03T07:41:07.349Z,0.35
2022-08-03T07:43:52.719Z,0.30
2022-08-03T07:46:38.028Z,0.40
2022-08-03T07:49:23.624Z,0.45
2022-08-03T07:52:28.550Z,0.80
2022-08-03T07:55:14.204Z,0.60
2022-08-03T07:58:09.785Z,0.40
2022-08-03T08:00:54.884Z,0.30
2022-08-03T08:03:52.898Z,0.50
2022-08-03T08:06:39.047Z,0.38
2022-08-03T08:09:25.611Z,0.50
2022-08-03T08:12:15.488Z,0.55
2022-08-03T08:15:01.235Z,0.70
2022-08-03T08:17:49.249Z,0.90
2022-08-03T08:20:38.907Z,0.50
2022-08-03T08:23:42.200Z,0.70
2022-08-03T08:26:29.460Z,0.90
2022-08-03T08:29:14.852Z,0.80
2022-08-03T08:32:00.029Z,0.93
2022-08-03T08:34:45.402Z,1.00
2022-08-03T08:37:30.626Z,0.95
2022-08-03T08:40:15.908Z,0.85
2022-08-03T08:43:02.408Z,0.60
2022-08-03T08:45:50.907Z,0.93
2022-08-03T08:48:40.302Z,0.95
2022-08-03T08:51:59.034Z,0.63
2022-08-03T08:54:36.969Z,0.80
2022-08-03T08:57:41.820Z,1.08
2022-08-03T09:00:28.392Z,1.20
2022-08-03T09:03:14.682Z,1.25
2022-08-03T09:06:15.222Z,1.00
2022-08-03T09:09:00.531Z,1.10
2022-08-03T09:12:00.979Z,1.20
2022-08-03T09:15:14.599Z,0.95
2022-08-03T09:17:57.694Z,1.30
2022-08-03T09:20:42.721Z,1.10
2022-08-03T09:24:01.083Z,1.20
2022-08-03T09:26:50.972Z,1.15
2022-08-03T09:29:39.066Z,1.15
2022-08-03T09:32:25.079Z,1.55
2022-08-03T09:35:11.424Z,1.00
2022-08-03T09:38:14.672Z,1.77
2022-08-03T09:41:00.817Z,1.75
2022-08-03T09:43:47.145Z,1.55
2022-08-03T09:46:33.349Z,1.90
2022-08-03T09:49:18.598Z,2.20
2022-08-03T09:52:37.788Z,2.17
2022-08-03T09:56:34.515Z,2.20
2022-08-03T09:58:31.747Z,1.75
2022-08-03T10:01:25.356Z,2.03
2022-08-03T10:04:16.788Z,2.45
2022-08-03T10:07:10.088Z,2.15
2022-08-03T10:09:56.622Z,2.03
2022-08-03T10:12:42.913Z,2.03
2022-08-03T10:16:21.711Z,2.30
2022-08-03T10:18:34.163Z,1.67
2022-08-03T10:21:22.089Z,1.60
2022-08-03T10:24:10.641Z,1.92
2022-08-03T10:27:07.965Z,1.60
2022-08-03T10:29:55.514Z,1.50
2022-08-03T10:32:52.337Z,1.17
2022-08-03T10:35:40.024Z,1.70
2022-08-03T10:38:38.605Z,1.52
2022-08-03T10:41:31.388Z,1.33
2022-08-03T10:44:23.204Z,1.70
2022-08-03T10:47:10.234Z,1.27
2022-08-03T10:49:56.012Z,1.58
2022-08-03T10:53:03.782Z,1.30
2022-08-03T10:56:07.600Z,1.40
2022-08-03T10:58:57.755Z,1.83
2022-08-03T11:01:58.651Z,1.27
2022-08-03T11:04:45.818Z,1.80
2022-08-03T11:07:31.077Z,1.67
2022-08-03T11:10:32.158Z,1.63
2022-08-03T11:13:20.900Z,1.55
2022-08-03T11:16:21.799Z,1.60
2022-08-03T11:19:12.631Z,1.60
2022-08-03T11:21:59.070Z,1.27
2022-08-03T11:24:46.258Z,1.48
2022-08-03T11:27:33.177Z,1.50
2022-08-03T11:30:18.056Z,1.20
2022-08-03T11:33:03.243Z,1.60
2022-08-03T11:35:59.921Z,1.60
2022-08-03T11:39:16.750Z,1.60
2022-08-03T11:42:22.086Z,1.27
2022-08-03T11:45:08.809Z,1.58
2022-08-03T11:47:55.392Z,1.40
2022-08-03T11:50:40.656Z,1.13
2022-08-03T11:53:25.721Z,1.10
2022-08-03T11:56:12.873Z,1.60
2022-08-03T11:59:19.893Z,1.38
2022-08-03T12:02:12.419Z,1.50
2022-08-03T12:05:02.502Z,1.25
2022-08-03T12:08:03.212Z,1.20
2022-08-03T12:10:51.029Z,1.10
2022-08-03T12:14:44.815Z,1.60
2022-08-03T12:16:56.420Z,1.45
2022-08-03T12:19:42.956Z,1.30
2022-08-03T12:22:39.052Z,1.20
2022-08-03T12:25:39.056Z,1.23
2022-08-03T12:28:36.265Z,1.10
2022-08-03T12:31:22.995Z,0.95
2022-08-03T12:34:15.520Z,1.05
2022-08-03T12:37:05.198Z,0.80
2022-08-03T12:40:10.503Z,1.30
2022-08-03T12:42:55.961Z,1.08
2022-08-03T12:45:41.437Z,1.20
2022-08-03T12:48:27.865Z,0.90
2022-08-03T12:51:13.192Z,0.90
2022-08-03T12:53:59.022Z,0.82
2022-08-03T12:57:06.894Z,1.08
2022-08-03T12:59:55.826Z,1.35
2022-08-03T13:05:32.532Z,1.25
2022-08-03T13:08:22.307Z,1.30
2022-08-03T13:11:52.584Z,0.85
2022-08-03T13:14:32.489Z,1.20
2022-08-03T13:17:18.672Z,1.20
2022-08-03T13:20:04.810Z,1.00
2022-08-03T13:22:50.616Z,0.82
2022-08-03T13:25:35.905Z,1.42
2022-08-03T13:28:21.226Z,1.25
2022-08-03T13:31:07.070Z,1.40
2022-08-03T13:33:52.222Z,1.00
2022-08-03T13:37:06.409Z,1.00
2022-08-03T13:39:58.434Z,1.38
2022-08-03T13:42:45.702Z,1.48
2022-08-03T13:45:31.047Z,1.33
2022-08-03T13:48:16.538Z,1.25
2022-08-03T13:51:22.722Z,1.05
2022-08-03T13:54:08.931Z,1.27
2022-08-03T13:56:56.717Z,1.45
2022-08-03T13:59:45.692Z,1.38
2022-08-03T14:02:31.063Z,1.23
2022-08-03T14:05:16.285Z,1.40
2022-08-03T14:08:04.760Z,1.20
2022-08-03T14:10:50.371Z,1.52
2022-08-03T14:13:35.540Z,1.00
2022-08-03T14:16:20.901Z,0.95
2022-08-03T14:19:07.025Z,1.10
2022-08-03T14:22:06.087Z,1.30
2022-08-03T14:24:52.019Z,1.08
2022-08-03T14:27:38.337Z,1.42
2022-08-03T14:30:23.787Z,1.20
2022-08-03T14:33:08.972Z,1.67
2022-08-03T14:35:54.891Z,0.98
2022-08-03T14:38:40.197Z,1.33
2022-08-03T14:41:25.573Z,1.00
2022-08-03T14:44:10.913Z,0.85
2022-08-03T14:46:56.108Z,0.98
2022-08-03T14:50:38.459Z,1.20
2022-08-03T14:52:47.150Z,1.10
2022-08-03T14:55:38.401Z,1.40
2022-08-03T14:58:25.946Z,1.38
2022-08-03T15:02:04.972Z,1.50
2022-08-03T15:04:16.069Z,1.52
2022-08-03T15:07:01.186Z,1.80
2022-08-03T15:09:46.593Z,1.50
2022-08-03T15:12:32.441Z,1.48
2022-08-03T15:15:17.701Z,1.83
2022-08-03T15:18:03.367Z,1.30
2022-08-03T15:20:50.359Z,1.17
2022-08-03T15:23:35.328Z,1.63
2022-08-03T15:26:31.704Z,1.60
2022-08-03T15:32:24.850Z,1.60
2022-08-03T15:35:11.880Z,1.52
2022-08-03T15:37:57.019Z,1.98
2022-08-03T15:40:42.308Z,1.90
2022-08-03T15:43:27.532Z,1.60
2022-08-03T15:46:28.713Z,1.48
2022-08-03T15:49:15.038Z,1.80
2022-08-03T15:52:02.535Z,1.77
2022-08-03T15:54:47.934Z,2.03
2022-08-03T15:57:33.091Z,1.70
2022-08-03T16:00:18.564Z,1.85
2022-08-03T16:03:04.111Z,1.85
2022-08-03T16:05:49.433Z,1.77
2022-08-03T16:08:34.845Z,1.42
2022-08-03T16:11:20.019Z,1.52
2022-08-03T16:14:32.061Z,1.83
2022-08-03T16:17:10.393Z,1.50
2022-08-03T16:19:55.854Z,1.40
2022-08-03T16:22:47.681Z,1.83
2022-08-03T16:25:33.229Z,1.75
2022-08-03T16:28:19.034Z,1.75
2022-08-03T16:31:05.296Z,1.50
2022-08-03T16:33:50.350Z,1.63
2022-08-03T16:36:35.660Z,1.40
2022-08-03T16:39:20.803Z,1.77
2022-08-03T16:42:06.286Z,1.70
2022-08-03T16:44:51.566Z,1.65
2022-08-03T16:47:37.204Z,1.25
2022-08-03T16:50:22.101Z,1.65
2022-08-03T16:53:09.597Z,1.95
2022-08-03T16:55:55.151Z,1.40
2022-08-03T16:58:42.201Z,1.92
2022-08-03T17:01:35.695Z,1.50
2022-08-03T17:04:23.149Z,1.80
2022-08-03T17:07:08.886Z,1.45
2022-08-03T17:09:56.185Z,1.40
2022-08-03T17:12:41.831Z,1.67
2022-08-03T17:15:37.949Z,1.52
2022-08-03T17:18:37.602Z,1.50
2022-08-03T17:21:29.729Z,1.63
2022-08-03T17:24:32.805Z,1.27
2022-08-03T17:28:50.493Z,1.50
2022-08-03T17:30:50.139Z,1.55
2022-08-03T17:33:37.668Z,1.60
2022-08-03T17:36:36.977Z,1.63
2022-08-03T17:39:55.586Z,1.40
2022-08-03T17:42:36.250Z,1.20
2022-08-03T17:45:21.487Z,1.75
2022-08-03T17:48:06.837Z,2.00
2022-08-03T17:51:03.139Z,1.75
2022-08-03T17:53:57.881Z,1.60
2022-08-03T17:57:22.079Z,1.52
2022-08-03T18:00:32.766Z,1.60
2022-08-03T18:06:56.096Z,1.70
2022-08-03T18:12:54.432Z,1.98
2022-08-03T18:15:46.137Z,0.90
2022-08-03T18:18:36.014Z,0.70
2022-08-03T18:21:25.446Z,1.25
2022-08-03T18:24:11.609Z,1.10
2022-08-03T18:26:57.260Z,1.10
2022-08-03T18:29:45.645Z,0.80
2022-08-03T18:32:33.788Z,0.80
2022-08-03T18:35:19.989Z,0.85
2022-08-03T18:38:11.692Z,0.90
2022-08-03T18:41:02.102Z,0.40
2022-08-03T18:44:07.845Z,0.90
2022-08-03T18:47:51.640Z,0.70
2022-08-03T18:54:02.631Z,0.90
2022-08-03T18:56:54.007Z,0.70
2022-08-03T18:59:48.522Z,0.60
2022-08-03T19:02:58.615Z,0.63
2022-08-03T19:09:03.942Z,0.60
2022-08-03T19:12:14.560Z,0.47
2022-08-03T19:15:10.383Z,0.50
2022-08-03T19:17:58.724Z,0.75
2022-08-03T19:20:46.793Z,0.63
2022-08-03T19:23:34.016Z,0.70
2022-08-03T19:26:30.831Z,0.77
2022-08-03T19:29:18.659Z,0.63
2022-08-03T19:32:08.782Z,0.65
2022-08-03T19:34:54.975Z,0.55
2022-08-03T19:37:43.496Z,1.20
2022-08-03T19:40:32.945Z,1.52
2022-08-03T19:46:12.961Z,1.83
2022-08-03T19:49:15.204Z,1.92
2022-08-03T19:52:03.364Z,1.85
2022-08-03T19:54:53.861Z,2.00
2022-08-03T19:57:44.046Z,1.77
2022-08-03T20:00:36.896Z,1.90
2022-08-03T20:03:27.565Z,2.30
2022-08-03T20:06:28.567Z,2.35
2022-08-03T20:09:15.246Z,2.35
2022-08-03T20:12:01.604Z,2.42
2022-08-03T20:14:48.240Z,2.45
2022-08-03T20:17:54.728Z,2.17
2022-08-03T20:20:41.567Z,2.47
2022-08-03T20:23:37.461Z,2.80
2022-08-03T20:26:23.972Z,2.10
2022-08-03T20:29:10.489Z,2.58
2022-08-03T20:31:55.826Z,2.28
2022-08-03T20:34:42.118Z,2.42
2022-08-03T20:37:27.349Z,2.17
2022-08-03T20:40:15.888Z,2.47
2022-08-03T20:43:01.731Z,2.10
2022-08-03T20:45:59.187Z,2.20
2022-08-03T20:48:53.794Z,2.67
2022-08-03T20:51:49.543Z,2.40
2022-08-03T20:54:37.902Z,2.40
2022-08-03T20:57:24.913Z,2.55
2022-08-03T21:00:16.294Z,2.65
2022-08-03T21:03:01.734Z,2.78
2022-08-03T21:05:51.648Z,2.85
2022-08-03T21:08:46.835Z,2.65
2022-08-03T21:11:41.452Z,3.15
2022-08-03T21:12:57.104Z,1.50
2022-08-03T21:13:00.574Z,0.60
2022-08-03T21:13:06.034Z,1.58
2022-08-03T21:14:59.815Z,2.80
2022-08-03T21:17:52.606Z,2.95
2022-08-03T21:20:38.867Z,2.28
2022-08-03T21:23:34.981Z,2.72
2022-08-03T21:26:32.373Z,2.50
2022-08-03T21:29:18.260Z,2.38
2022-08-03T21:32:04.533Z,2.08
2022-08-03T21:34:52.744Z,2.88
2022-08-03T21:37:42.094Z,2.30
2022-08-03T21:40:27.091Z,2.97
2022-08-03T21:43:12.311Z,2.08
2022-08-03T21:46:03.583Z,2.70
2022-08-03T21:48:55.325Z,2.42
2022-08-03T21:51:40.583Z,2.60
2022-08-03T21:54:34.742Z,2.45
2022-08-03T21:57:24.042Z,2.45
2022-08-03T22:00:14.534Z,2.60
2022-08-03T22:03:15.205Z,2.70
2022-08-03T22:06:05.717Z,2.70
2022-08-03T22:08:52.805Z,2.90
2022-08-03T22:11:38.894Z,2.92
2022-08-03T22:14:24.111Z,3.17
2022-08-03T22:17:09.555Z,2.55
2022-08-03T22:19:56.371Z,2.60
2022-08-03T22:22:44.904Z,2.50
2022-08-03T22:25:41.898Z,2.92
2022-08-03T22:28:30.424Z,2.70
2022-08-03T22:31:30.501Z,2.83
2022-08-03T22:34:26.318Z,3.17
2022-08-03T22:37:12.203Z,3.00
2022-08-03T22:39:57.802Z,2.90
2022-08-03T22:42:45.919Z,2.90
2022-08-03T22:46:07.427Z,3.13
2022-08-03T22:48:41.226Z,2.80
2022-08-03T22:51:27.134Z,3.00
2022-08-03T22:54:12.133Z,2.80
2022-08-03T22:56:58.194Z,3.03
2022-08-03T22:59:44.880Z,3.58
2022-08-03T23:02:30.221Z,2.60
2022-08-03T23:06:01.981Z,2.70
2022-08-03T23:08:33.896Z,2.88
2022-08-03T23:11:23.334Z,2.65
2022-08-03T23:14:13.604Z,2.70
2022-08-03T23:17:04.235Z,2.97
2022-08-03T23:19:53.874Z,3.15
2022-08-03T23:22:42.883Z,2.95
2022-08-03T23:25:28.650Z,3.33
2022-08-03T23:28:18.011Z,3.55
2022-08-03T23:31:04.384Z,3.25
2022-08-03T23:34:16.749Z,3.25
2022-08-03T23:37:04.789Z,3.20
2022-08-03T23:39:49.931Z,3.17
2022-08-03T23:42:35.206Z,3.97
2022-08-03T23:45:20.965Z,3.40
2022-08-03T23:48:06.421Z,3.55
2022-08-03T23:50:58.938Z,3.55
2022-08-03T23:53:51.439Z,3.90
2022-08-03T23:57:05.253Z,3.53
