createdAt,value
2022-08-29T00:00:47.801Z,20.39
2022-08-29T00:03:55.568Z,20.37
2022-08-29T00:07:01.711Z,20.32
2022-08-29T00:10:10.734Z,20.27
2022-08-29T00:13:17.531Z,20.23
2022-08-29T00:16:23.953Z,20.21
2022-08-29T00:19:30.813Z,20.19
2022-08-29T00:22:37.096Z,20.22
2022-08-29T00:25:43.334Z,20.27
2022-08-29T00:28:49.231Z,20.28
2022-08-29T00:31:53.644Z,20.32
2022-08-29T00:34:59.569Z,20.33
2022-08-29T00:38:05.457Z,20.27
2022-08-29T00:41:11.578Z,20.24
2022-08-29T00:44:18.090Z,20.22
2022-08-29T00:47:37.783Z,20.20
2022-08-29T00:50:48.596Z,20.19
2022-08-29T00:54:00.797Z,20.17
2022-08-29T00:57:07.894Z,20.11
2022-08-29T01:00:17.734Z,20.07
2022-08-29T01:03:24.382Z,20.02
2022-08-29T01:06:30.942Z,19.95
2022-08-29T01:09:39.538Z,19.98
2022-08-29T01:12:46.053Z,20.02
2022-08-29T01:15:52.907Z,20.04
2022-08-29T01:19:04.454Z,20.03
2022-08-29T01:22:22.362Z,19.96
2022-08-29T01:25:32.421Z,19.90
2022-08-29T01:28:42.526Z,19.91
2022-08-29T01:31:57.430Z,19.94
2022-08-29T01:35:02.744Z,20.00
2022-08-29T01:38:08.866Z,19.98
2022-08-29T01:41:18.141Z,20.01
2022-08-29T01:44:26.724Z,19.98
2022-08-29T01:47:35.658Z,19.88
2022-08-29T01:50:41.799Z,19.82
2022-08-29T01:53:48.270Z,19.85
2022-08-29T01:56:55.470Z,19.83
2022-08-29T02:00:03.008Z,19.82
2022-08-29T02:03:09.242Z,19.86
2022-08-29T02:06:15.405Z,19.85
2022-08-29T02:09:21.503Z,19.84
2022-08-29T02:12:27.723Z,19.79
2022-08-29T02:15:34.151Z,19.73
2022-08-29T02:18:40.712Z,19.69
2022-08-29T02:21:46.890Z,19.69
2022-08-29T02:24:53.105Z,19.73
2022-08-29T02:27:59.546Z,19.77
2022-08-29T02:31:06.595Z,19.80
2022-08-29T02:34:13.207Z,19.83
2022-08-29T02:37:19.681Z,19.79
2022-08-29T02:40:32.044Z,19.75
2022-08-29T02:43:38.402Z,19.68
2022-08-29T02:46:44.648Z,19.66
2022-08-29T02:49:50.792Z,19.64
2022-08-29T02:52:57.255Z,19.68
2022-08-29T02:56:03.516Z,19.66
2022-08-29T02:59:10.030Z,19.61
2022-08-29T03:02:16.334Z,19.61
2022-08-29T03:05:25.073Z,19.68
2022-08-29T03:08:31.741Z,19.71
2022-08-29T03:11:37.886Z,19.72
2022-08-29T03:14:44.117Z,19.72
2022-08-29T03:17:50.388Z,19.74
2022-08-29T03:20:56.594Z,19.73
2022-08-29T03:24:02.734Z,19.72
2022-08-29T03:27:09.376Z,19.75
2022-08-29T03:30:17.677Z,19.76
2022-08-29T03:33:23.818Z,19.72
2022-08-29T03:36:29.996Z,19.69
2022-08-29T03:39:38.215Z,19.71
2022-08-29T03:42:44.632Z,19.72
2022-08-29T03:45:51.005Z,19.68
2022-08-29T03:48:57.205Z,19.65
2022-08-29T03:52:04.009Z,19.62
2022-08-29T03:55:11.693Z,19.62
2022-08-29T03:58:17.735Z,19.58
2022-08-29T04:01:26.985Z,19.56
2022-08-29T04:04:50.487Z,19.50
2022-08-29T04:07:58.642Z,19.45
2022-08-29T04:11:09.815Z,19.40
2022-08-29T04:14:16.023Z,19.34
2022-08-29T04:17:22.183Z,19.33
2022-08-29T04:20:30.589Z,19.33
2022-08-29T04:23:38.844Z,19.31
2022-08-29T04:26:45.154Z,19.32
2022-08-29T04:29:51.251Z,19.34
2022-08-29T04:32:57.618Z,19.35
2022-08-29T04:36:06.658Z,19.36
2022-08-29T04:39:13.328Z,19.41
2022-08-29T04:42:20.418Z,19.43
2022-08-29T04:45:27.034Z,19.38
2022-08-29T04:48:33.262Z,19.35
2022-08-29T04:51:39.526Z,19.34
2022-08-29T04:54:45.614Z,19.32
2022-08-29T04:57:53.426Z,19.29
2022-08-29T05:00:59.885Z,19.30
2022-08-29T05:04:07.341Z,19.30
2022-08-29T05:07:15.514Z,19.25
2022-08-29T05:10:23.259Z,19.24
2022-08-29T05:13:29.636Z,19.21
2022-08-29T05:16:37.445Z,19.21
2022-08-29T05:19:45.057Z,19.14
2022-08-29T05:22:51.642Z,19.09
2022-08-29T05:26:00.694Z,19.07
2022-08-29T05:29:08.548Z,19.09
2022-08-29T05:32:17.638Z,19.01
2022-08-29T05:35:24.353Z,18.93
2022-08-29T05:38:30.570Z,18.89
2022-08-29T05:41:38.612Z,18.90
2022-08-29T05:44:45.086Z,18.93
2022-08-29T05:47:51.529Z,18.94
2022-08-29T05:50:57.929Z,18.93
2022-08-29T05:54:04.039Z,18.89
2022-08-29T05:57:14.186Z,18.92
2022-08-29T06:00:24.101Z,18.90
2022-08-29T06:03:30.654Z,18.90
2022-08-29T06:06:36.986Z,18.88
2022-08-29T06:09:44.571Z,18.90
2022-08-29T06:12:50.837Z,18.93
2022-08-29T06:15:57.514Z,19.01
2022-08-29T06:19:03.739Z,19.03
2022-08-29T06:22:11.754Z,18.98
2022-08-29T06:25:37.972Z,19.02
2022-08-29T06:28:46.494Z,19.03
2022-08-29T06:31:52.699Z,19.04
2022-08-29T06:34:59.014Z,19.02
2022-08-29T06:38:05.246Z,19.00
2022-08-29T06:41:14.451Z,18.99
2022-08-29T06:44:21.559Z,18.99
2022-08-29T06:47:27.678Z,18.96
2022-08-29T06:50:33.850Z,18.93
2022-08-29T06:53:41.395Z,18.94
2022-08-29T06:56:48.195Z,18.91
2022-08-29T06:59:54.601Z,18.86
2022-08-29T07:03:01.069Z,18.82
2022-08-29T07:06:07.558Z,18.78
2022-08-29T07:09:14.816Z,18.78
2022-08-29T07:12:21.041Z,18.82
2022-08-29T07:15:33.103Z,18.84
2022-08-29T07:18:39.252Z,18.84
2022-08-29T07:21:45.367Z,18.87
2022-08-29T07:24:51.557Z,18.91
2022-08-29T07:27:57.717Z,18.94
2022-08-29T07:31:03.947Z,18.98
2022-08-29T07:34:10.222Z,19.00
2022-08-29T07:37:16.371Z,18.95
2022-08-29T07:40:23.058Z,18.93
2022-08-29T07:43:29.646Z,18.92
2022-08-29T07:46:35.919Z,18.92
2022-08-29T07:49:42.209Z,18.90
2022-08-29T07:52:48.726Z,18.88
2022-08-29T07:55:54.885Z,18.90
2022-08-29T07:59:02.075Z,18.93
2022-08-29T08:02:08.374Z,18.98
2022-08-29T08:05:14.734Z,19.04
2022-08-29T08:08:21.141Z,19.11
2022-08-29T08:11:28.433Z,19.17
2022-08-29T08:14:35.378Z,19.27
2022-08-29T08:17:44.104Z,19.35
2022-08-29T08:20:50.661Z,19.39
2022-08-29T08:23:57.118Z,19.49
2022-08-29T08:27:03.592Z,19.60
2022-08-29T08:30:11.856Z,19.66
2022-08-29T08:33:17.907Z,19.82
2022-08-29T08:36:26.874Z,19.96
2022-08-29T08:39:33.086Z,20.08
2022-08-29T08:42:43.435Z,20.14
2022-08-29T08:45:50.056Z,20.24
2022-08-29T08:48:58.424Z,20.39
2022-08-29T08:52:07.875Z,20.54
2022-08-29T08:55:24.051Z,20.60
2022-08-29T08:58:35.637Z,20.74
2022-08-29T09:01:45.433Z,20.86
2022-08-29T09:05:01.394Z,21.20
2022-08-29T09:08:15.270Z,21.57
2022-08-29T09:11:30.142Z,21.81
2022-08-29T09:14:59.988Z,21.90
2022-08-29T09:18:13.536Z,21.97
2022-08-29T09:21:40.634Z,22.05
2022-08-29T09:24:51.239Z,22.05
2022-08-29T09:27:58.339Z,22.05
2022-08-29T09:31:26.519Z,22.05
2022-08-29T09:35:04.856Z,22.13
2022-08-29T09:38:08.083Z,22.07
2022-08-29T09:41:28.221Z,22.02
2022-08-29T09:44:38.734Z,22.06
2022-08-29T09:47:45.469Z,22.13
2022-08-29T09:50:51.643Z,22.25
2022-08-29T09:54:15.169Z,22.44
2022-08-29T09:57:27.670Z,22.47
2022-08-29T10:00:38.174Z,22.36
2022-08-29T10:03:55.253Z,22.34
2022-08-29T10:07:12.122Z,22.36
2022-08-29T10:10:21.827Z,22.53
2022-08-29T10:13:34.307Z,22.70
2022-08-29T10:16:52.986Z,22.91
2022-08-29T10:19:59.819Z,23.07
2022-08-29T10:23:10.940Z,23.18
2022-08-29T10:26:27.653Z,23.28
2022-08-29T10:29:58.229Z,23.46
2022-08-29T10:33:21.403Z,23.46
2022-08-29T10:36:33.966Z,23.54
2022-08-29T10:39:47.443Z,23.68
2022-08-29T10:42:59.585Z,23.77
2022-08-29T10:46:18.957Z,23.75
2022-08-29T10:49:35.804Z,23.93
2022-08-29T10:52:53.370Z,24.16
2022-08-29T10:56:06.665Z,24.31
2022-08-29T10:59:21.564Z,24.24
2022-08-29T11:02:32.436Z,24.14
2022-08-29T11:05:44.512Z,24.15
2022-08-29T11:08:57.694Z,24.14
2022-08-29T11:12:17.359Z,24.06
2022-08-29T11:15:28.531Z,23.99
2022-08-29T11:18:41.124Z,23.94
2022-08-29T11:21:52.770Z,24.01
2022-08-29T11:25:09.389Z,24.02
2022-08-29T11:28:23.803Z,23.93
2022-08-29T11:31:50.082Z,23.80
2022-08-29T11:35:10.003Z,23.66
2022-08-29T11:38:40.643Z,23.68
2022-08-29T11:41:50.048Z,23.92
2022-08-29T11:44:59.774Z,24.07
2022-08-29T11:48:21.983Z,24.08
2022-08-29T11:51:36.165Z,24.06
2022-08-29T11:55:28.681Z,24.03
2022-08-29T11:58:50.487Z,24.00
2022-08-29T12:02:02.241Z,24.08
2022-08-29T12:05:11.025Z,24.35
2022-08-29T12:08:36.833Z,24.63
2022-08-29T12:12:21.431Z,24.75
2022-08-29T12:15:59.744Z,24.71
2022-08-29T12:19:06.160Z,24.74
2022-08-29T12:22:22.243Z,24.83
2022-08-29T12:29:22.151Z,25.23
2022-08-29T12:32:44.344Z,25.42
2022-08-29T12:36:12.657Z,25.61
2022-08-29T12:39:33.261Z,25.74
2022-08-29T12:42:49.563Z,25.64
2022-08-29T12:45:59.111Z,25.43
2022-08-29T12:49:16.379Z,25.30
2022-08-29T12:52:29.585Z,25.28
2022-08-29T12:55:40.853Z,25.31
2022-08-29T12:58:55.711Z,25.23
2022-08-29T13:02:03.099Z,25.07
2022-08-29T13:05:26.904Z,25.08
2022-08-29T13:08:38.269Z,25.14
2022-08-29T13:11:44.406Z,25.35
2022-08-29T13:14:56.394Z,25.56
2022-08-29T13:18:03.234Z,25.65
2022-08-29T13:21:14.894Z,25.67
2022-08-29T13:24:22.180Z,25.61
2022-08-29T13:27:28.413Z,25.53
2022-08-29T13:30:34.538Z,25.41
2022-08-29T13:34:01.119Z,25.45
2022-08-29T13:37:28.657Z,25.55
2022-08-29T13:40:44.101Z,25.68
2022-08-29T13:43:51.584Z,25.65
2022-08-29T13:47:01.508Z,25.54
2022-08-29T13:50:11.534Z,25.38
2022-08-29T13:53:17.895Z,25.21
2022-08-29T13:56:32.284Z,25.11
2022-08-29T13:59:40.035Z,25.10
2022-08-29T14:02:46.354Z,25.13
2022-08-29T14:05:56.655Z,25.13
2022-08-29T14:09:03.290Z,25.08
2022-08-29T14:12:11.093Z,25.09
2022-08-29T14:15:18.923Z,25.08
2022-08-29T14:18:25.055Z,25.10
2022-08-29T14:21:31.230Z,25.04
2022-08-29T14:24:37.831Z,25.04
2022-08-29T14:27:44.792Z,24.97
2022-08-29T14:30:51.846Z,24.88
2022-08-29T14:33:58.118Z,24.88
2022-08-29T14:37:04.955Z,24.80
2022-08-29T14:40:12.340Z,24.74
2022-08-29T14:43:18.617Z,24.63
2022-08-29T14:46:24.642Z,24.54
2022-08-29T14:49:30.794Z,24.44
2022-08-29T14:52:37.255Z,24.36
2022-08-29T14:55:44.059Z,24.36
2022-08-29T14:58:50.259Z,24.37
2022-08-29T15:01:56.521Z,24.35
2022-08-29T15:05:02.740Z,24.36
2022-08-29T15:08:10.462Z,24.33
2022-08-29T15:11:21.791Z,24.25
2022-08-29T15:14:27.935Z,24.20
2022-08-29T15:17:34.319Z,24.19
2022-08-29T15:20:43.746Z,24.17
2022-08-29T15:23:52.570Z,24.06
2022-08-29T15:26:59.520Z,24.03
2022-08-29T15:30:06.473Z,24.00
2022-08-29T15:33:12.605Z,23.95
2022-08-29T15:36:18.787Z,23.95
2022-08-29T15:39:25.578Z,23.94
2022-08-29T15:42:34.296Z,23.92
2022-08-29T15:45:40.565Z,23.84
2022-08-29T15:48:47.662Z,23.73
2022-08-29T15:51:54.161Z,23.65
2022-08-29T15:55:00.361Z,23.61
2022-08-29T15:58:06.503Z,23.57
2022-08-29T16:01:12.834Z,23.48
2022-08-29T16:04:21.647Z,23.37
2022-08-29T16:07:29.038Z,23.28
2022-08-29T16:10:36.511Z,23.27
2022-08-29T16:13:42.685Z,23.28
2022-08-29T16:16:49.503Z,23.27
2022-08-29T16:19:55.662Z,23.23
2022-08-29T16:23:02.411Z,23.14
2022-08-29T16:26:08.773Z,23.09
2022-08-29T16:29:14.981Z,23.03
2022-08-29T16:32:27.162Z,22.97
2022-08-29T16:35:33.253Z,22.87
2022-08-29T16:38:40.306Z,22.82
2022-08-29T16:41:47.161Z,22.79
2022-08-29T16:44:53.487Z,22.71
2022-08-29T16:47:59.925Z,22.63
2022-08-29T16:51:06.214Z,22.58
2022-08-29T16:54:12.872Z,22.53
2022-08-29T16:57:18.910Z,22.46
2022-08-29T17:00:25.526Z,22.36
2022-08-29T17:03:31.716Z,22.27
2022-08-29T17:06:38.738Z,22.17
2022-08-29T17:09:43.705Z,22.07
2022-08-29T17:12:48.660Z,21.99
2022-08-29T17:15:53.570Z,21.90
2022-08-29T17:19:00.079Z,21.82
2022-08-29T17:22:08.293Z,21.73
2022-08-29T17:25:14.623Z,21.65
2022-08-29T17:28:21.260Z,21.56
2022-08-29T17:31:27.427Z,21.46
2022-08-29T17:34:33.646Z,21.33
2022-08-29T17:37:40.378Z,21.19
2022-08-29T17:40:46.719Z,21.05
2022-08-29T17:43:54.321Z,20.90
2022-08-29T17:47:00.402Z,20.80
2022-08-29T17:50:07.832Z,20.70
2022-08-29T17:53:14.287Z,20.60
2022-08-29T17:56:22.553Z,20.49
2022-08-29T17:59:33.901Z,20.42
2022-08-29T18:02:40.385Z,20.31
2022-08-29T18:05:46.667Z,20.20
2022-08-29T18:08:52.846Z,20.10
2022-08-29T18:11:59.654Z,19.98
2022-08-29T18:15:07.450Z,19.89
2022-08-29T18:18:13.722Z,19.81
2022-08-29T18:21:20.222Z,19.72
2022-08-29T18:24:26.439Z,19.63
2022-08-29T18:27:33.552Z,19.55
2022-08-29T18:30:39.950Z,19.46
2022-08-29T18:34:00.226Z,19.39
2022-08-29T18:37:07.551Z,19.33
2022-08-29T18:40:14.802Z,19.24
2022-08-29T18:43:21.578Z,19.16
2022-08-29T18:46:27.939Z,19.10
2022-08-29T18:49:51.628Z,19.04
2022-08-29T18:52:57.979Z,18.96
2022-08-29T18:56:05.341Z,18.91
2022-08-29T18:59:12.334Z,18.84
2022-08-29T19:02:18.548Z,18.73
2022-08-29T19:05:26.441Z,18.63
2022-08-29T19:08:32.526Z,18.53
2022-08-29T19:11:38.686Z,18.46
2022-08-29T19:15:00.870Z,18.40
2022-08-29T19:18:08.913Z,18.33
2022-08-29T19:21:15.246Z,18.28
2022-08-29T19:24:21.519Z,18.20
2022-08-29T19:27:42.697Z,18.13
2022-08-29T19:30:50.832Z,18.09
2022-08-29T19:33:57.249Z,18.05
2022-08-29T19:37:05.406Z,17.98
2022-08-29T19:40:18.279Z,17.90
2022-08-29T19:43:25.506Z,17.73
2022-08-29T19:46:32.498Z,17.72
2022-08-29T19:49:43.412Z,17.73
2022-08-29T19:52:52.195Z,17.71
2022-08-29T19:55:58.914Z,17.74
2022-08-29T19:59:06.856Z,17.74
2022-08-29T20:02:13.838Z,17.70
2022-08-29T20:05:20.582Z,17.66
2022-08-29T20:08:29.246Z,17.61
2022-08-29T20:11:43.945Z,17.56
2022-08-29T20:14:52.746Z,17.49
2022-08-29T20:17:59.843Z,17.43
2022-08-29T20:21:06.342Z,17.33
2022-08-29T20:24:15.582Z,17.28
2022-08-29T20:27:22.810Z,17.23
2022-08-29T20:30:31.734Z,17.19
2022-08-29T20:33:41.296Z,17.13
2022-08-29T20:37:05.405Z,17.07
2022-08-29T20:40:13.626Z,17.02
2022-08-29T20:43:20.627Z,16.97
2022-08-29T20:46:28.550Z,16.93
2022-08-29T20:49:35.546Z,16.88
2022-08-29T20:52:41.714Z,16.84
2022-08-29T20:55:47.898Z,16.79
2022-08-29T20:58:54.026Z,16.73
2022-08-29T21:02:00.897Z,16.70
2022-08-29T21:05:25.773Z,16.65
2022-08-29T21:08:33.932Z,16.61
2022-08-29T21:11:40.163Z,16.59
2022-08-29T21:14:46.875Z,16.55
2022-08-29T21:17:53.081Z,16.49
2022-08-29T21:20:59.249Z,16.47
2022-08-29T21:24:07.308Z,16.42
2022-08-29T21:27:13.449Z,16.36
2022-08-29T21:30:19.987Z,16.32
2022-08-29T21:33:26.295Z,16.31
2022-08-29T21:36:32.531Z,16.27
2022-08-29T21:39:38.679Z,16.22
2022-08-29T21:42:44.842Z,16.15
2022-08-29T21:45:51.606Z,16.10
2022-08-29T21:49:01.061Z,16.03
2022-08-29T21:52:07.495Z,15.97
2022-08-29T21:55:14.086Z,15.92
2022-08-29T21:58:20.639Z,15.86
2022-08-29T22:01:30.070Z,15.79
2022-08-29T22:04:36.243Z,15.72
2022-08-29T22:07:43.060Z,15.66
2022-08-29T22:10:49.550Z,15.59
2022-08-29T22:13:56.911Z,15.55
2022-08-29T22:17:03.592Z,15.49
2022-08-29T22:20:08.974Z,15.44
2022-08-29T22:23:19.848Z,15.38
2022-08-29T22:26:26.911Z,15.34
2022-08-29T22:29:33.624Z,15.29
2022-08-29T22:32:40.059Z,15.25
2022-08-29T22:35:46.796Z,15.21
2022-08-29T22:38:55.400Z,15.18
2022-08-29T22:42:03.100Z,15.15
2022-08-29T22:45:12.158Z,15.10
2022-08-29T22:48:19.514Z,15.06
2022-08-29T22:51:27.839Z,15.01
2022-08-29T22:54:36.970Z,14.98
2022-08-29T22:57:45.479Z,14.94
2022-08-29T23:00:51.642Z,14.89
2022-08-29T23:03:59.305Z,14.87
2022-08-29T23:07:05.758Z,14.83
2022-08-29T23:10:14.264Z,14.78
2022-08-29T23:13:20.479Z,14.71
2022-08-29T23:16:27.706Z,14.66
2022-08-29T23:19:34.127Z,14.60
2022-08-29T23:22:42.951Z,14.55
2022-08-29T23:25:49.442Z,14.51
2022-08-29T23:28:56.190Z,14.50
2022-08-29T23:32:02.222Z,14.50
2022-08-29T23:35:07.691Z,14.46
2022-08-29T23:38:13.853Z,14.47
2022-08-29T23:41:22.145Z,14.46
2022-08-29T23:44:28.342Z,14.43
2022-08-29T23:47:35.439Z,14.40
2022-08-29T23:50:41.655Z,14.37
2022-08-29T23:53:53.599Z,14.35
2022-08-29T23:56:59.999Z,14.31
