createdAt,value
2024-05-09T09:38:30.874Z,16.28
2024-05-09T09:40:58.216Z,16.18
2024-05-09T09:43:26.113Z,16.10
2024-05-09T09:45:55.116Z,16.07
2024-05-09T09:48:23.012Z,16.01
2024-05-09T09:50:51.517Z,15.99
2024-05-09T09:53:19.394Z,16.13
2024-05-09T09:55:46.614Z,16.13
2024-05-09T09:58:16.307Z,16.07
2024-05-09T10:00:43.306Z,16.21
2024-05-09T10:03:10.156Z,16.35
2024-05-09T10:05:37.534Z,16.35
2024-05-09T10:08:06.949Z,16.27
2024-05-09T10:10:35.298Z,16.24
2024-05-09T10:13:05.894Z,16.40
2024-05-09T10:15:46.012Z,16.72
2024-05-09T10:18:13.142Z,16.89
2024-05-09T10:20:41.486Z,17.25
2024-05-09T10:23:26.894Z,17.61
2024-05-09T10:26:04.821Z,17.96
2024-05-09T10:28:33.414Z,18.24
2024-05-09T10:31:08.390Z,18.36
2024-05-09T10:33:52.647Z,18.57
2024-05-09T10:36:25.111Z,18.81
2024-05-09T10:38:54.095Z,18.98
2024-05-09T10:41:21.818Z,19.01
2024-05-09T10:43:49.262Z,18.87
2024-05-09T10:46:16.705Z,19.13
2024-05-09T10:48:44.312Z,19.12
2024-05-09T10:51:11.664Z,18.99
2024-05-09T10:53:45.832Z,18.92
2024-05-09T10:56:17.137Z,19.11
2024-05-09T10:58:44.127Z,19.46
2024-05-09T11:01:11.780Z,19.70
2024-05-09T11:03:39.334Z,19.80
2024-05-09T11:06:07.162Z,19.71
2024-05-09T11:08:34.761Z,19.54
2024-05-09T11:11:04.708Z,19.52
2024-05-09T11:13:33.757Z,19.47
2024-05-09T11:16:01.094Z,19.57
2024-05-09T11:18:32.318Z,19.30
2024-05-09T11:21:02.412Z,19.39
2024-05-09T11:23:32.230Z,19.51
2024-05-09T11:25:59.123Z,19.58
2024-05-09T11:28:28.701Z,19.80
2024-05-09T11:31:08.641Z,19.97
2024-05-09T11:33:41.342Z,20.06
2024-05-09T11:36:08.838Z,20.29
2024-05-09T11:38:35.479Z,20.40
2024-05-09T11:41:02.881Z,20.02
2024-05-09T11:43:29.598Z,19.78
2024-05-09T11:45:57.723Z,19.80
2024-05-09T11:48:26.009Z,19.77
2024-05-09T11:50:55.139Z,19.53
2024-05-09T11:53:21.865Z,19.55
2024-05-09T11:55:48.633Z,19.56
2024-05-09T11:58:17.808Z,19.64
2024-05-09T12:00:45.304Z,19.72
2024-05-09T12:03:12.211Z,19.68
2024-05-09T12:05:38.943Z,19.64
2024-05-09T12:08:06.363Z,19.72
2024-05-09T12:10:35.531Z,19.74
2024-05-09T12:13:05.265Z,19.81
2024-05-09T12:15:34.012Z,19.70
2024-05-09T12:18:03.602Z,19.75
2024-05-09T12:20:36.845Z,19.84
2024-05-09T12:23:06.470Z,19.80
2024-05-09T12:25:33.221Z,19.76
2024-05-09T12:28:00.504Z,19.80
2024-05-09T12:30:35.532Z,19.82
2024-05-09T12:33:06.706Z,19.86
2024-05-09T12:35:33.381Z,19.88
2024-05-09T12:38:00.212Z,20.04
2024-05-09T12:40:35.165Z,20.19
2024-05-09T12:43:05.363Z,20.20
2024-05-09T12:45:32.311Z,20.19
2024-05-09T12:47:59.465Z,19.99
2024-05-09T12:50:32.282Z,19.86
2024-05-09T12:53:01.319Z,20.06
2024-05-09T12:55:29.763Z,20.13
2024-05-09T12:57:58.945Z,20.27
2024-05-09T13:00:31.697Z,20.33
2024-05-09T13:03:01.104Z,20.08
2024-05-09T13:05:28.490Z,20.25
2024-05-09T13:07:56.675Z,20.58
2024-05-09T13:10:30.834Z,21.00
2024-05-09T13:12:59.854Z,21.18
2024-05-09T13:15:26.957Z,21.23
2024-05-09T13:17:54.801Z,21.21
2024-05-09T13:20:29.468Z,21.10
2024-05-09T13:23:01.545Z,21.18
2024-05-09T13:25:28.167Z,21.25
2024-05-09T13:27:55.091Z,20.99
2024-05-09T13:30:29.408Z,20.70
2024-05-09T13:33:05.168Z,20.48
2024-05-09T13:35:32.291Z,20.39
2024-05-09T13:38:01.193Z,20.31
2024-05-09T13:40:33.373Z,20.08
2024-05-09T13:43:02.745Z,19.98
2024-05-09T13:45:29.534Z,19.79
2024-05-09T13:47:56.623Z,19.73
2024-05-09T13:50:31.372Z,19.77
2024-05-09T13:53:02.220Z,19.84
2024-05-09T13:55:28.958Z,19.80
2024-05-09T13:57:56.010Z,19.75
2024-05-09T14:00:32.455Z,19.83
2024-05-09T14:03:09.474Z,19.85
2024-05-09T14:05:36.412Z,19.87
2024-05-09T14:08:03.212Z,19.84
2024-05-09T14:10:31.893Z,19.87
2024-05-09T14:13:00.053Z,19.78
2024-05-09T14:15:26.986Z,19.77
2024-05-09T14:17:54.592Z,19.74
2024-05-09T14:22:50.778Z,19.95
2024-05-09T14:25:17.577Z,20.04
2024-05-09T14:27:44.341Z,20.08
2024-05-09T14:30:18.249Z,20.11
2024-05-09T14:32:52.829Z,20.10
2024-05-09T14:35:19.731Z,20.15
2024-05-09T14:37:46.436Z,20.23
2024-05-09T14:40:30.325Z,20.26
2024-05-09T14:43:03.153Z,20.29
2024-05-09T14:45:30.115Z,20.19
2024-05-09T14:47:57.037Z,20.22
2024-05-09T14:50:32.155Z,20.35
2024-05-09T14:53:02.923Z,20.53
2024-05-09T14:55:29.514Z,20.78
2024-05-09T14:57:56.231Z,20.94
2024-05-09T15:00:28.808Z,21.13
2024-05-09T15:03:00.487Z,21.10
2024-05-09T15:05:27.361Z,21.19
2024-05-09T15:07:54.326Z,21.14
2024-05-09T15:10:27.324Z,20.93
2024-05-09T15:13:01.270Z,20.93
2024-05-09T15:15:28.011Z,20.91
2024-05-09T15:17:55.413Z,20.92
2024-05-09T15:20:31.076Z,20.93
2024-05-09T15:23:02.426Z,20.84
2024-05-09T15:25:29.371Z,20.87
2024-05-09T15:27:56.229Z,20.90
2024-05-09T15:32:52.835Z,20.69
2024-05-09T15:35:19.967Z,20.82
2024-05-09T15:37:48.369Z,21.19
2024-05-09T15:40:21.575Z,21.43
2024-05-09T15:42:53.353Z,21.55
2024-05-09T15:45:19.984Z,21.75
2024-05-09T15:47:46.809Z,21.95
2024-05-09T15:50:20.463Z,21.81
2024-05-09T15:52:55.351Z,21.81
2024-05-09T15:55:22.011Z,21.77
2024-05-09T15:57:48.731Z,21.66
2024-05-09T16:00:24.785Z,21.59
2024-05-09T16:03:00.091Z,21.45
2024-05-09T16:05:27.154Z,21.02
2024-05-09T16:07:54.051Z,20.85
2024-05-09T16:10:25.899Z,20.92
2024-05-09T16:12:58.739Z,21.02
2024-05-09T16:15:25.451Z,21.06
2024-05-09T16:17:52.063Z,21.01
2024-05-09T16:20:29.611Z,20.78
2024-05-09T16:23:04.950Z,20.74
2024-05-09T16:25:31.625Z,20.78
2024-05-09T16:27:58.386Z,20.81
2024-05-09T16:30:31.954Z,20.74
2024-05-09T16:33:02.524Z,20.75
2024-05-09T16:35:29.488Z,20.62
2024-05-09T16:37:56.177Z,20.61
2024-05-09T16:40:30.296Z,20.67
2024-05-09T16:43:04.874Z,20.64
2024-05-09T16:45:31.826Z,20.54
2024-05-09T16:47:59.752Z,20.56
2024-05-09T16:50:32.305Z,20.55
2024-05-09T16:53:01.090Z,20.60
2024-05-09T16:55:27.902Z,20.53
2024-05-09T16:57:55.839Z,20.47
2024-05-09T17:00:31.791Z,20.37
2024-05-09T17:03:07.451Z,20.25
2024-05-09T17:05:34.886Z,20.10
2024-05-09T17:08:02.299Z,20.08
2024-05-09T17:10:33.071Z,20.04
2024-05-09T17:13:02.533Z,20.02
2024-05-09T17:15:29.960Z,19.99
2024-05-09T17:17:56.888Z,19.93
2024-05-09T17:20:31.336Z,19.79
2024-05-09T17:23:02.263Z,19.78
2024-05-09T17:25:29.349Z,19.86
2024-05-09T17:27:56.595Z,19.92
2024-05-09T17:30:29.378Z,19.93
2024-05-09T17:33:02.594Z,20.05
2024-05-09T17:35:29.320Z,20.10
2024-05-09T17:37:56.572Z,20.06
2024-05-09T17:40:30.577Z,19.99
2024-05-09T17:43:00.838Z,19.89
2024-05-09T17:45:27.537Z,19.86
2024-05-09T17:47:54.395Z,19.80
2024-05-09T17:50:27.544Z,19.79
2024-05-09T17:53:00.711Z,19.81
2024-05-09T17:55:27.589Z,19.74
2024-05-09T17:57:54.410Z,19.68
2024-05-09T18:00:29.279Z,19.57
2024-05-09T18:03:04.441Z,19.50
2024-05-09T18:05:31.571Z,19.38
2024-05-09T18:07:58.545Z,19.27
2024-05-09T18:10:32.843Z,19.18
2024-05-09T18:13:03.698Z,19.06
2024-05-09T18:15:30.571Z,19.01
2024-05-09T18:17:57.669Z,18.99
2024-05-09T18:20:33.130Z,18.95
2024-05-09T18:23:08.053Z,18.91
2024-05-09T18:25:34.907Z,18.85
2024-05-09T18:28:02.807Z,18.83
2024-05-09T18:30:34.724Z,18.84
2024-05-09T18:33:04.115Z,18.79
2024-05-09T18:35:31.262Z,18.76
2024-05-09T18:37:57.867Z,18.73
2024-05-09T18:40:32.635Z,18.70
2024-05-09T18:43:04.152Z,18.65
2024-05-09T18:45:31.298Z,18.60
2024-05-09T18:47:58.324Z,18.57
2024-05-09T18:50:33.975Z,18.54
2024-05-09T18:53:07.861Z,18.50
2024-05-09T18:55:34.908Z,18.46
2024-05-09T18:58:01.742Z,18.44
2024-05-09T19:00:34.705Z,18.38
2024-05-09T19:03:08.499Z,18.32
2024-05-09T19:05:37.509Z,18.29
2024-05-09T19:08:04.678Z,18.26
2024-05-09T19:10:34.644Z,18.21
2024-05-09T19:13:06.843Z,18.11
2024-05-09T19:15:37.714Z,18.07
2024-05-09T19:18:04.877Z,18.03
2024-05-09T19:20:34.411Z,17.95
2024-05-09T19:23:02.729Z,17.93
2024-05-09T19:25:29.472Z,17.90
2024-05-09T19:27:56.176Z,17.87
2024-05-09T19:30:30.423Z,17.83
2024-05-09T19:33:05.117Z,17.77
2024-05-09T19:35:32.382Z,17.72
2024-05-09T19:37:59.208Z,17.69
2024-05-09T19:40:31.304Z,17.64
2024-05-09T19:43:00.682Z,17.55
2024-05-09T19:45:27.480Z,17.50
2024-05-09T19:47:54.441Z,17.44
2024-05-09T19:50:30.173Z,17.41
2024-05-09T19:53:03.236Z,17.37
2024-05-09T19:55:29.886Z,17.29
2024-05-09T19:57:56.933Z,17.27
2024-05-09T20:00:32.312Z,17.22
2024-05-09T20:03:02.498Z,17.19
2024-05-09T20:05:30.979Z,17.14
2024-05-09T20:07:57.933Z,17.09
2024-05-09T20:10:29.891Z,17.03
2024-05-09T20:12:59.532Z,16.98
2024-05-09T20:15:26.288Z,16.93
2024-05-09T20:17:53.444Z,16.86
2024-05-09T20:20:28.441Z,16.83
2024-05-09T20:23:02.998Z,16.81
2024-05-09T20:25:29.697Z,16.78
2024-05-09T20:27:56.351Z,16.78
2024-05-09T20:30:30.472Z,16.74
2024-05-09T20:32:59.702Z,16.71
2024-05-09T20:35:26.700Z,16.65
2024-05-09T20:37:53.402Z,16.63
2024-05-09T20:40:28.284Z,16.59
2024-05-09T20:42:58.786Z,16.53
2024-05-09T20:45:25.539Z,16.47
2024-05-09T20:47:52.369Z,16.41
2024-05-09T20:50:28.032Z,16.36
2024-05-09T20:53:02.810Z,16.32
2024-05-09T20:55:30.016Z,16.30
2024-05-09T20:57:56.983Z,16.23
2024-05-09T21:00:30.299Z,16.15
2024-05-09T21:03:06.312Z,16.11
2024-05-09T21:05:33.546Z,16.05
2024-05-09T21:08:00.525Z,16.02
2024-05-09T21:10:29.696Z,15.98
2024-05-09T21:12:58.339Z,15.95
2024-05-09T21:15:25.023Z,15.93
2024-05-09T21:17:51.670Z,15.89
2024-05-09T21:20:23.971Z,15.81
2024-05-09T21:22:55.570Z,15.75
2024-05-09T21:25:22.750Z,15.68
2024-05-09T21:27:49.426Z,15.69
2024-05-09T21:30:22.715Z,15.65
2024-05-09T21:32:58.185Z,15.61
2024-05-09T21:35:25.036Z,15.57
2024-05-09T21:37:51.637Z,15.54
2024-05-09T21:40:27.017Z,15.53
2024-05-09T21:43:00.320Z,15.47
2024-05-09T21:45:27.077Z,15.42
2024-05-09T21:47:53.781Z,15.38
2024-05-09T21:50:27.575Z,15.37
2024-05-09T21:52:58.895Z,15.34
2024-05-09T21:55:25.581Z,15.30
2024-05-09T21:57:52.335Z,15.29
2024-05-09T22:00:28.672Z,15.28
2024-05-09T22:03:01.914Z,15.30
2024-05-09T22:05:28.686Z,15.27
2024-05-09T22:07:55.408Z,15.24
2024-05-09T22:10:26.547Z,15.23
2024-05-09T22:12:59.136Z,15.21
2024-05-09T22:15:25.904Z,15.22
2024-05-09T22:17:52.595Z,15.19
2024-05-09T22:20:28.569Z,15.20
2024-05-09T22:23:01.164Z,15.19
2024-05-09T22:25:30.482Z,15.16
2024-05-09T22:27:57.697Z,15.06
2024-05-09T22:30:33.128Z,15.05
2024-05-09T22:33:03.787Z,15.03
2024-05-09T22:35:30.488Z,14.98
2024-05-09T22:37:57.059Z,14.95
2024-05-09T22:40:32.283Z,14.93
2024-05-09T22:43:06.098Z,14.92
2024-05-09T22:45:32.969Z,14.88
2024-05-09T22:47:59.786Z,14.83
2024-05-09T22:50:30.549Z,14.76
2024-05-09T22:52:59.258Z,14.73
2024-05-09T22:55:25.817Z,14.72
2024-05-09T22:57:52.485Z,14.71
2024-05-09T23:00:29.120Z,14.67
2024-05-09T23:03:00.006Z,14.65
2024-05-09T23:05:27.007Z,14.61
2024-05-09T23:07:53.787Z,14.59
2024-05-09T23:10:27.758Z,14.58
2024-05-09T23:12:59.332Z,14.52
2024-05-09T23:15:25.967Z,14.50
2024-05-09T23:17:52.702Z,14.46
2024-05-09T23:20:29.810Z,14.46
2024-05-09T23:23:03.566Z,14.43
2024-05-09T23:25:30.265Z,14.40
2024-05-09T23:27:57.075Z,14.37
2024-05-09T23:30:33.298Z,14.34
2024-05-09T23:33:05.170Z,14.31
2024-05-09T23:35:31.960Z,14.27
2024-05-09T23:37:58.550Z,14.24
2024-05-09T23:40:36.650Z,14.17
2024-05-09T23:43:06.715Z,14.10
2024-05-09T23:45:33.675Z,14.08
2024-05-09T23:48:00.493Z,14.07
2024-05-09T23:50:34.276Z,14.04
2024-05-09T23:53:04.252Z,14.05
2024-05-09T23:55:31.549Z,14.01
2024-05-09T23:57:58.557Z,13.99
