createdAt,value
2023-04-10T00:06:19.622Z,25.3
2023-04-10T00:08:23.245Z,24.8
2023-04-10T00:10:26.866Z,25.8
2023-04-10T00:12:30.516Z,23.8
2023-04-10T00:14:37.226Z,28.2
2023-04-10T00:16:40.904Z,22.9
2023-04-10T00:18:44.466Z,26.1
2023-04-10T00:20:48.106Z,25.2
2023-04-10T00:22:51.735Z,26.6
2023-04-10T00:24:55.373Z,25.7
2023-04-10T00:26:59.025Z,28.5
2023-04-10T00:29:05.701Z,27.4
2023-04-10T00:31:09.344Z,26.9
2023-04-10T00:33:12.989Z,27.6
2023-04-10T00:35:31.196Z,28.1
2023-04-10T00:37:34.794Z,25.8
2023-04-10T00:39:38.476Z,25.8
2023-04-10T00:41:45.171Z,26
2023-04-10T00:43:48.791Z,26
2023-04-10T00:49:59.691Z,23.5
2023-04-10T00:52:03.394Z,24.8
2023-04-10T00:54:06.978Z,23.3
2023-04-10T00:56:13.717Z,25.1
2023-04-10T01:06:32.295Z,22.2
2023-04-10T01:12:45.822Z,22.7
2023-04-10T01:14:49.458Z,22.2
2023-04-10T01:16:53.395Z,21.6
2023-04-10T01:18:56.752Z,20.9
2023-04-10T01:21:00.401Z,21.4
2023-04-10T01:23:04.026Z,19.7
2023-04-10T01:25:10.770Z,19.6
2023-04-10T01:27:14.729Z,20.8
2023-04-10T01:29:18.033Z,20.8
2023-04-10T01:30:21.338Z,19.9
2023-04-10T01:32:25.594Z,19.9
2023-04-10T01:36:32.289Z,19.4
2023-04-10T01:38:38.969Z,21.3
2023-04-10T01:40:42.620Z,19.9
2023-04-10T01:42:46.259Z,20.6
2023-04-10T01:44:49.879Z,19.7
2023-04-10T01:46:53.518Z,19.7
2023-04-10T01:53:07.573Z,20.7
2023-04-10T01:55:11.187Z,19.5
2023-04-10T01:57:14.830Z,20.2
2023-04-10T01:59:18.508Z,20.5
2023-04-10T02:01:29.686Z,18.7
2023-04-10T02:03:26.034Z,20.1
2023-04-10T02:05:29.450Z,16.9
2023-04-10T02:07:36.092Z,19.6
2023-04-10T02:09:39.691Z,18.8
2023-04-10T02:27:15.197Z,18.7
2023-04-10T02:29:18.854Z,17.9
2023-04-10T02:31:22.534Z,15.7
2023-04-10T02:33:26.352Z,16.1
2023-04-10T02:35:34.437Z,16.2
2023-04-10T02:37:38.024Z,16.4
2023-04-10T02:41:45.319Z,16.1
2023-04-10T02:43:48.939Z,17.5
2023-04-10T02:45:52.605Z,16.5
2023-04-10T02:47:56.261Z,14.9
2023-04-10T02:50:02.899Z,16.6
2023-04-10T02:54:10.247Z,16.2
2023-04-10T02:58:17.533Z,17.5
2023-04-10T03:00:21.172Z,17
2023-04-10T03:02:24.954Z,16.1
2023-04-10T03:04:31.529Z,16.2
2023-04-10T03:10:42.490Z,15.3
2023-04-10T03:12:46.115Z,15.5
2023-04-10T03:14:49.786Z,17.3
2023-04-10T03:16:53.438Z,15.5
2023-04-10T03:19:00.116Z,16.2
2023-04-10T03:21:03.775Z,16.2
2023-04-10T03:23:07.391Z,15.7
2023-04-10T03:24:10.757Z,15.9
2023-04-10T03:28:18.036Z,15.6
2023-04-10T03:30:21.677Z,15.8
2023-04-10T03:32:28.357Z,15.2
2023-04-10T03:34:34.670Z,17.4
2023-04-10T03:36:35.640Z,16
2023-04-10T03:38:39.306Z,18.2
2023-04-10T03:40:42.946Z,16.3
2023-04-10T03:42:46.563Z,16.9
2023-04-10T03:49:00.573Z,17.6
2023-04-10T03:55:11.525Z,15
2023-04-10T03:57:15.178Z,16.2
2023-04-10T03:59:18.815Z,15.8
2023-04-10T04:01:25.508Z,17
2023-04-10T04:03:29.447Z,17.5
2023-04-10T04:05:32.780Z,16.7
2023-04-10T04:07:36.499Z,17.1
2023-04-10T04:11:43.738Z,15.8
2023-04-10T04:20:01.389Z,14.7
2023-04-10T04:22:25.739Z,18.1
2023-04-10T04:24:29.386Z,16.5
2023-04-10T04:28:39.761Z,16.9
2023-04-10T04:30:43.397Z,15.4
2023-04-10T04:32:47.056Z,15.8
2023-04-10T04:34:50.728Z,17.1
2023-04-10T04:41:01.664Z,15.7
2023-04-10T04:47:15.684Z,15.2
2023-04-10T04:49:19.331Z,16.6
2023-04-10T04:51:22.967Z,17.7
2023-04-10T04:53:26.580Z,16.6
2023-04-10T04:55:30.228Z,16.9
2023-04-10T04:57:36.974Z,15.9
2023-04-10T04:59:40.568Z,16.5
2023-04-10T05:01:44.357Z,16.4
2023-04-10T05:07:55.152Z,16.6
2023-04-10T05:09:58.807Z,15.7
2023-04-10T05:12:05.531Z,18.1
2023-04-10T05:14:09.203Z,14.3
2023-04-10T05:16:12.888Z,14.7
2023-04-10T05:17:16.197Z,16.9
2023-04-10T05:23:27.121Z,16.4
2023-04-10T05:25:33.866Z,15.9
2023-04-10T05:27:37.486Z,16.6
2023-04-10T05:29:41.145Z,16
2023-04-10T05:31:44.793Z,16.9
2023-04-10T05:33:48.443Z,15.8
2023-04-10T05:35:52.154Z,15.2
2023-04-10T05:40:02.425Z,16
2023-04-10T05:42:06.107Z,14.6
2023-04-10T05:44:09.739Z,14.8
2023-04-10T05:48:17.045Z,14.9
2023-04-10T05:50:21.552Z,14.5
2023-04-10T05:52:24.255Z,14.7
2023-04-10T05:54:30.961Z,15
2023-04-10T05:56:34.635Z,15
2023-04-10T05:58:38.277Z,13.8
2023-04-10T06:00:41.889Z,14.3
2023-04-10T06:02:45.671Z,14.7
2023-04-10T06:04:49.498Z,15.3
2023-04-10T06:13:08.223Z,14.4
2023-04-10T06:14:10.477Z,14.8
2023-04-10T06:18:17.774Z,14.3
2023-04-10T06:20:21.420Z,13.6
2023-04-10T06:22:28.117Z,14.8
2023-04-10T06:24:32.365Z,13.9
2023-04-10T06:28:39.050Z,13.9
2023-04-10T06:30:42.717Z,13.5
2023-04-10T06:32:46.393Z,13.5
2023-04-10T06:39:00.292Z,13.3
2023-04-10T06:41:03.943Z,12.9
2023-04-10T06:43:07.600Z,13.7
2023-04-10T06:45:11.224Z,13.5
2023-04-10T06:47:14.843Z,13.3
2023-04-10T06:51:25.168Z,14.8
2023-04-10T06:55:32.439Z,14.1
2023-04-10T06:57:36.024Z,12.9
2023-04-10T06:59:39.690Z,12.3
2023-04-10T07:01:43.342Z,15.1
2023-04-10T07:03:46.917Z,12.3
2023-04-10T07:05:53.578Z,12.8
2023-04-10T07:07:57.186Z,12.8
2023-04-10T07:10:00.792Z,12.1
2023-04-10T07:15:11.343Z,12.5
2023-04-10T07:17:14.978Z,13
2023-04-10T07:19:21.656Z,12.6
2023-04-10T07:21:25.285Z,12.8
2023-04-10T07:23:28.872Z,10.7
2023-04-10T07:25:32.473Z,12.1
2023-04-10T07:33:49.918Z,12.1
2023-04-10T07:42:04.283Z,10.2
2023-04-10T07:46:11.707Z,10.5
2023-04-10T07:48:18.131Z,10.2
2023-04-10T07:54:28.863Z,10.6
2023-04-10T07:56:32.424Z,9.9
2023-04-10T08:00:39.614Z,11.3
2023-04-10T08:09:17.885Z,8.9
2023-04-10T08:13:24.923Z,8.4
2023-04-10T08:17:35.209Z,8.8
2023-04-10T08:19:38.675Z,7.6
2023-04-10T08:21:42.242Z,7.6
2023-04-10T08:32:04.599Z,7.7
2023-04-10T08:36:11.695Z,7.9
2023-04-10T08:40:18.750Z,6.2
2023-04-10T08:42:22.286Z,7.3
2023-04-10T08:44:28.859Z,7.7
2023-04-10T08:46:32.318Z,6.9
2023-04-10T08:48:35.810Z,6.9
2023-04-10T08:50:39.307Z,7.4
2023-04-10T08:52:42.821Z,7.6
2023-04-10T08:58:56.411Z,5.9
2023-04-10T09:00:59.887Z,6
2023-04-10T09:04:06.749Z,6.3
2023-04-10T09:06:10.167Z,5.9
2023-04-10T09:10:17.228Z,7.1
2023-04-10T09:24:44.714Z,6.8
2023-04-10T09:26:51.276Z,6.5
2023-04-10T09:28:54.789Z,7
2023-04-10T09:30:58.312Z,6.6
2023-04-10T09:33:02.982Z,6.6
2023-04-10T09:35:05.260Z,5.8
2023-04-10T09:37:08.704Z,5.5
2023-04-10T09:39:12.223Z,5.3
2023-04-10T09:41:18.755Z,5.9
2023-04-10T09:47:29.202Z,6.3
2023-04-10T09:49:32.724Z,7.7
2023-04-10T09:55:46.268Z,5.8
2023-04-10T09:59:53.256Z,6.2
2023-04-10T10:00:56.569Z,6.4
2023-04-10T10:03:00.114Z,5.9
2023-04-10T10:05:03.642Z,5.7
2023-04-10T10:11:17.113Z,7
2023-04-10T10:13:20.612Z,5.5
2023-04-10T10:15:24.125Z,6.1
2023-04-10T10:17:27.629Z,7.1
2023-04-10T10:19:31.115Z,5.7
2023-04-10T10:21:34.616Z,7.6
2023-04-10T10:23:41.208Z,7.1
2023-04-10T10:31:55.367Z,5.7
2023-04-10T10:33:58.716Z,6
2023-04-10T10:36:02.238Z,7
2023-04-10T10:38:08.833Z,7
2023-04-10T10:40:12.317Z,5.9
2023-04-10T10:42:15.774Z,6.3
2023-04-10T10:46:22.821Z,5.7
2023-04-10T10:52:36.378Z,5.4
2023-04-10T10:54:50.010Z,6.1
2023-04-10T10:56:43.350Z,5.8
2023-04-10T10:57:46.627Z,7
2023-04-10T10:59:50.128Z,6.8
2023-04-10T11:03:57.286Z,4.8
2023-04-10T11:08:07.175Z,5.8
2023-04-10T11:12:14.154Z,6.7
2023-04-10T11:14:17.663Z,5.2
2023-04-10T11:16:21.319Z,5
2023-04-10T11:18:24.597Z,5.5
2023-04-10T11:20:31.185Z,5.6
2023-04-10T11:22:34.661Z,5.8
2023-04-10T11:24:38.162Z,5.7
2023-04-10T11:34:58.595Z,4.7
2023-04-10T11:37:02.023Z,4.9
2023-04-10T11:41:08.958Z,3.9
2023-04-10T11:43:12.399Z,4.5
2023-04-10T11:45:15.867Z,4.6
2023-04-10T11:47:19.320Z,4.6
2023-04-10T11:49:25.777Z,4.5
2023-04-10T11:51:29.211Z,4.7
2023-04-10T11:53:32.630Z,4.9
2023-04-10T11:55:56.737Z,4.2
2023-04-10T11:58:00.164Z,4.1
2023-04-10T12:02:10.104Z,4.6
2023-04-10T12:14:29.949Z,3.2
2023-04-10T12:16:36.331Z,3.6
2023-04-10T12:18:39.718Z,3.6
2023-04-10T12:20:42.992Z,3.9
2023-04-10T12:22:46.324Z,3.8
2023-04-10T12:24:49.727Z,3
2023-04-10T12:26:53.091Z,3.5
2023-04-10T12:28:56.702Z,3.4
2023-04-10T12:31:02.867Z,3.7
2023-04-10T12:33:06.251Z,3.3
2023-04-10T12:35:09.500Z,3.8
2023-04-10T12:37:12.924Z,3.4
2023-04-10T12:39:16.335Z,3.9
2023-04-10T12:41:19.676Z,3.5
2023-04-10T12:45:29.523Z,4.1
2023-04-10T12:47:32.918Z,2.9
2023-04-10T12:49:36.310Z,2.8
2023-04-10T12:56:49.664Z,3.3
2023-04-10T12:58:56.240Z,3.5
2023-04-10T13:07:09.762Z,3.3
2023-04-10T13:09:13.173Z,2.3
2023-04-10T13:15:26.259Z,2.3
2023-04-10T13:17:29.613Z,2.4
2023-04-10T13:19:32.969Z,2.1
2023-04-10T13:23:39.677Z,2.5
2023-04-10T13:25:43.111Z,2.3
2023-04-10T13:29:52.916Z,2.7
2023-04-10T13:31:56.291Z,2.4
2023-04-10T13:33:59.638Z,2.8
2023-04-10T13:38:06.505Z,2.7
2023-04-10T13:40:09.928Z,2.3
2023-04-10T13:42:16.462Z,2.2
2023-04-10T13:44:19.883Z,2.4
2023-04-10T13:46:23.319Z,2.6
2023-04-10T13:47:26.621Z,2.7
2023-04-10T13:49:30.007Z,2.4
2023-04-10T13:53:36.869Z,1.8
2023-04-10T13:57:46.855Z,2.2
2023-04-10T13:59:50.298Z,2.1
2023-04-10T14:01:53.821Z,2.5
2023-04-10T14:03:57.285Z,2.2
2023-04-10T14:06:00.600Z,2.6
2023-04-10T14:08:04.149Z,3
2023-04-10T14:10:10.569Z,2.3
2023-04-10T14:12:14.030Z,2.9
2023-04-10T14:16:21.015Z,2.6
2023-04-10T14:20:27.820Z,2.3
2023-04-10T14:24:37.800Z,2.6
2023-04-10T14:26:42.735Z,2.9
2023-04-10T14:28:46.165Z,2.7
2023-04-10T14:30:49.614Z,2.9
2023-04-10T14:32:53.227Z,2
2023-04-10T14:34:56.582Z,2.8
2023-04-10T14:37:00.052Z,2.6
2023-04-10T14:39:06.857Z,2.5
2023-04-10T14:41:10.045Z,2.2
2023-04-10T14:43:13.554Z,2.8
2023-04-10T14:44:16.767Z,3.4
2023-04-10T14:46:20.275Z,2.9
2023-04-10T14:48:23.860Z,2.3
2023-04-10T14:54:37.193Z,1.9
2023-04-10T14:56:40.665Z,2
2023-04-10T14:58:44.090Z,1.9
2023-04-10T15:00:47.573Z,2.8
2023-04-10T15:02:51.206Z,2.1
2023-04-10T15:04:54.546Z,3
2023-04-10T15:07:01.043Z,1.9
2023-04-10T15:17:18.269Z,2.4
2023-04-10T15:19:21.701Z,2.5
2023-04-10T15:21:28.229Z,2.4
2023-04-10T15:29:42.110Z,2.4
2023-04-10T15:33:49.073Z,3.1
2023-04-10T15:35:55.673Z,2.6
2023-04-10T15:37:59.149Z,3.7
2023-04-10T15:40:02.667Z,3.6
2023-04-10T15:42:26.820Z,3.8
2023-04-10T15:44:30.374Z,3.9
2023-04-10T15:48:40.514Z,4.2
2023-04-10T15:50:43.952Z,3.3
2023-04-10T15:54:51.032Z,3.2
2023-04-10T15:58:58.116Z,3
2023-04-10T16:03:08.463Z,2.9
2023-04-10T16:07:15.381Z,4.3
2023-04-10T16:11:22.470Z,3.7
2023-04-10T16:15:29.586Z,3.6
2023-04-10T16:17:36.246Z,3.7
2023-04-10T16:19:39.763Z,3.8
2023-04-10T16:21:43.367Z,4
2023-04-10T16:25:53.692Z,4.3
2023-04-10T16:27:54.019Z,4.4
2023-04-10T16:29:57.601Z,4.7
2023-04-10T16:32:04.224Z,3.8
2023-04-10T16:34:07.798Z,3.3
2023-04-10T16:36:11.356Z,3.6
2023-04-10T16:37:14.659Z,4.2
2023-04-10T16:41:21.792Z,2.9
2023-04-10T16:57:53.390Z,3.3
2023-04-10T17:00:00.114Z,4.4
2023-04-10T17:02:03.577Z,3.8
2023-04-10T17:04:07.262Z,3.3
2023-04-10T17:06:10.715Z,3.6
2023-04-10T17:08:14.264Z,4
2023-04-10T17:24:45.914Z,3.8
2023-04-10T17:28:56.302Z,3.8
2023-04-10T17:30:59.649Z,4.6
2023-04-10T17:33:03.312Z,4.1
2023-04-10T17:34:06.553Z,5.5
2023-04-10T17:40:17.295Z,5.5
2023-04-10T17:42:23.947Z,6.3
2023-04-10T17:44:27.538Z,6.1
2023-04-10T17:46:31.085Z,5.9
2023-04-10T17:48:34.729Z,6.2
2023-04-10T17:50:38.252Z,5.6
2023-04-10T17:52:41.854Z,5.7
2023-04-10T17:54:45.433Z,5.5
2023-04-10T17:58:55.894Z,6.1
2023-04-10T18:00:59.272Z,5.2
2023-04-10T18:03:02.884Z,5
2023-04-10T18:05:06.412Z,5.4
2023-04-10T18:07:09.952Z,4.9
2023-04-10T18:09:13.556Z,4.5
2023-04-10T18:11:20.175Z,5.1
2023-04-10T18:13:23.796Z,5.4
2023-04-10T18:15:27.355Z,6
2023-04-10T18:17:30.933Z,5.4
2023-04-10T18:19:34.469Z,5.3
2023-04-10T18:21:38.020Z,5.8
2023-04-10T18:23:41.603Z,5.4
2023-04-10T18:25:48.250Z,6.4
2023-04-10T18:29:55.434Z,5.7
2023-04-10T18:30:58.937Z,5.5
2023-04-10T18:33:05.079Z,5.5
2023-04-10T18:37:10.124Z,5.3
2023-04-10T18:43:23.335Z,4.7
2023-04-10T18:45:26.881Z,4.7
2023-04-10T18:49:34.038Z,4.1
2023-04-10T18:53:44.224Z,3.8
2023-04-10T18:55:47.827Z,3.5
2023-04-10T18:59:54.957Z,2.7
2023-04-10T19:04:02.558Z,3
2023-04-10T19:08:12.294Z,3.2
2023-04-10T19:10:15.839Z,2.6
2023-04-10T19:12:19.451Z,3.3
2023-04-10T19:18:30.077Z,2.1
2023-04-10T19:20:50.440Z,2.3
2023-04-10T19:22:40.307Z,2.3
2023-04-10T19:24:43.888Z,2.1
2023-04-10T19:26:47.420Z,2.1
2023-04-10T19:33:12.844Z,2.3
2023-04-10T19:37:23.051Z,1.8
2023-04-10T19:43:33.744Z,2.1
2023-04-10T19:47:40.899Z,2.4
2023-04-10T19:53:54.859Z,2.4
2023-04-10T19:55:58.213Z,3
2023-04-10T19:58:01.759Z,3.2
2023-04-10T20:00:10.146Z,2.9
2023-04-10T20:02:08.955Z,2.8
2023-04-10T20:04:15.555Z,3.2
2023-04-10T20:06:19.043Z,3.7
2023-04-10T20:08:22.642Z,3.6
2023-04-10T20:10:26.224Z,3.1
2023-04-10T20:12:29.762Z,3.1
2023-04-10T20:14:33.349Z,3.8
2023-04-10T20:16:36.914Z,3.2
2023-04-10T20:20:47.884Z,2.9
2023-04-10T20:25:59.798Z,3.1
2023-04-10T20:30:06.936Z,3.1
2023-04-10T20:32:13.608Z,3.5
2023-04-10T20:44:34.934Z,2.8
2023-04-10T20:50:48.706Z,3.8
2023-04-10T20:52:52.258Z,3.4
2023-04-10T20:54:55.829Z,3.6
2023-04-10T20:56:59.405Z,3.1
2023-04-10T21:01:09.644Z,3.2
2023-04-10T21:03:13.350Z,3.3
2023-04-10T21:05:16.742Z,4
2023-04-10T21:07:20.332Z,3.3
2023-04-10T21:15:37.580Z,3.9
2023-04-10T21:17:41.209Z,3.7
2023-04-10T21:20:48.043Z,3.6
2023-04-10T21:24:55.192Z,3.3
2023-04-10T21:26:58.769Z,3
2023-04-10T21:29:05.446Z,4.6
2023-04-10T21:37:19.766Z,3.2
2023-04-10T21:43:33.514Z,3.8
2023-04-10T21:49:44.241Z,4.1
2023-04-10T21:53:51.375Z,4.1
2023-04-10T21:58:01.617Z,4.8
2023-04-10T22:00:05.153Z,4.8
2023-04-10T22:02:08.787Z,4.6
2023-04-10T22:04:12.490Z,4.8
2023-04-10T22:06:15.848Z,4.2
2023-04-10T22:08:19.434Z,3.8
2023-04-10T22:10:22.990Z,3.7
2023-04-10T22:12:29.645Z,4.1
2023-04-10T22:14:33.223Z,4
2023-04-10T22:16:36.844Z,3.9
2023-04-10T22:17:40.152Z,3.8
2023-04-10T22:25:57.413Z,3.9
2023-04-10T22:28:00.977Z,3.2
2023-04-10T22:30:04.804Z,4
2023-04-10T22:32:08.160Z,4
2023-04-10T22:34:12.066Z,4.4
2023-04-10T22:38:19.217Z,4.3
2023-04-10T22:40:25.871Z,3.6
2023-04-10T22:42:31.653Z,3.7
2023-04-10T23:01:04.679Z,3.4
2023-04-10T23:05:11.771Z,2.7
2023-04-10T23:07:15.335Z,0.9
2023-04-10T23:09:21.960Z,1.3
2023-04-10T23:13:29.117Z,1.6
2023-04-10T23:30:21.404Z,2.4
2023-04-10T23:32:25.006Z,1.7
2023-04-10T23:34:28.572Z,1.8
2023-04-10T23:36:35.287Z,2.4
2023-04-10T23:38:38.884Z,1.5
2023-04-10T23:40:42.471Z,1.6
2023-04-10T23:44:49.702Z,1.8
2023-04-10T23:53:07.211Z,2.9
2023-04-10T23:55:10.791Z,1.6
2023-04-10T23:57:14.465Z,2.3
