createdAt,value
2022-09-12T00:02:04.103Z,24.50
2022-09-12T00:04:31.327Z,24.50
2022-09-12T00:06:58.397Z,24.50
2022-09-12T00:09:25.484Z,24.50
2022-09-12T00:11:52.689Z,24.50
2022-09-12T00:14:20.008Z,24.40
2022-09-12T00:16:47.562Z,24.40
2022-09-12T00:19:14.720Z,24.40
2022-09-12T00:21:42.218Z,24.40
2022-09-12T00:24:10.704Z,24.40
2022-09-12T00:26:37.897Z,24.40
2022-09-12T00:29:04.962Z,24.40
2022-09-12T00:31:32.760Z,24.50
2022-09-12T00:34:03.586Z,24.40
2022-09-12T00:36:31.165Z,24.40
2022-09-12T00:38:59.076Z,24.40
2022-09-12T00:41:32.878Z,24.40
2022-09-12T00:44:02.487Z,24.40
2022-09-12T00:46:49.960Z,24.40
2022-09-12T00:49:29.216Z,24.50
2022-09-12T00:52:11.202Z,24.50
2022-09-12T00:54:55.914Z,24.50
2022-09-12T00:57:27.979Z,24.50
2022-09-12T01:00:01.710Z,24.50
2022-09-12T01:02:28.921Z,24.40
2022-09-12T01:04:56.113Z,24.50
2022-09-12T01:07:24.113Z,24.50
2022-09-12T01:09:51.479Z,24.40
2022-09-12T01:12:18.588Z,24.50
2022-09-12T01:14:45.731Z,24.40
2022-09-12T01:17:15.166Z,24.50
2022-09-12T01:20:22.145Z,24.40
2022-09-12T01:23:19.055Z,24.50
2022-09-12T01:26:12.183Z,24.40
2022-09-12T01:29:18.933Z,24.50
2022-09-12T01:32:01.556Z,24.40
2022-09-12T01:34:55.653Z,24.40
2022-09-12T01:37:44.874Z,24.40
2022-09-12T01:40:34.364Z,24.40
2022-09-12T01:43:31.588Z,24.40
2022-09-12T01:46:08.147Z,24.40
2022-09-12T01:48:47.409Z,24.40
2022-09-12T01:51:26.430Z,24.40
2022-09-12T01:54:04.080Z,24.40
2022-09-12T01:56:35.979Z,24.40
2022-09-12T01:59:09.078Z,24.40
2022-09-12T02:01:42.229Z,24.40
2022-09-12T02:04:24.555Z,24.40
2022-09-12T02:07:07.081Z,24.40
2022-09-12T02:09:44.916Z,24.40
2022-09-12T02:12:15.508Z,24.40
2022-09-12T02:14:51.945Z,24.40
2022-09-12T02:17:24.827Z,24.40
2022-09-12T02:20:31.324Z,24.40
2022-09-12T02:23:11.256Z,24.40
2022-09-12T02:25:43.240Z,24.40
2022-09-12T02:28:18.342Z,24.40
2022-09-12T02:30:59.815Z,24.40
2022-09-12T02:33:46.791Z,24.40
2022-09-12T02:36:24.862Z,24.40
2022-09-12T02:38:52.160Z,24.40
2022-09-12T02:41:21.625Z,24.30
2022-09-12T02:43:50.568Z,24.40
2022-09-12T02:46:23.659Z,24.40
2022-09-12T02:48:51.039Z,24.40
2022-09-12T02:51:23.423Z,24.40
2022-09-12T02:53:51.346Z,24.40
2022-09-12T02:56:27.443Z,24.40
2022-09-12T02:59:00.356Z,24.40
2022-09-12T03:01:50.606Z,24.40
2022-09-12T03:04:34.893Z,24.40
2022-09-12T03:07:42.649Z,24.40
2022-09-12T03:10:39.884Z,24.40
2022-09-12T03:13:24.691Z,24.40
2022-09-12T03:16:17.298Z,24.40
2022-09-12T03:19:10.321Z,24.40
2022-09-12T03:22:02.264Z,24.40
2022-09-12T03:24:50.404Z,24.40
2022-09-12T03:27:33.491Z,24.40
2022-09-12T03:30:01.268Z,24.40
2022-09-12T03:32:43.783Z,24.40
2022-09-12T03:35:12.164Z,24.40
2022-09-12T03:37:39.429Z,24.40
2022-09-12T03:40:08.055Z,24.40
2022-09-12T03:42:35.226Z,24.30
2022-09-12T03:45:02.392Z,24.30
2022-09-12T03:47:29.511Z,24.30
2022-09-12T03:49:56.550Z,24.30
2022-09-12T03:52:23.774Z,24.30
2022-09-12T03:54:51.019Z,24.30
2022-09-12T03:57:18.201Z,24.30
2022-09-12T03:59:45.524Z,24.30
2022-09-12T04:02:13.883Z,24.30
2022-09-12T04:04:44.589Z,24.30
2022-09-12T04:07:12.001Z,24.30
2022-09-12T04:09:39.161Z,24.30
2022-09-12T04:12:06.650Z,24.30
2022-09-12T04:14:33.972Z,24.30
2022-09-12T04:17:01.736Z,24.30
2022-09-12T04:19:29.005Z,24.30
2022-09-12T04:21:56.116Z,24.30
2022-09-12T04:24:23.240Z,24.30
2022-09-12T04:26:50.311Z,24.30
2022-09-12T04:29:17.555Z,24.30
2022-09-12T04:31:44.975Z,24.30
2022-09-12T04:34:12.108Z,24.30
2022-09-12T04:36:39.481Z,24.30
2022-09-12T04:39:07.832Z,24.30
2022-09-12T04:41:36.935Z,24.40
2022-09-12T04:44:11.727Z,24.40
2022-09-12T04:46:41.562Z,24.40
2022-09-12T04:49:08.738Z,24.40
2022-09-12T04:51:37.814Z,24.40
2022-09-12T04:54:09.211Z,24.40
2022-09-12T04:56:41.329Z,24.40
2022-09-12T04:59:09.296Z,24.40
2022-09-12T05:01:36.671Z,24.50
2022-09-12T05:04:03.982Z,24.50
2022-09-12T05:06:35.692Z,24.50
2022-09-12T05:09:04.550Z,24.50
2022-09-12T05:12:00.157Z,24.50
2022-09-12T05:14:22.108Z,24.50
2022-09-12T05:16:49.935Z,24.50
2022-09-12T05:19:17.537Z,24.40
2022-09-12T05:21:44.654Z,24.30
2022-09-12T05:24:12.259Z,24.10
2022-09-12T05:26:39.399Z,23.90
2022-09-12T05:29:07.421Z,23.60
2022-09-12T05:31:35.074Z,23.20
2022-09-12T05:34:07.111Z,22.90
2022-09-12T05:36:34.552Z,22.60
2022-09-12T05:39:02.212Z,22.50
2022-09-12T05:41:31.484Z,22.60
2022-09-12T05:44:01.158Z,22.70
2022-09-12T05:46:32.525Z,22.90
2022-09-12T05:49:05.163Z,23.10
2022-09-12T05:51:38.411Z,23.30
2022-09-12T05:54:07.866Z,23.40
2022-09-12T05:56:39.547Z,23.60
2022-09-12T05:59:15.259Z,23.70
2022-09-12T06:01:42.929Z,23.80
2022-09-12T06:04:10.712Z,23.90
2022-09-12T06:06:41.969Z,24.00
2022-09-12T06:09:10.236Z,24.10
2022-09-12T06:11:40.954Z,24.20
2022-09-12T06:14:10.157Z,24.30
2022-09-12T06:16:37.970Z,24.30
2022-09-12T06:19:08.635Z,24.40
2022-09-12T06:21:35.917Z,24.50
2022-09-12T06:24:03.105Z,24.50
2022-09-12T06:26:31.030Z,24.60
2022-09-12T06:29:00.025Z,24.70
2022-09-12T06:31:30.716Z,24.70
2022-09-12T06:34:01.347Z,24.70
2022-09-12T06:36:33.501Z,24.70
2022-09-12T06:39:05.224Z,24.80
2022-09-12T06:41:33.042Z,24.80
2022-09-12T06:44:01.013Z,24.90
2022-09-12T06:46:28.945Z,24.90
2022-09-12T06:49:00.753Z,24.90
2022-09-12T06:51:29.205Z,24.90
2022-09-12T06:53:57.726Z,25.00
2022-09-12T06:56:27.532Z,25.00
2022-09-12T06:58:57.273Z,25.00
2022-09-12T07:01:28.017Z,25.10
2022-09-12T07:03:58.949Z,25.10
2022-09-12T07:06:32.131Z,25.10
2022-09-12T07:09:01.314Z,25.10
2022-09-12T07:11:32.051Z,25.10
2022-09-12T07:14:01.061Z,25.10
2022-09-12T07:16:29.054Z,25.20
2022-09-12T07:19:01.176Z,25.20
2022-09-12T07:21:29.672Z,25.30
2022-09-12T07:24:00.228Z,25.20
2022-09-12T07:26:29.275Z,25.30
2022-09-12T07:29:08.308Z,25.30
2022-09-12T07:31:45.375Z,25.30
2022-09-12T07:34:13.080Z,25.40
2022-09-12T07:36:40.249Z,25.40
2022-09-12T07:39:08.568Z,25.40
2022-09-12T07:41:35.788Z,25.40
2022-09-12T07:44:04.046Z,25.50
2022-09-12T07:46:31.926Z,25.50
2022-09-12T07:49:01.033Z,25.50
2022-09-12T07:51:30.448Z,25.60
2022-09-12T07:53:58.581Z,25.60
2022-09-12T07:56:30.134Z,25.60
2022-09-12T07:58:59.099Z,25.70
2022-09-12T08:01:26.739Z,25.70
2022-09-12T08:03:57.344Z,25.70
2022-09-12T08:06:25.444Z,25.70
2022-09-12T08:08:55.133Z,25.70
2022-09-12T08:11:23.244Z,25.80
2022-09-12T08:13:55.474Z,25.80
2022-09-12T08:16:24.639Z,25.80
2022-09-12T08:18:51.927Z,25.80
2022-09-12T08:21:22.049Z,25.90
2022-09-12T08:23:52.730Z,25.90
2022-09-12T08:26:19.784Z,25.90
2022-09-12T08:28:47.586Z,25.90
2022-09-12T08:31:19.399Z,25.90
2022-09-12T08:33:46.680Z,25.90
2022-09-12T08:36:22.876Z,25.90
2022-09-12T08:38:59.091Z,25.90
2022-09-12T08:41:40.879Z,25.90
2022-09-12T08:44:44.566Z,25.90
2022-09-12T08:47:23.929Z,25.90
2022-09-12T08:50:15.902Z,25.90
2022-09-12T08:53:05.674Z,26.00
2022-09-12T08:55:44.925Z,26.00
2022-09-12T08:58:24.233Z,26.00
2022-09-12T09:01:00.593Z,26.00
2022-09-12T09:04:07.676Z,26.00
2022-09-12T09:07:14.631Z,26.10
2022-09-12T09:10:16.249Z,26.10
2022-09-12T09:13:35.552Z,26.10
2022-09-12T09:16:17.409Z,26.10
2022-09-12T09:18:47.126Z,26.20
2022-09-12T09:21:47.061Z,26.20
2022-09-12T09:24:18.614Z,26.30
2022-09-12T09:27:01.016Z,26.30
2022-09-12T09:29:39.442Z,26.30
2022-09-12T09:32:18.670Z,26.40
2022-09-12T09:34:46.400Z,26.40
2022-09-12T09:37:40.496Z,26.50
2022-09-12T09:40:32.475Z,26.50
2022-09-12T09:43:23.006Z,26.50
2022-09-12T09:45:52.762Z,26.50
2022-09-12T09:48:36.440Z,26.50
2022-09-12T09:51:07.232Z,26.60
2022-09-12T09:53:56.666Z,26.60
2022-09-12T09:56:40.306Z,26.60
2022-09-12T09:59:12.811Z,26.60
2022-09-12T10:01:51.556Z,26.60
2022-09-12T10:04:23.633Z,26.60
2022-09-12T10:06:54.693Z,26.60
2022-09-12T10:09:25.015Z,26.60
2022-09-12T10:11:52.847Z,26.60
2022-09-12T10:14:36.973Z,26.70
2022-09-12T10:17:34.132Z,26.70
2022-09-12T10:20:21.409Z,26.70
2022-09-12T10:22:49.838Z,26.70
2022-09-12T10:25:19.112Z,26.70
2022-09-12T10:28:00.979Z,26.70
2022-09-12T10:30:29.950Z,26.70
2022-09-12T10:33:06.774Z,26.70
2022-09-12T10:35:46.022Z,26.70
2022-09-12T10:38:26.043Z,26.70
2022-09-12T10:40:59.981Z,26.70
2022-09-12T10:43:39.362Z,26.80
2022-09-12T10:46:29.730Z,26.80
2022-09-12T10:49:38.351Z,26.80
2022-09-12T10:52:23.480Z,26.80
2022-09-12T10:54:52.100Z,26.80
2022-09-12T10:57:49.360Z,26.80
2022-09-12T11:00:19.950Z,26.90
2022-09-12T11:02:56.147Z,26.80
2022-09-12T11:05:41.784Z,26.90
2022-09-12T11:08:33.310Z,26.90
2022-09-12T11:11:27.017Z,26.90
2022-09-12T11:14:27.445Z,26.90
2022-09-12T11:17:19.796Z,26.90
2022-09-12T11:20:21.845Z,26.90
2022-09-12T11:23:24.839Z,27.00
2022-09-12T11:26:31.644Z,27.00
2022-09-12T11:29:21.278Z,27.00
2022-09-12T11:32:17.047Z,27.00
2022-09-12T11:35:15.139Z,27.10
2022-09-12T11:38:04.007Z,27.10
2022-09-12T11:40:55.998Z,27.10
2022-09-12T11:43:44.097Z,27.10
2022-09-12T11:46:24.137Z,27.10
2022-09-12T11:48:55.870Z,27.10
2022-09-12T11:51:41.349Z,27.10
2022-09-12T11:54:24.755Z,26.70
2022-09-12T11:57:13.310Z,25.80
2022-09-12T12:00:10.658Z,25.30
2022-09-12T12:03:03.436Z,25.20
2022-09-12T12:06:10.596Z,25.40
2022-09-12T12:08:43.524Z,25.60
2022-09-12T12:11:26.484Z,25.80
2022-09-12T12:13:58.932Z,26.00
2022-09-12T12:16:33.566Z,26.20
2022-09-12T12:19:10.590Z,26.30
2022-09-12T12:21:46.584Z,26.50
2022-09-12T12:24:23.396Z,26.60
2022-09-12T12:27:00.734Z,26.60
2022-09-12T12:29:44.172Z,26.70
2022-09-12T12:32:23.724Z,26.80
2022-09-12T12:34:51.093Z,26.80
2022-09-12T12:37:49.247Z,26.80
2022-09-12T12:40:25.379Z,26.90
2022-09-12T12:43:01.908Z,26.90
2022-09-12T12:45:49.108Z,26.90
2022-09-12T12:48:18.523Z,27.00
2022-09-12T12:50:46.308Z,27.00
2022-09-12T12:53:22.209Z,27.00
2022-09-12T12:55:52.716Z,27.10
2022-09-12T12:58:42.793Z,27.10
2022-09-12T13:01:12.807Z,27.10
2022-09-12T13:03:57.235Z,27.10
2022-09-12T13:06:39.733Z,27.20
2022-09-12T13:09:23.693Z,27.20
2022-09-12T13:12:01.329Z,27.20
2022-09-12T13:14:48.961Z,27.20
2022-09-12T13:17:26.963Z,27.20
2022-09-12T13:20:26.307Z,27.30
2022-09-12T13:22:52.952Z,27.30
2022-09-12T13:25:37.402Z,27.30
2022-09-12T13:28:18.688Z,27.30
2022-09-12T13:31:03.954Z,27.30
2022-09-12T13:33:41.131Z,27.30
2022-09-12T13:36:47.947Z,27.30
2022-09-12T13:39:21.708Z,27.30
2022-09-12T13:42:22.961Z,27.30
2022-09-12T13:45:15.599Z,27.40
2022-09-12T13:47:45.856Z,27.40
2022-09-12T13:50:23.075Z,27.40
2022-09-12T13:52:54.659Z,27.40
2022-09-12T13:55:29.834Z,27.40
2022-09-12T13:58:05.299Z,27.40
2022-09-12T14:00:35.128Z,27.40
2022-09-12T14:03:33.060Z,27.40
2022-09-12T14:06:01.547Z,27.40
2022-09-12T14:08:28.559Z,27.40
2022-09-12T14:10:56.510Z,27.40
2022-09-12T14:13:26.607Z,27.40
2022-09-12T14:15:55.111Z,27.40
2022-09-12T14:18:36.661Z,27.40
2022-09-12T14:21:12.337Z,27.40
2022-09-12T14:23:45.379Z,27.40
2022-09-12T14:26:14.352Z,27.40
2022-09-12T14:28:43.182Z,27.30
2022-09-12T14:31:29.569Z,27.30
2022-09-12T14:34:11.980Z,27.40
2022-09-12T14:36:50.122Z,27.30
2022-09-12T14:39:29.840Z,27.30
2022-09-12T14:42:17.315Z,27.30
2022-09-12T14:44:57.450Z,27.30
2022-09-12T14:47:27.764Z,27.20
2022-09-12T14:49:55.348Z,27.20
2022-09-12T14:52:27.045Z,27.20
2022-09-12T14:54:59.658Z,27.20
2022-09-12T14:57:38.954Z,27.20
2022-09-12T15:00:24.514Z,27.10
2022-09-12T15:02:53.172Z,27.10
2022-09-12T15:05:26.646Z,27.10
2022-09-12T15:07:56.882Z,27.00
2022-09-12T15:10:31.181Z,27.00
2022-09-12T15:13:19.499Z,27.00
2022-09-12T15:15:49.967Z,27.00
2022-09-12T15:18:18.401Z,26.90
2022-09-12T15:20:47.722Z,26.90
2022-09-12T15:23:33.263Z,26.90
2022-09-12T15:26:00.610Z,26.90
2022-09-12T15:28:28.126Z,26.80
2022-09-12T15:30:56.932Z,26.80
2022-09-12T15:33:25.980Z,26.80
2022-09-12T15:35:53.659Z,26.80
2022-09-12T15:38:24.439Z,26.80
2022-09-12T15:40:54.088Z,26.70
2022-09-12T15:43:22.586Z,26.70
2022-09-12T15:45:52.402Z,26.70
2022-09-12T15:48:21.176Z,26.70
2022-09-12T15:50:48.649Z,26.70
2022-09-12T15:53:17.331Z,26.60
2022-09-12T15:55:44.980Z,26.60
2022-09-12T15:58:12.976Z,26.60
2022-09-12T16:00:40.103Z,26.60
2022-09-12T16:03:07.461Z,26.60
2022-09-12T16:05:34.659Z,26.60
2022-09-12T16:08:01.925Z,26.60
2022-09-12T16:10:30.761Z,26.60
2022-09-12T16:12:58.448Z,26.60
2022-09-12T16:15:28.747Z,26.60
2022-09-12T16:17:55.825Z,26.60
2022-09-12T16:20:23.580Z,26.50
2022-09-12T16:22:51.265Z,26.50
2022-09-12T16:25:18.634Z,26.50
2022-09-12T16:27:45.826Z,26.50
2022-09-12T16:30:13.496Z,26.50
2022-09-12T16:32:40.662Z,26.50
2022-09-12T16:35:08.360Z,26.50
2022-09-12T16:37:35.610Z,26.40
2022-09-12T16:40:04.153Z,26.40
2022-09-12T16:42:31.250Z,26.40
2022-09-12T16:44:58.480Z,26.30
2022-09-12T16:47:25.585Z,26.20
2022-09-12T16:49:53.128Z,26.10
2022-09-12T16:52:20.341Z,26.10
2022-09-12T16:54:47.422Z,26.00
2022-09-12T16:57:14.711Z,26.00
2022-09-12T16:59:41.964Z,25.90
2022-09-12T17:02:13.389Z,25.90
2022-09-12T17:04:41.094Z,25.80
2022-09-12T17:07:08.654Z,25.80
2022-09-12T17:09:35.750Z,25.80
2022-09-12T17:12:03.116Z,25.80
2022-09-12T17:14:30.199Z,25.80
2022-09-12T17:16:57.298Z,25.70
2022-09-12T17:19:28.221Z,25.70
2022-09-12T17:21:56.089Z,25.70
2022-09-12T17:24:23.452Z,25.70
2022-09-12T17:26:50.938Z,25.70
2022-09-12T17:29:18.381Z,25.70
2022-09-12T17:31:46.084Z,25.70
2022-09-12T17:34:17.905Z,25.70
2022-09-12T17:36:46.262Z,25.60
2022-09-12T17:39:14.553Z,25.60
2022-09-12T17:41:42.938Z,25.60
2022-09-12T17:44:13.563Z,25.60
2022-09-12T17:46:44.012Z,25.60
2022-09-12T17:49:16.147Z,25.60
2022-09-12T17:51:44.049Z,25.60
2022-09-12T17:54:17.299Z,25.60
2022-09-12T17:56:46.661Z,25.50
2022-09-12T17:59:19.984Z,25.50
2022-09-12T18:02:07.454Z,25.50
2022-09-12T18:04:34.783Z,25.50
2022-09-12T18:07:01.957Z,25.50
2022-09-12T18:09:29.409Z,25.40
2022-09-12T18:11:57.463Z,25.50
2022-09-12T18:14:27.770Z,25.40
2022-09-12T18:16:57.286Z,25.40
2022-09-12T18:19:24.697Z,25.40
2022-09-12T18:21:51.833Z,25.40
2022-09-12T18:24:18.956Z,25.40
2022-09-12T18:26:46.260Z,25.40
2022-09-12T18:29:16.959Z,25.40
2022-09-12T18:31:44.777Z,25.40
2022-09-12T18:34:13.839Z,25.40
2022-09-12T18:36:42.952Z,25.30
2022-09-12T18:39:10.572Z,25.30
2022-09-12T18:41:38.021Z,25.30
2022-09-12T18:44:05.259Z,25.30
2022-09-12T18:46:34.891Z,25.30
2022-09-12T18:49:02.573Z,25.30
2022-09-12T18:51:36.089Z,25.20
2022-09-12T18:54:08.972Z,25.30
2022-09-12T18:56:38.535Z,25.30
2022-09-12T18:59:07.260Z,25.20
2022-09-12T19:01:37.284Z,25.20
2022-09-12T19:04:05.120Z,25.20
2022-09-12T19:06:35.254Z,25.20
2022-09-12T19:09:07.331Z,25.20
2022-09-12T19:11:40.206Z,25.20
2022-09-12T19:14:07.893Z,25.10
2022-09-12T19:16:35.832Z,25.10
2022-09-12T19:19:03.269Z,25.20
2022-09-12T19:21:31.797Z,25.10
2022-09-12T19:24:02.137Z,25.10
2022-09-12T19:26:30.075Z,25.10
2022-09-12T19:28:57.598Z,25.10
2022-09-12T19:31:25.458Z,25.10
2022-09-12T19:33:52.536Z,25.10
2022-09-12T19:39:09.592Z,25.10
2022-09-12T19:41:37.068Z,25.10
2022-09-12T19:44:04.911Z,25.10
2022-09-12T19:46:32.084Z,25.10
2022-09-12T19:48:59.206Z,25.10
2022-09-12T19:51:26.608Z,25.10
2022-09-12T19:53:54.000Z,25.10
2022-09-12T19:56:22.016Z,25.10
2022-09-12T19:58:55.716Z,25.00
2022-09-12T20:01:28.326Z,25.10
2022-09-12T20:03:56.816Z,25.10
2022-09-12T20:06:24.405Z,25.10
2022-09-12T20:08:51.660Z,25.00
2022-09-12T20:11:21.134Z,25.00
2022-09-12T20:13:48.333Z,25.00
2022-09-12T20:16:22.805Z,25.00
2022-09-12T20:18:54.811Z,25.00
2022-09-12T20:21:25.535Z,25.00
2022-09-12T20:23:52.897Z,25.00
2022-09-12T20:26:20.623Z,25.00
2022-09-12T20:28:48.102Z,24.90
2022-09-12T20:31:16.477Z,25.00
2022-09-12T20:33:45.817Z,25.00
2022-09-12T20:36:17.611Z,25.00
2022-09-12T20:38:50.619Z,24.90
2022-09-12T20:41:19.189Z,24.90
2022-09-12T20:43:51.119Z,24.90
2022-09-12T20:46:21.881Z,24.90
2022-09-12T20:48:50.015Z,24.90
2022-09-12T20:51:17.119Z,24.90
2022-09-12T20:53:44.247Z,24.90
2022-09-12T20:56:11.547Z,24.90
2022-09-12T20:58:43.589Z,24.90
2022-09-12T21:01:12.510Z,24.90
2022-09-12T21:03:40.929Z,24.90
2022-09-12T21:06:09.254Z,24.90
2022-09-12T21:08:37.542Z,24.90
2022-09-12T21:11:05.744Z,24.80
2022-09-12T21:13:32.912Z,24.80
2022-09-12T21:16:01.388Z,24.90
2022-09-12T21:18:29.480Z,24.80
2022-09-12T21:20:57.256Z,24.80
2022-09-12T21:23:25.919Z,24.80
2022-09-12T21:25:53.237Z,24.80
2022-09-12T21:28:21.697Z,24.80
2022-09-12T21:30:49.933Z,24.80
2022-09-12T21:33:18.485Z,24.80
2022-09-12T21:35:46.020Z,24.80
2022-09-12T21:38:14.362Z,24.80
2022-09-12T21:40:41.402Z,24.80
2022-09-12T21:43:12.525Z,24.80
2022-09-12T21:45:40.269Z,24.80
2022-09-12T21:48:07.932Z,24.80
2022-09-12T21:50:35.364Z,24.80
2022-09-12T21:53:02.550Z,24.80
2022-09-12T21:55:29.791Z,24.80
2022-09-12T21:57:56.953Z,24.80
2022-09-12T22:00:24.307Z,24.80
2022-09-12T22:02:51.366Z,24.80
2022-09-12T22:05:21.435Z,24.80
2022-09-12T22:07:48.583Z,24.80
2022-09-12T22:10:15.783Z,24.80
2022-09-12T22:12:46.253Z,24.80
2022-09-12T22:15:38.952Z,24.80
2022-09-12T22:18:01.617Z,24.70
2022-09-12T22:20:28.957Z,24.70
2022-09-12T22:23:15.896Z,24.70
2022-09-12T22:25:43.064Z,24.70
2022-09-12T22:28:10.621Z,24.70
2022-09-12T22:30:38.791Z,24.70
2022-09-12T22:33:05.964Z,24.70
2022-09-12T22:35:33.053Z,24.70
2022-09-12T22:38:00.225Z,24.70
2022-09-12T22:40:27.291Z,24.70
2022-09-12T22:42:54.487Z,24.70
2022-09-12T22:45:21.515Z,24.70
2022-09-12T22:47:48.574Z,24.70
2022-09-12T22:50:15.854Z,24.70
2022-09-12T22:52:42.985Z,24.70
2022-09-12T22:55:10.563Z,24.70
2022-09-12T22:57:37.942Z,24.70
2022-09-12T23:00:10.565Z,24.70
2022-09-12T23:02:38.248Z,24.70
2022-09-12T23:05:06.239Z,24.70
2022-09-12T23:07:33.670Z,24.70
2022-09-12T23:10:00.720Z,24.70
2022-09-12T23:12:27.788Z,24.60
2022-09-12T23:14:54.947Z,24.70
2022-09-12T23:17:21.979Z,24.70
2022-09-12T23:19:49.054Z,24.70
2022-09-12T23:22:16.143Z,24.70
2022-09-12T23:24:43.232Z,24.60
2022-09-12T23:27:10.305Z,24.60
2022-09-12T23:29:37.372Z,24.60
2022-09-12T23:32:04.878Z,24.60
2022-09-12T23:34:32.803Z,24.60
2022-09-12T23:37:00.305Z,24.60
2022-09-12T23:39:27.385Z,24.60
2022-09-12T23:41:54.496Z,24.60
2022-09-12T23:44:21.788Z,24.60
2022-09-12T23:46:48.808Z,24.60
2022-09-12T23:49:15.879Z,24.60
2022-09-12T23:51:43.102Z,24.60
2022-09-12T23:54:10.254Z,24.60
2022-09-12T23:56:37.356Z,24.70
2022-09-12T23:59:04.463Z,24.60
