createdAt,value
2022-12-25T00:01:50.799Z,2.96
2022-12-25T00:04:17.166Z,3.00
2022-12-25T00:06:43.562Z,2.88
2022-12-25T00:09:09.923Z,3.16
2022-12-25T00:11:36.280Z,3.00
2022-12-25T00:14:02.650Z,3.01
2022-12-25T00:16:29.051Z,2.73
2022-12-25T00:18:55.513Z,3.08
2022-12-25T00:21:21.921Z,3.00
2022-12-25T00:23:48.319Z,2.98
2022-12-25T00:26:14.732Z,3.08
2022-12-25T00:28:41.133Z,3.09
2022-12-25T00:31:07.589Z,2.96
2022-12-25T00:33:34.037Z,2.85
2022-12-25T00:36:00.481Z,2.91
2022-12-25T00:38:26.924Z,2.96
2022-12-25T00:40:53.307Z,2.90
2022-12-25T00:43:19.665Z,2.97
2022-12-25T00:45:46.052Z,2.97
2022-12-25T00:48:12.595Z,2.85
2022-12-25T00:50:38.989Z,2.79
2022-12-25T00:53:05.358Z,2.78
2022-12-25T00:55:31.754Z,2.58
2022-12-25T00:57:58.134Z,2.52
2022-12-25T01:00:24.484Z,2.59
2022-12-25T01:02:50.956Z,2.46
2022-12-25T01:05:17.388Z,2.43
2022-12-25T01:07:43.769Z,2.46
2022-12-25T01:10:10.161Z,2.40
2022-12-25T01:12:36.533Z,2.22
2022-12-25T01:15:02.912Z,2.24
2022-12-25T01:17:29.267Z,2.33
2022-12-25T01:19:55.665Z,2.16
2022-12-25T01:22:22.061Z,2.01
2022-12-25T01:24:48.455Z,2.17
2022-12-25T01:27:14.827Z,1.98
2022-12-25T01:29:41.206Z,2.29
2022-12-25T01:32:07.749Z,2.18
2022-12-25T01:34:34.260Z,2.04
2022-12-25T01:37:00.624Z,2.12
2022-12-25T01:39:27.000Z,2.09
2022-12-25T01:41:53.452Z,2.15
2022-12-25T01:44:19.818Z,2.32
2022-12-25T01:46:46.184Z,2.26
2022-12-25T01:49:12.562Z,2.16
2022-12-25T01:51:38.922Z,2.40
2022-12-25T01:54:05.289Z,2.43
2022-12-25T01:56:31.637Z,2.27
2022-12-25T01:58:58.020Z,2.30
2022-12-25T02:01:24.436Z,2.21
2022-12-25T02:03:50.929Z,2.45
2022-12-25T02:06:17.318Z,2.56
2022-12-25T02:08:43.701Z,2.48
2022-12-25T02:11:10.106Z,2.35
2022-12-25T02:13:36.483Z,2.63
2022-12-25T02:16:02.966Z,2.66
2022-12-25T02:18:29.367Z,2.33
2022-12-25T02:20:55.768Z,2.31
2022-12-25T02:23:22.150Z,2.20
2022-12-25T02:25:48.514Z,2.19
2022-12-25T02:28:14.903Z,2.12
2022-12-25T02:30:41.262Z,2.11
2022-12-25T02:33:07.628Z,1.95
2022-12-25T02:35:34.144Z,2.07
2022-12-25T02:38:00.510Z,1.84
2022-12-25T02:40:26.868Z,1.89
2022-12-25T02:42:53.225Z,1.79
2022-12-25T02:45:19.598Z,1.99
2022-12-25T02:47:45.972Z,1.78
2022-12-25T02:50:12.396Z,1.85
2022-12-25T02:52:38.809Z,1.77
2022-12-25T02:55:05.185Z,1.73
2022-12-25T02:57:31.547Z,1.63
2022-12-25T02:59:58.051Z,1.86
2022-12-25T03:02:24.484Z,1.74
2022-12-25T03:04:50.910Z,1.83
2022-12-25T03:07:17.447Z,1.81
2022-12-25T03:09:43.820Z,1.81
2022-12-25T03:12:10.180Z,1.57
2022-12-25T03:14:36.617Z,1.64
2022-12-25T03:17:03.072Z,1.67
2022-12-25T03:19:29.570Z,1.70
2022-12-25T03:21:56.062Z,1.74
2022-12-25T03:24:22.441Z,1.74
2022-12-25T03:26:48.818Z,1.64
2022-12-25T03:29:15.294Z,1.63
2022-12-25T03:31:41.671Z,1.55
2022-12-25T03:34:08.030Z,1.60
2022-12-25T03:36:34.416Z,1.54
2022-12-25T03:39:00.815Z,1.65
2022-12-25T03:41:27.184Z,1.63
2022-12-25T03:43:53.579Z,1.58
2022-12-25T03:46:20.012Z,1.71
2022-12-25T03:48:46.421Z,1.80
2022-12-25T03:51:12.804Z,1.81
2022-12-25T03:53:39.179Z,1.91
2022-12-25T03:56:05.571Z,1.91
2022-12-25T03:58:31.934Z,1.89
2022-12-25T04:00:58.323Z,1.95
2022-12-25T04:03:24.816Z,1.82
2022-12-25T04:05:51.284Z,2.20
2022-12-25T04:08:17.658Z,2.25
2022-12-25T04:10:44.066Z,2.25
2022-12-25T04:13:10.430Z,2.39
2022-12-25T04:15:36.851Z,2.54
2022-12-25T04:18:03.348Z,2.44
2022-12-25T04:20:29.717Z,2.39
2022-12-25T04:22:56.092Z,2.53
2022-12-25T04:25:22.446Z,2.58
2022-12-25T04:27:48.794Z,2.65
2022-12-25T04:30:15.283Z,2.64
2022-12-25T04:32:41.677Z,2.76
2022-12-25T04:35:08.033Z,2.93
2022-12-25T04:37:34.406Z,2.95
2022-12-25T04:40:00.781Z,2.91
2022-12-25T04:42:27.194Z,3.08
2022-12-25T04:44:53.573Z,3.16
2022-12-25T04:47:19.947Z,2.85
2022-12-25T04:49:46.311Z,3.01
2022-12-25T04:52:12.677Z,3.13
2022-12-25T04:54:39.030Z,3.09
2022-12-25T04:57:05.405Z,3.29
2022-12-25T04:59:31.788Z,3.29
2022-12-25T05:01:58.266Z,2.99
2022-12-25T05:04:24.707Z,3.26
2022-12-25T05:06:51.113Z,3.19
2022-12-25T05:09:17.510Z,3.04
2022-12-25T05:11:43.866Z,3.26
2022-12-25T05:14:10.214Z,3.33
2022-12-25T05:16:36.931Z,3.25
2022-12-25T05:19:03.293Z,3.29
2022-12-25T05:21:29.689Z,3.27
2022-12-25T05:23:56.053Z,3.34
2022-12-25T05:26:22.437Z,3.31
2022-12-25T05:28:48.810Z,3.22
2022-12-25T05:31:15.209Z,3.37
2022-12-25T05:33:41.723Z,3.24
2022-12-25T05:36:08.081Z,3.08
2022-12-25T05:38:34.478Z,3.16
2022-12-25T05:41:00.874Z,3.18
2022-12-25T05:43:27.234Z,3.13
2022-12-25T05:45:53.624Z,3.27
2022-12-25T05:48:19.993Z,3.09
2022-12-25T05:50:46.385Z,3.04
2022-12-25T05:53:12.790Z,3.45
2022-12-25T05:55:39.174Z,3.03
2022-12-25T05:58:05.557Z,3.04
2022-12-25T06:00:31.918Z,2.90
2022-12-25T06:02:58.380Z,3.02
2022-12-25T06:05:24.853Z,3.03
2022-12-25T06:07:51.224Z,2.98
2022-12-25T06:10:17.592Z,3.10
2022-12-25T06:12:43.961Z,2.91
2022-12-25T06:15:10.332Z,2.91
2022-12-25T06:17:36.721Z,3.03
2022-12-25T06:20:03.104Z,3.06
2022-12-25T06:22:29.473Z,2.86
2022-12-25T06:24:56.004Z,3.05
2022-12-25T06:27:22.398Z,2.84
2022-12-25T06:29:48.762Z,3.01
2022-12-25T06:32:15.277Z,3.08
2022-12-25T06:34:41.665Z,2.90
2022-12-25T06:37:08.071Z,3.01
2022-12-25T06:39:34.445Z,3.13
2022-12-25T06:42:00.823Z,3.20
2022-12-25T06:44:27.173Z,3.04
2022-12-25T06:46:53.552Z,3.22
2022-12-25T06:49:19.937Z,2.81
2022-12-25T06:51:46.323Z,3.29
2022-12-25T06:54:12.676Z,3.08
2022-12-25T06:56:39.091Z,3.22
2022-12-25T06:59:05.454Z,3.20
2022-12-25T07:01:31.918Z,3.16
2022-12-25T07:03:58.412Z,3.30
2022-12-25T07:06:24.779Z,3.18
2022-12-25T07:08:51.123Z,3.27
2022-12-25T07:11:17.494Z,3.06
2022-12-25T07:13:43.854Z,3.13
2022-12-25T07:16:10.294Z,3.08
2022-12-25T07:18:36.698Z,3.07
2022-12-25T07:21:03.056Z,3.13
2022-12-25T07:23:29.432Z,3.00
2022-12-25T07:25:55.802Z,3.23
2022-12-25T07:28:22.201Z,3.05
2022-12-25T07:30:48.562Z,2.93
2022-12-25T07:33:14.958Z,2.83
2022-12-25T07:35:41.338Z,2.95
2022-12-25T07:38:07.687Z,2.96
2022-12-25T07:40:34.100Z,2.99
2022-12-25T07:43:00.476Z,2.82
2022-12-25T07:45:26.976Z,2.93
2022-12-25T07:47:55.130Z,2.75
2022-12-25T07:50:21.636Z,3.14
2022-12-25T07:52:48.012Z,3.05
2022-12-25T07:55:14.386Z,2.84
2022-12-25T07:57:40.789Z,2.91
2022-12-25T08:00:07.163Z,3.12
2022-12-25T08:02:33.847Z,3.11
2022-12-25T08:05:00.429Z,2.71
2022-12-25T08:07:26.808Z,2.88
2022-12-25T08:09:53.169Z,2.80
2022-12-25T08:12:19.533Z,3.04
2022-12-25T08:14:45.903Z,3.10
2022-12-25T08:17:12.323Z,3.09
2022-12-25T08:19:38.841Z,2.83
2022-12-25T08:22:05.232Z,2.99
2022-12-25T08:24:31.592Z,2.80
2022-12-25T08:26:57.956Z,2.90
2022-12-25T08:29:24.347Z,2.97
2022-12-25T08:31:50.725Z,2.93
2022-12-25T08:34:17.100Z,2.89
2022-12-25T08:36:43.588Z,3.04
2022-12-25T08:39:09.931Z,2.96
2022-12-25T08:41:36.306Z,2.89
2022-12-25T08:44:02.673Z,2.88
2022-12-25T08:46:29.131Z,3.03
2022-12-25T08:48:55.537Z,3.06
2022-12-25T08:51:21.895Z,3.10
2022-12-25T08:53:48.385Z,3.17
2022-12-25T08:56:14.789Z,3.10
2022-12-25T08:58:41.164Z,3.34
2022-12-25T09:01:07.614Z,3.05
2022-12-25T09:03:34.043Z,2.96
2022-12-25T09:06:00.420Z,2.96
2022-12-25T09:08:26.785Z,3.23
2022-12-25T09:10:53.156Z,3.18
2022-12-25T09:13:19.559Z,2.94
2022-12-25T09:15:45.987Z,2.90
2022-12-25T09:18:12.378Z,3.18
2022-12-25T09:20:38.764Z,2.82
2022-12-25T09:23:09.972Z,3.08
2022-12-25T09:25:39.780Z,3.19
2022-12-25T09:28:06.172Z,3.00
2022-12-25T09:30:32.597Z,2.92
2022-12-25T09:32:59.055Z,3.09
2022-12-25T09:35:25.551Z,3.17
2022-12-25T09:37:51.951Z,2.91
2022-12-25T09:40:18.330Z,3.05
2022-12-25T09:42:44.699Z,3.07
2022-12-25T09:45:11.087Z,2.97
2022-12-25T09:47:37.435Z,3.27
2022-12-25T09:50:03.822Z,3.03
2022-12-25T09:52:30.189Z,3.24
2022-12-25T09:54:56.588Z,3.15
2022-12-25T09:57:22.991Z,3.04
2022-12-25T09:59:49.371Z,3.17
2022-12-25T10:02:15.837Z,3.36
2022-12-25T10:04:42.405Z,3.31
2022-12-25T10:07:08.779Z,3.34
2022-12-25T10:09:35.123Z,3.24
2022-12-25T10:12:01.515Z,3.45
2022-12-25T10:14:27.879Z,3.16
2022-12-25T10:16:54.243Z,3.18
2022-12-25T10:19:20.739Z,3.63
2022-12-25T10:21:47.116Z,6.34
2022-12-25T10:24:13.463Z,15.30
2022-12-25T10:26:39.864Z,20.13
2022-12-25T10:29:06.256Z,19.52
2022-12-25T10:31:32.669Z,22.99
2022-12-25T10:33:59.097Z,20.06
2022-12-25T10:36:25.470Z,12.35
2022-12-25T10:38:51.838Z,10.32
2022-12-25T10:41:18.329Z,9.15
2022-12-25T10:43:44.692Z,8.40
2022-12-25T10:46:11.151Z,7.53
2022-12-25T10:48:37.544Z,7.65
2022-12-25T10:51:03.924Z,6.85
2022-12-25T10:53:30.310Z,6.81
2022-12-25T10:55:56.683Z,6.26
2022-12-25T10:58:23.097Z,5.72
2022-12-25T11:00:49.487Z,5.84
2022-12-25T11:03:16.021Z,5.66
2022-12-25T11:05:42.479Z,5.32
2022-12-25T11:08:08.858Z,5.32
2022-12-25T11:10:35.221Z,5.36
2022-12-25T11:13:01.619Z,5.29
2022-12-25T11:15:28.012Z,5.99
2022-12-25T11:17:54.427Z,7.28
2022-12-25T11:20:20.783Z,7.02
2022-12-25T11:22:47.170Z,6.24
2022-12-25T11:25:13.536Z,5.51
2022-12-25T11:27:39.916Z,4.68
2022-12-25T11:30:07.854Z,4.53
2022-12-25T11:32:37.958Z,4.91
2022-12-25T11:35:04.349Z,6.03
2022-12-25T11:37:30.721Z,6.41
2022-12-25T11:39:57.137Z,6.08
2022-12-25T11:42:23.511Z,6.25
2022-12-25T11:44:49.881Z,6.44
2022-12-25T11:47:16.261Z,5.68
2022-12-25T11:49:45.840Z,5.44
2022-12-25T11:52:15.971Z,5.18
2022-12-25T11:54:42.364Z,4.50
2022-12-25T11:57:08.719Z,4.41
2022-12-25T11:59:35.098Z,4.40
2022-12-25T12:02:01.498Z,4.26
2022-12-25T12:04:31.748Z,4.13
2022-12-25T12:06:59.142Z,3.86
2022-12-25T12:09:25.523Z,4.05
2022-12-25T12:11:52.020Z,3.94
2022-12-25T12:14:18.394Z,3.66
2022-12-25T12:16:44.813Z,3.50
2022-12-25T12:19:11.213Z,3.53
2022-12-25T12:21:37.584Z,3.92
2022-12-25T12:24:03.979Z,3.61
2022-12-25T12:26:30.350Z,3.28
2022-12-25T12:28:56.711Z,3.69
2022-12-25T12:31:23.094Z,3.52
2022-12-25T12:33:49.574Z,3.35
2022-12-25T12:36:15.942Z,3.41
2022-12-25T12:38:42.322Z,3.29
2022-12-25T12:41:08.706Z,3.22
2022-12-25T12:43:35.109Z,3.26
2022-12-25T12:46:01.532Z,3.58
2022-12-25T12:48:27.944Z,3.54
2022-12-25T12:50:54.299Z,3.73
2022-12-25T12:53:20.628Z,3.53
2022-12-25T12:55:47.000Z,3.34
2022-12-25T12:58:13.366Z,3.40
2022-12-25T13:00:39.818Z,3.42
2022-12-25T13:03:06.270Z,3.34
2022-12-25T13:05:35.000Z,3.38
2022-12-25T13:08:01.488Z,3.38
2022-12-25T13:10:27.897Z,3.26
2022-12-25T13:12:54.292Z,3.11
2022-12-25T13:15:20.663Z,3.20
2022-12-25T13:17:47.020Z,3.14
2022-12-25T13:20:13.399Z,3.21
2022-12-25T13:22:39.777Z,3.50
2022-12-25T13:25:06.166Z,3.74
2022-12-25T13:27:32.611Z,3.84
2022-12-25T13:29:59.092Z,3.66
2022-12-25T13:32:25.489Z,3.69
2022-12-25T13:34:51.856Z,3.53
2022-12-25T13:37:18.243Z,3.70
2022-12-25T13:39:44.621Z,3.53
2022-12-25T13:42:11.024Z,3.22
2022-12-25T13:44:37.408Z,3.26
2022-12-25T13:47:03.776Z,3.46
2022-12-25T13:49:30.143Z,3.18
2022-12-25T13:51:56.516Z,3.18
2022-12-25T13:54:22.931Z,3.08
2022-12-25T13:56:49.319Z,3.08
2022-12-25T13:59:15.714Z,4.06
2022-12-25T14:01:42.278Z,4.67
2022-12-25T14:04:08.765Z,5.66
2022-12-25T14:06:35.135Z,5.77
2022-12-25T14:09:01.519Z,5.61
2022-12-25T14:11:27.892Z,5.48
2022-12-25T14:13:54.253Z,5.22
2022-12-25T14:16:20.698Z,4.95
2022-12-25T14:18:47.199Z,4.71
2022-12-25T14:21:13.545Z,4.66
2022-12-25T14:23:39.921Z,4.41
2022-12-25T14:26:06.288Z,4.28
2022-12-25T14:28:33.774Z,4.34
2022-12-25T14:31:00.219Z,4.17
2022-12-25T14:33:27.439Z,4.15
2022-12-25T14:35:53.821Z,3.96
2022-12-25T14:38:20.183Z,4.08
2022-12-25T14:40:46.557Z,4.04
2022-12-25T14:43:12.941Z,4.13
2022-12-25T14:45:39.302Z,3.58
2022-12-25T14:48:05.717Z,3.68
2022-12-25T14:50:32.119Z,3.38
2022-12-25T14:52:58.484Z,3.40
2022-12-25T14:55:24.878Z,3.56
2022-12-25T14:57:51.286Z,3.23
2022-12-25T15:00:17.689Z,3.51
2022-12-25T15:02:44.368Z,3.24
2022-12-25T15:05:10.988Z,3.21
2022-12-25T15:07:37.387Z,3.34
2022-12-25T15:10:57.057Z,3.07
2022-12-25T15:12:50.151Z,3.18
2022-12-25T15:15:16.566Z,3.30
2022-12-25T15:17:42.938Z,3.40
2022-12-25T15:20:09.322Z,2.94
2022-12-25T15:23:02.426Z,3.05
2022-12-25T15:25:22.178Z,2.99
2022-12-25T15:27:48.604Z,3.25
2022-12-25T15:30:15.093Z,3.31
2022-12-25T15:32:41.499Z,3.48
2022-12-25T15:35:07.904Z,3.76
2022-12-25T15:37:34.328Z,4.73
2022-12-25T15:40:02.167Z,5.59
2022-12-25T15:42:28.874Z,11.05
2022-12-25T15:44:55.286Z,17.57
2022-12-25T15:47:21.777Z,18.47
2022-12-25T15:49:48.186Z,28.03
2022-12-25T15:52:14.607Z,76.70
2022-12-25T15:54:41.124Z,105.47
2022-12-25T15:57:07.587Z,102.06
2022-12-25T15:59:33.979Z,108.31
2022-12-25T16:02:00.570Z,107.95
2022-12-25T16:04:27.092Z,100.45
2022-12-25T16:06:53.556Z,86.23
2022-12-25T16:09:20.012Z,75.82
2022-12-25T16:11:46.428Z,68.39
2022-12-25T16:14:12.835Z,58.54
2022-12-25T16:16:39.431Z,53.26
2022-12-25T16:19:05.908Z,48.46
2022-12-25T16:21:32.331Z,46.48
2022-12-25T16:23:58.895Z,42.61
2022-12-25T16:26:25.338Z,38.52
2022-12-25T16:28:51.782Z,33.97
2022-12-25T16:31:18.187Z,30.54
2022-12-25T16:33:44.633Z,28.42
2022-12-25T16:36:11.053Z,25.96
2022-12-25T16:38:37.449Z,23.60
2022-12-25T16:41:03.847Z,22.64
2022-12-25T16:43:30.294Z,20.73
2022-12-25T16:45:56.810Z,19.20
2022-12-25T16:48:23.215Z,17.82
2022-12-25T16:50:49.615Z,16.53
2022-12-25T16:53:16.051Z,14.78
2022-12-25T16:55:42.424Z,14.23
2022-12-25T16:58:08.920Z,13.28
2022-12-25T17:00:35.317Z,12.21
2022-12-25T17:03:01.930Z,11.53
2022-12-25T17:05:28.511Z,10.94
2022-12-25T17:07:54.882Z,9.94
2022-12-25T17:10:21.445Z,9.21
2022-12-25T17:12:47.914Z,8.47
2022-12-25T17:15:14.276Z,7.93
2022-12-25T17:17:40.646Z,7.83
2022-12-25T17:20:07.059Z,7.35
2022-12-25T17:22:33.448Z,7.34
2022-12-25T17:24:59.841Z,6.63
2022-12-25T17:27:26.211Z,6.20
2022-12-25T17:29:52.615Z,5.77
2022-12-25T17:32:18.983Z,5.56
2022-12-25T17:34:45.365Z,5.46
2022-12-25T17:37:11.724Z,5.10
2022-12-25T17:39:38.110Z,4.83
2022-12-25T17:42:04.477Z,4.67
2022-12-25T17:44:30.836Z,4.62
2022-12-25T17:46:57.272Z,4.59
2022-12-25T17:49:23.652Z,4.44
2022-12-25T17:51:50.037Z,4.43
2022-12-25T17:54:16.419Z,4.19
2022-12-25T17:56:42.772Z,3.96
2022-12-25T17:59:09.149Z,4.23
2022-12-25T18:01:35.647Z,4.00
2022-12-25T18:04:02.235Z,4.02
2022-12-25T18:06:28.704Z,4.01
2022-12-25T18:08:55.076Z,4.20
2022-12-25T18:11:21.478Z,4.01
2022-12-25T18:13:47.817Z,4.21
2022-12-25T18:16:14.231Z,3.87
2022-12-25T18:18:40.949Z,3.92
2022-12-25T18:21:08.741Z,4.39
2022-12-25T18:23:35.121Z,3.92
2022-12-25T18:26:01.525Z,4.11
2022-12-25T18:28:27.897Z,3.98
2022-12-25T18:30:54.256Z,3.64
2022-12-25T18:33:20.638Z,3.73
2022-12-25T18:35:47.011Z,3.96
2022-12-25T18:38:13.399Z,3.78
2022-12-25T18:40:39.787Z,3.81
2022-12-25T18:43:06.173Z,3.64
2022-12-25T18:45:32.603Z,3.72
2022-12-25T18:47:58.993Z,3.92
2022-12-25T18:50:25.347Z,3.91
2022-12-25T18:52:52.127Z,3.77
2022-12-25T18:55:18.663Z,3.76
2022-12-25T18:57:45.041Z,3.76
2022-12-25T19:00:11.455Z,3.84
2022-12-25T19:02:37.945Z,3.94
2022-12-25T19:05:04.417Z,3.97
2022-12-25T19:07:30.771Z,3.70
2022-12-25T19:09:57.279Z,3.85
2022-12-25T19:12:23.650Z,4.12
2022-12-25T19:14:50.038Z,3.98
2022-12-25T19:17:16.411Z,3.84
2022-12-25T19:19:42.822Z,4.02
2022-12-25T19:22:10.226Z,4.13
2022-12-25T19:24:36.582Z,3.83
2022-12-25T19:27:02.991Z,4.25
2022-12-25T19:29:29.482Z,3.98
2022-12-25T19:31:55.886Z,3.88
2022-12-25T19:34:22.302Z,4.25
2022-12-25T19:36:48.727Z,4.25
2022-12-25T19:39:15.105Z,4.00
2022-12-25T19:41:41.462Z,3.79
2022-12-25T19:44:07.827Z,3.84
2022-12-25T19:46:34.252Z,3.97
2022-12-25T19:49:00.619Z,4.13
2022-12-25T19:51:27.009Z,4.03
2022-12-25T19:53:53.434Z,3.88
2022-12-25T19:56:19.842Z,4.30
2022-12-25T19:58:46.198Z,4.01
2022-12-25T20:01:12.772Z,3.98
2022-12-25T20:03:45.874Z,4.11
2022-12-25T20:06:12.655Z,4.11
2022-12-25T20:08:39.065Z,4.16
2022-12-25T20:11:05.452Z,4.13
2022-12-25T20:13:31.887Z,3.92
2022-12-25T20:15:58.300Z,3.92
2022-12-25T20:18:24.676Z,4.02
2022-12-25T20:20:51.052Z,4.06
2022-12-25T20:23:17.425Z,4.01
2022-12-25T20:25:43.859Z,3.88
2022-12-25T20:28:10.344Z,4.07
2022-12-25T20:30:36.700Z,3.81
2022-12-25T20:33:03.060Z,3.63
2022-12-25T20:35:29.440Z,4.00
2022-12-25T20:37:55.799Z,3.94
2022-12-25T20:40:22.179Z,4.10
2022-12-25T20:42:48.582Z,4.09
2022-12-25T20:45:14.977Z,3.78
2022-12-25T20:47:41.375Z,3.78
2022-12-25T20:50:07.764Z,3.60
2022-12-25T20:52:34.146Z,3.74
2022-12-25T20:55:00.514Z,3.76
2022-12-25T20:57:26.935Z,3.47
2022-12-25T20:59:53.367Z,3.60
2022-12-25T21:02:34.034Z,3.59
2022-12-25T21:05:02.528Z,3.49
2022-12-25T21:07:28.947Z,3.65
2022-12-25T21:09:55.313Z,3.55
2022-12-25T21:12:21.698Z,3.40
2022-12-25T21:14:48.059Z,3.57
2022-12-25T21:17:14.510Z,3.47
2022-12-25T21:19:40.964Z,3.52
2022-12-25T21:22:07.460Z,3.60
2022-12-25T21:24:33.871Z,3.48
2022-12-25T21:27:00.240Z,3.27
2022-12-25T21:29:26.799Z,3.21
2022-12-25T21:31:53.159Z,3.31
2022-12-25T21:34:19.586Z,3.32
2022-12-25T21:36:46.009Z,3.24
2022-12-25T21:39:12.407Z,3.39
2022-12-25T21:41:38.772Z,3.18
2022-12-25T21:44:05.192Z,3.03
2022-12-25T21:46:31.650Z,3.08
2022-12-25T21:48:58.230Z,3.04
2022-12-25T21:51:24.701Z,3.05
2022-12-25T21:53:51.092Z,3.13
2022-12-25T21:56:17.482Z,3.17
2022-12-25T21:58:43.876Z,3.13
2022-12-25T22:01:10.268Z,2.91
2022-12-25T22:03:36.660Z,3.14
2022-12-25T22:06:03.103Z,2.84
2022-12-25T22:08:29.471Z,2.93
2022-12-25T22:10:55.915Z,2.94
2022-12-25T22:13:24.640Z,2.95
2022-12-25T22:15:51.154Z,2.96
2022-12-25T22:18:17.556Z,2.89
2022-12-25T22:20:43.937Z,2.92
2022-12-25T22:23:10.299Z,2.80
2022-12-25T22:25:36.695Z,3.01
2022-12-25T22:28:03.080Z,2.72
2022-12-25T22:30:29.481Z,2.86
2022-12-25T22:32:55.884Z,2.99
2022-12-25T22:35:22.279Z,2.87
2022-12-25T22:37:48.628Z,2.71
2022-12-25T22:40:15.011Z,2.77
2022-12-25T22:42:41.424Z,2.75
2022-12-25T22:45:07.801Z,2.72
2022-12-25T22:47:34.169Z,2.75
2022-12-25T22:50:00.549Z,2.77
2022-12-25T22:52:26.909Z,2.44
2022-12-25T22:54:53.302Z,2.59
2022-12-25T22:57:19.694Z,2.59
2022-12-25T22:59:46.117Z,2.52
2022-12-25T23:02:12.626Z,2.58
2022-12-25T23:04:39.085Z,2.63
2022-12-25T23:07:05.579Z,2.36
2022-12-25T23:09:31.938Z,2.50
2022-12-25T23:11:58.407Z,2.56
2022-12-25T23:14:24.814Z,2.46
2022-12-25T23:16:51.178Z,2.35
2022-12-25T23:19:17.564Z,2.41
2022-12-25T23:21:43.980Z,2.46
2022-12-25T23:24:10.353Z,2.43
2022-12-25T23:26:36.715Z,2.49
2022-12-25T23:29:03.060Z,2.51
2022-12-25T23:31:29.512Z,2.64
2022-12-25T23:33:55.942Z,2.68
2022-12-25T23:36:22.283Z,2.43
2022-12-25T23:38:48.696Z,2.34
2022-12-25T23:41:15.088Z,2.51
2022-12-25T23:43:41.458Z,2.31
2022-12-25T23:46:07.881Z,2.42
2022-12-25T23:48:34.279Z,2.57
2022-12-25T23:51:00.643Z,2.49
2022-12-25T23:53:27.034Z,2.48
2022-12-25T23:55:55.857Z,2.29
2022-12-25T23:58:22.461Z,2.33
