createdAt,value
2019-06-20T00:01:43.628Z,24.09
2019-06-20T00:04:12.106Z,24.16
2019-06-20T00:06:40.691Z,24.06
2019-06-20T00:09:09.153Z,24.22
2019-06-20T00:11:37.753Z,24.30
2019-06-20T00:14:06.206Z,23.95
2019-06-20T00:16:34.796Z,23.79
2019-06-20T00:19:03.658Z,24.18
2019-06-20T00:21:32.282Z,23.93
2019-06-20T00:24:00.769Z,24.06
2019-06-20T00:26:29.249Z,23.94
2019-06-20T00:28:57.729Z,23.71
2019-06-20T00:31:26.094Z,23.91
2019-06-20T00:33:54.568Z,23.53
2019-06-20T00:36:23.051Z,23.54
2019-06-20T00:38:51.753Z,23.58
2019-06-20T00:41:20.218Z,23.92
2019-06-20T00:43:48.719Z,24.44
2019-06-20T00:46:17.253Z,23.77
2019-06-20T00:48:45.822Z,23.73
2019-06-20T00:51:14.393Z,23.89
2019-06-20T00:53:42.947Z,23.88
2019-06-20T00:56:11.524Z,24.02
2019-06-20T00:58:39.983Z,23.96
2019-06-20T01:01:08.468Z,23.93
2019-06-20T01:03:37.154Z,23.72
2019-06-20T01:06:05.722Z,24.12
2019-06-20T01:08:34.176Z,23.84
2019-06-20T01:11:02.781Z,23.89
2019-06-20T01:13:33.928Z,24.02
2019-06-20T01:16:01.738Z,23.97
2019-06-20T01:18:30.337Z,23.76
2019-06-20T01:20:59.081Z,23.74
2019-06-20T01:23:27.560Z,23.71
2019-06-20T01:25:56.032Z,23.53
2019-06-20T01:28:24.497Z,23.26
2019-06-20T01:30:53.061Z,23.37
2019-06-20T01:33:21.637Z,23.49
2019-06-20T01:35:50.205Z,23.09
2019-06-20T01:38:18.685Z,22.96
2019-06-20T01:40:47.136Z,23.11
2019-06-20T01:43:15.615Z,22.86
2019-06-20T01:45:44.068Z,22.91
2019-06-20T01:48:12.541Z,23.10
2019-06-20T01:50:41.146Z,22.94
2019-06-20T01:53:09.625Z,22.73
2019-06-20T01:55:38.098Z,23.01
2019-06-20T01:58:06.684Z,22.85
2019-06-20T02:00:45.131Z,22.93
2019-06-20T02:03:14.937Z,22.85
2019-06-20T02:05:43.911Z,22.64
2019-06-20T02:08:12.782Z,22.74
2019-06-20T02:10:41.452Z,22.92
2019-06-20T02:13:09.935Z,22.65
2019-06-20T02:15:38.495Z,22.40
2019-06-20T02:18:06.971Z,23.00
2019-06-20T02:20:37.331Z,22.67
2019-06-20T02:23:06.139Z,22.46
2019-06-20T02:25:34.815Z,22.26
2019-06-20T02:28:03.458Z,22.58
2019-06-20T02:30:32.033Z,22.67
2019-06-20T02:33:00.589Z,22.24
2019-06-20T02:35:29.148Z,22.02
2019-06-20T02:37:57.658Z,22.50
2019-06-20T02:40:26.125Z,22.12
2019-06-20T02:42:54.591Z,22.10
2019-06-20T02:45:23.278Z,21.97
2019-06-20T02:47:51.885Z,21.76
2019-06-20T02:50:21.355Z,21.76
2019-06-20T02:52:49.939Z,21.79
2019-06-20T02:55:18.635Z,21.85
2019-06-20T02:57:47.197Z,21.93
2019-06-20T03:00:21.938Z,21.87
2019-06-20T03:02:50.422Z,21.77
2019-06-20T03:05:18.898Z,22.23
2019-06-20T03:07:47.468Z,21.88
2019-06-20T03:10:15.963Z,21.77
2019-06-20T03:12:44.543Z,21.92
2019-06-20T03:15:13.216Z,21.76
2019-06-20T03:17:41.761Z,22.08
2019-06-20T03:20:10.398Z,21.93
2019-06-20T03:22:39.031Z,22.07
2019-06-20T03:25:08.020Z,22.48
2019-06-20T03:27:36.588Z,22.39
2019-06-20T03:30:05.480Z,22.39
2019-06-20T03:32:33.966Z,22.75
2019-06-20T03:35:03.078Z,22.49
2019-06-20T03:37:31.648Z,22.34
2019-06-20T03:40:00.120Z,22.54
2019-06-20T03:42:28.584Z,22.78
2019-06-20T03:45:02.243Z,22.29
2019-06-20T03:47:27.331Z,22.38
2019-06-20T03:49:55.794Z,22.43
2019-06-20T03:52:24.326Z,22.68
2019-06-20T03:54:52.753Z,22.75
2019-06-20T03:57:21.118Z,22.63
2019-06-20T03:59:49.676Z,22.57
2019-06-20T04:02:18.034Z,22.59
2019-06-20T04:04:46.403Z,22.24
2019-06-20T04:07:14.985Z,22.35
2019-06-20T04:09:43.546Z,22.38
2019-06-20T04:12:12.012Z,22.50
2019-06-20T04:14:40.611Z,22.46
2019-06-20T04:17:09.172Z,22.71
2019-06-20T04:19:37.541Z,22.96
2019-06-20T04:22:06.018Z,23.03
2019-06-20T04:24:34.475Z,23.15
2019-06-20T04:27:03.176Z,22.97
2019-06-20T04:29:31.750Z,23.35
2019-06-20T04:32:00.110Z,23.10
2019-06-20T04:34:28.598Z,22.88
2019-06-20T04:36:57.207Z,22.70
2019-06-20T04:39:25.784Z,22.87
2019-06-20T04:41:54.258Z,22.64
2019-06-20T04:44:22.826Z,22.80
2019-06-20T04:46:56.969Z,22.86
2019-06-20T04:49:25.441Z,22.97
2019-06-20T04:51:53.894Z,22.88
2019-06-20T04:54:22.273Z,23.01
2019-06-20T04:56:50.729Z,23.15
2019-06-20T04:59:19.404Z,23.25
2019-06-20T05:01:47.971Z,23.67
2019-06-20T05:04:16.432Z,23.82
2019-06-20T05:06:48.822Z,23.68
2019-06-20T05:09:17.303Z,23.51
2019-06-20T05:11:45.738Z,23.57
2019-06-20T05:14:14.229Z,23.51
2019-06-20T05:16:42.719Z,23.73
2019-06-20T05:19:11.300Z,23.85
2019-06-20T05:21:39.769Z,23.77
2019-06-20T05:24:08.229Z,23.96
2019-06-20T05:26:36.807Z,24.06
2019-06-20T05:29:05.632Z,24.09
2019-06-20T05:31:34.189Z,24.00
2019-06-20T05:34:02.718Z,24.34
2019-06-20T05:36:31.311Z,24.29
2019-06-20T05:38:59.801Z,24.30
2019-06-20T05:41:28.357Z,23.91
2019-06-20T05:43:56.977Z,24.06
2019-06-20T05:46:25.458Z,24.21
2019-06-20T05:48:54.038Z,24.23
2019-06-20T05:51:22.619Z,24.48
2019-06-20T05:53:51.090Z,24.49
2019-06-20T05:56:19.564Z,24.54
2019-06-20T05:58:47.945Z,24.54
2019-06-20T06:01:16.551Z,24.62
2019-06-20T06:03:45.134Z,24.74
2019-06-20T06:06:13.695Z,25.00
2019-06-20T06:08:42.271Z,25.12
2019-06-20T06:11:10.847Z,25.09
2019-06-20T06:13:39.412Z,24.87
2019-06-20T06:16:07.935Z,25.06
2019-06-20T06:18:36.520Z,25.27
2019-06-20T06:21:05.271Z,25.18
2019-06-20T06:23:33.883Z,25.14
2019-06-20T06:26:02.513Z,25.49
2019-06-20T06:28:30.989Z,25.81
2019-06-20T06:30:59.581Z,25.69
2019-06-20T06:33:28.060Z,25.83
2019-06-20T06:35:56.452Z,25.69
2019-06-20T06:38:25.045Z,25.73
2019-06-20T06:40:54.328Z,25.62
2019-06-20T06:43:22.949Z,25.78
2019-06-20T06:45:51.459Z,25.81
2019-06-20T06:48:20.026Z,25.74
2019-06-20T06:50:48.622Z,25.98
2019-06-20T06:53:17.227Z,25.80
2019-06-20T06:55:45.691Z,26.01
2019-06-20T06:58:14.347Z,25.94
2019-06-20T07:00:42.821Z,26.20
2019-06-20T07:03:11.506Z,26.34
2019-06-20T07:05:39.879Z,26.59
2019-06-20T07:08:08.437Z,26.60
2019-06-20T07:10:37.033Z,26.59
2019-06-20T07:13:05.798Z,26.57
2019-06-20T07:15:34.485Z,26.79
2019-06-20T07:18:03.187Z,26.94
2019-06-20T07:20:31.678Z,26.75
2019-06-20T07:23:00.184Z,26.71
2019-06-20T07:25:28.547Z,26.68
2019-06-20T07:27:57.144Z,26.62
2019-06-20T07:30:25.864Z,26.94
2019-06-20T07:32:54.410Z,26.97
2019-06-20T07:35:22.796Z,26.79
2019-06-20T07:37:51.427Z,26.92
2019-06-20T07:40:20.082Z,26.96
2019-06-20T07:42:49.030Z,27.06
2019-06-20T07:45:27.121Z,27.08
2019-06-20T07:47:54.941Z,27.08
2019-06-20T07:50:23.641Z,27.25
2019-06-20T07:53:01.914Z,27.40
2019-06-20T07:55:22.892Z,27.55
2019-06-20T07:57:51.554Z,27.49
2019-06-20T08:00:20.366Z,27.63
2019-06-20T08:02:48.837Z,27.56
2019-06-20T08:05:17.704Z,27.53
2019-06-20T08:07:46.170Z,27.56
2019-06-20T08:10:15.769Z,27.58
2019-06-20T08:12:44.242Z,27.66
2019-06-20T08:15:15.678Z,27.63
2019-06-20T08:17:44.082Z,27.69
2019-06-20T08:20:12.883Z,27.82
2019-06-20T08:22:41.360Z,27.87
2019-06-20T08:25:10.660Z,27.90
2019-06-20T08:27:51.212Z,28.01
2019-06-20T08:30:24.551Z,28.03
2019-06-20T08:32:53.316Z,28.11
2019-06-20T08:35:23.020Z,28.07
2019-06-20T08:37:52.661Z,28.07
2019-06-20T08:40:22.777Z,28.06
2019-06-20T08:42:51.531Z,28.17
2019-06-20T08:45:20.807Z,28.22
2019-06-20T08:47:49.268Z,28.43
2019-06-20T08:50:18.196Z,28.49
2019-06-20T08:52:46.690Z,28.19
2019-06-20T08:55:15.476Z,28.15
2019-06-20T08:57:44.038Z,28.32
2019-06-20T09:00:12.884Z,28.47
2019-06-20T09:02:41.361Z,28.56
2019-06-20T09:05:11.053Z,28.73
2019-06-20T09:07:41.771Z,28.68
2019-06-20T09:10:11.137Z,28.60
2019-06-20T09:12:39.622Z,28.73
2019-06-20T09:15:08.915Z,28.79
2019-06-20T09:17:37.414Z,28.79
2019-06-20T09:20:06.717Z,28.79
2019-06-20T09:22:35.207Z,28.89
2019-06-20T09:25:04.506Z,28.97
2019-06-20T09:27:33.158Z,29.06
2019-06-20T09:30:03.498Z,29.16
2019-06-20T09:32:32.523Z,29.26
2019-06-20T09:35:02.975Z,29.26
2019-06-20T09:37:31.904Z,29.46
2019-06-20T09:40:08.029Z,29.57
2019-06-20T09:42:38.756Z,29.59
2019-06-20T09:45:11.001Z,29.36
2019-06-20T09:47:45.156Z,29.09
2019-06-20T09:50:16.457Z,29.08
2019-06-20T09:52:45.050Z,29.18
2019-06-20T09:55:15.624Z,29.24
2019-06-20T09:57:52.112Z,29.33
2019-06-20T10:00:23.257Z,29.47
2019-06-20T10:02:57.787Z,29.54
2019-06-20T10:05:29.257Z,29.74
2019-06-20T10:07:58.942Z,29.79
2019-06-20T10:10:29.962Z,29.84
2019-06-20T10:13:08.424Z,29.89
2019-06-20T10:15:40.191Z,30.00
2019-06-20T10:18:18.007Z,30.14
2019-06-20T10:20:48.834Z,29.82
2019-06-20T10:23:24.533Z,29.85
2019-06-20T10:25:53.684Z,29.88
2019-06-20T10:28:23.673Z,29.86
2019-06-20T10:30:53.414Z,29.85
2019-06-20T10:33:32.077Z,29.88
2019-06-20T10:36:00.571Z,29.77
2019-06-20T10:38:29.195Z,29.68
2019-06-20T10:41:08.444Z,29.89
2019-06-20T10:43:36.979Z,30.00
2019-06-20T10:46:05.970Z,29.99
2019-06-20T10:48:35.770Z,30.03
2019-06-20T10:51:25.546Z,30.03
2019-06-20T10:53:56.252Z,30.12
2019-06-20T10:56:27.607Z,30.14
2019-06-20T10:58:57.922Z,30.01
2019-06-20T11:01:31.994Z,30.16
2019-06-20T11:04:03.707Z,30.19
2019-06-20T11:06:39.900Z,30.06
2019-06-20T11:09:09.538Z,30.32
2019-06-20T11:11:38.387Z,30.21
2019-06-20T11:14:19.761Z,29.94
2019-06-20T11:16:56.158Z,30.30
2019-06-20T11:19:24.711Z,30.41
2019-06-20T11:21:53.336Z,30.39
2019-06-20T11:24:22.033Z,30.36
2019-06-20T11:26:50.689Z,30.65
2019-06-20T11:29:19.667Z,30.70
2019-06-20T11:31:49.609Z,30.70
2019-06-20T11:34:18.468Z,30.58
2019-06-20T11:36:47.040Z,30.51
2019-06-20T11:39:15.652Z,30.45
2019-06-20T11:41:44.171Z,30.62
2019-06-20T11:44:12.791Z,30.40
2019-06-20T11:46:42.615Z,30.47
2019-06-20T11:49:11.257Z,30.73
2019-06-20T11:51:40.041Z,30.88
2019-06-20T11:54:08.736Z,30.88
2019-06-20T11:56:37.203Z,30.83
2019-06-20T11:59:05.756Z,30.96
2019-06-20T12:01:34.426Z,30.67
2019-06-20T12:04:03.023Z,30.75
2019-06-20T12:06:31.650Z,30.71
2019-06-20T12:09:02.965Z,30.87
2019-06-20T12:11:31.821Z,30.40
2019-06-20T12:14:00.304Z,30.72
2019-06-20T12:16:28.883Z,30.61
2019-06-20T12:18:57.431Z,30.66
2019-06-20T12:21:25.810Z,30.77
2019-06-20T12:23:54.385Z,30.85
2019-06-20T12:26:22.975Z,30.79
2019-06-20T12:28:51.560Z,30.66
2019-06-20T12:31:20.151Z,30.64
2019-06-20T12:33:49.560Z,30.57
2019-06-20T12:36:18.219Z,30.57
2019-06-20T12:38:48.257Z,30.67
2019-06-20T12:41:16.986Z,30.46
2019-06-20T12:43:46.354Z,30.51
2019-06-20T12:46:15.031Z,30.83
2019-06-20T12:48:45.008Z,30.95
2019-06-20T12:51:13.769Z,30.82
2019-06-20T12:53:42.345Z,30.83
2019-06-20T12:56:10.953Z,30.68
2019-06-20T12:58:40.748Z,31.04
2019-06-20T13:01:10.213Z,30.83
2019-06-20T13:03:40.433Z,31.13
2019-06-20T13:06:09.027Z,31.01
2019-06-20T13:08:39.023Z,30.93
2019-06-20T13:11:08.178Z,31.10
2019-06-20T13:13:38.785Z,31.02
2019-06-20T13:16:07.487Z,31.12
2019-06-20T13:18:36.081Z,31.05
2019-06-20T13:21:04.868Z,31.06
2019-06-20T13:23:33.445Z,30.85
2019-06-20T13:26:02.207Z,30.91
2019-06-20T13:28:31.073Z,31.12
2019-06-20T13:30:59.813Z,30.99
2019-06-20T13:33:28.592Z,31.12
2019-06-20T13:35:57.474Z,31.15
2019-06-20T13:38:25.942Z,31.25
2019-06-20T13:40:54.439Z,31.32
2019-06-20T13:43:22.898Z,31.39
2019-06-20T13:45:52.172Z,31.29
2019-06-20T13:48:21.466Z,31.17
2019-06-20T13:50:50.243Z,31.28
2019-06-20T13:53:18.844Z,31.20
2019-06-20T13:55:47.727Z,31.34
2019-06-20T13:58:16.354Z,31.09
2019-06-20T14:00:45.579Z,31.04
2019-06-20T14:03:14.216Z,30.95
2019-06-20T14:05:42.902Z,31.16
2019-06-20T14:08:11.615Z,31.25
2019-06-20T14:10:40.267Z,31.15
2019-06-20T14:13:18.656Z,31.05
2019-06-20T14:15:39.417Z,31.25
2019-06-20T14:18:07.887Z,31.07
2019-06-20T14:20:36.878Z,31.03
2019-06-20T14:23:05.509Z,31.16
2019-06-20T14:25:34.401Z,31.01
2019-06-20T14:28:02.925Z,31.10
2019-06-20T14:30:31.895Z,31.26
2019-06-20T14:33:00.501Z,31.06
2019-06-20T14:35:29.069Z,31.19
2019-06-20T14:37:58.456Z,31.29
2019-06-20T14:40:26.930Z,30.98
2019-06-20T14:42:55.684Z,31.03
2019-06-20T14:45:24.451Z,31.17
2019-06-20T14:47:53.263Z,30.98
2019-06-20T14:50:22.861Z,31.12
2019-06-20T14:52:52.240Z,30.92
2019-06-20T14:55:21.050Z,31.17
2019-06-20T14:57:50.440Z,30.84
2019-06-20T15:00:20.287Z,30.79
2019-06-20T15:02:53.144Z,30.75
2019-06-20T15:05:20.225Z,30.88
2019-06-20T15:07:49.628Z,30.96
2019-06-20T15:10:20.190Z,30.97
2019-06-20T15:12:50.281Z,30.79
2019-06-20T15:15:20.050Z,30.71
2019-06-20T15:17:50.264Z,30.84
2019-06-20T15:20:19.425Z,30.66
2019-06-20T15:22:49.254Z,30.80
2019-06-20T15:25:18.673Z,30.94
2019-06-20T15:27:49.597Z,31.00
2019-06-20T15:30:18.260Z,30.83
2019-06-20T15:32:59.007Z,30.94
2019-06-20T15:35:17.506Z,30.78
2019-06-20T15:37:46.676Z,30.88
2019-06-20T15:40:16.561Z,30.67
2019-06-20T15:42:45.423Z,30.85
2019-06-20T15:45:16.995Z,30.84
2019-06-20T15:47:45.768Z,30.90
2019-06-20T15:50:15.052Z,30.99
2019-06-20T15:52:43.537Z,31.04
2019-06-20T15:55:12.885Z,30.99
2019-06-20T15:57:42.010Z,30.91
2019-06-20T16:00:11.399Z,31.14
2019-06-20T16:02:40.163Z,31.17
2019-06-20T16:05:10.067Z,31.04
2019-06-20T16:07:38.918Z,30.71
2019-06-20T16:10:07.858Z,30.57
2019-06-20T16:12:36.516Z,30.87
2019-06-20T16:15:06.489Z,31.09
2019-06-20T16:17:35.079Z,30.92
2019-06-20T16:20:04.439Z,30.85
2019-06-20T16:22:33.219Z,31.33
2019-06-20T16:25:02.413Z,30.94
2019-06-20T16:27:30.963Z,30.71
2019-06-20T16:29:59.655Z,30.54
2019-06-20T16:32:28.229Z,30.74
2019-06-20T16:34:56.597Z,30.92
2019-06-20T16:37:25.079Z,30.67
2019-06-20T16:39:53.879Z,30.71
2019-06-20T16:42:22.596Z,30.81
2019-06-20T16:44:51.494Z,30.92
2019-06-20T16:47:20.174Z,30.99
2019-06-20T16:49:48.862Z,31.18
2019-06-20T16:52:17.483Z,31.12
2019-06-20T16:54:45.951Z,31.12
2019-06-20T16:57:14.520Z,30.70
2019-06-20T16:59:43.394Z,30.62
2019-06-20T17:02:11.996Z,30.43
2019-06-20T17:04:40.664Z,30.69
2019-06-20T17:07:09.241Z,30.44
2019-06-20T17:09:37.909Z,30.47
2019-06-20T17:12:06.487Z,30.74
2019-06-20T17:14:35.061Z,30.67
2019-06-20T17:17:03.745Z,30.88
2019-06-20T17:19:32.401Z,30.61
2019-06-20T17:22:00.867Z,30.14
2019-06-20T17:24:29.440Z,30.47
2019-06-20T17:26:58.617Z,30.25
2019-06-20T17:29:27.217Z,30.10
2019-06-20T17:31:57.492Z,29.85
2019-06-20T17:34:26.281Z,30.02
2019-06-20T17:36:54.855Z,30.00
2019-06-20T17:39:23.336Z,29.88
2019-06-20T17:41:55.488Z,29.61
2019-06-20T17:44:22.526Z,29.65
2019-06-20T17:46:51.035Z,29.49
2019-06-20T17:49:19.413Z,29.20
2019-06-20T17:51:47.980Z,29.30
2019-06-20T17:54:16.553Z,29.47
2019-06-20T17:56:45.038Z,29.49
2019-06-20T17:59:13.547Z,29.26
2019-06-20T18:01:42.118Z,28.81
2019-06-20T18:04:13.979Z,28.54
2019-06-20T18:06:41.021Z,28.52
2019-06-20T18:09:09.695Z,28.30
2019-06-20T18:11:38.256Z,28.47
2019-06-20T18:14:06.657Z,28.82
2019-06-20T18:16:35.117Z,29.03
2019-06-20T18:19:03.916Z,29.06
2019-06-20T18:21:32.625Z,28.90
2019-06-20T18:24:01.108Z,29.21
2019-06-20T18:26:29.808Z,28.95
2019-06-20T18:28:58.492Z,28.74
2019-06-20T18:31:27.453Z,28.59
2019-06-20T18:33:56.255Z,28.65
2019-06-20T18:36:24.811Z,28.69
2019-06-20T18:38:53.284Z,28.59
2019-06-20T18:41:22.095Z,28.73
2019-06-20T18:43:50.788Z,28.46
2019-06-20T18:46:19.364Z,28.54
2019-06-20T18:48:47.956Z,27.99
2019-06-20T18:51:16.444Z,27.63
2019-06-20T18:53:44.832Z,27.78
2019-06-20T18:56:13.390Z,28.01
2019-06-20T18:58:41.821Z,27.88
2019-06-20T19:01:10.407Z,28.49
2019-06-20T19:03:38.994Z,28.20
2019-06-20T19:06:07.646Z,27.93
2019-06-20T19:08:36.224Z,27.87
2019-06-20T19:11:05.402Z,28.15
2019-06-20T19:13:34.122Z,28.00
2019-06-20T19:16:02.596Z,28.00
2019-06-20T19:18:31.215Z,27.96
2019-06-20T19:20:59.704Z,28.19
2019-06-20T19:23:28.979Z,27.72
2019-06-20T19:25:57.571Z,27.24
2019-06-20T19:28:26.714Z,27.24
2019-06-20T19:30:55.789Z,27.47
2019-06-20T19:33:24.662Z,27.44
2019-06-20T19:35:53.173Z,27.49
2019-06-20T19:38:21.647Z,27.67
2019-06-20T19:40:50.748Z,27.28
2019-06-20T19:43:19.443Z,27.61
2019-06-20T19:45:48.117Z,27.67
2019-06-20T19:48:16.797Z,27.23
2019-06-20T19:50:45.374Z,27.04
2019-06-20T19:53:13.972Z,27.63
2019-06-20T19:55:42.435Z,27.53
2019-06-20T19:58:11.333Z,27.72
2019-06-20T20:00:39.735Z,27.78
2019-06-20T20:03:08.494Z,27.70
2019-06-20T20:05:37.135Z,27.79
2019-06-20T20:08:05.882Z,27.86
2019-06-20T20:10:43.157Z,27.33
2019-06-20T20:13:14.483Z,27.09
2019-06-20T20:15:42.769Z,27.49
2019-06-20T20:18:11.496Z,27.54
2019-06-20T20:20:40.008Z,27.45
2019-06-20T20:23:08.592Z,26.89
2019-06-20T20:25:37.130Z,26.89
2019-06-20T20:28:05.900Z,26.95
2019-06-20T20:30:34.579Z,26.57
2019-06-20T20:33:03.510Z,26.69
2019-06-20T20:35:35.894Z,27.14
2019-06-20T20:38:02.689Z,27.06
2019-06-20T20:40:31.198Z,27.04
2019-06-20T20:42:59.731Z,26.77
2019-06-20T20:45:28.313Z,26.93
2019-06-20T20:47:56.820Z,26.64
2019-06-20T20:50:25.393Z,26.40
2019-06-20T20:52:53.967Z,26.40
2019-06-20T20:55:23.119Z,26.32
2019-06-20T20:57:51.678Z,26.48
2019-06-20T21:00:25.520Z,26.40
2019-06-20T21:02:54.505Z,26.58
2019-06-20T21:05:23.271Z,26.44
2019-06-20T21:07:51.838Z,26.54
2019-06-20T21:10:20.665Z,26.54
2019-06-20T21:12:49.132Z,26.46
2019-06-20T21:15:18.201Z,26.54
2019-06-20T21:17:46.919Z,26.54
2019-06-20T21:20:17.097Z,26.70
2019-06-20T21:22:45.656Z,26.44
2019-06-20T21:25:14.433Z,26.59
2019-06-20T21:27:42.914Z,27.00
2019-06-20T21:30:12.190Z,26.63
2019-06-20T21:32:40.923Z,26.96
2019-06-20T21:35:11.384Z,26.32
2019-06-20T21:37:40.056Z,26.32
2019-06-20T21:40:09.740Z,26.38
2019-06-20T21:42:38.610Z,26.22
2019-06-20T21:45:08.178Z,26.59
2019-06-20T21:47:36.857Z,26.44
2019-06-20T21:50:05.845Z,26.58
2019-06-20T21:52:34.438Z,26.68
2019-06-20T21:55:03.484Z,26.60
2019-06-20T21:57:32.238Z,26.43
2019-06-20T22:00:00.812Z,25.93
2019-06-20T22:02:29.404Z,26.42
2019-06-20T22:04:57.992Z,26.10
2019-06-20T22:07:26.716Z,26.10
2019-06-20T22:09:55.371Z,26.28
2019-06-20T22:12:23.844Z,26.03
2019-06-20T22:14:52.516Z,26.16
2019-06-20T22:17:20.985Z,25.96
2019-06-20T22:19:49.434Z,26.12
2019-06-20T22:22:18.025Z,25.82
2019-06-20T22:24:46.481Z,25.56
2019-06-20T22:27:14.961Z,25.64
2019-06-20T22:29:43.472Z,25.75
2019-06-20T22:32:11.996Z,25.73
2019-06-20T22:34:40.438Z,25.64
2019-06-20T22:37:08.903Z,25.93
2019-06-20T22:39:37.270Z,25.73
2019-06-20T22:42:05.721Z,25.92
2019-06-20T22:44:34.199Z,25.72
2019-06-20T22:47:03.657Z,25.57
2019-06-20T22:49:32.233Z,25.22
2019-06-20T22:52:00.805Z,25.04
2019-06-20T22:54:29.505Z,25.34
2019-06-20T22:56:57.958Z,25.37
2019-06-20T22:59:26.420Z,25.21
2019-06-20T23:01:54.927Z,25.48
2019-06-20T23:04:23.380Z,25.58
2019-06-20T23:06:56.437Z,25.06
2019-06-20T23:09:22.519Z,24.90
2019-06-20T23:11:51.147Z,24.85
2019-06-20T23:14:19.791Z,24.83
2019-06-20T23:16:48.318Z,24.90
2019-06-20T23:19:16.817Z,24.70
2019-06-20T23:21:45.378Z,24.80
2019-06-20T23:24:14.338Z,24.84
2019-06-20T23:26:42.828Z,24.64
2019-06-20T23:29:23.435Z,24.89
2019-06-20T23:31:53.475Z,24.89
2019-06-20T23:34:22.234Z,24.71
2019-06-20T23:36:50.794Z,24.72
2019-06-20T23:39:19.352Z,24.92
2019-06-20T23:41:47.807Z,24.67
2019-06-20T23:44:16.379Z,24.93
2019-06-20T23:46:45.242Z,25.07
2019-06-20T23:49:13.850Z,24.60
2019-06-20T23:51:50.801Z,24.51
2019-06-20T23:54:19.508Z,24.40
2019-06-20T23:56:48.033Z,24.67
2019-06-20T23:59:16.390Z,24.63
