createdAt,value
2018-01-24T00:00:56.799Z,982.01
2018-01-24T00:01:56.796Z,982.08
2018-01-24T00:02:56.833Z,982.01
2018-01-24T00:03:56.798Z,982.08
2018-01-24T00:04:56.791Z,982.01
2018-01-24T00:05:56.828Z,981.98
2018-01-24T00:06:57.132Z,982.06
2018-01-24T00:07:56.784Z,982.04
2018-01-24T00:08:56.787Z,981.98
2018-01-24T00:09:56.818Z,982.00
2018-01-24T00:10:56.776Z,981.94
2018-01-24T00:11:56.777Z,981.97
2018-01-24T00:12:56.777Z,981.98
2018-01-24T00:13:56.775Z,981.98
2018-01-24T00:14:56.810Z,981.99
2018-01-24T00:15:56.765Z,982.02
2018-01-24T00:16:56.761Z,982.04
2018-01-24T00:17:56.763Z,982.03
2018-01-24T00:18:56.759Z,981.95
2018-01-24T00:19:56.799Z,982.02
2018-01-24T00:20:56.758Z,982.04
2018-01-24T00:21:56.755Z,982.04
2018-01-24T00:22:57.360Z,982.14
2018-01-24T00:23:56.748Z,982.08
2018-01-24T00:24:56.791Z,982.09
2018-01-24T00:25:56.743Z,982.11
2018-01-24T00:26:56.741Z,982.14
2018-01-24T00:27:56.740Z,982.14
2018-01-24T00:28:56.738Z,982.03
2018-01-24T00:29:56.781Z,982.14
2018-01-24T00:30:56.735Z,982.11
2018-01-24T00:31:56.803Z,982.07
2018-01-24T00:32:56.770Z,982.09
2018-01-24T00:33:56.730Z,982.10
2018-01-24T00:34:56.725Z,982.09
2018-01-24T00:35:56.763Z,982.13
2018-01-24T00:36:56.719Z,982.06
2018-01-24T00:37:56.718Z,982.05
2018-01-24T00:38:56.724Z,982.08
2018-01-24T00:39:56.712Z,981.97
2018-01-24T00:40:56.755Z,982.03
2018-01-24T00:41:56.713Z,982.07
2018-01-24T00:42:56.749Z,982.04
2018-01-24T00:43:56.703Z,982.02
2018-01-24T00:44:56.705Z,981.97
2018-01-24T00:45:56.702Z,982.04
2018-01-24T00:46:56.760Z,982.03
2018-01-24T00:47:56.741Z,982.00
2018-01-24T00:48:56.695Z,981.96
2018-01-24T00:49:56.691Z,981.98
2018-01-24T00:50:56.689Z,981.94
2018-01-24T00:51:56.691Z,981.91
2018-01-24T00:52:56.731Z,981.84
2018-01-24T00:53:56.683Z,981.88
2018-01-24T00:54:56.681Z,981.93
2018-01-24T00:55:56.679Z,981.93
2018-01-24T00:56:56.677Z,982.01
2018-01-24T00:57:56.715Z,981.96
2018-01-24T00:58:56.671Z,981.93
2018-01-24T00:59:56.686Z,981.95
2018-01-24T01:00:56.668Z,981.91
2018-01-24T01:01:56.664Z,981.82
2018-01-24T01:02:56.707Z,981.88
2018-01-24T01:03:56.662Z,981.97
2018-01-24T01:04:56.660Z,981.99
2018-01-24T01:05:56.656Z,981.88
2018-01-24T01:06:56.654Z,981.94
2018-01-24T01:07:56.691Z,981.91
2018-01-24T01:08:56.689Z,981.84
2018-01-24T01:09:56.648Z,981.80
2018-01-24T01:10:56.645Z,981.80
2018-01-24T01:11:56.640Z,981.74
2018-01-24T01:12:56.641Z,981.71
2018-01-24T01:13:56.682Z,981.70
2018-01-24T01:14:56.639Z,981.76
2018-01-24T01:15:56.632Z,981.72
2018-01-24T01:16:57.415Z,981.72
2018-01-24T01:17:56.675Z,981.76
2018-01-24T01:18:56.668Z,981.77
2018-01-24T01:19:56.622Z,981.83
2018-01-24T01:20:56.623Z,981.75
2018-01-24T01:21:56.619Z,981.89
2018-01-24T01:22:56.617Z,981.86
2018-01-24T01:23:56.663Z,981.87
2018-01-24T01:24:56.614Z,981.65
2018-01-24T01:25:56.609Z,981.94
2018-01-24T01:26:56.608Z,981.85
2018-01-24T01:27:56.650Z,981.96
2018-01-24T01:28:56.604Z,981.88
2018-01-24T01:29:56.604Z,981.94
2018-01-24T01:30:56.598Z,981.84
2018-01-24T01:31:56.881Z,981.83
2018-01-24T01:32:56.632Z,981.78
2018-01-24T01:33:56.591Z,981.84
2018-01-24T01:34:56.632Z,981.81
2018-01-24T01:35:56.585Z,981.75
2018-01-24T01:36:56.588Z,981.83
2018-01-24T01:37:56.580Z,981.82
2018-01-24T01:38:57.328Z,981.83
2018-01-24T01:39:56.616Z,981.82
2018-01-24T01:40:56.576Z,981.90
2018-01-24T01:41:56.570Z,981.90
2018-01-24T01:42:56.570Z,981.91
2018-01-24T01:43:56.567Z,981.92
2018-01-24T01:44:56.610Z,982.01
2018-01-24T01:45:56.562Z,982.02
2018-01-24T01:46:56.559Z,982.01
2018-01-24T01:47:56.558Z,982.05
2018-01-24T01:48:56.558Z,981.90
2018-01-24T01:49:56.599Z,982.03
2018-01-24T01:50:56.551Z,982.02
2018-01-24T01:51:56.594Z,981.99
2018-01-24T01:52:56.551Z,981.99
2018-01-24T01:53:56.547Z,981.92
2018-01-24T01:54:56.543Z,981.94
2018-01-24T01:55:56.594Z,981.98
2018-01-24T01:56:56.592Z,981.97
2018-01-24T01:57:56.541Z,981.94
2018-01-24T01:58:56.539Z,981.97
2018-01-24T01:59:56.530Z,981.95
2018-01-24T02:00:56.583Z,982.00
2018-01-24T02:01:56.524Z,981.96
2018-01-24T02:02:56.569Z,981.96
2018-01-24T02:03:56.522Z,981.94
2018-01-24T02:04:56.522Z,981.97
2018-01-24T02:05:56.519Z,981.90
2018-01-24T02:06:56.558Z,981.87
2018-01-24T02:07:56.516Z,981.82
2018-01-24T02:08:56.512Z,981.90
2018-01-24T02:09:56.511Z,981.85
2018-01-24T02:10:56.509Z,981.89
2018-01-24T02:11:56.551Z,981.92
2018-01-24T02:12:56.503Z,981.89
2018-01-24T02:13:56.499Z,981.77
2018-01-24T02:14:56.497Z,981.86
2018-01-24T02:15:56.493Z,981.91
2018-01-24T02:16:56.540Z,981.78
2018-01-24T02:17:56.496Z,981.85
2018-01-24T02:18:56.488Z,981.78
2018-01-24T02:19:56.486Z,981.83
2018-01-24T02:20:56.484Z,981.91
2018-01-24T02:21:56.519Z,981.77
2018-01-24T02:22:56.518Z,981.84
2018-01-24T02:23:56.477Z,981.79
2018-01-24T02:24:56.478Z,981.82
2018-01-24T02:25:56.475Z,981.79
2018-01-24T02:26:56.477Z,981.69
2018-01-24T02:27:56.511Z,981.65
2018-01-24T02:28:56.469Z,981.75
2018-01-24T02:29:56.468Z,981.75
2018-01-24T02:30:56.462Z,981.80
2018-01-24T02:31:56.464Z,981.84
2018-01-24T02:32:56.501Z,981.88
2018-01-24T02:33:56.460Z,981.97
2018-01-24T02:34:56.459Z,982.00
2018-01-24T02:35:56.456Z,982.06
2018-01-24T02:36:56.452Z,982.09
2018-01-24T02:37:56.500Z,982.13
2018-01-24T02:38:56.446Z,982.09
2018-01-24T02:39:56.445Z,982.07
2018-01-24T02:40:56.490Z,982.05
2018-01-24T02:41:56.440Z,982.08
2018-01-24T02:42:56.438Z,982.08
2018-01-24T02:43:56.439Z,982.03
2018-01-24T02:44:56.431Z,982.06
2018-01-24T02:45:56.480Z,982.07
2018-01-24T02:46:56.431Z,982.07
2018-01-24T02:47:56.425Z,982.05
2018-01-24T02:48:56.465Z,981.99
2018-01-24T02:49:56.423Z,982.03
2018-01-24T02:50:56.419Z,981.97
2018-01-24T02:51:56.418Z,981.95
2018-01-24T02:52:56.426Z,981.87
2018-01-24T02:53:56.464Z,981.85
2018-01-24T02:54:56.410Z,981.88
2018-01-24T02:55:56.409Z,981.85
2018-01-24T02:56:56.455Z,981.86
2018-01-24T02:57:56.407Z,981.74
2018-01-24T02:58:56.398Z,981.77
2018-01-24T02:59:56.440Z,981.79
2018-01-24T03:00:56.479Z,981.83
2018-01-24T03:01:56.397Z,981.90
2018-01-24T03:02:56.395Z,981.81
2018-01-24T03:03:56.395Z,981.86
2018-01-24T03:04:56.435Z,981.86
2018-01-24T03:05:56.387Z,981.88
2018-01-24T03:06:56.430Z,981.83
2018-01-24T03:07:56.385Z,981.83
2018-01-24T03:08:56.384Z,981.85
2018-01-24T03:09:56.384Z,981.87
2018-01-24T03:10:56.425Z,981.88
2018-01-24T03:11:56.416Z,981.98
2018-01-24T03:12:56.374Z,981.94
2018-01-24T03:13:56.369Z,981.96
2018-01-24T03:14:56.414Z,982.00
2018-01-24T03:15:56.369Z,982.02
2018-01-24T03:16:56.404Z,981.93
2018-01-24T03:17:56.364Z,981.95
2018-01-24T03:18:56.359Z,981.98
2018-01-24T03:19:56.359Z,982.01
2018-01-24T03:20:56.399Z,982.03
2018-01-24T03:21:56.353Z,982.03
2018-01-24T03:22:56.354Z,982.03
2018-01-24T03:23:56.350Z,982.07
2018-01-24T03:24:56.352Z,982.07
2018-01-24T03:25:56.401Z,982.09
2018-01-24T03:26:56.526Z,982.03
2018-01-24T03:27:56.346Z,982.13
2018-01-24T03:28:56.341Z,982.18
2018-01-24T03:29:56.341Z,982.15
2018-01-24T03:30:56.338Z,982.15
2018-01-24T03:31:56.376Z,982.17
2018-01-24T03:32:56.331Z,982.11
2018-01-24T03:33:56.330Z,982.11
2018-01-24T03:34:56.330Z,981.99
2018-01-24T03:35:56.381Z,982.06
2018-01-24T03:36:56.325Z,982.05
2018-01-24T03:37:56.321Z,981.97
2018-01-24T03:38:56.317Z,982.08
2018-01-24T03:39:56.319Z,982.07
2018-01-24T03:40:56.314Z,982.14
2018-01-24T03:41:56.349Z,982.07
2018-01-24T03:42:56.355Z,982.06
2018-01-24T03:43:56.308Z,982.05
2018-01-24T03:44:56.313Z,982.06
2018-01-24T03:45:56.344Z,982.07
2018-01-24T03:46:56.304Z,982.00
2018-01-24T03:47:56.348Z,981.94
2018-01-24T03:48:56.303Z,981.92
2018-01-24T03:49:56.295Z,981.94
2018-01-24T03:50:56.296Z,981.94
2018-01-24T03:51:56.294Z,981.87
2018-01-24T03:52:56.347Z,981.76
2018-01-24T03:53:56.292Z,981.85
2018-01-24T03:54:56.291Z,981.87
2018-01-24T03:55:56.325Z,981.80
2018-01-24T03:56:56.283Z,981.81
2018-01-24T03:57:56.281Z,981.76
2018-01-24T03:58:56.319Z,981.74
2018-01-24T03:59:56.282Z,981.82
2018-01-24T04:00:56.276Z,981.80
2018-01-24T04:01:56.274Z,981.81
2018-01-24T04:02:56.276Z,981.77
2018-01-24T04:03:56.378Z,981.77
2018-01-24T04:04:56.270Z,981.68
2018-01-24T04:05:56.273Z,981.71
2018-01-24T04:06:56.264Z,981.71
2018-01-24T04:07:56.263Z,981.72
2018-01-24T04:08:56.300Z,981.82
2018-01-24T04:09:56.259Z,981.77
2018-01-24T04:10:56.259Z,981.80
2018-01-24T04:11:56.252Z,981.78
2018-01-24T04:12:56.254Z,981.88
2018-01-24T04:13:56.294Z,981.85
2018-01-24T04:14:56.250Z,981.89
2018-01-24T04:15:56.293Z,981.90
2018-01-24T04:16:56.244Z,981.79
2018-01-24T04:17:56.240Z,981.93
2018-01-24T04:18:56.237Z,981.87
2018-01-24T04:19:56.237Z,981.96
2018-01-24T04:20:56.281Z,981.93
2018-01-24T04:21:56.231Z,981.90
2018-01-24T04:22:56.229Z,981.89
2018-01-24T04:23:56.230Z,981.90
2018-01-24T04:24:56.228Z,981.90
2018-01-24T04:25:56.266Z,981.89
2018-01-24T04:26:56.220Z,981.86
2018-01-24T04:27:56.225Z,981.87
2018-01-24T04:28:56.216Z,981.84
2018-01-24T04:29:56.213Z,981.85
2018-01-24T04:30:56.250Z,981.83
2018-01-24T04:31:56.211Z,981.89
2018-01-24T04:32:56.207Z,981.88
2018-01-24T04:33:56.206Z,981.85
2018-01-24T04:34:56.202Z,981.76
2018-01-24T04:35:56.260Z,981.91
2018-01-24T04:36:56.200Z,981.93
2018-01-24T04:37:56.195Z,981.95
2018-01-24T04:38:56.246Z,981.93
2018-01-24T04:39:56.191Z,981.92
2018-01-24T04:40:56.229Z,981.96
2018-01-24T04:41:56.225Z,981.93
2018-01-24T04:42:56.184Z,981.88
2018-01-24T04:43:56.183Z,981.93
2018-01-24T04:44:56.182Z,981.98
2018-01-24T04:45:56.178Z,981.99
2018-01-24T04:46:56.226Z,981.96
2018-01-24T04:47:56.174Z,981.96
2018-01-24T04:48:56.175Z,981.96
2018-01-24T04:49:56.170Z,982.00
2018-01-24T04:50:56.169Z,981.94
2018-01-24T04:51:56.217Z,981.96
2018-01-24T04:52:56.165Z,981.98
2018-01-24T04:53:56.177Z,982.00
2018-01-24T04:54:56.207Z,981.98
2018-01-24T04:55:56.164Z,981.84
2018-01-24T04:56:56.158Z,981.94
2018-01-24T04:57:56.194Z,981.98
2018-01-24T04:58:56.154Z,981.96
2018-01-24T04:59:56.153Z,981.87
2018-01-24T05:00:56.149Z,981.92
2018-01-24T05:01:56.151Z,981.92
2018-01-24T05:02:56.199Z,981.94
2018-01-24T05:03:56.143Z,981.88
2018-01-24T05:04:56.191Z,981.86
2018-01-24T05:05:56.148Z,981.90
2018-01-24T05:06:56.141Z,981.95
2018-01-24T05:07:56.136Z,981.96
2018-01-24T05:08:56.185Z,981.96
2018-01-24T05:09:56.181Z,981.97
2018-01-24T05:10:56.132Z,981.93
2018-01-24T05:11:56.132Z,981.97
2018-01-24T05:12:56.131Z,981.95
2018-01-24T05:13:56.129Z,981.96
2018-01-24T05:14:56.171Z,982.01
2018-01-24T05:15:56.130Z,981.96
2018-01-24T05:16:56.121Z,981.97
2018-01-24T05:17:56.120Z,981.90
2018-01-24T05:18:56.120Z,981.96
2018-01-24T05:19:56.165Z,981.91
2018-01-24T05:20:56.138Z,981.94
2018-01-24T05:21:56.113Z,981.90
2018-01-24T05:22:56.110Z,981.92
2018-01-24T05:23:56.109Z,981.89
2018-01-24T05:24:56.146Z,981.94
2018-01-24T05:25:56.103Z,982.00
2018-01-24T05:26:56.101Z,981.96
2018-01-24T05:27:56.100Z,982.00
2018-01-24T05:28:56.100Z,982.01
2018-01-24T05:29:56.142Z,981.94
2018-01-24T05:30:56.094Z,981.99
2018-01-24T05:31:56.096Z,982.04
2018-01-24T05:32:56.089Z,982.01
2018-01-24T05:33:56.095Z,981.98
2018-01-24T05:34:56.134Z,981.91
2018-01-24T05:35:56.082Z,982.02
2018-01-24T05:36:56.079Z,981.97
2018-01-24T05:37:56.083Z,981.80
2018-01-24T05:38:56.081Z,981.87
2018-01-24T05:39:56.120Z,981.91
2018-01-24T05:40:56.178Z,981.97
2018-01-24T05:41:56.081Z,981.98
2018-01-24T05:42:56.090Z,981.84
2018-01-24T05:43:56.085Z,981.95
2018-01-24T05:44:56.122Z,981.88
2018-01-24T05:45:56.125Z,981.88
2018-01-24T05:46:56.087Z,981.82
2018-01-24T05:47:56.091Z,981.99
2018-01-24T05:48:56.079Z,982.02
2018-01-24T05:49:56.112Z,981.96
2018-01-24T05:50:56.066Z,982.00
2018-01-24T05:51:56.060Z,982.03
2018-01-24T05:52:56.057Z,982.05
2018-01-24T05:53:56.055Z,982.09
2018-01-24T05:54:56.096Z,982.04
2018-01-24T05:55:56.193Z,982.11
2018-01-24T05:56:56.050Z,982.08
2018-01-24T05:57:56.055Z,982.11
2018-01-24T05:58:56.067Z,982.03
2018-01-24T05:59:56.087Z,982.10
2018-01-24T06:00:56.119Z,982.18
2018-01-24T06:01:56.082Z,982.19
2018-01-24T06:02:56.050Z,982.12
2018-01-24T06:03:56.046Z,982.20
2018-01-24T06:04:56.030Z,982.20
2018-01-24T06:05:56.081Z,982.30
2018-01-24T06:06:56.040Z,982.26
2018-01-24T06:07:56.029Z,982.30
2018-01-24T06:08:56.030Z,982.29
2018-01-24T06:09:56.411Z,982.29
2018-01-24T06:10:56.026Z,982.32
2018-01-24T06:11:56.064Z,982.30
2018-01-24T06:12:56.016Z,982.31
2018-01-24T06:13:56.017Z,982.33
2018-01-24T06:14:56.060Z,982.30
2018-01-24T06:15:56.014Z,982.32
2018-01-24T06:16:56.052Z,982.37
2018-01-24T06:17:56.003Z,982.35
2018-01-24T06:18:56.004Z,982.35
2018-01-24T06:19:56.039Z,982.35
2018-01-24T06:20:56.046Z,982.34
2018-01-24T06:21:56.032Z,982.28
2018-01-24T06:22:55.988Z,982.34
2018-01-24T06:23:55.987Z,982.31
2018-01-24T06:24:56.034Z,982.30
2018-01-24T06:25:55.980Z,982.27
2018-01-24T06:26:55.986Z,982.28
2018-01-24T06:27:56.027Z,982.28
2018-01-24T06:28:56.154Z,982.21
2018-01-24T06:29:55.973Z,982.23
2018-01-24T06:30:55.972Z,982.25
2018-01-24T06:31:55.969Z,982.03
2018-01-24T06:32:56.004Z,982.16
2018-01-24T06:33:55.961Z,982.18
2018-01-24T06:34:55.960Z,982.17
2018-01-24T06:35:55.957Z,982.23
2018-01-24T06:36:56.004Z,982.22
2018-01-24T06:37:55.954Z,982.29
2018-01-24T06:38:55.953Z,982.28
2018-01-24T06:39:55.995Z,982.26
2018-01-24T06:40:55.948Z,982.22
2018-01-24T06:41:55.993Z,982.23
2018-01-24T06:42:55.943Z,982.26
2018-01-24T06:43:55.941Z,982.25
2018-01-24T06:44:55.988Z,982.28
2018-01-24T06:45:55.940Z,982.28
2018-01-24T06:46:55.936Z,982.31
2018-01-24T06:47:55.937Z,982.30
2018-01-24T06:48:55.933Z,982.33
2018-01-24T06:49:55.968Z,982.37
2018-01-24T06:50:55.928Z,982.36
2018-01-24T06:51:55.927Z,982.32
2018-01-24T06:52:55.962Z,982.38
2018-01-24T06:53:55.922Z,982.38
2018-01-24T06:54:55.922Z,982.41
2018-01-24T06:55:55.920Z,982.45
2018-01-24T06:56:55.918Z,982.44
2018-01-24T06:57:55.997Z,982.45
2018-01-24T06:58:55.955Z,982.51
2018-01-24T06:59:55.912Z,982.50
2018-01-24T07:00:55.912Z,982.49
2018-01-24T07:01:55.907Z,982.57
2018-01-24T07:02:55.905Z,982.46
2018-01-24T07:03:55.951Z,982.47
2018-01-24T07:04:55.908Z,982.46
2018-01-24T07:05:55.901Z,982.49
2018-01-24T07:06:55.902Z,982.48
2018-01-24T07:07:55.897Z,982.42
2018-01-24T07:08:55.940Z,982.44
2018-01-24T07:09:55.934Z,982.45
2018-01-24T07:10:55.894Z,982.45
2018-01-24T07:11:55.891Z,982.43
2018-01-24T07:12:55.896Z,982.43
2018-01-24T07:13:55.889Z,982.39
2018-01-24T07:14:55.930Z,982.38
2018-01-24T07:15:55.886Z,982.35
2018-01-24T07:16:55.882Z,982.36
2018-01-24T07:17:55.882Z,982.43
2018-01-24T07:18:55.919Z,982.46
2018-01-24T07:19:55.876Z,982.40
2018-01-24T07:20:55.919Z,982.44
2018-01-24T07:21:55.873Z,982.46
2018-01-24T07:22:55.916Z,982.47
2018-01-24T07:23:55.871Z,982.54
2018-01-24T07:24:55.869Z,982.54
2018-01-24T07:25:55.904Z,982.56
2018-01-24T07:26:55.868Z,982.55
2018-01-24T07:27:55.861Z,982.58
2018-01-24T07:28:55.864Z,982.57
2018-01-24T07:29:55.858Z,982.55
2018-01-24T07:30:55.899Z,982.51
2018-01-24T07:31:55.852Z,982.51
2018-01-24T07:32:55.852Z,982.55
2018-01-24T07:33:55.855Z,982.58
2018-01-24T07:34:55.850Z,982.56
2018-01-24T07:35:55.887Z,982.48
2018-01-24T07:36:55.844Z,982.54
2018-01-24T07:37:55.842Z,982.59
2018-01-24T07:38:55.843Z,982.55
2018-01-24T07:39:55.841Z,982.61
2018-01-24T07:40:55.886Z,982.52
2018-01-24T07:41:55.838Z,982.54
2018-01-24T07:42:55.835Z,982.46
2018-01-24T07:43:55.877Z,982.52
2018-01-24T07:44:55.833Z,982.51
2018-01-24T07:45:55.831Z,982.49
2018-01-24T07:46:55.871Z,982.54
2018-01-24T07:47:55.832Z,982.50
2018-01-24T07:48:55.826Z,982.54
2018-01-24T07:49:55.826Z,982.49
2018-01-24T07:50:55.880Z,982.50
2018-01-24T07:51:55.823Z,982.51
2018-01-24T07:52:55.861Z,982.53
2018-01-24T07:53:55.823Z,982.51
2018-01-24T07:54:55.818Z,982.53
2018-01-24T07:55:55.832Z,982.55
2018-01-24T07:56:55.863Z,982.52
2018-01-24T07:57:55.854Z,982.52
2018-01-24T07:58:55.820Z,982.53
2018-01-24T07:59:55.810Z,982.55
2018-01-24T08:00:58.488Z,982.57
2018-01-24T08:01:55.806Z,982.53
2018-01-24T08:02:55.849Z,982.53
2018-01-24T08:03:55.805Z,982.52
2018-01-24T08:04:55.805Z,982.51
2018-01-24T08:05:55.801Z,982.51
2018-01-24T08:06:55.799Z,982.47
2018-01-24T08:07:55.837Z,982.50
2018-01-24T08:08:55.801Z,982.52
2018-01-24T08:09:55.809Z,982.51
2018-01-24T08:10:55.795Z,982.48
2018-01-24T08:11:55.793Z,982.51
2018-01-24T08:12:55.841Z,982.44
2018-01-24T08:13:55.791Z,982.51
2018-01-24T08:14:55.790Z,982.51
2018-01-24T08:15:55.795Z,982.53
2018-01-24T08:16:55.790Z,982.53
2018-01-24T08:17:55.824Z,982.54
2018-01-24T08:18:55.821Z,982.55
2018-01-24T08:19:55.784Z,982.55
2018-01-24T08:20:55.783Z,982.62
2018-01-24T08:21:55.788Z,982.59
2018-01-24T08:22:55.779Z,982.66
2018-01-24T08:23:55.826Z,982.61
2018-01-24T08:24:55.778Z,982.62
2018-01-24T08:25:55.776Z,982.60
2018-01-24T08:26:55.777Z,982.64
2018-01-24T08:27:55.822Z,982.61
2018-01-24T08:28:55.817Z,982.64
2018-01-24T08:29:55.770Z,982.66
2018-01-24T08:30:55.834Z,982.60
2018-01-24T08:31:55.772Z,982.59
2018-01-24T08:32:55.770Z,982.68
2018-01-24T08:33:55.806Z,982.70
2018-01-24T08:34:55.767Z,982.63
2018-01-24T08:35:55.766Z,982.67
2018-01-24T08:36:55.765Z,982.64
2018-01-24T08:37:55.812Z,982.61
2018-01-24T08:38:55.760Z,982.63
2018-01-24T08:39:55.759Z,982.62
2018-01-24T08:40:55.762Z,982.58
2018-01-24T08:41:55.800Z,982.59
2018-01-24T08:42:55.759Z,982.64
2018-01-24T08:43:55.810Z,982.58
2018-01-24T08:44:55.761Z,982.53
2018-01-24T08:45:55.759Z,982.60
2018-01-24T08:46:56.435Z,982.54
2018-01-24T08:47:55.754Z,982.50
2018-01-24T08:48:55.802Z,982.58
2018-01-24T08:49:55.755Z,982.60
2018-01-24T08:50:55.756Z,982.52
2018-01-24T08:51:55.797Z,982.52
2018-01-24T08:52:55.755Z,982.50
2018-01-24T08:53:55.801Z,982.50
2018-01-24T08:54:55.750Z,982.55
2018-01-24T08:55:55.754Z,982.59
2018-01-24T08:56:55.800Z,982.62
2018-01-24T08:57:55.757Z,982.54
2018-01-24T08:58:55.757Z,982.58
2018-01-24T08:59:55.758Z,982.57
2018-01-24T09:00:55.758Z,982.56
2018-01-24T09:01:55.792Z,982.55
2018-01-24T09:04:19.857Z,982.62
2018-01-24T09:05:19.672Z,982.61
2018-01-24T09:06:19.679Z,982.60
2018-01-24T09:07:19.681Z,982.54
2018-01-24T09:08:19.662Z,982.54
2018-01-24T09:09:19.705Z,982.63
2018-01-24T09:10:19.663Z,982.54
2018-01-24T09:11:19.699Z,982.62
2018-01-24T09:12:19.669Z,982.53
2018-01-24T09:13:19.669Z,982.52
2018-01-24T09:14:19.666Z,982.52
2018-01-24T09:15:19.715Z,982.56
2018-01-24T09:16:19.711Z,982.51
2018-01-24T09:17:19.669Z,982.55
2018-01-24T09:18:19.667Z,982.60
2018-01-24T09:19:19.671Z,982.50
2018-01-24T09:20:19.713Z,982.57
2018-01-24T09:21:19.773Z,982.64
2018-01-24T09:22:19.668Z,982.55
2018-01-24T09:23:20.522Z,982.62
2018-01-24T09:24:19.670Z,982.63
2018-01-24T09:25:19.667Z,982.59
2018-01-24T09:26:19.717Z,982.61
2018-01-24T09:27:19.666Z,982.58
2018-01-24T09:28:19.670Z,982.57
2018-01-24T09:29:19.672Z,982.62
2018-01-24T09:30:19.669Z,982.76
2018-01-24T09:31:19.708Z,982.77
2018-01-24T09:32:20.946Z,982.94
2018-01-24T09:33:19.671Z,982.72
2018-01-24T09:34:19.673Z,982.67
2018-01-24T09:35:19.671Z,982.67
2018-01-24T09:36:19.715Z,982.64
2018-01-24T09:37:19.677Z,982.50
2018-01-24T09:38:19.680Z,982.54
2018-01-24T09:39:19.677Z,982.39
2018-01-24T09:40:19.731Z,982.32
2018-01-24T09:41:19.685Z,982.33
2018-01-24T09:42:19.689Z,982.37
2018-01-24T09:43:19.687Z,982.77
2018-01-24T09:44:19.692Z,982.63
2018-01-24T09:45:19.777Z,982.65
2018-01-24T09:46:19.696Z,982.77
2018-01-24T09:47:19.697Z,982.64
2018-01-24T09:48:19.700Z,982.61
2018-01-24T09:49:19.702Z,982.80
2018-01-24T09:50:19.755Z,982.74
2018-01-24T09:51:19.708Z,982.77
2018-01-24T09:52:19.713Z,982.85
2018-01-24T09:53:19.716Z,982.91
2018-01-24T09:54:19.719Z,982.82
2018-01-24T09:55:19.946Z,982.84
2018-01-24T09:56:19.770Z,982.91
2018-01-24T09:57:19.736Z,982.90
2018-01-24T09:58:19.739Z,982.89
2018-01-24T09:59:19.746Z,982.82
2018-01-24T10:00:19.753Z,982.76
2018-01-24T10:01:19.800Z,982.77
2018-01-24T10:02:19.768Z,982.71
2018-01-24T10:03:19.804Z,982.57
2018-01-24T10:04:19.806Z,982.64
2018-01-24T10:05:19.810Z,982.66
2018-01-24T10:06:19.867Z,982.61
2018-01-24T10:07:19.821Z,982.69
2018-01-24T10:08:19.828Z,982.65
2018-01-24T10:09:19.835Z,982.52
2018-01-24T10:10:19.881Z,982.44
2018-01-24T10:11:19.848Z,982.44
2018-01-24T10:12:19.902Z,982.37
2018-01-24T10:13:19.860Z,982.28
2018-01-24T10:14:19.867Z,982.28
2018-01-24T10:15:19.913Z,982.34
2018-01-24T10:16:19.878Z,982.26
2018-01-24T10:17:19.919Z,982.30
2018-01-24T10:18:19.887Z,982.24
2018-01-24T10:19:19.891Z,982.32
2018-01-24T10:20:19.893Z,982.34
2018-01-24T10:21:20.067Z,982.32
2018-01-24T10:22:19.954Z,982.26
2018-01-24T10:23:19.908Z,982.27
2018-01-24T10:24:19.913Z,982.25
2018-01-24T10:25:19.915Z,982.29
2018-01-24T10:26:19.926Z,982.28
2018-01-24T10:27:20.492Z,982.30
2018-01-24T10:28:20.209Z,982.31
2018-01-24T10:29:20.853Z,982.26
2018-01-24T10:30:19.983Z,982.24
2018-01-24T10:31:19.935Z,982.27
2018-01-24T10:32:19.943Z,982.28
2018-01-24T10:33:19.944Z,982.21
2018-01-24T10:34:21.234Z,982.20
2018-01-24T10:35:20.248Z,982.19
2018-01-24T10:36:20.940Z,982.22
2018-01-24T10:37:19.952Z,982.23
2018-01-24T10:38:19.955Z,982.26
2018-01-24T10:39:19.956Z,982.18
2018-01-24T10:40:20.003Z,982.14
2018-01-24T10:41:20.308Z,982.14
2018-01-24T10:42:20.735Z,982.11
2018-01-24T10:43:20.102Z,982.15
2018-01-24T10:44:20.020Z,982.15
2018-01-24T10:45:19.971Z,982.22
2018-01-24T10:46:19.976Z,982.12
2018-01-24T10:47:19.975Z,981.99
2018-01-24T10:48:19.978Z,982.07
2018-01-24T10:49:20.022Z,982.14
2018-01-24T10:50:20.032Z,982.07
2018-01-24T10:51:19.982Z,982.14
2018-01-24T10:52:20.256Z,982.02
2018-01-24T10:53:20.263Z,982.02
2018-01-24T10:54:20.414Z,982.00
2018-01-24T10:55:19.993Z,982.05
2018-01-24T10:56:19.994Z,982.10
2018-01-24T10:57:20.906Z,982.20
2018-01-24T10:58:21.736Z,981.98
2018-01-24T10:59:21.916Z,982.10
2018-01-24T11:00:20.006Z,982.38
2018-01-24T11:01:20.014Z,982.21
2018-01-24T11:02:20.015Z,982.25
2018-01-24T11:03:20.022Z,981.96
2018-01-24T11:04:20.064Z,981.93
2018-01-24T11:05:20.030Z,981.94
2018-01-24T11:06:20.031Z,982.06
2018-01-24T11:07:20.087Z,982.01
2018-01-24T11:08:20.039Z,981.87
2018-01-24T11:09:20.088Z,981.93
2018-01-24T11:10:20.049Z,981.93
2018-01-24T11:11:20.051Z,981.94
2018-01-24T11:12:20.059Z,981.88
2018-01-24T11:13:20.101Z,981.83
2018-01-24T11:14:20.066Z,981.90
2018-01-24T11:15:20.065Z,981.91
2018-01-24T11:16:20.067Z,981.93
2018-01-24T11:17:20.074Z,981.84
2018-01-24T11:18:20.112Z,981.88
2018-01-24T11:19:20.075Z,981.84
2018-01-24T11:20:20.108Z,981.96
2018-01-24T11:21:20.080Z,981.89
2018-01-24T11:22:20.085Z,981.96
2018-01-24T11:23:20.125Z,982.09
2018-01-24T11:24:20.087Z,982.05
2018-01-24T11:25:20.092Z,982.09
2018-01-24T11:26:20.095Z,982.07
2018-01-24T11:27:20.097Z,982.07
2018-01-24T11:28:20.157Z,981.85
2018-01-24T11:29:20.158Z,981.89
2018-01-24T11:30:20.116Z,981.83
2018-01-24T11:31:20.119Z,981.92
2018-01-24T11:32:20.126Z,981.79
2018-01-24T11:33:20.132Z,981.83
2018-01-24T11:34:20.179Z,981.90
2018-01-24T11:35:20.144Z,981.87
2018-01-24T11:36:20.152Z,981.88
2018-01-24T11:37:20.161Z,981.85
2018-01-24T11:38:20.168Z,981.86
2018-01-24T11:39:20.216Z,981.78
2018-01-24T11:40:20.182Z,981.75
2018-01-24T11:41:20.192Z,981.79
2018-01-24T11:42:20.201Z,981.80
2018-01-24T11:43:20.212Z,981.76
2018-01-24T11:44:20.266Z,981.80
2018-01-24T11:45:20.227Z,981.78
2018-01-24T11:46:20.239Z,981.75
2018-01-24T11:47:20.249Z,981.75
2018-01-24T11:48:20.298Z,981.78
2018-01-24T11:49:20.267Z,981.72
2018-01-24T11:50:20.315Z,981.82
2018-01-24T11:51:20.289Z,981.83
2018-01-24T11:52:20.301Z,981.77
2018-01-24T11:53:20.312Z,981.77
2018-01-24T11:54:21.200Z,981.87
2018-01-24T11:55:20.380Z,981.82
2018-01-24T11:56:20.345Z,981.72
2018-01-24T11:57:20.355Z,981.83
2018-01-24T11:58:20.421Z,981.83
2018-01-24T11:59:20.377Z,981.56
2018-01-24T12:00:20.388Z,981.93
2018-01-24T12:01:22.405Z,981.79
2018-01-24T12:02:20.411Z,981.84
2018-01-24T12:03:20.460Z,981.78
2018-01-24T12:04:20.434Z,981.60
2018-01-24T12:05:20.444Z,981.73
2018-01-24T12:06:20.497Z,981.72
2018-01-24T12:07:20.507Z,981.75
2018-01-24T12:08:20.473Z,981.54
2018-01-24T12:09:20.504Z,981.62
2018-01-24T12:10:20.504Z,981.59
2018-01-24T12:11:20.510Z,981.58
2018-01-24T12:12:20.573Z,981.45
2018-01-24T12:13:20.569Z,981.50
2018-01-24T12:14:20.544Z,981.58
2018-01-24T12:15:20.555Z,981.52
2018-01-24T12:16:20.564Z,981.45
2018-01-24T12:17:20.618Z,981.35
2018-01-24T12:18:20.638Z,981.39
2018-01-24T12:19:20.601Z,981.45
2018-01-24T12:20:20.611Z,981.42
2018-01-24T12:21:20.624Z,981.47
2018-01-24T12:22:20.633Z,981.41
2018-01-24T12:23:20.683Z,981.49
2018-01-24T12:24:21.380Z,981.44
2018-01-24T12:25:20.666Z,981.38
2018-01-24T12:26:20.677Z,981.40
2018-01-24T12:27:20.691Z,981.39
2018-01-24T12:28:20.750Z,981.38
2018-01-24T12:29:20.714Z,981.42
2018-01-24T12:30:20.727Z,981.27