createdAt,value
2022-12-08T00:01:14.337Z,98448.00
2022-12-08T00:03:41.546Z,98443.06
2022-12-08T00:06:44.895Z,98442.13
2022-12-08T00:09:24.828Z,98438.34
2022-12-08T00:12:12.431Z,98429.38
2022-12-08T00:14:40.103Z,98424.41
2022-12-08T00:17:07.076Z,98422.06
2022-12-08T00:19:33.908Z,98424.66
2022-12-08T00:22:00.540Z,98430.34
2022-12-08T00:24:31.296Z,98422.66
2022-12-08T00:26:57.823Z,98415.56
2022-12-08T00:29:24.296Z,98408.25
2022-12-08T00:31:50.957Z,98420.19
2022-12-08T00:34:17.562Z,98421.25
2022-12-08T00:36:44.334Z,98415.00
2022-12-08T00:39:12.224Z,98416.28
2022-12-08T00:41:57.716Z,98417.09
2022-12-08T00:44:24.643Z,98412.97
2022-12-08T00:46:51.154Z,98424.88
2022-12-08T00:49:18.119Z,98432.19
2022-12-08T00:51:44.992Z,98417.72
2022-12-08T00:54:11.855Z,98417.22
2022-12-08T00:56:38.593Z,98419.94
2022-12-08T00:59:06.379Z,98412.28
2022-12-08T01:01:34.199Z,98407.34
2022-12-08T01:04:05.300Z,98416.88
2022-12-08T01:06:31.807Z,98404.38
2022-12-08T01:08:58.272Z,98411.69
2022-12-08T01:11:24.773Z,98417.59
2022-12-08T01:13:51.337Z,98414.88
2022-12-08T01:16:26.799Z,98418.66
2022-12-08T01:18:53.602Z,98426.56
2022-12-08T01:21:20.840Z,98422.19
2022-12-08T01:23:47.501Z,98414.19
2022-12-08T01:26:15.831Z,98423.50
2022-12-08T01:28:42.673Z,98419.13
2022-12-08T01:31:14.481Z,98423.75
2022-12-08T01:33:41.356Z,98418.56
2022-12-08T01:36:09.289Z,98423.16
2022-12-08T01:38:35.826Z,98429.41
2022-12-08T01:41:02.405Z,98420.44
2022-12-08T01:43:58.769Z,98419.63
2022-12-08T01:46:26.218Z,98425.28
2022-12-08T01:48:57.180Z,98427.97
2022-12-08T01:51:23.831Z,98425.75
2022-12-08T01:53:50.720Z,98426.56
2022-12-08T01:56:30.236Z,98428.22
2022-12-08T01:58:56.812Z,98420.09
2022-12-08T02:01:23.758Z,98428.72
2022-12-08T02:03:58.075Z,98425.91
2022-12-08T02:06:26.511Z,98425.91
2022-12-08T02:08:55.120Z,98429.19
2022-12-08T02:11:21.881Z,98428.59
2022-12-08T02:13:50.338Z,98420.69
2022-12-08T02:16:35.507Z,98416.31
2022-12-08T02:19:31.669Z,98418.22
2022-12-08T02:22:00.844Z,98414.44
2022-12-08T02:24:49.307Z,98410.06
2022-12-08T02:27:44.166Z,98414.66
2022-12-08T02:30:21.647Z,98411.13
2022-12-08T02:33:25.888Z,98415.25
2022-12-08T02:35:56.829Z,98414.66
2022-12-08T02:38:37.129Z,98405.72
2022-12-08T02:41:03.604Z,98408.41
2022-12-08T02:43:35.883Z,98405.94
2022-12-08T02:46:05.828Z,98405.13
2022-12-08T02:48:33.440Z,98402.66
2022-12-08T02:51:00.017Z,98408.91
2022-12-08T02:53:28.393Z,98402.06
2022-12-08T02:56:03.947Z,98395.81
2022-12-08T02:58:42.955Z,98395.81
2022-12-08T03:01:30.213Z,98387.88
2022-12-08T03:04:05.979Z,98375.38
2022-12-08T03:06:46.669Z,98389.19
2022-12-08T03:09:35.447Z,98387.31
2022-12-08T03:12:22.941Z,98382.94
2022-12-08T03:14:53.334Z,98382.13
2022-12-08T03:17:22.205Z,98381.53
2022-12-08T03:19:49.101Z,98380.47
2022-12-08T03:22:19.460Z,98370.94
2022-12-08T03:24:46.742Z,98377.19
2022-12-08T03:27:20.469Z,98372.81
2022-12-08T03:29:48.583Z,98376.34
2022-12-08T03:32:27.228Z,98372.81
2022-12-08T03:34:54.588Z,98370.34
2022-12-08T03:37:21.445Z,98366.78
2022-12-08T03:39:48.344Z,98365.97
2022-12-08T03:42:14.840Z,98365.97
2022-12-08T03:44:41.381Z,98364.31
2022-12-08T03:47:07.876Z,98371.63
2022-12-08T03:49:34.661Z,98367.03
2022-12-08T03:52:01.206Z,98361.84
2022-12-08T03:54:27.763Z,98364.78
2022-12-08T03:56:54.275Z,98363.72
2022-12-08T03:59:20.824Z,98361.00
2022-12-08T04:01:47.404Z,98362.91
2022-12-08T04:04:13.897Z,98358.53
2022-12-08T04:06:40.439Z,98363.16
2022-12-08T04:09:06.962Z,98361.25
2022-12-08T04:11:33.513Z,98356.06
2022-12-08T04:14:00.010Z,98361.50
2022-12-08T04:16:27.900Z,98356.56
2022-12-08T04:18:54.518Z,98355.50
2022-12-08T04:21:21.535Z,98347.34
2022-12-08T04:23:48.412Z,98359.03
2022-12-08T04:26:15.310Z,98351.13
2022-12-08T04:28:41.882Z,98351.97
2022-12-08T04:31:08.550Z,98343.22
2022-12-08T04:33:35.360Z,98353.25
2022-12-08T04:36:03.034Z,98355.94
2022-12-08T04:38:29.854Z,98361.13
2022-12-08T04:40:56.400Z,98355.13
2022-12-08T04:43:22.921Z,98350.53
2022-12-08T04:45:49.415Z,98348.88
2022-12-08T04:48:16.010Z,98362.44
2022-12-08T04:50:44.399Z,98357.25
2022-12-08T04:53:11.668Z,98357.97
2022-12-08T04:55:41.285Z,98350.91
2022-12-08T04:58:07.784Z,98354.19
2022-12-08T05:00:34.272Z,98354.19
2022-12-08T05:03:00.931Z,98354.19
2022-12-08T05:05:27.526Z,98346.06
2022-12-08T05:07:54.071Z,98349.84
2022-12-08T05:10:20.648Z,98344.41
2022-12-08T05:12:47.255Z,98343.59
2022-12-08T05:15:13.770Z,98344.63
2022-12-08T05:17:40.275Z,98347.13
2022-12-08T05:20:07.309Z,98342.53
2022-12-08T05:22:33.840Z,98339.56
2022-12-08T05:25:00.476Z,98340.16
2022-12-08T05:27:27.001Z,98332.59
2022-12-08T05:29:53.556Z,98323.63
2022-12-08T05:32:20.067Z,98335.44
2022-12-08T05:34:46.525Z,98331.41
2022-12-08T05:37:13.141Z,98333.31
2022-12-08T05:39:39.753Z,98332.59
2022-12-08T05:42:06.437Z,98334.97
2022-12-08T05:44:33.046Z,98323.03
2022-12-08T05:46:59.668Z,98326.34
2022-12-08T05:49:26.431Z,98325.41
2022-12-08T05:51:53.094Z,98321.38
2022-12-08T05:54:19.702Z,98323.13
2022-12-08T05:56:46.260Z,98323.72
2022-12-08T05:59:12.855Z,98331.38
2022-12-08T06:01:39.529Z,98324.63
2022-12-08T06:04:06.081Z,98332.31
2022-12-08T06:06:34.835Z,98313.44
2022-12-08T06:09:03.627Z,98334.06
2022-12-08T06:11:31.125Z,98331.94
2022-12-08T06:13:58.339Z,98336.06
2022-12-08T06:16:26.268Z,98333.34
2022-12-08T06:18:53.238Z,98338.88
2022-12-08T06:21:20.227Z,98342.75
2022-12-08T06:23:51.126Z,98346.88
2022-12-08T06:26:17.936Z,98341.78
2022-12-08T06:28:44.589Z,98347.56
2022-12-08T06:31:15.576Z,98350.03
2022-12-08T06:33:42.298Z,98344.41
2022-12-08T06:36:10.549Z,98344.41
2022-12-08T06:38:41.767Z,98338.22
2022-12-08T06:41:10.197Z,98334.22
2022-12-08T06:43:36.791Z,98332.91
2022-12-08T06:46:06.149Z,98331.03
2022-12-08T06:48:32.727Z,98326.16
2022-12-08T06:51:09.689Z,98325.66
2022-12-08T06:53:36.499Z,98334.41
2022-12-08T06:56:03.844Z,98327.91
2022-12-08T06:58:30.368Z,98338.28
2022-12-08T07:00:56.936Z,98340.75
2022-12-08T07:03:23.493Z,98350.31
2022-12-08T07:05:50.036Z,98344.41
2022-12-08T07:08:16.616Z,98350.66
2022-12-08T07:10:43.359Z,98347.44
2022-12-08T07:13:09.896Z,98347.19
2022-12-08T07:15:36.423Z,98340.13
2022-12-08T07:18:02.951Z,98340.47
2022-12-08T07:20:29.518Z,98346.50
2022-12-08T07:22:56.100Z,98344.59
2022-12-08T07:25:22.701Z,98349.78
2022-12-08T07:27:51.359Z,98352.25
2022-12-08T07:30:17.896Z,98346.56
2022-12-08T07:32:44.812Z,98349.03
2022-12-08T07:35:11.464Z,98349.84
2022-12-08T07:37:38.413Z,98355.06
2022-12-08T07:40:06.769Z,98354.00
2022-12-08T07:42:33.679Z,98360.84
2022-12-08T07:45:00.724Z,98362.22
2022-12-08T07:47:27.329Z,98351.34
2022-12-08T07:49:53.805Z,98357.16
2022-12-08T07:52:20.362Z,98354.44
2022-12-08T07:54:47.297Z,98349.56
2022-12-08T07:57:14.086Z,98348.50
2022-12-08T07:59:40.550Z,98351.78
2022-12-08T08:02:24.351Z,98339.25
2022-12-08T08:04:52.238Z,98346.09
2022-12-08T08:07:18.868Z,98351.88
2022-12-08T08:09:45.734Z,98348.31
2022-12-08T08:12:30.816Z,98350.00
2022-12-08T08:14:59.097Z,98343.94
2022-12-08T08:17:25.760Z,98354.34
2022-12-08T08:19:52.414Z,98345.13
2022-12-08T08:22:18.972Z,98352.22
2022-12-08T08:24:45.482Z,98350.31
2022-12-08T08:27:12.343Z,98346.09
2022-12-08T08:29:38.949Z,98354.69
2022-12-08T08:32:05.763Z,98345.69
2022-12-08T08:34:32.329Z,98355.75
2022-12-08T08:36:58.927Z,98352.47
2022-12-08T08:39:25.565Z,98356.25
2022-12-08T08:41:52.331Z,98350.00
2022-12-08T08:44:18.822Z,98353.28
2022-12-08T08:46:45.367Z,98362.75
2022-12-08T08:49:11.960Z,98352.94
2022-12-08T08:51:38.607Z,98351.03
2022-12-08T08:54:05.180Z,98347.03
2022-12-08T08:56:31.850Z,98357.06
2022-12-08T08:58:58.351Z,98356.00
2022-12-08T09:01:27.420Z,98355.19
2022-12-08T09:03:54.501Z,98356.81
2022-12-08T09:06:21.634Z,98353.28
2022-12-08T09:08:48.576Z,98362.50
2022-12-08T09:11:15.449Z,98352.72
2022-12-08T09:13:42.132Z,98360.88
2022-12-08T09:16:09.171Z,98361.09
2022-12-08T09:18:35.795Z,98358.63
2022-12-08T09:21:11.484Z,98362.16
2022-12-08T09:23:37.974Z,98354.44
2022-12-08T09:26:05.149Z,98363.22
2022-12-08T09:28:32.466Z,98360.75
2022-12-08T09:30:59.094Z,98360.19
2022-12-08T09:33:25.688Z,98358.03
2022-12-08T09:35:52.242Z,98350.97
2022-12-08T09:38:18.807Z,98350.97
2022-12-08T09:40:52.903Z,98356.84
2022-12-08T09:43:40.100Z,98340.06
2022-12-08T09:46:11.442Z,98343.13
2022-12-08T09:48:42.102Z,98347.50
2022-12-08T09:51:09.298Z,98339.34
2022-12-08T09:53:37.200Z,98341.22
2022-12-08T09:56:08.562Z,98339.59
2022-12-08T09:58:52.508Z,98338.50
2022-12-08T10:01:20.632Z,98345.03
2022-12-08T10:03:47.900Z,98331.66
2022-12-08T10:06:30.764Z,98339.81
2022-12-08T10:09:08.840Z,98330.63
2022-12-08T10:11:45.521Z,98318.06
2022-12-08T10:14:49.885Z,98321.84
2022-12-08T10:17:24.390Z,98320.78
2022-12-08T10:19:55.892Z,98312.06
2022-12-08T10:22:24.760Z,98305.22
2022-12-08T10:25:01.296Z,98305.81
2022-12-08T10:27:27.953Z,98304.16
2022-12-08T10:29:54.475Z,98300.63
2022-12-08T10:32:23.535Z,98291.06
2022-12-08T10:35:05.316Z,98293.53
2022-12-08T10:37:31.994Z,98294.63
2022-12-08T10:40:01.566Z,98284.56
2022-12-08T10:42:34.467Z,98284.56
2022-12-08T10:45:15.242Z,98287.28
2022-12-08T10:47:45.036Z,98286.47
2022-12-08T10:50:32.169Z,98277.50
2022-12-08T10:53:07.535Z,98273.13
2022-12-08T10:55:49.032Z,98264.16
2022-12-08T10:58:27.218Z,98266.06
2022-12-08T11:00:56.850Z,98253.28
2022-12-08T11:03:51.428Z,98255.19
2022-12-08T11:06:26.803Z,98240.78
2022-12-08T11:08:55.435Z,98239.97
2022-12-08T11:11:29.053Z,98234.53
2022-12-08T11:13:56.260Z,98236.38
2022-12-08T11:16:23.102Z,98239.09
2022-12-08T11:18:56.410Z,98229.81
2022-12-08T11:21:31.554Z,98237.72
2022-12-08T11:23:58.062Z,98237.72
2022-12-08T11:26:32.765Z,98222.22
2022-12-08T11:28:59.341Z,98228.75
2022-12-08T11:31:35.065Z,98232.28
2022-12-08T11:34:02.043Z,98227.09
2022-12-08T11:36:30.348Z,98227.09
2022-12-08T11:38:59.845Z,98232.53
2022-12-08T11:41:30.757Z,98239.03
2022-12-08T11:44:18.460Z,98239.03
2022-12-08T11:47:08.176Z,98242.00
2022-12-08T11:49:38.542Z,98222.63
2022-12-08T11:52:23.867Z,98221.59
2022-12-08T11:55:01.555Z,98209.91
2022-12-08T11:57:29.748Z,98201.97
2022-12-08T11:59:57.469Z,98207.19
2022-12-08T12:02:26.420Z,98202.56
2022-12-08T12:04:57.112Z,98194.91
2022-12-08T12:07:52.140Z,98185.94
2022-12-08T12:10:30.648Z,98190.53
2022-12-08T12:13:22.644Z,98185.34
2022-12-08T12:16:18.957Z,98183.22
2022-12-08T12:18:56.301Z,98178.53
2022-12-08T12:21:35.101Z,98174.25
2022-12-08T12:24:27.506Z,98168.00
2022-12-08T12:27:06.679Z,98172.34
2022-12-08T12:29:36.025Z,98168.00
2022-12-08T12:32:12.371Z,98175.06
2022-12-08T12:34:48.231Z,98166.91
2022-12-08T12:37:17.339Z,98160.91
2022-12-08T12:39:53.828Z,98161.47
2022-12-08T12:42:42.420Z,98170.47
2022-12-08T12:45:22.824Z,98156.88
2022-12-08T12:48:13.532Z,98154.16
2022-12-08T12:50:44.866Z,98152.50
2022-12-08T12:53:17.910Z,98151.69
2022-12-08T12:56:00.176Z,98147.91
2022-12-08T12:58:32.208Z,98153.34
2022-12-08T13:01:13.933Z,98149.53
2022-12-08T13:03:43.463Z,98154.16
2022-12-08T13:06:14.637Z,98149.78
2022-12-08T13:08:50.372Z,98147.91
2022-12-08T13:11:17.008Z,98151.44
2022-12-08T13:14:01.362Z,98148.16
2022-12-08T13:16:31.814Z,98142.72
2022-12-08T13:19:02.229Z,98136.22
2022-12-08T13:21:35.232Z,98138.13
2022-12-08T13:24:13.765Z,98140.81
2022-12-08T13:26:50.544Z,98135.41
2022-12-08T13:29:21.520Z,98130.22
2022-12-08T13:31:54.677Z,98131.28
2022-12-08T13:34:33.215Z,98132.94
2022-12-08T13:37:08.169Z,98137.78
2022-12-08T13:39:40.673Z,98134.00
2022-12-08T13:42:13.109Z,98135.09
2022-12-08T13:45:24.243Z,98123.97
2022-12-08T13:49:36.587Z,98128.56
2022-12-08T13:53:41.737Z,98116.06
2022-12-08T13:57:28.593Z,98105.19
2022-12-08T14:00:00.628Z,98099.78
2022-12-08T14:02:30.634Z,98092.69
2022-12-08T14:07:44.685Z,98109.25
2022-12-08T14:10:18.181Z,98116.53
2022-12-08T14:12:47.125Z,98124.69
2022-12-08T14:15:15.235Z,98124.69
2022-12-08T14:17:50.908Z,98128.47
2022-12-08T14:20:25.234Z,98132.03
2022-12-08T14:22:52.801Z,98131.19
2022-12-08T14:25:20.340Z,98133.91
2022-12-08T14:27:47.200Z,98131.19
2022-12-08T14:30:16.587Z,98125.75
2022-12-08T14:32:51.193Z,98128.47
2022-12-08T14:35:20.729Z,98126.59
2022-12-08T14:37:48.580Z,98121.41
2022-12-08T14:40:22.765Z,98134.16
2022-12-08T14:43:08.033Z,98129.56
2022-12-08T14:45:41.321Z,98134.16
2022-12-08T14:48:29.346Z,98145.84
2022-12-08T14:51:05.684Z,98150.13
2022-12-08T14:53:39.756Z,98154.50
2022-12-08T14:56:08.765Z,98159.09
2022-12-08T14:58:35.396Z,98158.28
2022-12-08T15:01:04.645Z,98154.75
2022-12-08T15:03:31.337Z,98159.34
2022-12-08T15:06:05.215Z,98159.09
2022-12-08T15:08:32.285Z,98148.50
2022-12-08T15:11:27.568Z,98135.75
2022-12-08T15:13:54.516Z,98151.22
2022-12-08T15:16:27.262Z,98155.81
2022-12-08T15:19:33.720Z,98156.66
2022-12-08T15:22:16.751Z,98153.09
2022-12-08T15:24:43.275Z,98141.41
2022-12-08T15:27:16.750Z,98141.41
2022-12-08T15:29:43.244Z,98141.41
2022-12-08T15:32:11.195Z,98137.06
2022-12-08T15:34:37.669Z,98142.50
2022-12-08T15:37:05.022Z,98150.66
2022-12-08T15:39:33.635Z,98150.03
2022-12-08T15:42:01.968Z,98141.06
2022-12-08T15:44:29.293Z,98137.28
2022-12-08T15:46:56.121Z,98135.63
2022-12-08T15:49:23.822Z,98149.22
2022-12-08T15:51:56.513Z,98151.13
2022-12-08T15:54:27.240Z,98148.41
2022-12-08T15:57:18.667Z,98152.19
2022-12-08T15:59:42.836Z,98154.06
2022-12-08T16:02:14.537Z,98156.78
2022-12-08T16:07:30.362Z,98153.47
2022-12-08T16:09:57.227Z,98153.47
2022-12-08T16:15:59.256Z,98139.34
2022-12-08T16:18:26.095Z,98127.66
2022-12-08T16:23:44.147Z,98131.91
2022-12-08T16:26:44.144Z,98136.88
2022-12-08T16:29:05.283Z,98131.44
2022-12-08T16:31:32.040Z,98135.13
2022-12-08T16:33:58.752Z,98132.16
2022-12-08T16:36:25.390Z,98134.88
2022-12-08T16:38:51.973Z,98132.16
2022-12-08T16:41:36.880Z,98136.75
2022-12-08T16:44:05.659Z,98138.41
2022-12-08T16:46:32.255Z,98141.13
2022-12-08T16:48:59.153Z,98144.66
2022-12-08T16:51:27.222Z,98142.19
2022-12-08T16:53:55.356Z,98136.75
2022-12-08T16:56:26.202Z,98132.16
2022-12-08T16:58:57.229Z,98125.91
2022-12-08T17:01:23.807Z,98130.78
2022-12-08T17:04:07.470Z,98133.72
2022-12-08T17:06:36.880Z,98135.13
2022-12-08T17:09:03.925Z,98141.63
2022-12-08T17:11:37.468Z,98138.91
2022-12-08T17:14:05.859Z,98136.19
2022-12-08T17:16:32.420Z,98141.63
2022-12-08T17:18:59.060Z,98147.06
2022-12-08T17:21:25.600Z,98142.69
2022-12-08T17:23:52.235Z,98152.75
2022-12-08T17:26:18.790Z,98148.13
2022-12-08T17:29:00.036Z,98144.84
2022-12-08T17:31:29.869Z,98137.16
2022-12-08T17:34:05.743Z,98157.09
2022-12-08T17:36:32.577Z,98157.34
2022-12-08T17:39:00.234Z,98163.59
2022-12-08T17:41:27.145Z,98161.13
2022-12-08T17:43:53.769Z,98154.03
2022-12-08T17:46:21.073Z,98148.59
2022-12-08T17:48:47.743Z,98139.88
2022-12-08T17:51:14.894Z,98140.69
2022-12-08T17:53:41.366Z,98146.38
2022-12-08T17:56:15.715Z,98139.88
2022-12-08T17:58:42.316Z,98135.53
2022-12-08T18:01:09.958Z,98137.16
2022-12-08T18:03:37.166Z,98133.63
2022-12-08T18:06:08.093Z,98126.56
2022-12-08T18:08:34.872Z,98127.38
2022-12-08T18:11:01.753Z,98127.38
2022-12-08T18:13:28.571Z,98129.53
2022-12-08T18:15:55.169Z,98129.53
2022-12-08T18:18:22.660Z,98122.44
2022-12-08T18:20:49.885Z,98122.44
2022-12-08T18:23:17.192Z,98117.84
2022-12-08T18:25:44.320Z,98116.28
2022-12-08T18:28:10.923Z,98125.91
2022-12-08T18:30:37.568Z,98130.47
2022-12-08T18:33:04.984Z,98131.78
2022-12-08T18:35:31.878Z,98137.84
2022-12-08T18:37:59.997Z,98127.97
2022-12-08T18:40:27.774Z,98130.94
2022-12-08T18:42:54.353Z,98130.72
2022-12-08T18:45:22.734Z,98135.69
2022-12-08T18:47:51.002Z,98139.03
2022-12-08T18:50:17.854Z,98132.19
2022-12-08T18:52:45.785Z,98130.53
2022-12-08T18:55:12.827Z,98130.31
2022-12-08T18:57:41.595Z,98132.06
2022-12-08T19:00:11.780Z,98129.09
2022-12-08T19:02:38.824Z,98133.97
2022-12-08T19:05:06.442Z,98121.94
2022-12-08T19:07:33.059Z,98123.81
2022-12-08T19:09:59.636Z,98124.34
2022-12-08T19:12:26.254Z,98127.06
2022-12-08T19:14:52.913Z,98120.06
2022-12-08T19:17:19.505Z,98129.03
2022-12-08T19:19:46.060Z,98120.78
2022-12-08T19:22:12.662Z,98121.00
2022-12-08T19:24:39.180Z,98117.81
2022-12-08T19:27:05.861Z,98111.38
2022-12-08T19:29:32.484Z,98104.22
2022-12-08T19:32:00.272Z,98114.28
2022-12-08T19:34:26.878Z,98110.47
2022-12-08T19:36:53.420Z,98108.34
2022-12-08T19:39:40.572Z,98102.13
2022-12-08T19:42:36.928Z,98108.09
2022-12-08T19:45:06.369Z,98098.00
2022-12-08T19:47:33.286Z,98090.53
2022-12-08T19:50:18.587Z,98088.28
2022-12-08T19:52:45.334Z,98095.00
2022-12-08T19:55:12.609Z,98097.88
2022-12-08T19:57:39.259Z,98105.91
2022-12-08T20:00:06.723Z,98100.69
2022-12-08T20:02:36.532Z,98107.03
2022-12-08T20:05:04.979Z,98103.34
2022-12-08T20:07:31.395Z,98104.25
2022-12-08T20:09:57.915Z,98106.56
2022-12-08T20:12:24.515Z,98111.72
2022-12-08T20:14:51.239Z,98109.25
2022-12-08T20:17:17.868Z,98087.22
2022-12-08T20:19:44.444Z,98109.53
2022-12-08T20:22:11.001Z,98110.25
2022-12-08T20:24:37.560Z,98119.47
2022-12-08T20:27:04.225Z,98111.44
2022-12-08T20:29:30.753Z,98109.22
2022-12-08T20:31:57.380Z,98104.69
2022-12-08T20:34:23.972Z,98103.78
2022-12-08T20:36:50.649Z,98106.09
2022-12-08T20:39:17.841Z,98101.69
2022-12-08T20:41:45.624Z,98105.50
2022-12-08T20:44:12.530Z,98104.34
2022-12-08T20:46:39.258Z,98104.53
2022-12-08T20:49:06.053Z,98106.09
2022-12-08T20:51:33.326Z,98103.31
2022-12-08T20:54:00.238Z,98100.28
2022-12-08T20:56:27.151Z,98096.41
2022-12-08T20:58:54.561Z,98097.97
2022-12-08T21:01:23.106Z,98103.09
2022-12-08T21:03:50.519Z,98102.22
2022-12-08T21:06:21.611Z,98101.63
2022-12-08T21:08:48.600Z,98099.41
2022-12-08T21:11:15.706Z,98097.22
2022-12-08T21:13:43.167Z,98106.44
2022-12-08T21:16:15.581Z,98114.84
2022-12-08T21:18:42.290Z,98116.94
2022-12-08T21:21:11.278Z,98116.38
2022-12-08T21:23:38.099Z,98114.50
2022-12-08T21:26:13.748Z,98113.91
2022-12-08T21:28:40.710Z,98107.91
2022-12-08T21:31:13.055Z,98114.69
2022-12-08T21:33:39.949Z,98111.38
2022-12-08T21:36:18.385Z,98109.97
2022-12-08T21:38:45.298Z,98110.22
2022-12-08T21:41:14.850Z,98113.75
2022-12-08T21:43:42.464Z,98122.97
2022-12-08T21:46:16.836Z,98113.19
2022-12-08T21:48:43.868Z,98119.69
2022-12-08T21:51:10.960Z,98124.31
2022-12-08T21:53:37.709Z,98126.19
2022-12-08T21:56:08.768Z,98118.28
2022-12-08T21:58:35.408Z,98112.75
2022-12-08T22:01:10.819Z,98120.69
2022-12-08T22:03:39.177Z,98114.91
2022-12-08T22:06:11.514Z,98112.44
2022-12-08T22:08:38.959Z,98105.31
2022-12-08T22:11:06.436Z,98113.47
2022-12-08T22:13:35.010Z,98115.38
2022-12-08T22:16:03.835Z,98118.09
2022-12-08T22:18:30.860Z,98119.41
2022-12-08T22:20:57.874Z,98124.84
2022-12-08T22:23:24.383Z,98112.34
2022-12-08T22:26:00.933Z,98103.78
2022-12-08T22:28:30.691Z,98109.88
2022-12-08T22:30:57.433Z,98110.13
2022-12-08T22:33:24.145Z,98112.84
2022-12-08T22:36:08.129Z,98106.59
2022-12-08T22:38:34.773Z,98105.16
2022-12-08T22:41:04.336Z,98111.44
2022-12-08T22:43:31.281Z,98109.78
2022-12-08T22:45:57.977Z,98102.94
2022-12-08T22:48:25.132Z,98094.00
2022-12-08T22:50:51.615Z,98100.50
2022-12-08T22:53:18.190Z,98099.66
2022-12-08T22:55:44.910Z,98098.03
2022-12-08T22:58:11.879Z,98110.78
2022-12-08T23:00:38.588Z,98109.94
2022-12-08T23:03:06.387Z,98110.19
2022-12-08T23:05:37.591Z,98105.59
2022-12-08T23:08:05.559Z,98105.84
2022-12-08T23:10:33.047Z,98103.13
2022-12-08T23:13:03.813Z,98106.88
2022-12-08T23:15:30.789Z,98108.56
2022-12-08T23:17:57.504Z,98112.09
2022-12-08T23:20:24.120Z,98100.63
2022-12-08T23:22:50.883Z,98096.53
2022-12-08T23:25:18.542Z,98099.00
2022-12-08T23:27:46.161Z,98092.75
2022-12-08T23:30:13.687Z,98090.03
2022-12-08T23:32:40.257Z,98086.50
2022-12-08T23:35:08.013Z,98086.75
2022-12-08T23:37:34.781Z,98089.47
2022-12-08T23:40:01.442Z,98088.63
2022-12-08T23:42:30.106Z,98082.41
2022-12-08T23:44:56.663Z,98082.41
2022-12-08T23:47:23.253Z,98079.09
2022-12-08T23:49:49.913Z,98068.72
2022-12-08T23:52:16.523Z,98076.41
2022-12-08T23:54:44.442Z,98081.81
2022-12-08T23:57:11.180Z,98085.59
2022-12-08T23:59:37.774Z,98076.66
