createdAt,value
2018-10-17T00:00:22.803Z,0
2018-10-17T00:01:32.935Z,0
2018-10-17T00:02:42.763Z,0
2018-10-17T00:03:52.849Z,0
2018-10-17T00:05:03.885Z,0
2018-10-17T00:06:13.981Z,0
2018-10-17T00:07:24.804Z,0
2018-10-17T00:08:34.647Z,0
2018-10-17T00:09:44.725Z,0
2018-10-17T00:10:54.880Z,0
2018-10-17T00:12:04.986Z,0
2018-10-17T00:13:15.703Z,0
2018-10-17T00:14:25.832Z,0
2018-10-17T00:15:35.915Z,0
2018-10-17T00:16:46.006Z,0
2018-10-17T00:17:56.066Z,0
2018-10-17T00:19:05.926Z,0
2018-10-17T00:20:16.058Z,0
2018-10-17T00:21:25.871Z,0
2018-10-17T00:22:36.004Z,0
2018-10-17T00:23:46.144Z,0
2018-10-17T00:24:56.427Z,0
2018-10-17T00:26:06.502Z,0
2018-10-17T00:27:16.304Z,0
2018-10-17T00:28:26.369Z,0
2018-10-17T00:29:36.439Z,0
2018-10-17T00:30:46.548Z,0
2018-10-17T00:31:56.347Z,0
2018-10-17T00:33:06.427Z,0
2018-10-17T00:34:16.239Z,0
2018-10-17T00:35:26.294Z,0
2018-10-17T00:36:36.379Z,0
2018-10-17T00:37:46.450Z,0
2018-10-17T00:38:56.528Z,0
2018-10-17T00:40:09.054Z,0
2018-10-17T00:41:19.751Z,0
2018-10-17T00:42:29.833Z,0
2018-10-17T00:43:40.014Z,0
2018-10-17T00:44:50.077Z,0
2018-10-17T00:45:59.999Z,0
2018-10-17T00:47:10.842Z,0
2018-10-17T00:48:21.081Z,0
2018-10-17T00:49:31.208Z,0
2018-10-17T00:50:41.023Z,0
2018-10-17T00:51:51.100Z,0
2018-10-17T00:53:01.438Z,0
2018-10-17T00:54:11.615Z,0
2018-10-17T00:55:22.051Z,0
2018-10-17T00:56:32.113Z,0
2018-10-17T00:57:41.926Z,0
2018-10-17T00:58:51.991Z,0
2018-10-17T01:00:02.070Z,0
2018-10-17T01:01:13.172Z,0
2018-10-17T01:02:23.072Z,0
2018-10-17T01:03:32.905Z,0
2018-10-17T01:04:43.026Z,0
2018-10-17T01:05:53.402Z,0
2018-10-17T01:07:03.785Z,0
2018-10-17T01:08:13.921Z,0
2018-10-17T01:09:24.004Z,0
2018-10-17T01:10:34.078Z,0
2018-10-17T01:11:44.169Z,0
2018-10-17T01:12:54.363Z,0
2018-10-17T01:14:04.244Z,0
2018-10-17T01:15:14.052Z,0
2018-10-17T01:16:24.120Z,0
2018-10-17T01:17:33.925Z,0
2018-10-17T01:18:44.048Z,0
2018-10-17T01:19:54.103Z,0
2018-10-17T01:21:04.209Z,0
2018-10-17T01:22:14.292Z,0
2018-10-17T01:23:24.778Z,0
2018-10-17T01:24:34.902Z,0
2018-10-17T01:25:44.976Z,0
2018-10-17T01:26:55.055Z,0
2018-10-17T01:28:07.069Z,0
2018-10-17T01:29:17.988Z,0
2018-10-17T01:30:28.133Z,0
2018-10-17T01:31:38.220Z,0
2018-10-17T01:32:48.285Z,0
2018-10-17T01:33:58.100Z,0
2018-10-17T01:35:08.857Z,0
2018-10-17T01:36:19.087Z,0
2018-10-17T01:37:29.171Z,0
2018-10-17T01:38:39.407Z,0
2018-10-17T01:39:49.528Z,0
2018-10-17T01:40:59.245Z,0
2018-10-17T01:42:09.109Z,0
2018-10-17T01:43:19.745Z,0
2018-10-17T01:44:30.014Z,0
2018-10-17T01:45:39.941Z,0
2018-10-17T01:46:50.041Z,0
2018-10-17T01:48:00.326Z,0
2018-10-17T01:49:10.435Z,0
2018-10-17T01:50:20.572Z,0
2018-10-17T01:51:30.653Z,0
2018-10-17T01:52:40.971Z,0
2018-10-17T01:53:51.053Z,0
2018-10-17T01:55:01.656Z,0
2018-10-17T01:56:11.399Z,0
2018-10-17T01:57:21.481Z,0
2018-10-17T01:58:31.292Z,0
2018-10-17T01:59:41.438Z,0
2018-10-17T02:00:51.304Z,0
2018-10-17T02:02:01.431Z,0
2018-10-17T02:03:11.242Z,0
2018-10-17T02:04:21.063Z,0
2018-10-17T02:05:31.206Z,0
2018-10-17T02:06:41.271Z,0
2018-10-17T02:07:51.389Z,0
2018-10-17T02:09:03.506Z,0
2018-10-17T02:10:13.615Z,0
2018-10-17T02:11:24.152Z,0
2018-10-17T02:12:34.300Z,0
2018-10-17T02:13:44.103Z,0
2018-10-17T02:14:56.582Z,0
2018-10-17T02:16:06.867Z,0
2018-10-17T02:17:17.197Z,0
2018-10-17T02:18:27.286Z,0
2018-10-17T02:19:37.357Z,0
2018-10-17T02:20:47.787Z,0
2018-10-17T02:21:57.856Z,0
2018-10-17T02:23:37.254Z,0
2018-10-17T02:24:47.322Z,0
2018-10-17T02:25:57.636Z,0
2018-10-17T02:27:09.584Z,0
2018-10-17T02:28:19.399Z,0
2018-10-17T02:29:29.530Z,0
2018-10-17T02:30:39.600Z,0
2018-10-17T02:31:49.160Z,0
2018-10-17T02:32:59.240Z,0
2018-10-17T02:34:09.551Z,0
2018-10-17T02:35:20.285Z,0
2018-10-17T02:36:30.431Z,0
2018-10-17T02:37:40.278Z,0
2018-10-17T02:38:50.110Z,0
2018-10-17T02:40:01.364Z,0
2018-10-17T02:41:12.019Z,0
2018-10-17T02:42:22.139Z,0
2018-10-17T02:43:32.205Z,0
2018-10-17T02:44:42.279Z,0
2018-10-17T02:45:52.554Z,0
2018-10-17T02:47:05.545Z,0
2018-10-17T02:48:15.716Z,0
2018-10-17T02:49:26.149Z,0
2018-10-17T02:50:36.231Z,0
2018-10-17T02:51:46.308Z,0
2018-10-17T02:52:56.637Z,0
2018-10-17T02:54:06.717Z,0
2018-10-17T02:55:17.374Z,0
2018-10-17T02:56:27.441Z,0
2018-10-17T02:57:37.285Z,0
2018-10-17T02:58:47.389Z,0
2018-10-17T02:59:57.456Z,0
2018-10-17T03:01:08.462Z,0
2018-10-17T03:02:17.989Z,0
2018-10-17T03:34:53.331Z,0
2018-10-17T03:36:03.795Z,0
2018-10-17T03:37:14.038Z,0
2018-10-17T03:38:23.523Z,0
2018-10-17T03:39:33.574Z,0
2018-10-17T03:40:43.396Z,0
2018-10-17T03:41:53.474Z,0
2018-10-17T03:43:03.747Z,0
2018-10-17T03:44:13.625Z,0
2018-10-17T03:45:23.701Z,0
2018-10-17T03:46:33.546Z,0
2018-10-17T03:47:43.867Z,0
2018-10-17T03:48:54.468Z,0
2018-10-17T03:50:05.158Z,0
2018-10-17T03:51:15.256Z,0
2018-10-17T03:52:25.346Z,0
2018-10-17T03:53:35.463Z,0
2018-10-17T03:54:45.530Z,0
2018-10-17T03:55:55.349Z,0
2018-10-17T03:57:05.435Z,0
2018-10-17T03:58:14.992Z,0
2018-10-17T03:59:25.907Z,0
2018-10-17T04:00:36.203Z,0
2018-10-17T04:01:46.009Z,0
2018-10-17T04:02:56.376Z,0
2018-10-17T04:04:06.557Z,0
2018-10-17T04:05:16.929Z,0
2018-10-17T04:06:27.043Z,0
2018-10-17T04:07:37.136Z,0
2018-10-17T04:08:47.234Z,0
2018-10-17T04:09:57.401Z,0
2018-10-17T04:11:07.839Z,0
2018-10-17T04:12:18.013Z,0
2018-10-17T04:13:28.206Z,0
2018-10-17T04:14:38.277Z,0
2018-10-17T04:15:48.377Z,0
2018-10-17T04:16:58.538Z,0
2018-10-17T04:18:09.237Z,0
2018-10-17T04:19:19.873Z,0
2018-10-17T04:20:30.045Z,0
2018-10-17T04:21:40.127Z,0
2018-10-17T04:22:50.764Z,0
2018-10-17T04:24:00.859Z,0
2018-10-17T04:25:11.554Z,0
2018-10-17T04:26:21.676Z,0
2018-10-17T04:27:31.290Z,0
2018-10-17T04:28:41.379Z,0
2018-10-17T04:29:51.263Z,0
2018-10-17T04:31:01.584Z,0
2018-10-17T04:32:12.578Z,0
2018-10-17T04:33:22.720Z,0
2018-10-17T04:34:32.829Z,0
2018-10-17T04:35:42.973Z,0
2018-10-17T04:36:53.096Z,0
2018-10-17T04:38:05.387Z,0
2018-10-17T04:39:15.524Z,0
2018-10-17T04:40:25.323Z,0
2018-10-17T04:41:35.143Z,0
2018-10-17T04:42:44.989Z,0
2018-10-17T04:43:54.790Z,0
2018-10-17T04:45:04.601Z,0
2018-10-17T04:46:14.702Z,0
2018-10-17T04:47:24.783Z,0
2018-10-17T04:48:34.375Z,0
2018-10-17T04:49:44.507Z,0
2018-10-17T04:50:54.591Z,0
2018-10-17T04:52:04.398Z,0
2018-10-17T04:53:15.051Z,0
2018-10-17T04:54:25.195Z,0
2018-10-17T04:55:35.348Z,0
2018-10-17T04:56:45.442Z,0
2018-10-17T04:57:55.510Z,0
2018-10-17T04:59:08.459Z,0
2018-10-17T05:00:18.240Z,0
2018-10-17T05:01:28.099Z,0
2018-10-17T05:02:38.197Z,0
2018-10-17T05:03:48.715Z,0
2018-10-17T05:04:59.007Z,0
2018-10-17T05:06:09.083Z,0
2018-10-17T05:07:19.521Z,0
2018-10-17T05:08:29.684Z,0
2018-10-17T05:09:39.235Z,0
2018-10-17T05:10:49.321Z,0
2018-10-17T05:11:59.406Z,0
2018-10-17T05:13:09.944Z,0
2018-10-17T05:14:20.129Z,0
2018-10-17T05:15:30.534Z,0
2018-10-17T05:16:40.676Z,0
2018-10-17T05:17:50.479Z,0
2018-10-17T05:19:01.332Z,0
2018-10-17T05:20:11.653Z,5
2018-10-17T05:21:21.476Z,5
2018-10-17T05:22:31.562Z,5
2018-10-17T05:23:41.671Z,5
2018-10-17T05:24:51.550Z,5
2018-10-17T05:26:01.639Z,5
2018-10-17T05:27:11.717Z,5
2018-10-17T05:28:21.577Z,5
2018-10-17T05:29:31.693Z,5
2018-10-17T05:30:41.499Z,5
2018-10-17T05:31:51.643Z,10
2018-10-17T05:33:01.752Z,10
2018-10-17T05:34:11.895Z,10
2018-10-17T05:35:22.271Z,10
2018-10-17T05:36:32.354Z,10
2018-10-17T05:37:42.717Z,10
2018-10-17T05:38:52.655Z,10
2018-10-17T05:40:02.750Z,10
2018-10-17T05:41:12.610Z,10
2018-10-17T05:42:22.268Z,10
2018-10-17T05:43:32.365Z,10
2018-10-17T05:44:42.520Z,10
2018-10-17T05:45:52.648Z,10
2018-10-17T05:47:05.388Z,10
2018-10-17T05:48:15.635Z,15
2018-10-17T05:49:26.031Z,15
2018-10-17T05:50:36.107Z,15
2018-10-17T05:51:46.165Z,15
2018-10-17T05:52:56.302Z,15
2018-10-17T05:54:06.400Z,15
2018-10-17T05:55:16.879Z,15
2018-10-17T05:56:26.993Z,20
2018-10-17T05:57:37.090Z,20
2018-10-17T05:58:46.671Z,20
2018-10-17T05:59:57.055Z,20
2018-10-17T06:01:07.532Z,25
2018-10-17T06:02:18.581Z,25
2018-10-17T06:03:28.928Z,25
2018-10-17T06:04:39.028Z,25
2018-10-17T06:05:49.126Z,30
2018-10-17T06:06:59.347Z,30
2018-10-17T06:08:09.448Z,30
2018-10-17T06:09:19.527Z,30
2018-10-17T06:10:30.275Z,30
2018-10-17T06:11:40.388Z,35
2018-10-17T06:12:50.463Z,35
2018-10-17T06:14:00.329Z,35
2018-10-17T06:15:12.118Z,35
2018-10-17T06:16:22.435Z,35
2018-10-17T06:17:32.679Z,40
2018-10-17T06:18:42.495Z,40
2018-10-17T06:19:52.579Z,40
2018-10-17T06:21:05.753Z,40
2018-10-17T06:22:15.864Z,40
2018-10-17T06:23:25.957Z,40
2018-10-17T06:24:35.761Z,40
2018-10-17T06:25:45.844Z,40
2018-10-17T06:26:56.035Z,45
2018-10-17T06:28:06.175Z,45
2018-10-17T06:29:17.067Z,45
2018-10-17T06:30:26.983Z,45
2018-10-17T06:31:37.042Z,45
2018-10-17T06:32:47.128Z,45
2018-10-17T06:33:57.548Z,50
2018-10-17T06:35:07.590Z,50
2018-10-17T06:36:17.715Z,55
2018-10-17T06:37:27.617Z,55
2018-10-17T06:38:37.426Z,55
2018-10-17T06:39:47.514Z,60
2018-10-17T06:40:57.675Z,65
2018-10-17T06:42:07.472Z,65
2018-10-17T06:43:17.832Z,70
2018-10-17T06:44:27.986Z,75
2018-10-17T06:45:37.884Z,75
2018-10-17T06:46:48.044Z,75
2018-10-17T06:47:58.122Z,75
2018-10-17T06:49:08.682Z,75
2018-10-17T06:50:18.889Z,75
2018-10-17T06:51:28.896Z,80
2018-10-17T06:52:38.721Z,85
2018-10-17T06:53:49.016Z,80
2018-10-17T06:54:59.375Z,80
2018-10-17T06:56:09.525Z,80
2018-10-17T06:57:19.333Z,80
2018-10-17T06:58:29.405Z,85
2018-10-17T06:59:39.235Z,80
2018-10-17T07:00:49.307Z,80
2018-10-17T07:02:00.410Z,85
2018-10-17T07:03:10.676Z,85
2018-10-17T07:04:20.737Z,85
2018-10-17T07:05:30.580Z,80
2018-10-17T07:06:40.662Z,80
2018-10-17T07:07:50.790Z,80
2018-10-17T07:09:03.585Z,80
2018-10-17T07:10:13.903Z,85
2018-10-17T07:11:24.333Z,90
2018-10-17T07:12:34.423Z,90
2018-10-17T07:13:44.832Z,95
2018-10-17T07:14:54.903Z,105
2018-10-17T07:16:06.800Z,110
2018-10-17T07:17:17.471Z,110
2018-10-17T07:18:27.623Z,100
2018-10-17T07:19:37.818Z,90
2018-10-17T07:20:47.633Z,90
2018-10-17T07:21:57.452Z,105
2018-10-17T07:23:10.011Z,100
2018-10-17T07:24:20.113Z,85
2018-10-17T07:25:30.485Z,90
2018-10-17T07:26:40.577Z,100
2018-10-17T07:27:50.673Z,85
2018-10-17T07:29:02.262Z,90
2018-10-17T07:30:12.337Z,85
2018-10-17T07:31:22.063Z,90
2018-10-17T07:32:32.139Z,85
2018-10-17T07:33:41.953Z,90
2018-10-17T07:34:52.009Z,90
2018-10-17T07:36:01.665Z,95
2018-10-17T07:37:11.539Z,95
2018-10-17T07:38:21.609Z,95
2018-10-17T07:39:31.702Z,95
2018-10-17T07:40:41.791Z,95
2018-10-17T07:41:51.923Z,95
2018-10-17T07:43:02.056Z,90
2018-10-17T07:44:12.133Z,85
2018-10-17T07:45:22.220Z,85
2018-10-17T07:46:32.312Z,90
2018-10-17T07:47:42.413Z,90
2018-10-17T07:48:52.543Z,100
2018-10-17T07:50:05.391Z,100
2018-10-17T07:51:15.219Z,95
2018-10-17T07:52:25.302Z,90
2018-10-17T07:53:36.121Z,85
2018-10-17T07:54:46.238Z,90
2018-10-17T07:55:56.312Z,90
2018-10-17T07:57:06.409Z,95
2018-10-17T07:58:16.480Z,90
2018-10-17T07:59:26.296Z,95
2018-10-17T08:00:36.812Z,95
2018-10-17T08:01:46.637Z,100
2018-10-17T08:02:56.713Z,105
2018-10-17T08:04:06.545Z,110
2018-10-17T08:05:16.107Z,115
2018-10-17T08:06:26.758Z,110
2018-10-17T08:07:36.670Z,110
2018-10-17T08:08:46.487Z,105
2018-10-17T08:09:56.667Z,105
2018-10-17T08:11:06.745Z,105
2018-10-17T08:12:17.509Z,105
2018-10-17T08:13:27.651Z,105
2018-10-17T08:14:37.766Z,110
2018-10-17T08:15:47.860Z,110
2018-10-17T08:16:57.680Z,115
2018-10-17T08:18:10.837Z,115
2018-10-17T08:19:20.569Z,110
2018-10-17T08:20:30.668Z,110
2018-10-17T08:21:41.158Z,120
2018-10-17T08:22:51.225Z,130
2018-10-17T08:24:02.612Z,130
2018-10-17T08:25:12.725Z,125
2018-10-17T08:26:22.799Z,130
2018-10-17T08:27:33.060Z,125
2018-10-17T08:28:43.374Z,125
2018-10-17T08:29:53.520Z,125
2018-10-17T08:31:03.635Z,130
2018-10-17T08:32:13.828Z,135
2018-10-17T08:33:23.939Z,145
2018-10-17T08:34:34.020Z,150
2018-10-17T08:35:44.428Z,150
2018-10-17T08:36:56.308Z,150
2018-10-17T08:38:07.365Z,145
2018-10-17T08:39:17.201Z,150
2018-10-17T08:40:27.270Z,140
2018-10-17T08:41:37.397Z,155
2018-10-17T08:42:47.223Z,170
2018-10-17T08:43:57.479Z,155
2018-10-17T08:45:08.089Z,155
2018-10-17T08:46:18.028Z,150
2018-10-17T08:47:27.651Z,135
2018-10-17T08:48:37.726Z,130
2018-10-17T08:49:47.553Z,125
2018-10-17T08:50:57.765Z,135
2018-10-17T08:52:07.838Z,150
2018-10-17T08:53:17.931Z,140
2018-10-17T08:54:28.018Z,135
2018-10-17T08:55:37.865Z,130
2018-10-17T08:56:47.935Z,130
2018-10-17T08:57:58.583Z,150
2018-10-17T08:59:08.816Z,140
2018-10-17T09:00:18.632Z,145
2018-10-17T09:01:28.800Z,155
2018-10-17T09:02:38.618Z,150
2018-10-17T09:03:48.710Z,155
2018-10-17T09:04:58.543Z,190
2018-10-17T09:06:09.456Z,180
2018-10-17T09:07:19.634Z,175
2018-10-17T09:08:30.188Z,145
2018-10-17T09:09:40.007Z,140
2018-10-17T09:10:50.090Z,105
2018-10-17T09:12:00.709Z,105
2018-10-17T09:13:10.653Z,105
2018-10-17T09:14:21.432Z,110
2018-10-17T09:15:31.552Z,115
2018-10-17T09:16:41.729Z,130
2018-10-17T09:17:51.658Z,160
2018-10-17T09:19:01.762Z,165
2018-10-17T09:20:15.417Z,165
2018-10-17T09:21:26.589Z,120
2018-10-17T09:22:37.732Z,160
2018-10-17T09:23:47.951Z,145
2018-10-17T09:24:57.993Z,165
2018-10-17T09:26:08.145Z,165
2018-10-17T09:27:18.077Z,120
2018-10-17T09:28:28.465Z,180
2018-10-17T09:29:38.554Z,175
2018-10-17T09:30:49.203Z,195
2018-10-17T09:31:59.332Z,205
2018-10-17T09:33:09.424Z,165
2018-10-17T09:34:19.797Z,145
2018-10-17T09:35:30.630Z,150
2018-10-17T09:36:40.784Z,205
2018-10-17T09:37:50.888Z,200
2018-10-17T09:39:00.965Z,170
2018-10-17T09:40:11.662Z,220
2018-10-17T09:41:21.843Z,175
2018-10-17T09:42:31.975Z,165
2018-10-17T09:43:42.046Z,190
2018-10-17T09:44:52.167Z,205
2018-10-17T09:46:03.460Z,245
2018-10-17T09:47:13.562Z,190
2018-10-17T09:48:24.213Z,180
2018-10-17T09:49:34.048Z,220
2018-10-17T09:50:43.881Z,235
2018-10-17T09:51:54.075Z,225
2018-10-17T09:53:03.962Z,240
2018-10-17T09:54:14.492Z,225
2018-10-17T09:55:24.652Z,200
2018-10-17T09:56:34.741Z,185
2018-10-17T09:57:44.891Z,200
2018-10-17T09:58:54.981Z,190
2018-10-17T10:00:07.234Z,195
2018-10-17T10:01:17.120Z,150
2018-10-17T10:02:27.512Z,120
2018-10-17T10:03:37.683Z,125
2018-10-17T10:04:47.756Z,115
2018-10-17T10:05:57.970Z,110
2018-10-17T10:07:10.079Z,115
2018-10-17T10:08:20.398Z,155
2018-10-17T10:09:30.541Z,155
2018-10-17T10:10:40.697Z,165
2018-10-17T10:11:50.813Z,170
2018-10-17T10:13:00.601Z,190
2018-10-17T10:14:10.695Z,185
2018-10-17T10:15:20.794Z,205
2018-10-17T10:16:30.732Z,175
2018-10-17T10:17:41.021Z,155
2018-10-17T10:18:51.122Z,135
2018-10-17T10:20:00.951Z,135
2018-10-17T10:21:10.778Z,135
2018-10-17T10:22:21.129Z,200
2018-10-17T10:23:31.674Z,210
2018-10-17T10:24:42.039Z,195
2018-10-17T10:25:52.225Z,200
2018-10-17T10:27:02.413Z,175
2018-10-17T10:28:13.843Z,180
2018-10-17T10:29:23.935Z,200
2018-10-17T10:30:34.320Z,205
2018-10-17T10:31:44.392Z,200
2018-10-17T10:32:54.218Z,160
2018-10-17T10:34:04.555Z,150
2018-10-17T10:35:14.724Z,190
2018-10-17T10:36:24.760Z,195
2018-10-17T10:37:34.574Z,200
2018-10-17T10:38:44.997Z,195
2018-10-17T10:39:55.224Z,200
2018-10-17T10:41:05.063Z,190
2018-10-17T10:42:16.128Z,180
2018-10-17T10:43:26.081Z,140
2018-10-17T10:44:36.210Z,125
2018-10-17T10:45:46.433Z,185
2018-10-17T10:46:56.257Z,140
2018-10-17T10:48:06.499Z,135
2018-10-17T10:49:17.598Z,125
2018-10-17T10:50:28.030Z,125
2018-10-17T10:51:38.586Z,190
2018-10-17T10:52:48.979Z,175
2018-10-17T10:53:59.435Z,155
2018-10-17T10:55:09.537Z,125
2018-10-17T10:56:20.283Z,150
2018-10-17T10:57:30.108Z,165
2018-10-17T10:58:41.413Z,155
2018-10-17T10:59:51.985Z,145
2018-10-17T11:01:02.068Z,155
2018-10-17T11:02:12.477Z,185
2018-10-17T11:03:22.098Z,180
2018-10-17T11:04:32.086Z,160
2018-10-17T11:05:44.081Z,135
2018-10-17T11:06:54.305Z,180
2018-10-17T11:08:05.318Z,190
2018-10-17T11:09:15.487Z,135
2018-10-17T11:10:25.584Z,130
2018-10-17T11:11:35.679Z,130
2018-10-17T11:12:45.762Z,120
2018-10-17T11:13:55.941Z,120
2018-10-17T11:15:07.116Z,120
2018-10-17T11:16:17.301Z,130
2018-10-17T11:17:27.687Z,145
2018-10-17T11:18:37.784Z,175
2018-10-17T11:19:47.880Z,155
2018-10-17T11:20:57.630Z,130
2018-10-17T11:22:07.895Z,175
2018-10-17T11:23:18.713Z,175
2018-10-17T11:24:28.821Z,180
2018-10-17T11:25:38.892Z,155
2018-10-17T11:26:49.043Z,160
2018-10-17T11:27:59.157Z,205
2018-10-17T11:29:09.266Z,210
2018-10-17T11:30:19.471Z,205
2018-10-17T11:31:29.852Z,145
2018-10-17T11:32:40.053Z,135
2018-10-17T11:33:49.891Z,125
2018-10-17T11:34:59.574Z,130
2018-10-17T11:36:09.681Z,130
2018-10-17T11:37:19.927Z,130
2018-10-17T11:38:30.295Z,130
2018-10-17T11:39:40.223Z,130
2018-10-17T11:40:51.216Z,125
2018-10-17T11:42:01.336Z,170
2018-10-17T11:43:11.699Z,140
2018-10-17T11:44:21.893Z,140
2018-10-17T11:45:32.027Z,200
2018-10-17T11:46:42.093Z,175
2018-10-17T11:47:52.825Z,160
2018-10-17T11:49:05.652Z,195
2018-10-17T11:50:15.791Z,200
2018-10-17T11:51:26.411Z,200
2018-10-17T11:52:35.984Z,200
2018-10-17T11:53:45.805Z,205
2018-10-17T11:54:55.898Z,200
2018-10-17T11:56:05.979Z,195
2018-10-17T11:57:16.603Z,195
2018-10-17T11:58:26.770Z,195
2018-10-17T11:59:36.868Z,195
2018-10-17T12:00:47.031Z,190
2018-10-17T12:01:57.198Z,190
2018-10-17T12:03:07.678Z,185
2018-10-17T12:04:18.909Z,185
2018-10-17T12:05:31.891Z,180
2018-10-17T12:06:42.922Z,180
2018-10-17T12:07:52.526Z,140
2018-10-17T12:09:05.274Z,175
2018-10-17T12:10:15.170Z,160
2018-10-17T12:11:25.785Z,120
2018-10-17T12:12:36.553Z,140
2018-10-17T12:13:46.697Z,150
2018-10-17T12:14:56.881Z,180
2018-10-17T12:16:06.409Z,170
2018-10-17T12:17:16.352Z,125
2018-10-17T12:18:26.623Z,115
2018-10-17T12:19:36.598Z,120
2018-10-17T12:20:46.948Z,135
2018-10-17T12:21:57.072Z,120
2018-10-17T12:23:06.363Z,130
2018-10-17T12:24:17.328Z,160
2018-10-17T12:25:27.046Z,155
2018-10-17T12:26:37.135Z,115
2018-10-17T12:27:47.659Z,110
2018-10-17T12:28:58.744Z,110
2018-10-17T12:30:09.234Z,150
2018-10-17T12:31:19.452Z,140
2018-10-17T12:32:29.559Z,125
2018-10-17T12:33:39.103Z,150
2018-10-17T12:34:49.243Z,125
2018-10-17T12:35:59.383Z,120
2018-10-17T12:37:10.272Z,115
2018-10-17T12:38:20.353Z,115
2018-10-17T12:39:30.581Z,120
2018-10-17T12:40:41.849Z,115
2018-10-17T12:41:52.161Z,115
2018-10-17T12:43:02.278Z,115
2018-10-17T12:44:12.307Z,115
2018-10-17T12:45:22.792Z,110
2018-10-17T12:46:32.990Z,110
2018-10-17T12:47:43.062Z,110
2018-10-17T12:48:53.253Z,110
2018-10-17T12:50:03.928Z,105
2018-10-17T12:51:13.753Z,105
2018-10-17T12:52:24.391Z,105
2018-10-17T12:53:35.073Z,110
2018-10-17T12:54:44.969Z,105
2018-10-17T12:55:55.111Z,110
2018-10-17T12:57:05.261Z,160
2018-10-17T12:58:15.596Z,135
2018-10-17T12:59:26.266Z,135
2018-10-17T13:00:35.832Z,110
2018-10-17T13:01:45.913Z,95
2018-10-17T13:02:56.252Z,115
2018-10-17T13:04:06.568Z,80
2018-10-17T13:05:17.172Z,125
2018-10-17T13:06:27.360Z,85
2018-10-17T13:07:37.460Z,85
2018-10-17T13:08:47.617Z,85
2018-10-17T13:09:57.709Z,130
2018-10-17T13:11:09.003Z,130
2018-10-17T13:12:18.900Z,95
2018-10-17T13:13:29.001Z,125
2018-10-17T13:14:39.074Z,85
2018-10-17T13:15:49.178Z,80
2018-10-17T13:16:59.469Z,100
2018-10-17T13:18:09.731Z,85
2018-10-17T13:19:20.138Z,105
2018-10-17T13:20:30.220Z,110
2018-10-17T13:21:40.317Z,90
2018-10-17T13:22:50.446Z,85
2018-10-17T13:24:01.450Z,80
2018-10-17T13:25:11.811Z,75
2018-10-17T13:26:21.747Z,75
2018-10-17T13:27:31.913Z,75
2018-10-17T13:28:42.088Z,75
2018-10-17T13:29:52.246Z,70
2018-10-17T13:31:02.612Z,70
2018-10-17T13:32:12.763Z,70
2018-10-17T13:33:22.843Z,70
2018-10-17T13:34:33.142Z,70
2018-10-17T13:35:43.244Z,70
2018-10-17T13:36:53.436Z,65
2018-10-17T13:38:03.266Z,65
2018-10-17T13:39:13.468Z,65
2018-10-17T13:40:23.562Z,70
2018-10-17T13:41:33.682Z,75
2018-10-17T13:42:43.759Z,80
2018-10-17T13:43:53.894Z,125
2018-10-17T13:45:04.007Z,130
2018-10-17T13:46:14.078Z,135
2018-10-17T13:47:24.990Z,135
2018-10-17T13:48:34.874Z,100
2018-10-17T13:49:45.854Z,95
2018-10-17T13:50:55.522Z,90
2018-10-17T13:52:05.613Z,90
2018-10-17T13:53:16.548Z,90
2018-10-17T13:54:26.673Z,85
2018-10-17T13:55:36.504Z,85
2018-10-17T13:56:46.580Z,80
2018-10-17T13:57:57.584Z,75
2018-10-17T13:59:10.301Z,70
2018-10-17T14:00:20.451Z,65
2018-10-17T14:01:30.294Z,65
2018-10-17T14:02:40.366Z,65
2018-10-17T14:03:50.456Z,65
2018-10-17T14:05:01.456Z,65
2018-10-17T14:06:12.012Z,65
2018-10-17T14:07:22.800Z,70
2018-10-17T14:08:32.896Z,100
2018-10-17T14:09:42.980Z,110
2018-10-17T14:10:52.820Z,95
2018-10-17T14:12:03.173Z,80
2018-10-17T14:13:13.212Z,85
2018-10-17T14:14:23.304Z,90
2018-10-17T14:15:33.407Z,75
2018-10-17T14:16:43.298Z,70
2018-10-17T14:17:53.423Z,65
2018-10-17T14:19:03.266Z,65
2018-10-17T14:20:13.109Z,60
2018-10-17T14:21:23.285Z,60
2018-10-17T14:22:33.097Z,60
2018-10-17T14:23:43.699Z,65
2018-10-17T14:24:53.781Z,60
2018-10-17T14:26:03.584Z,55
2018-10-17T14:27:14.284Z,50
2018-10-17T14:28:24.490Z,50
2018-10-17T14:29:34.884Z,50
2018-10-17T14:30:44.977Z,50
2018-10-17T14:31:54.812Z,45
2018-10-17T14:33:05.251Z,45
2018-10-17T14:34:15.101Z,45
2018-10-17T14:35:25.695Z,45
2018-10-17T14:36:36.211Z,50
2018-10-17T14:37:46.495Z,50
2018-10-17T14:38:56.897Z,65
2018-10-17T14:40:07.057Z,70
2018-10-17T14:41:17.323Z,70
2018-10-17T14:42:27.508Z,70
2018-10-17T14:43:37.779Z,70
2018-10-17T14:44:47.629Z,55
2018-10-17T14:45:57.511Z,60
2018-10-17T14:47:09.497Z,55
2018-10-17T14:48:20.289Z,55
2018-10-17T14:49:30.162Z,55
2018-10-17T14:50:40.007Z,55
2018-10-17T14:51:50.261Z,55
2018-10-17T14:53:00.231Z,55
2018-10-17T14:54:10.320Z,55
2018-10-17T14:55:20.187Z,50
2018-10-17T14:56:30.807Z,50
2018-10-17T14:57:41.215Z,50
2018-10-17T14:58:51.340Z,50
2018-10-17T15:00:02.043Z,50
2018-10-17T15:01:11.897Z,45
2018-10-17T15:02:22.001Z,45
2018-10-17T15:03:32.077Z,45
2018-10-17T15:04:41.920Z,40
2018-10-17T15:05:52.001Z,40
2018-10-17T15:07:02.078Z,40
2018-10-17T15:08:12.944Z,40
2018-10-17T15:09:23.717Z,35
2018-10-17T15:10:34.947Z,35
2018-10-17T15:11:46.223Z,35
2018-10-17T15:12:56.093Z,35
2018-10-17T15:14:06.450Z,35
2018-10-17T15:15:16.661Z,35
2018-10-17T15:16:26.858Z,35
2018-10-17T15:17:37.190Z,30
2018-10-17T15:18:47.292Z,30
2018-10-17T15:19:57.403Z,30
2018-10-17T15:21:08.091Z,30
2018-10-17T15:22:18.189Z,30
2018-10-17T15:23:28.292Z,30
2018-10-17T15:24:38.427Z,30
2018-10-17T15:25:48.326Z,25
2018-10-17T15:26:58.307Z,25
2018-10-17T15:28:08.717Z,25
2018-10-17T15:29:18.573Z,25
2018-10-17T15:30:28.885Z,25
2018-10-17T15:31:39.493Z,25
2018-10-17T15:32:49.649Z,25
2018-10-17T15:33:59.469Z,20
2018-10-17T15:35:09.588Z,20
2018-10-17T15:36:20.500Z,20
2018-10-17T15:37:30.440Z,20
2018-10-17T15:38:40.529Z,15
2018-10-17T15:39:50.847Z,15
2018-10-17T15:41:00.954Z,15
2018-10-17T15:42:11.626Z,15
2018-10-17T15:43:22.751Z,10
2018-10-17T15:44:32.979Z,10
2018-10-17T15:45:43.110Z,10
2018-10-17T15:46:53.677Z,10
2018-10-17T15:48:03.844Z,10
2018-10-17T15:49:13.793Z,5
2018-10-17T15:50:23.638Z,5
2018-10-17T15:51:33.743Z,5
2018-10-17T15:52:43.890Z,5
2018-10-17T15:53:54.172Z,5
2018-10-17T15:55:04.324Z,5
2018-10-17T15:56:14.424Z,0
2018-10-17T15:57:24.809Z,0
2018-10-17T15:58:34.643Z,0
2018-10-17T15:59:44.772Z,0
2018-10-17T16:00:55.139Z,0
2018-10-17T16:02:05.631Z,0
2018-10-17T16:03:15.506Z,0
2018-10-17T16:04:25.395Z,0
2018-10-17T16:05:35.553Z,0
2018-10-17T16:06:45.659Z,0
2018-10-17T16:07:55.590Z,0
2018-10-17T16:09:05.684Z,0
2018-10-17T16:10:15.770Z,0
2018-10-17T16:11:26.201Z,0
2018-10-17T16:12:36.327Z,0
2018-10-17T16:13:46.874Z,0
2018-10-17T16:14:56.720Z,0
2018-10-17T16:16:06.834Z,0
2018-10-17T16:17:17.232Z,0
2018-10-17T16:18:27.163Z,0
2018-10-17T16:19:37.270Z,0
2018-10-17T16:20:47.091Z,0
2018-10-17T16:21:57.193Z,0
2018-10-17T16:23:08.854Z,0
2018-10-17T16:24:19.668Z,0
2018-10-17T16:25:29.385Z,0
2018-10-17T16:26:39.559Z,0
2018-10-17T16:27:49.719Z,0
2018-10-17T16:28:59.873Z,0
2018-10-17T16:30:14.015Z,0
2018-10-17T16:31:24.331Z,0
2018-10-17T16:32:34.424Z,0
2018-10-17T16:33:44.258Z,0
2018-10-17T16:34:54.098Z,0
2018-10-17T16:36:04.563Z,0
2018-10-17T16:37:14.682Z,0
2018-10-17T16:38:25.170Z,0
2018-10-17T16:39:35.254Z,0
2018-10-17T16:40:45.519Z,0
2018-10-17T16:41:55.590Z,0
2018-10-17T16:43:05.704Z,0
2018-10-17T16:44:16.562Z,0
2018-10-17T16:45:26.799Z,0
2018-10-17T16:46:36.953Z,0
2018-10-17T16:47:47.544Z,0
2018-10-17T16:48:57.682Z,0
2018-10-17T16:50:08.227Z,0
2018-10-17T16:51:18.091Z,0
2018-10-17T16:52:28.221Z,0
2018-10-17T16:53:38.316Z,0
2018-10-17T16:54:48.189Z,0
2018-10-17T16:55:58.001Z,0
2018-10-17T16:57:11.360Z,0
2018-10-17T16:58:22.378Z,0
2018-10-17T16:59:32.510Z,0
2018-10-17T17:00:42.612Z,0
2018-10-17T17:01:52.693Z,0
2018-10-17T17:03:03.093Z,0
2018-10-17T17:04:13.437Z,0
2018-10-17T17:05:23.275Z,0
2018-10-17T17:06:33.599Z,0
2018-10-17T17:07:43.695Z,0
2018-10-17T17:08:53.854Z,0
2018-10-17T17:10:03.747Z,0
2018-10-17T17:11:13.916Z,0
2018-10-17T17:12:24.370Z,0
2018-10-17T17:13:34.490Z,0
2018-10-17T17:14:45.235Z,0
2018-10-17T17:15:55.537Z,0