createdAt,value
2023-12-30T00:01:02.862Z,99151.94
2023-12-30T00:03:31.651Z,99157.03
2023-12-30T00:06:02.363Z,99161.34
2023-12-30T00:08:31.064Z,99181.78
2023-12-30T00:11:00.787Z,99186.03
2023-12-30T00:13:29.440Z,99173.38
2023-12-30T00:15:58.167Z,99188.69
2023-12-30T00:18:26.854Z,99187.06
2023-12-30T00:20:55.971Z,99187.06
2023-12-30T00:23:29.850Z,99192.28
2023-12-30T00:26:00.583Z,99196.47
2023-12-30T00:28:29.230Z,99205.03
2023-12-30T00:30:58.060Z,99201.59
2023-12-30T00:33:26.823Z,99195.66
2023-12-30T00:35:55.537Z,99198.13
2023-12-30T00:38:25.607Z,99196.47
2023-12-30T00:40:54.338Z,99194.72
2023-12-30T00:43:22.962Z,99197.28
2023-12-30T00:45:51.881Z,99198.91
2023-12-30T00:48:20.553Z,99193.00
2023-12-30T00:50:50.071Z,99192.09
2023-12-30T00:53:18.838Z,99193.81
2023-12-30T00:55:48.923Z,99189.53
2023-12-30T00:58:17.842Z,99197.91
2023-12-30T01:00:46.918Z,99206.47
2023-12-30T01:03:15.876Z,99214.13
2023-12-30T01:05:45.400Z,99216.69
2023-12-30T01:08:14.472Z,99209.03
2023-12-30T01:10:43.253Z,99206.47
2023-12-30T01:13:13.471Z,99203.22
2023-12-30T01:15:42.172Z,99209.25
2023-12-30T01:18:11.253Z,99211.00
2023-12-30T01:20:40.054Z,99219.56
2023-12-30T01:23:09.679Z,99217.13
2023-12-30T01:25:40.009Z,99220.56
2023-12-30T01:28:09.114Z,99213.84
2023-12-30T01:30:39.270Z,99210.47
2023-12-30T01:33:08.887Z,99214.75
2023-12-30T01:35:38.020Z,99219.03
2023-12-30T01:38:07.002Z,99225.06
2023-12-30T01:40:35.766Z,99230.16
2023-12-30T01:43:07.766Z,99234.47
2023-12-30T01:45:38.631Z,99231.91
2023-12-30T01:48:08.834Z,99218.34
2023-12-30T01:50:37.520Z,99222.63
2023-12-30T01:53:06.887Z,99226.06
2023-12-30T01:55:35.792Z,99220.28
2023-12-30T01:58:05.022Z,99218.53
2023-12-30T02:00:35.678Z,99229.69
2023-12-30T02:03:06.829Z,99226.28
2023-12-30T02:05:35.661Z,99228.94
2023-12-30T02:08:04.631Z,99224.66
2023-12-30T02:10:33.416Z,99237.53
2023-12-30T02:13:02.470Z,99236.72
2023-12-30T02:15:31.556Z,99239.25
2023-12-30T02:18:02.134Z,99247.84
2023-12-30T02:20:32.750Z,99247.03
2023-12-30T02:23:03.070Z,99245.28
2023-12-30T02:25:32.107Z,99251.19
2023-12-30T02:28:00.940Z,99246.94
2023-12-30T02:30:29.760Z,99241.81
2023-12-30T02:32:59.588Z,99240.97
2023-12-30T02:35:28.859Z,99252.03
2023-12-30T02:37:57.570Z,99245.28
2023-12-30T02:40:27.967Z,99237.63
2023-12-30T02:42:56.683Z,99248.75
2023-12-30T02:45:25.446Z,99243.63
2023-12-30T02:50:22.801Z,99240.28
2023-12-30T02:52:51.442Z,99240.28
2023-12-30T02:55:20.182Z,99247.94
2023-12-30T02:57:50.536Z,99234.44
2023-12-30T03:00:20.157Z,99242.09
2023-12-30T03:02:49.442Z,99231.19
2023-12-30T03:05:19.124Z,99243.16
2023-12-30T03:07:48.255Z,99251.72
2023-12-30T03:10:17.464Z,99255.97
2023-12-30T03:12:46.423Z,99249.16
2023-12-30T03:15:18.010Z,99244.16
2023-12-30T03:17:46.766Z,99242.53
2023-12-30T03:20:15.646Z,99244.25
2023-12-30T03:22:44.294Z,99243.31
2023-12-30T03:25:13.374Z,99258.75
2023-12-30T03:27:42.120Z,99264.69
2023-12-30T03:30:12.032Z,99258.75
2023-12-30T03:32:42.179Z,99254.47
2023-12-30T03:35:11.557Z,99257.84
2023-12-30T03:37:40.282Z,99234.06
2023-12-30T03:40:11.161Z,99236.50
2023-12-30T03:42:40.082Z,99237.31
2023-12-30T03:45:10.976Z,99240.78
2023-12-30T03:47:41.548Z,99234.06
2023-12-30T03:50:10.945Z,99240.88
2023-12-30T03:52:40.297Z,99234.97
2023-12-30T03:55:09.915Z,99240.97
2023-12-30T03:57:38.703Z,99246.09
2023-12-30T04:00:09.388Z,99250.38
2023-12-30T04:02:45.120Z,99238.53
2023-12-30T04:05:14.427Z,99249.53
2023-12-30T04:07:43.126Z,99247.84
2023-12-30T04:10:13.993Z,99246.19
2023-12-30T04:12:43.185Z,99245.34
2023-12-30T04:15:13.050Z,99247.91
2023-12-30T04:17:41.832Z,99237.78
2023-12-30T04:20:13.307Z,99237.78
2023-12-30T04:22:41.991Z,99233.63
2023-12-30T04:25:10.944Z,99239.66
2023-12-30T04:27:39.641Z,99240.44
2023-12-30T04:30:10.448Z,99240.44
2023-12-30T04:32:39.522Z,99237.91
2023-12-30T04:35:09.770Z,99248.09
2023-12-30T04:37:40.152Z,99242.19
2023-12-30T04:40:10.404Z,99253.22
2023-12-30T04:42:39.107Z,99248.94
2023-12-30T04:45:13.840Z,99255.66
2023-12-30T04:47:43.288Z,99258.94
2023-12-30T04:50:12.074Z,99255.66
2023-12-30T04:52:43.589Z,99249.53
2023-12-30T04:55:13.936Z,99264.88
2023-12-30T04:57:42.624Z,99262.31
2023-12-30T05:00:13.311Z,99259.66
2023-12-30T05:02:41.961Z,99263.03
2023-12-30T05:05:10.797Z,99265.59
2023-12-30T05:07:39.556Z,99265.59
2023-12-30T05:10:12.056Z,99270.69
2023-12-30T05:12:40.808Z,99263.84
2023-12-30T05:15:10.876Z,99269.78
2023-12-30T05:17:39.581Z,99264.69
2023-12-30T05:20:11.608Z,99271.50
2023-12-30T05:22:42.547Z,99278.25
2023-12-30T05:25:12.788Z,99281.63
2023-12-30T05:27:41.781Z,99286.72
2023-12-30T05:30:11.441Z,99281.63
2023-12-30T05:32:40.838Z,99286.72
2023-12-30T05:35:10.344Z,99293.47
2023-12-30T05:37:39.503Z,99289.28
2023-12-30T05:40:11.809Z,99300.31
2023-12-30T05:42:41.378Z,99287.56
2023-12-30T05:45:11.450Z,99282.44
2023-12-30T05:47:40.396Z,99273.97
2023-12-30T05:50:10.180Z,99276.50
2023-12-30T05:52:38.984Z,99283.38
2023-12-30T05:55:08.706Z,99286.72
2023-12-30T05:57:39.268Z,99283.38
2023-12-30T06:00:10.167Z,99280.00
2023-12-30T06:02:42.409Z,99290.22
2023-12-30T06:05:11.159Z,99298.69
2023-12-30T06:07:40.797Z,99300.44
2023-12-30T06:10:11.023Z,99296.22
2023-12-30T06:12:41.206Z,99299.59
2023-12-30T06:15:11.107Z,99306.44
2023-12-30T06:17:39.911Z,99312.34
2023-12-30T06:20:11.984Z,99310.72
2023-12-30T06:22:40.820Z,99313.25
2023-12-30T06:25:10.090Z,99309.00
2023-12-30T06:27:40.088Z,99310.81
2023-12-30T06:30:10.892Z,99315.91
2023-12-30T06:32:39.639Z,99315.13
2023-12-30T06:35:09.420Z,99310.09
2023-12-30T06:37:38.111Z,99312.75
2023-12-30T06:40:08.960Z,99328.97
2023-12-30T06:42:38.295Z,99328.97
2023-12-30T06:45:10.464Z,99326.53
2023-12-30T06:47:39.404Z,99320.59
2023-12-30T06:50:09.529Z,99336.84
2023-12-30T06:52:38.202Z,99343.66
2023-12-30T06:55:18.540Z,99334.28
2023-12-30T06:57:52.012Z,99347.13
2023-12-30T07:00:22.850Z,99349.69
2023-12-30T07:02:51.562Z,99345.50
2023-12-30T07:05:20.440Z,99348.97
2023-12-30T07:07:49.205Z,99348.06
2023-12-30T07:10:18.512Z,99353.28
2023-12-30T07:12:47.171Z,99349.78
2023-12-30T07:15:16.172Z,99354.06
2023-12-30T07:17:49.027Z,99359.19
2023-12-30T07:20:18.003Z,99361.72
2023-12-30T07:22:46.658Z,99365.09
2023-12-30T07:25:16.219Z,99365.00
2023-12-30T07:27:44.906Z,99370.94
2023-12-30T07:30:14.669Z,99372.66
2023-12-30T07:32:43.880Z,99370.09
2023-12-30T07:35:14.056Z,99387.06
2023-12-30T07:37:42.838Z,99375.94
2023-12-30T07:40:12.887Z,99373.28
2023-12-30T07:42:41.649Z,99370.72
2023-12-30T07:45:11.856Z,99377.59
2023-12-30T07:47:40.742Z,99378.28
2023-12-30T07:50:11.752Z,99378.28
2023-12-30T07:52:42.372Z,99397.81
2023-12-30T07:55:11.459Z,99395.25
2023-12-30T07:57:40.219Z,99388.41
2023-12-30T08:00:11.882Z,99381.47
2023-12-30T08:02:42.227Z,99382.28
2023-12-30T08:05:10.968Z,99387.41
2023-12-30T08:07:41.121Z,99385.69
2023-12-30T08:10:12.450Z,99399.25
2023-12-30T08:12:41.435Z,99401.81
2023-12-30T08:15:12.246Z,99406.00
2023-12-30T08:17:42.322Z,99400.91
2023-12-30T08:20:12.886Z,99402.53
2023-12-30T08:22:42.980Z,99405.09
2023-12-30T08:25:12.400Z,99401.59
2023-12-30T08:27:41.099Z,99394.78
2023-12-30T08:30:11.303Z,99396.41
2023-12-30T08:32:40.112Z,99404.06
2023-12-30T08:35:11.289Z,99407.44
2023-12-30T08:37:40.365Z,99394.69
2023-12-30T08:40:13.121Z,99406.53
2023-12-30T08:42:45.580Z,99407.34
2023-12-30T08:45:19.611Z,99404.91
2023-12-30T08:47:49.028Z,99405.59
2023-12-30T08:50:18.324Z,99397.94
2023-12-30T08:52:47.006Z,99397.03
2023-12-30T08:55:17.888Z,99408.06
2023-12-30T08:57:46.593Z,99401.22
2023-12-30T09:00:17.329Z,99408.91
2023-12-30T09:02:49.133Z,99399.50
2023-12-30T09:05:21.086Z,99410.53
2023-12-30T09:07:50.719Z,99413.81
2023-12-30T09:10:21.799Z,99417.25
2023-12-30T09:12:50.488Z,99417.25
2023-12-30T09:15:19.231Z,99418.19
2023-12-30T09:17:48.307Z,99422.38
2023-12-30T09:20:17.808Z,99436.78
2023-12-30T09:22:46.689Z,99428.22
2023-12-30T09:25:15.566Z,99432.41
2023-12-30T09:27:46.892Z,99427.31
2023-12-30T09:30:16.878Z,99440.88
2023-12-30T09:32:45.802Z,99437.41
2023-12-30T09:35:14.591Z,99449.28
2023-12-30T09:37:43.773Z,99439.88
2023-12-30T09:40:13.242Z,99435.56
2023-12-30T09:42:46.664Z,99436.41
2023-12-30T09:45:17.986Z,99439.78
2023-12-30T09:47:48.209Z,99438.88
2023-12-30T09:50:17.279Z,99438.88
2023-12-30T09:52:46.060Z,99440.50
2023-12-30T09:55:15.439Z,99443.06
2023-12-30T09:57:47.632Z,99441.31
2023-12-30T10:00:19.022Z,99439.56
2023-12-30T10:02:48.384Z,99444.69
2023-12-30T10:05:17.613Z,99442.03
2023-12-30T10:07:47.210Z,99440.31
2023-12-30T10:10:37.101Z,99449.63
2023-12-30T10:13:08.858Z,99450.41
2023-12-30T10:15:41.746Z,99452.97
2023-12-30T10:18:11.072Z,99452.06
2023-12-30T10:20:42.828Z,99452.88
2023-12-30T10:23:11.718Z,99460.44
2023-12-30T10:25:41.022Z,99452.78
2023-12-30T10:28:11.813Z,99462.09
2023-12-30T10:30:40.724Z,99463.72
2023-12-30T10:33:12.186Z,99465.38
2023-12-30T10:35:41.851Z,99457.63
2023-12-30T10:38:10.882Z,99463.53
2023-12-30T10:40:41.072Z,99466.88
2023-12-30T10:43:11.398Z,99459.97
2023-12-30T10:45:40.157Z,99455.66
2023-12-30T10:48:10.213Z,99460.66
2023-12-30T10:50:41.245Z,99458.03
2023-12-30T10:53:21.259Z,99446.88
2023-12-30T10:55:52.897Z,99451.09
2023-12-30T10:58:24.347Z,99442.53
2023-12-30T11:00:56.613Z,99443.25
2023-12-30T11:03:27.025Z,99441.53
2023-12-30T11:06:06.928Z,99439.78
2023-12-30T11:08:36.118Z,99432.13
2023-12-30T11:11:07.163Z,99432.88
2023-12-30T11:13:39.017Z,99431.13
2023-12-30T11:16:16.547Z,99431.94
2023-12-30T11:18:51.353Z,99435.41
2023-12-30T11:21:41.456Z,99426.00
2023-12-30T11:24:12.125Z,99425.19
2023-12-30T11:26:46.129Z,99427.75
2023-12-30T11:29:19.884Z,99428.56
2023-12-30T11:31:50.596Z,99427.66
2023-12-30T11:34:20.589Z,99426.00
2023-12-30T11:36:51.214Z,99429.38
2023-12-30T11:39:26.686Z,99412.31
2023-12-30T11:41:58.081Z,99414.88
2023-12-30T11:44:29.685Z,99416.59
2023-12-30T11:46:58.829Z,99415.69
2023-12-30T11:49:29.721Z,99408.03
2023-12-30T11:52:04.800Z,99408.84
2023-12-30T11:54:34.948Z,99404.56
2023-12-30T11:57:03.636Z,99396.88
2023-12-30T11:59:34.568Z,99392.47
2023-12-30T12:02:13.051Z,99397.59
2023-12-30T12:04:42.389Z,99395.88
2023-12-30T12:07:12.630Z,99394.97
2023-12-30T12:09:42.201Z,99392.31
2023-12-30T12:12:11.880Z,99376.88
2023-12-30T12:14:50.724Z,99376.88
2023-12-30T12:17:21.711Z,99370.00
2023-12-30T12:19:52.086Z,99367.34
2023-12-30T12:22:22.651Z,99364.69
2023-12-30T12:24:51.695Z,99370.66
2023-12-30T12:27:23.827Z,99371.44
2023-12-30T12:29:56.416Z,99366.25
2023-12-30T12:32:26.643Z,99361.97
2023-12-30T12:34:55.427Z,99359.41
2023-12-30T12:37:24.507Z,99355.00
2023-12-30T12:39:54.008Z,99355.00
2023-12-30T12:42:29.883Z,99359.19
2023-12-30T12:45:01.476Z,99348.16
2023-12-30T12:47:31.881Z,99344.66
2023-12-30T12:50:00.895Z,99346.31
2023-12-30T12:52:29.972Z,99352.25
2023-12-30T12:54:59.082Z,99347.16
2023-12-30T12:57:30.446Z,99340.28
2023-12-30T13:00:07.798Z,99342.03
2023-12-30T13:02:38.031Z,99348.75
2023-12-30T13:05:08.876Z,99342.84
2023-12-30T13:07:39.884Z,99342.03
2023-12-30T13:10:33.098Z,99353.88
2023-12-30T13:13:02.316Z,99348.75
2023-12-30T13:15:32.798Z,99360.63
2023-12-30T13:18:01.816Z,99354.72
2023-12-30T13:20:31.378Z,99346.94
2023-12-30T13:23:04.248Z,99350.41
2023-12-30T13:25:33.574Z,99353.78
2023-12-30T13:28:04.082Z,99351.13
2023-12-30T13:30:35.898Z,99346.03
2023-12-30T13:33:10.392Z,99351.13
2023-12-30T13:35:40.659Z,99348.59
2023-12-30T13:38:13.920Z,99350.31
2023-12-30T13:40:43.654Z,99352.84
2023-12-30T13:43:13.156Z,99343.47
2023-12-30T13:45:46.733Z,99347.75
2023-12-30T13:51:21.313Z,99341.84
2023-12-30T13:53:50.210Z,99336.72
2023-12-30T13:56:22.394Z,99337.53
2023-12-30T13:58:52.474Z,99328.13
2023-12-30T14:01:23.975Z,99332.41
2023-12-30T14:03:54.091Z,99320.53
2023-12-30T14:06:31.803Z,99322.31
2023-12-30T14:09:14.378Z,99316.38
2023-12-30T14:11:48.733Z,99324.06
2023-12-30T14:14:17.383Z,99315.53
2023-12-30T14:16:46.982Z,99322.41
2023-12-30T14:19:17.877Z,99318.09
2023-12-30T14:21:48.414Z,99319.03
2023-12-30T14:24:19.931Z,99318.19
2023-12-30T14:26:49.570Z,99325.88
2023-12-30T14:29:19.865Z,99324.16
2023-12-30T14:31:49.409Z,99331.81
2023-12-30T14:34:18.316Z,99323.31
2023-12-30T14:36:48.522Z,99320.75
2023-12-30T14:39:17.218Z,99319.03
2023-12-30T14:41:47.137Z,99317.41
2023-12-30T14:44:16.870Z,99319.13
2023-12-30T14:46:46.343Z,99323.41
2023-12-30T14:49:15.446Z,99323.41
2023-12-30T14:51:44.222Z,99313.19
2023-12-30T14:54:14.262Z,99319.13
2023-12-30T14:56:43.292Z,99313.19
2023-12-30T14:59:12.447Z,99319.94
2023-12-30T15:01:41.291Z,99312.28
2023-12-30T15:04:11.199Z,99319.94
2023-12-30T15:06:41.615Z,99316.50
2023-12-30T15:09:11.515Z,99313.94
2023-12-30T15:11:41.698Z,99309.72
2023-12-30T15:14:10.475Z,99310.66
2023-12-30T15:16:39.401Z,99310.66
2023-12-30T15:19:08.242Z,99310.66
2023-12-30T15:21:37.245Z,99309.84
2023-12-30T15:24:07.342Z,99308.09
2023-12-30T15:26:35.976Z,99301.34
2023-12-30T15:29:06.006Z,99308.09
2023-12-30T15:31:34.866Z,99307.38
2023-12-30T15:34:03.865Z,99304.00
2023-12-30T15:36:32.757Z,99307.38
2023-12-30T15:39:02.835Z,99294.69
2023-12-30T15:41:31.531Z,99302.34
2023-12-30T15:44:00.781Z,99310.03
2023-12-30T15:46:31.389Z,99309.31
2023-12-30T15:49:00.293Z,99301.66
2023-12-30T15:51:29.472Z,99303.38
2023-12-30T15:53:59.247Z,99298.25
2023-12-30T15:56:28.759Z,99298.25
2023-12-30T15:58:57.708Z,99283.88
2023-12-30T16:01:26.525Z,99283.88
2023-12-30T16:03:57.240Z,99283.16
2023-12-30T16:06:26.004Z,99280.59
2023-12-30T16:08:55.901Z,99278.94
2023-12-30T16:11:25.175Z,99278.94
2023-12-30T16:13:53.867Z,99274.78
2023-12-30T16:16:22.743Z,99279.06
2023-12-30T16:18:51.759Z,99280.00
2023-12-30T16:21:21.819Z,99279.16
2023-12-30T16:23:50.477Z,99269.97
2023-12-30T16:26:19.164Z,99267.41
2023-12-30T16:28:48.381Z,99266.59
2023-12-30T16:31:18.734Z,99258.19
2023-12-30T16:33:47.847Z,99260.88
2023-12-30T16:36:18.211Z,99255.84
2023-12-30T16:38:48.314Z,99257.72
2023-12-30T16:41:16.992Z,99255.19
2023-12-30T16:43:45.680Z,99251.03
2023-12-30T16:46:15.199Z,99249.50
2023-12-30T16:48:44.090Z,99253.78
2023-12-30T16:51:12.849Z,99247.97
2023-12-30T16:53:42.921Z,99244.69
2023-12-30T16:56:13.002Z,99238.97
2023-12-30T16:58:41.799Z,99242.44
2023-12-30T17:01:10.642Z,99240.00
2023-12-30T17:03:39.345Z,99242.66
2023-12-30T17:06:08.119Z,99240.28
2023-12-30T17:08:36.808Z,99236.13
2023-12-30T17:11:05.571Z,99233.66
2023-12-30T17:13:42.902Z,99229.56
2023-12-30T17:16:15.453Z,99237.41
2023-12-30T17:18:44.816Z,99229.97
2023-12-30T17:21:13.565Z,99232.72
2023-12-30T17:23:42.220Z,99228.63
2023-12-30T17:26:11.876Z,99226.19
2023-12-30T17:28:41.942Z,99226.41
2023-12-30T17:31:10.918Z,99225.66
2023-12-30T17:33:39.749Z,99219.81
2023-12-30T17:36:09.547Z,99227.69
2023-12-30T17:38:38.277Z,99222.69
2023-12-30T17:41:06.892Z,99215.25
2023-12-30T17:43:36.675Z,99206.03
2023-12-30T17:46:07.336Z,99208.69
2023-12-30T17:48:36.023Z,99206.25
2023-12-30T17:51:04.916Z,99208.97
2023-12-30T17:53:33.605Z,99215.03
2023-12-30T17:56:02.492Z,99210.94
2023-12-30T17:58:31.350Z,99210.19
2023-12-30T18:01:00.247Z,99205.19
2023-12-30T18:03:30.629Z,99212.97
2023-12-30T18:05:59.598Z,99215.63
2023-12-30T18:08:28.219Z,99218.25
2023-12-30T18:10:56.850Z,99216.63
2023-12-30T18:13:25.505Z,99209.06
2023-12-30T18:15:54.437Z,99213.44
2023-12-30T18:18:23.846Z,99204.16
2023-12-30T18:20:53.883Z,99201.69
2023-12-30T18:23:22.541Z,99208.53
2023-12-30T18:25:51.392Z,99206.09
2023-12-30T18:28:20.072Z,99208.75
2023-12-30T18:30:48.873Z,99199.56
2023-12-30T18:33:17.677Z,99198.00
2023-12-30T18:35:46.524Z,99205.78
2023-12-30T18:38:16.580Z,99198.38
2023-12-30T18:40:46.148Z,99199.41
2023-12-30T18:43:14.950Z,99196.13
2023-12-30T18:45:43.651Z,99205.53
2023-12-30T18:48:14.642Z,99204.81
2023-12-30T18:50:44.614Z,99204.09
2023-12-30T18:53:13.398Z,99208.34
2023-12-30T18:55:45.268Z,99208.47
2023-12-30T18:58:14.353Z,99206.13
2023-12-30T19:00:43.055Z,99196.09
2023-12-30T19:03:11.885Z,99196.19
2023-12-30T19:05:40.721Z,99206.47
2023-12-30T19:08:09.521Z,99201.47
2023-12-30T19:10:38.192Z,99200.78
2023-12-30T19:13:08.455Z,99197.38
2023-12-30T19:15:37.137Z,99192.41
2023-12-30T19:18:07.108Z,99189.94
2023-12-30T19:20:35.786Z,99188.31
2023-12-30T19:23:05.068Z,99190.94
2023-12-30T19:25:34.126Z,99178.28
2023-12-30T19:28:02.883Z,99187.59
2023-12-30T19:30:33.300Z,99181.72
2023-12-30T19:33:05.015Z,99175.81
2023-12-30T19:35:36.321Z,99181.03
2023-12-30T19:38:05.783Z,99175.94
2023-12-30T19:40:34.937Z,99175.94
2023-12-30T19:43:05.153Z,99167.44
2023-12-30T19:45:35.396Z,99165.00
2023-12-30T19:48:04.312Z,99158.25
2023-12-30T19:50:33.369Z,99159.19
2023-12-30T19:53:02.294Z,99157.44
2023-12-30T19:55:31.107Z,99141.34
2023-12-30T19:57:59.908Z,99138.88
2023-12-30T20:00:28.609Z,99139.69
2023-12-30T20:02:58.669Z,99139.69
2023-12-30T20:05:27.539Z,99137.25
2023-12-30T20:07:56.758Z,99132.97
2023-12-30T20:10:25.412Z,99115.13
2023-12-30T20:12:54.705Z,99120.94
2023-12-30T20:15:23.379Z,99115.13
2023-12-30T20:17:52.096Z,99111.75
2023-12-30T20:20:22.202Z,99112.56
2023-12-30T20:22:50.849Z,99111.66
2023-12-30T20:25:20.280Z,99109.13
2023-12-30T20:27:49.270Z,99110.03
2023-12-30T20:30:18.614Z,99103.19
2023-12-30T20:32:47.313Z,99105.84
2023-12-30T20:35:16.168Z,99102.38
2023-12-30T20:37:46.187Z,99089.84
2023-12-30T20:40:15.831Z,99095.84
2023-12-30T20:42:45.614Z,99090.03
2023-12-30T20:45:15.474Z,99084.94
2023-12-30T20:47:44.142Z,99082.31
2023-12-30T20:50:13.822Z,99078.31
2023-12-30T20:52:48.903Z,99080.34
2023-12-30T20:55:17.816Z,99073.81
2023-12-30T20:57:46.781Z,99075.81
2023-12-30T21:00:15.819Z,99083.47
2023-12-30T21:02:45.597Z,99083.66
2023-12-30T21:05:14.546Z,99081.31
2023-12-30T21:07:43.295Z,99070.41
2023-12-30T21:10:13.889Z,99067.94
2023-12-30T21:12:42.677Z,99062.97
2023-12-30T21:15:12.404Z,99064.81
2023-12-30T21:17:41.149Z,99064.06
2023-12-30T21:20:11.332Z,99055.72
2023-12-30T21:22:40.802Z,99049.88
2023-12-30T21:25:18.994Z,99049.19
2023-12-30T21:27:53.864Z,99045.91
2023-12-30T21:30:23.874Z,99043.44
2023-12-30T21:32:53.526Z,99040.09
2023-12-30T21:35:22.318Z,99042.72
2023-12-30T21:37:52.460Z,99030.09
2023-12-30T21:40:21.533Z,99032.84
2023-12-30T21:42:50.271Z,99027.00
2023-12-30T21:45:20.541Z,99029.66
2023-12-30T21:47:49.288Z,99021.09
2023-12-30T21:50:18.302Z,99024.56
2023-12-30T21:52:47.468Z,99024.66
2023-12-30T21:55:16.224Z,99023.00
2023-12-30T21:57:44.874Z,99024.75
2023-12-30T22:00:14.464Z,99029.03
2023-12-30T22:02:44.515Z,99016.47
2023-12-30T22:05:13.387Z,99011.31
2023-12-30T22:07:42.277Z,99015.78
2023-12-30T22:10:11.619Z,99019.22
2023-12-30T22:12:40.495Z,99011.59
2023-12-30T22:15:09.951Z,99015.97
2023-12-30T22:17:38.772Z,99008.41
2023-12-30T22:20:10.156Z,99010.25
2023-12-30T22:22:38.896Z,99012.91
2023-12-30T22:25:08.045Z,99007.91
2023-12-30T22:27:36.962Z,99006.34
2023-12-30T22:30:07.846Z,99009.00
2023-12-30T22:32:37.080Z,99005.72
2023-12-30T22:35:15.326Z,98999.81
2023-12-30T22:37:44.950Z,98999.81
2023-12-30T22:40:14.139Z,98986.47
2023-12-30T22:42:43.029Z,98988.09
2023-12-30T22:45:11.885Z,98984.72
2023-12-30T22:47:40.642Z,98989.00
2023-12-30T22:50:10.777Z,98989.81
2023-12-30T22:52:42.026Z,98978.03
2023-12-30T22:55:11.025Z,98976.38
2023-12-30T22:57:39.841Z,98972.19
2023-12-30T23:00:12.523Z,98963.84
2023-12-30T23:02:41.586Z,98974.94
2023-12-30T23:05:11.314Z,98969.94
2023-12-30T23:07:41.438Z,98970.03
2023-12-30T23:10:12.810Z,98960.78
2023-12-30T23:12:41.753Z,98954.94
2023-12-30T23:15:11.060Z,98950.78
2023-12-30T23:17:39.829Z,98952.50
2023-12-30T23:20:10.712Z,98950.06
2023-12-30T23:22:40.786Z,98945.88
2023-12-30T23:25:10.212Z,98943.31
2023-12-30T23:27:40.032Z,98937.53
2023-12-30T23:30:09.744Z,98937.63
2023-12-30T23:32:38.442Z,98933.44
2023-12-30T23:35:07.998Z,98921.72
2023-12-30T23:37:36.816Z,98918.28
2023-12-30T23:40:10.130Z,98904.81
2023-12-30T23:42:38.846Z,98906.66
2023-12-30T23:45:09.443Z,98900.72
2023-12-30T23:47:38.798Z,98894.13
2023-12-30T23:50:08.162Z,98887.50
2023-12-30T23:52:36.999Z,98879.94
2023-12-30T23:55:08.195Z,98875.78
2023-12-30T23:57:39.461Z,98871.59
