createdAt,value
2022-12-17T00:00:46.324Z,99433.50
2022-12-17T00:03:41.877Z,99450.16
2022-12-17T00:06:28.165Z,99487.72
2022-12-17T00:09:15.082Z,99474.84
2022-12-17T00:12:04.494Z,99374.63
2022-12-17T00:14:51.727Z,99325.00
2022-12-17T00:17:38.182Z,99409.53
2022-12-17T00:20:25.523Z,99431.50
2022-12-17T00:23:23.593Z,99479.72
2022-12-17T00:26:15.354Z,99531.06
2022-12-17T00:29:01.703Z,99571.34
2022-12-17T00:31:49.256Z,99554.50
2022-12-17T00:34:35.314Z,99524.16
2022-12-17T00:37:24.673Z,99527.75
2022-12-17T00:40:30.794Z,99565.63
2022-12-17T00:43:22.965Z,99542.56
2022-12-17T00:46:10.190Z,99529.03
2022-12-17T00:48:57.461Z,99531.28
2022-12-17T00:51:44.597Z,99517.09
2022-12-17T00:54:31.296Z,99517.97
2022-12-17T00:57:17.655Z,99502.72
2022-12-17T01:00:04.131Z,99495.09
2022-12-17T01:02:50.613Z,99478.31
2022-12-17T01:05:37.946Z,99504.41
2022-12-17T01:08:32.897Z,99511.03
2022-12-17T01:11:25.723Z,99506.91
2022-12-17T01:14:12.391Z,99461.06
2022-12-17T01:16:59.002Z,99457.31
2022-12-17T01:19:45.311Z,99464.66
2022-12-17T01:22:31.860Z,99486.44
2022-12-17T01:25:18.928Z,99533.16
2022-12-17T01:28:09.828Z,99524.69
2022-12-17T01:30:57.060Z,99481.97
2022-12-17T01:33:43.699Z,99453.88
2022-12-17T01:36:29.879Z,99451.84
2022-12-17T01:39:16.688Z,99456.72
2022-12-17T01:42:02.764Z,99477.47
2022-12-17T01:44:57.608Z,99511.16
2022-12-17T01:48:10.844Z,99516.59
2022-12-17T01:51:02.714Z,99544.97
2022-12-17T01:53:56.492Z,99544.53
2022-12-17T01:56:45.719Z,99569.44
2022-12-17T01:59:34.061Z,99613.03
2022-12-17T02:02:21.508Z,99626.00
2022-12-17T02:05:21.483Z,99626.88
2022-12-17T02:08:10.951Z,99619.59
2022-12-17T02:11:36.460Z,99634.47
2022-12-17T02:15:09.711Z,99636.31
2022-12-17T02:18:04.415Z,99636.63
2022-12-17T02:21:10.071Z,99653.63
2022-12-17T02:24:08.704Z,99680.66
2022-12-17T02:27:09.291Z,99626.75
2022-12-17T02:30:12.770Z,99556.63
2022-12-17T02:33:03.131Z,99658.22
2022-12-17T02:36:08.003Z,99693.16
2022-12-17T02:38:54.560Z,99662.16
2022-12-17T02:42:10.622Z,99559.97
2022-12-17T02:44:59.473Z,99425.16
2022-12-17T02:47:47.900Z,99277.41
2022-12-17T02:50:35.901Z,99215.78
2022-12-17T02:53:23.006Z,99219.00
2022-12-17T02:56:09.728Z,99228.47
2022-12-17T02:58:57.693Z,99229.66
2022-12-17T03:01:45.343Z,99224.72
2022-12-17T03:04:31.582Z,99225.13
2022-12-17T03:07:18.081Z,99242.03
2022-12-17T03:10:04.129Z,99266.63
2022-12-17T03:12:52.753Z,99281.66
2022-12-17T03:15:38.818Z,99310.13
2022-12-17T03:18:25.604Z,99338.91
2022-12-17T03:21:13.275Z,99365.41
2022-12-17T03:23:59.946Z,99381.97
2022-12-17T03:26:46.189Z,99415.81
2022-12-17T03:29:32.655Z,99478.75
2022-12-17T03:32:18.928Z,99554.75
2022-12-17T03:35:05.381Z,99651.59
2022-12-17T03:37:51.554Z,99668.59
2022-12-17T03:40:38.041Z,99670.97
2022-12-17T03:43:29.402Z,99698.84
2022-12-17T03:46:16.454Z,99710.56
2022-12-17T03:49:02.728Z,99715.75
2022-12-17T03:51:49.329Z,99725.44
2022-12-17T03:54:35.487Z,99723.78
2022-12-17T03:57:22.012Z,99742.41
2022-12-17T04:00:07.975Z,99748.63
2022-12-17T04:03:14.889Z,99736.16
2022-12-17T04:06:01.175Z,99730.22
2022-12-17T04:08:47.624Z,99738.41
2022-12-17T04:11:34.074Z,99766.84
2022-12-17T04:14:20.592Z,99770.13
2022-12-17T04:17:06.742Z,99762.97
2022-12-17T04:19:53.191Z,99767.13
2022-12-17T04:22:39.384Z,99782.09
2022-12-17T04:25:26.457Z,99794.88
2022-12-17T04:28:12.886Z,99767.38
2022-12-17T04:30:59.370Z,99726.16
2022-12-17T04:33:45.581Z,99669.72
2022-12-17T04:36:32.244Z,99576.16
2022-12-17T04:39:18.087Z,99473.75
2022-12-17T04:42:04.782Z,99378.72
2022-12-17T04:44:51.128Z,99433.94
2022-12-17T04:47:37.733Z,99548.97
2022-12-17T04:50:24.345Z,99610.56
2022-12-17T04:53:20.223Z,99660.50
2022-12-17T04:56:06.911Z,99694.50
2022-12-17T04:58:56.538Z,99708.84
2022-12-17T05:01:43.488Z,99727.41
2022-12-17T05:04:30.155Z,99719.81
2022-12-17T05:07:19.469Z,99722.81
2022-12-17T05:10:06.164Z,99754.38
2022-12-17T05:12:52.468Z,99741.25
2022-12-17T05:15:38.813Z,99762.53
2022-12-17T05:18:26.776Z,99792.34
2022-12-17T05:21:13.767Z,99806.44
2022-12-17T05:23:59.917Z,99820.25
2022-12-17T05:26:48.275Z,99817.88
2022-12-17T05:29:34.664Z,99833.31
2022-12-17T05:32:21.592Z,99841.97
2022-12-17T05:35:07.820Z,99874.09
2022-12-17T05:37:54.426Z,99880.19
2022-12-17T05:40:40.772Z,99884.63
2022-12-17T05:43:31.689Z,99887.56
2022-12-17T05:46:18.146Z,99889.78
2022-12-17T05:49:04.431Z,99898.00
2022-12-17T05:51:53.819Z,99888.91
2022-12-17T05:54:40.569Z,99900.81
2022-12-17T05:57:26.879Z,99915.03
2022-12-17T06:00:13.752Z,99925.13
2022-12-17T06:03:00.113Z,99928.09
2022-12-17T06:05:46.802Z,99938.13
2022-12-17T06:08:33.236Z,99959.09
2022-12-17T06:11:19.937Z,99965.63
2022-12-17T06:14:06.263Z,99981.97
2022-12-17T06:16:52.949Z,99993.59
2022-12-17T06:19:38.942Z,100002.38
2022-12-17T06:22:25.437Z,100007.75
2022-12-17T06:25:11.522Z,99996.78
2022-12-17T06:27:58.113Z,99999.59
2022-12-17T06:30:44.289Z,99998.66
2022-12-17T06:33:31.384Z,100018.59
2022-12-17T06:36:22.637Z,100022.50
2022-12-17T06:39:09.727Z,100026.25
2022-12-17T06:42:02.192Z,100027.03
2022-12-17T06:44:51.123Z,100034.88
2022-12-17T06:47:37.571Z,100028.91
2022-12-17T06:50:24.799Z,100041.59
2022-12-17T06:53:37.514Z,100060.25
2022-12-17T06:56:24.688Z,100062.00
2022-12-17T06:59:10.827Z,100069.22
2022-12-17T07:01:57.305Z,100078.44
2022-12-17T07:05:00.526Z,100084.09
2022-12-17T07:07:46.827Z,100092.72
2022-12-17T07:10:35.374Z,100093.34
2022-12-17T07:13:28.322Z,100094.91
2022-12-17T07:16:15.001Z,100101.66
2022-12-17T07:19:01.334Z,100111.53
2022-12-17T07:21:47.596Z,100116.53
2022-12-17T07:24:34.315Z,100132.22
2022-12-17T07:27:20.489Z,100139.44
2022-12-17T07:30:06.762Z,100145.06
2022-12-17T07:32:53.013Z,100148.06
2022-12-17T07:35:39.241Z,100148.84
2022-12-17T07:38:25.542Z,100156.66
2022-12-17T07:41:15.259Z,100167.81
2022-12-17T07:44:01.577Z,100176.13
2022-12-17T07:46:48.589Z,100180.50
2022-12-17T07:49:34.901Z,100188.19
2022-12-17T07:52:21.489Z,100203.09
2022-12-17T07:55:07.635Z,100210.78
2022-12-17T07:57:54.388Z,100208.25
2022-12-17T08:00:46.012Z,100232.50
2022-12-17T08:03:36.339Z,100230.69
2022-12-17T08:06:23.216Z,100244.31
2022-12-17T08:09:09.814Z,100239.44
2022-12-17T08:11:55.983Z,100243.34
2022-12-17T08:14:42.490Z,100243.81
2022-12-17T08:17:28.788Z,100245.53
2022-12-17T08:20:15.727Z,100249.66
2022-12-17T08:23:01.972Z,100257.97
2022-12-17T08:25:48.405Z,100262.19
2022-12-17T08:28:50.597Z,100259.66
2022-12-17T08:31:38.264Z,100277.81
2022-12-17T08:34:24.664Z,100281.72
2022-12-17T08:37:11.572Z,100294.41
2022-12-17T08:39:57.847Z,100309.00
2022-12-17T08:42:44.403Z,100311.84
2022-12-17T08:45:30.956Z,100304.50
2022-12-17T08:48:25.352Z,100311.09
2022-12-17T08:51:12.708Z,100309.78
2022-12-17T08:53:59.144Z,100314.94
2022-12-17T08:56:45.529Z,100325.13
2022-12-17T08:59:32.275Z,100321.66
2022-12-17T09:02:20.844Z,100336.66
2022-12-17T09:05:07.372Z,100349.97
2022-12-17T09:07:53.786Z,100348.16
2022-12-17T09:10:40.384Z,100346.78
2022-12-17T09:13:26.838Z,100356.03
2022-12-17T09:16:15.084Z,100354.72
2022-12-17T09:19:18.581Z,100350.97
2022-12-17T09:22:05.306Z,100368.66
2022-12-17T09:24:51.371Z,100362.19
2022-12-17T09:27:38.242Z,100369.78
2022-12-17T09:30:25.363Z,100372.47
2022-12-17T09:33:11.555Z,100372.47
2022-12-17T09:35:58.753Z,100386.47
2022-12-17T09:38:44.902Z,100388.72
2022-12-17T09:41:57.113Z,100391.94
2022-12-17T09:45:02.586Z,100399.91
2022-12-17T09:48:16.965Z,100397.72
2022-12-17T09:51:09.118Z,100394.75
2022-12-17T09:54:03.243Z,100398.88
2022-12-17T09:56:51.919Z,100400.81
2022-12-17T09:59:48.279Z,100395.84
2022-12-17T10:02:40.677Z,100401.38
2022-12-17T10:05:51.971Z,100411.56
2022-12-17T10:08:41.123Z,100418.50
2022-12-17T10:11:45.806Z,100426.53
2022-12-17T10:14:44.362Z,100426.19
2022-12-17T10:17:38.131Z,100427.63
2022-12-17T10:21:02.735Z,100423.94
2022-12-17T10:23:52.402Z,100430.13
2022-12-17T10:26:48.952Z,100429.38
2022-12-17T10:29:47.657Z,100452.25
2022-12-17T10:32:34.909Z,100452.50
2022-12-17T10:35:26.164Z,100459.84
2022-12-17T10:38:12.912Z,100473.47
2022-12-17T10:40:59.955Z,100473.94
2022-12-17T10:43:57.208Z,100461.78
2022-12-17T10:46:47.247Z,100460.50
2022-12-17T10:49:41.442Z,100461.28
2022-12-17T10:52:50.962Z,100463.81
2022-12-17T10:55:56.059Z,100473.22
2022-12-17T10:58:47.554Z,100468.31
2022-12-17T11:02:03.965Z,100486.66
2022-12-17T11:04:56.222Z,100489.69
2022-12-17T11:07:55.986Z,100492.69
2022-12-17T11:10:46.623Z,100494.75
2022-12-17T11:14:04.097Z,100504.81
2022-12-17T11:16:57.484Z,100500.56
2022-12-17T11:20:07.768Z,100506.28
2022-12-17T11:23:08.178Z,100509.91
2022-12-17T11:26:19.082Z,100515.72
2022-12-17T11:29:05.345Z,100526.84
2022-12-17T11:32:16.449Z,100531.09
2022-12-17T11:35:20.843Z,100540.06
2022-12-17T11:38:24.057Z,100538.19
2022-12-17T11:42:06.584Z,100539.69
2022-12-17T11:45:13.260Z,100558.00
2022-12-17T11:48:16.867Z,100540.34
2022-12-17T11:51:36.845Z,100556.16
2022-12-17T11:54:51.162Z,100565.81
2022-12-17T11:57:44.069Z,100567.25
2022-12-17T12:00:41.200Z,100575.00
2022-12-17T12:04:09.113Z,100578.09
2022-12-17T12:07:37.066Z,100574.75
2022-12-17T12:10:44.469Z,100579.44
2022-12-17T12:13:48.650Z,100574.16
2022-12-17T12:16:46.782Z,100578.31
2022-12-17T12:19:56.160Z,100583.25
2022-12-17T12:23:23.934Z,100587.66
2022-12-17T12:26:31.879Z,100596.06
2022-12-17T12:29:21.245Z,100600.97
2022-12-17T12:32:35.770Z,100617.16
2022-12-17T12:35:37.523Z,100613.47
2022-12-17T12:38:24.668Z,100609.03
2022-12-17T12:41:25.380Z,100631.09
2022-12-17T12:44:18.349Z,100629.53
2022-12-17T12:47:18.145Z,100636.34
2022-12-17T12:50:39.668Z,100637.44
2022-12-17T12:53:31.091Z,100644.56
2022-12-17T12:56:17.130Z,100660.34
2022-12-17T12:59:03.239Z,100653.44
2022-12-17T13:01:55.898Z,100641.81
2022-12-17T13:04:54.581Z,100648.09
2022-12-17T13:07:29.278Z,100659.34
2022-12-17T13:09:59.322Z,100660.53
2022-12-17T13:12:44.247Z,100667.72
2022-12-17T13:15:37.081Z,100678.28
2022-12-17T13:18:27.525Z,100679.25
2022-12-17T13:21:15.056Z,100686.78
2022-12-17T13:23:43.345Z,100698.97
2022-12-17T13:26:39.077Z,100697.00
2022-12-17T13:29:33.068Z,100705.06
2022-12-17T13:32:01.113Z,100720.47
2022-12-17T13:35:15.372Z,100727.06
2022-12-17T13:37:45.809Z,100732.38
2022-12-17T13:41:18.658Z,100730.88
2022-12-17T13:43:54.376Z,100732.25
2022-12-17T13:46:30.362Z,100731.44
2022-12-17T13:49:19.419Z,100729.63
2022-12-17T13:51:47.734Z,100751.94
2022-12-17T13:54:19.838Z,100764.56
2022-12-17T13:56:47.772Z,100754.53
2022-12-17T13:59:24.238Z,100756.44
2022-12-17T14:01:54.039Z,100753.25
2022-12-17T14:04:28.473Z,100750.59
2022-12-17T14:07:06.021Z,100766.63
2022-12-17T14:09:43.337Z,100779.53
2022-12-17T14:12:23.747Z,100782.09
2022-12-17T14:15:00.019Z,100769.81
2022-12-17T14:17:35.775Z,100785.50
2022-12-17T14:20:36.992Z,100790.34
2022-12-17T14:23:33.424Z,100790.69
2022-12-17T14:26:01.659Z,100798.44
2022-12-17T14:28:37.107Z,100793.34
2022-12-17T14:31:31.065Z,100798.16
2022-12-17T14:34:08.541Z,100805.84
2022-12-17T14:36:42.790Z,100797.31
2022-12-17T14:39:31.205Z,100800.59
2022-12-17T14:42:27.012Z,100810.19
2022-12-17T14:45:06.997Z,100809.72
2022-12-17T14:47:37.797Z,100818.22
2022-12-17T14:50:13.983Z,100822.94
2022-12-17T14:52:46.354Z,100829.06
2022-12-17T14:55:37.089Z,100834.44
2022-12-17T14:58:16.679Z,100842.44
2022-12-17T15:00:50.422Z,100846.69
2022-12-17T15:03:46.128Z,100841.31
2022-12-17T15:06:18.665Z,100859.19
2022-12-17T15:08:49.150Z,100866.44
2022-12-17T15:11:20.435Z,100860.03
2022-12-17T15:13:54.419Z,100859.41
2022-12-17T15:16:24.414Z,100859.19
2022-12-17T15:18:52.353Z,100860.97
2022-12-17T15:21:20.544Z,100858.19
2022-12-17T15:23:48.858Z,100858.19
2022-12-17T15:26:17.434Z,100887.38
2022-12-17T15:28:45.546Z,100882.84
2022-12-17T15:31:15.162Z,100880.97
2022-12-17T15:33:43.845Z,100890.59
2022-12-17T15:36:12.532Z,100909.28
2022-12-17T15:38:40.712Z,100894.72
2022-12-17T15:41:28.640Z,100906.97
2022-12-17T15:43:56.746Z,100909.91
2022-12-17T15:46:26.335Z,100900.28
2022-12-17T15:48:54.257Z,100905.03
2022-12-17T15:51:23.557Z,100920.97
2022-12-17T15:53:51.567Z,100925.75
2022-12-17T15:56:25.847Z,100939.66
2022-12-17T15:58:56.916Z,100941.81
2022-12-17T16:01:25.141Z,100965.06
2022-12-17T16:03:53.332Z,100952.56
2022-12-17T16:06:20.988Z,100955.78
2022-12-17T16:08:48.936Z,100955.00
2022-12-17T16:11:16.657Z,100975.22
2022-12-17T16:13:45.305Z,100961.91
2022-12-17T16:16:13.104Z,100964.63
2022-12-17T16:18:41.449Z,100970.44
2022-12-17T16:21:09.891Z,100992.06
2022-12-17T16:23:38.101Z,100982.44
2022-12-17T16:26:09.507Z,100989.13
2022-12-17T16:28:37.911Z,100999.28
2022-12-17T16:31:14.893Z,100999.34
2022-12-17T16:33:44.692Z,101007.09
2022-12-17T16:36:15.694Z,100999.44
2022-12-17T16:38:47.074Z,101004.75
2022-12-17T16:41:15.722Z,101014.88
2022-12-17T16:43:44.190Z,101012.22
2022-12-17T16:46:39.599Z,100997.81
2022-12-17T16:49:20.057Z,101008.09
2022-12-17T16:51:53.005Z,101017.75
2022-12-17T16:54:26.209Z,101028.84
2022-12-17T16:56:54.324Z,101026.34
2022-12-17T16:59:23.538Z,101028.53
2022-12-17T17:01:52.777Z,101040.41
2022-12-17T17:04:23.016Z,101055.88
2022-12-17T17:06:57.164Z,101058.84
2022-12-17T17:09:26.668Z,101056.50
2022-12-17T17:11:59.201Z,101064.53
2022-12-17T17:14:27.972Z,101064.50
2022-12-17T17:16:55.581Z,101055.22
2022-12-17T17:19:23.547Z,101067.75
2022-12-17T17:21:54.259Z,101067.69
2022-12-17T17:24:25.530Z,101068.97
2022-12-17T17:26:55.240Z,101081.66
2022-12-17T17:29:23.324Z,101069.03
2022-12-17T17:32:09.944Z,101077.75
2022-12-17T17:34:40.283Z,101088.06
2022-12-17T17:37:07.978Z,101075.59
2022-12-17T17:39:36.077Z,101079.84
2022-12-17T17:42:03.925Z,101081.38
2022-12-17T17:44:32.168Z,101091.88
2022-12-17T17:47:00.319Z,101095.00
2022-12-17T17:49:28.932Z,101110.75
2022-12-17T17:52:12.466Z,101103.31
2022-12-17T17:54:41.031Z,101110.00
2022-12-17T17:57:10.131Z,101107.91
2022-12-17T17:59:39.651Z,101125.13
2022-12-17T18:02:09.736Z,101118.47
2022-12-17T18:04:38.663Z,101134.41
2022-12-17T18:07:24.748Z,101137.09
2022-12-17T18:09:53.784Z,101132.66
2022-12-17T18:12:41.524Z,101139.03
2022-12-17T18:15:15.730Z,101138.91
2022-12-17T18:17:51.781Z,101144.22
2022-12-17T18:20:19.762Z,101144.69
2022-12-17T18:22:47.617Z,101139.91
2022-12-17T18:25:16.701Z,101139.66
2022-12-17T18:27:45.412Z,101146.56
2022-12-17T18:30:14.442Z,101151.91
2022-12-17T18:32:43.804Z,101151.09
2022-12-17T18:35:11.946Z,101163.81
2022-12-17T18:37:39.823Z,101157.38
2022-12-17T18:40:08.982Z,101154.75
2022-12-17T18:42:55.259Z,101161.13
2022-12-17T18:45:23.427Z,101173.84
2022-12-17T18:47:51.392Z,101181.78
2022-12-17T18:50:19.514Z,101175.41
2022-12-17T18:52:47.041Z,101180.72
2022-12-17T18:55:14.904Z,101180.09
2022-12-17T18:57:42.439Z,101188.34
2022-12-17T19:00:11.468Z,101196.63
2022-12-17T19:02:39.808Z,101211.25
2022-12-17T19:05:08.551Z,101218.50
2022-12-17T19:07:36.304Z,101214.56
2022-12-17T19:10:05.076Z,101220.69
2022-12-17T19:12:33.163Z,101233.38
2022-12-17T19:15:01.047Z,101239.53
2022-12-17T19:17:28.560Z,101238.47
2022-12-17T19:19:56.490Z,101245.13
2022-12-17T19:22:24.015Z,101247.47
2022-12-17T19:24:52.130Z,101247.66
2022-12-17T19:27:19.662Z,101244.22
2022-12-17T19:29:49.874Z,101243.34
2022-12-17T19:32:20.623Z,101252.91
2022-12-17T19:34:48.539Z,101262.97
2022-12-17T19:37:16.197Z,101270.38
2022-12-17T19:39:45.628Z,101274.09
2022-12-17T19:42:25.168Z,101271.72
2022-12-17T19:44:57.271Z,101285.88
2022-12-17T19:47:25.139Z,101280.59
2022-12-17T19:49:53.113Z,101283.53
2022-12-17T19:52:21.028Z,101285.97
2022-12-17T19:54:49.498Z,101283.56
2022-12-17T19:57:17.075Z,101286.22
2022-12-17T19:59:44.903Z,101291.31
2022-12-17T20:02:12.569Z,101295.84
2022-12-17T20:04:40.729Z,101292.69
2022-12-17T20:07:08.393Z,101298.53
2022-12-17T20:09:36.435Z,101286.28
2022-12-17T20:12:04.572Z,101298.78
2022-12-17T20:14:34.411Z,101294.50
2022-12-17T20:17:02.766Z,101300.09
2022-12-17T20:19:33.380Z,101312.59
2022-12-17T20:22:07.014Z,101316.91
2022-12-17T20:24:35.500Z,101319.56
2022-12-17T20:27:03.530Z,101321.94
2022-12-17T20:29:32.248Z,101330.69
2022-12-17T20:32:03.111Z,101331.16
2022-12-17T20:34:31.160Z,101331.16
2022-12-17T20:36:58.780Z,101338.09
2022-12-17T20:39:28.241Z,101331.66
2022-12-17T20:41:57.260Z,101332.19
2022-12-17T20:44:25.499Z,101341.47
2022-12-17T20:46:53.202Z,101342.31
2022-12-17T20:49:21.121Z,101348.44
2022-12-17T20:51:48.748Z,101352.13
2022-12-17T20:54:16.674Z,101359.03
2022-12-17T20:56:44.392Z,101358.78
2022-12-17T20:59:17.627Z,101362.47
2022-12-17T21:01:50.435Z,101369.91
2022-12-17T21:04:21.208Z,101386.38
2022-12-17T21:06:49.079Z,101387.47
2022-12-17T21:09:20.256Z,101387.75
2022-12-17T21:11:48.496Z,101401.03
2022-12-17T21:14:18.933Z,101406.34
2022-12-17T21:16:47.518Z,101406.63
2022-12-17T21:19:19.054Z,101403.44
2022-12-17T21:21:47.136Z,101403.72
2022-12-17T21:24:15.024Z,101410.31
2022-12-17T21:26:44.936Z,101406.09
2022-12-17T21:29:14.736Z,101409.81
2022-12-17T21:31:45.565Z,101408.75
2022-12-17T21:34:22.218Z,101409.84
2022-12-17T21:36:51.660Z,101411.41
2022-12-17T21:39:20.573Z,101420.47
2022-12-17T21:42:09.929Z,101418.88
2022-12-17T21:44:38.024Z,101424.19
2022-12-17T21:47:06.076Z,101425.03
2022-12-17T21:49:34.146Z,101430.88
2022-12-17T21:52:05.507Z,101421.03
2022-12-17T21:54:38.628Z,101422.38
2022-12-17T21:57:07.852Z,101430.06
2022-12-17T21:59:35.756Z,101427.69
2022-12-17T22:02:03.430Z,101432.72
2022-12-17T22:04:31.588Z,101426.59
2022-12-17T22:07:04.697Z,101437.50
2022-12-17T22:09:57.654Z,101436.47
2022-12-17T22:12:48.428Z,101443.34
2022-12-17T22:15:17.089Z,101449.22
2022-12-17T22:17:45.460Z,101447.09
2022-12-17T22:20:16.551Z,101452.13
2022-12-17T22:22:45.103Z,101462.78
2022-12-17T22:25:13.808Z,101456.63
2022-12-17T22:27:41.898Z,101460.63
2022-12-17T22:30:35.417Z,101471.53
2022-12-17T22:33:21.380Z,101456.63
2022-12-17T22:37:19.808Z,101465.44
2022-12-17T22:43:59.790Z,101461.94
2022-12-17T22:44:35.785Z,101463.28
2022-12-17T22:44:53.189Z,101465.69
2022-12-17T22:47:22.432Z,101477.09
2022-12-17T22:49:51.621Z,101478.97
2022-12-17T22:52:20.534Z,101486.44
2022-12-17T22:54:48.841Z,101490.94
2022-12-17T22:57:34.943Z,101502.38
2022-12-17T23:00:22.421Z,101497.06
2022-12-17T23:02:54.598Z,101499.97
2022-12-17T23:05:27.823Z,101485.59
2022-12-17T23:07:56.543Z,101506.59
2022-12-17T23:10:26.810Z,101505.56
2022-12-17T23:12:56.223Z,101507.13
2022-12-17T23:15:35.025Z,101510.34
2022-12-17T23:18:07.077Z,101511.66
2022-12-17T23:20:36.192Z,101521.78
2022-12-17T23:23:04.085Z,101538.50
2022-12-17T23:25:31.790Z,101520.97
2022-12-17T23:27:59.823Z,101527.88
2022-12-17T23:30:27.651Z,101529.47
2022-12-17T23:32:55.693Z,101536.91
2022-12-17T23:35:23.231Z,101539.81
2022-12-17T23:37:51.267Z,101545.13
2022-12-17T23:40:18.994Z,101546.16
2022-12-17T23:42:46.911Z,101542.72
2022-12-17T23:45:14.810Z,101543.78
2022-12-17T23:47:42.862Z,101554.91
2022-12-17T23:50:11.530Z,101547.47
2022-12-17T23:52:39.792Z,101552.47
2022-12-17T23:55:08.609Z,101550.09
2022-12-17T23:57:36.498Z,101555.41
