createdAt,value
2018-02-13T00:02:13.689Z,99.90
2018-02-13T00:04:41.806Z,99.90
2018-02-13T00:07:09.955Z,99.90
2018-02-13T00:09:38.844Z,99.90
2018-02-13T00:12:07.000Z,99.90
2018-02-13T00:14:35.133Z,99.90
2018-02-13T00:17:03.293Z,99.90
2018-02-13T00:19:31.416Z,99.90
2018-02-13T00:21:59.569Z,99.90
2018-02-13T00:24:27.704Z,99.90
2018-02-13T00:26:55.874Z,99.90
2018-02-13T00:29:24.014Z,99.90
2018-02-13T00:31:52.186Z,99.90
2018-02-13T00:34:20.328Z,99.90
2018-02-13T00:36:48.524Z,99.90
2018-02-13T00:39:16.658Z,99.90
2018-02-13T00:41:44.822Z,99.90
2018-02-13T00:44:12.959Z,99.90
2018-02-13T00:46:41.113Z,99.90
2018-02-13T00:49:09.241Z,99.90
2018-02-13T00:51:37.412Z,99.90
2018-02-13T00:54:05.544Z,99.90
2018-02-13T00:56:33.703Z,99.90
2018-02-13T00:59:01.834Z,99.90
2018-02-13T01:01:29.992Z,99.90
2018-02-13T01:03:58.888Z,99.90
2018-02-13T01:06:27.045Z,99.90
2018-02-13T01:08:55.181Z,99.90
2018-02-13T01:11:23.337Z,99.90
2018-02-13T01:13:51.468Z,99.90
2018-02-13T01:16:19.625Z,99.90
2018-02-13T01:18:47.757Z,99.90
2018-02-13T01:21:15.912Z,99.90
2018-02-13T01:23:44.045Z,99.90
2018-02-13T01:26:12.201Z,99.90
2018-02-13T01:28:40.328Z,99.90
2018-02-13T01:31:08.494Z,99.90
2018-02-13T01:33:36.625Z,99.90
2018-02-13T01:36:04.789Z,99.90
2018-02-13T01:38:32.919Z,99.90
2018-02-13T01:41:01.823Z,99.90
2018-02-13T01:43:29.985Z,99.90
2018-02-13T01:45:58.125Z,99.90
2018-02-13T01:48:26.289Z,99.90
2018-02-13T01:50:54.417Z,99.90
2018-02-13T01:53:22.582Z,99.90
2018-02-13T01:55:50.718Z,99.90
2018-02-13T01:58:18.885Z,99.90
2018-02-13T02:00:47.019Z,99.90
2018-02-13T02:03:15.173Z,99.90
2018-02-13T02:05:44.065Z,99.90
2018-02-13T02:08:12.216Z,99.90
2018-02-13T02:10:41.119Z,99.90
2018-02-13T02:13:09.259Z,99.90
2018-02-13T02:15:37.390Z,99.90
2018-02-13T02:18:05.543Z,99.90
2018-02-13T02:20:33.670Z,99.90
2018-02-13T02:23:01.821Z,99.90
2018-02-13T02:25:29.950Z,99.90
2018-02-13T02:27:58.865Z,99.90
2018-02-13T02:30:26.986Z,99.90
2018-02-13T02:32:55.139Z,99.90
2018-02-13T02:35:23.260Z,99.90
2018-02-13T02:37:51.414Z,99.90
2018-02-13T02:40:19.543Z,99.90
2018-02-13T02:42:59.391Z,99.90
2018-02-13T02:45:27.510Z,99.90
2018-02-13T02:47:55.665Z,99.90
2018-02-13T02:50:23.791Z,99.90
2018-02-13T02:52:51.949Z,99.90
2018-02-13T02:55:20.848Z,99.90
2018-02-13T02:57:49.019Z,99.90
2018-02-13T03:00:17.927Z,99.90
2018-02-13T03:02:46.088Z,99.90
2018-02-13T03:05:14.986Z,99.90
2018-02-13T03:07:43.150Z,99.90
2018-02-13T03:10:12.058Z,99.90
2018-02-13T03:12:40.226Z,99.90
2018-02-13T03:15:08.355Z,99.90
2018-02-13T03:17:36.517Z,99.90
2018-02-13T03:20:04.648Z,99.90
2018-02-13T03:22:32.818Z,99.90
2018-02-13T03:25:00.963Z,99.90
2018-02-13T03:27:29.128Z,99.90
2018-02-13T03:29:57.260Z,99.90
2018-02-13T03:32:25.421Z,99.90
2018-02-13T03:34:53.572Z,99.90
2018-02-13T03:37:21.724Z,99.90
2018-02-13T03:39:49.889Z,99.90
2018-02-13T03:42:18.063Z,99.90
2018-02-13T03:44:46.198Z,99.90
2018-02-13T03:47:14.366Z,99.90
2018-02-13T03:49:42.509Z,99.90
2018-02-13T03:52:11.444Z,99.90
2018-02-13T03:54:39.576Z,99.90
2018-02-13T03:57:08.505Z,99.90
2018-02-13T03:59:36.641Z,99.90
2018-02-13T04:02:05.581Z,99.90
2018-02-13T04:04:33.714Z,99.90
2018-02-13T04:07:02.653Z,99.90
2018-02-13T04:09:30.793Z,99.90
2018-02-13T04:11:59.000Z,99.90
2018-02-13T04:14:27.114Z,99.90
2018-02-13T04:16:55.285Z,99.90
2018-02-13T04:19:24.195Z,99.90
2018-02-13T04:21:52.360Z,99.90
2018-02-13T04:24:21.261Z,99.90
2018-02-13T04:26:49.411Z,99.90
2018-02-13T04:29:17.574Z,99.90
2018-02-13T04:31:45.708Z,99.90
2018-02-13T04:34:13.881Z,99.90
2018-02-13T04:36:42.026Z,99.90
2018-02-13T04:39:10.958Z,99.90
2018-02-13T04:41:39.096Z,99.90
2018-02-13T04:44:07.261Z,99.90
2018-02-13T04:46:35.402Z,99.90
2018-02-13T04:49:03.565Z,99.90
2018-02-13T04:51:31.715Z,99.90
2018-02-13T04:53:59.869Z,99.90
2018-02-13T04:56:28.006Z,99.90
2018-02-13T04:58:56.169Z,99.90
2018-02-13T05:01:24.306Z,99.90
2018-02-13T05:03:52.469Z,99.90
2018-02-13T05:06:20.596Z,99.90
2018-02-13T05:08:48.768Z,99.90
2018-02-13T05:11:17.693Z,99.90
2018-02-13T05:13:45.860Z,99.90
2018-02-13T05:16:14.755Z,99.90
2018-02-13T05:18:42.922Z,99.90
2018-02-13T05:21:11.820Z,99.90
2018-02-13T05:23:39.985Z,99.90
2018-02-13T05:26:08.902Z,99.90
2018-02-13T05:28:37.069Z,99.90
2018-02-13T05:31:05.202Z,99.90
2018-02-13T05:33:33.370Z,99.90
2018-02-13T05:36:01.498Z,99.90
2018-02-13T05:38:29.663Z,99.90
2018-02-13T05:40:57.803Z,99.90
2018-02-13T05:43:25.970Z,99.90
2018-02-13T05:45:54.096Z,99.90
2018-02-13T05:48:22.263Z,99.90
2018-02-13T05:50:50.402Z,99.90
2018-02-13T05:53:18.565Z,99.90
2018-02-13T05:55:46.713Z,99.90
2018-02-13T05:58:14.874Z,99.90
2018-02-13T06:00:43.001Z,99.90
2018-02-13T06:03:11.169Z,99.90
2018-02-13T06:05:39.302Z,99.90
2018-02-13T06:08:07.466Z,99.90
2018-02-13T06:10:35.604Z,99.90
2018-02-13T06:13:03.774Z,99.90
2018-02-13T06:15:31.926Z,99.90
2018-02-13T06:18:00.093Z,99.90
2018-02-13T06:20:28.228Z,99.90
2018-02-13T06:22:56.434Z,99.90
2018-02-13T06:25:24.577Z,99.90
2018-02-13T06:27:52.745Z,99.90
2018-02-13T06:30:20.892Z,99.90
2018-02-13T06:32:49.084Z,99.90
2018-02-13T06:35:17.221Z,99.90
2018-02-13T06:37:45.383Z,99.90
2018-02-13T06:40:13.526Z,99.90
2018-02-13T06:42:41.686Z,99.90
2018-02-13T06:45:09.818Z,99.90
2018-02-13T06:47:38.002Z,99.90
2018-02-13T06:50:06.173Z,99.90
2018-02-13T06:52:34.303Z,99.90
2018-02-13T06:55:02.467Z,99.90
2018-02-13T06:57:30.602Z,99.90
2018-02-13T06:59:58.765Z,99.90
2018-02-13T07:02:27.672Z,99.90
2018-02-13T07:04:55.837Z,99.90
2018-02-13T07:07:24.733Z,99.90
2018-02-13T07:09:52.896Z,99.90
2018-02-13T07:12:21.819Z,99.90
2018-02-13T07:14:49.984Z,99.90
2018-02-13T07:17:18.116Z,99.90
2018-02-13T07:19:46.288Z,99.90
2018-02-13T07:22:14.417Z,99.90
2018-02-13T07:24:42.581Z,99.90
2018-02-13T07:27:10.718Z,99.90
2018-02-13T07:29:38.894Z,99.90
2018-02-13T07:32:07.056Z,99.90
2018-02-13T07:34:35.231Z,99.90
2018-02-13T07:37:03.357Z,99.90
2018-02-13T07:39:31.521Z,99.90
2018-02-13T07:41:59.661Z,99.90
2018-02-13T07:44:28.588Z,99.90
2018-02-13T07:46:56.725Z,99.90
2018-02-13T07:49:25.657Z,99.90
2018-02-13T07:51:53.794Z,99.90
2018-02-13T07:54:21.957Z,99.90
2018-02-13T07:56:50.093Z,99.90
2018-02-13T07:59:18.258Z,99.90
2018-02-13T08:01:46.398Z,99.90
2018-02-13T08:04:15.321Z,99.90
2018-02-13T08:06:43.466Z,99.90
2018-02-13T08:09:12.389Z,99.90
2018-02-13T08:11:40.527Z,99.90
2018-02-13T08:14:09.448Z,99.90
2018-02-13T08:16:37.588Z,99.90
2018-02-13T08:19:06.521Z,99.90
2018-02-13T08:21:34.664Z,99.90
2018-02-13T08:24:03.586Z,99.90
2018-02-13T08:26:31.709Z,99.90
2018-02-13T08:29:00.632Z,99.90
2018-02-13T08:31:28.807Z,99.90
2018-02-13T08:33:56.970Z,99.90
2018-02-13T08:36:25.104Z,99.90
2018-02-13T08:38:53.270Z,99.90
2018-02-13T08:41:21.403Z,99.90
2018-02-13T08:43:49.558Z,99.90
2018-02-13T08:46:17.697Z,99.90
2018-02-13T08:48:45.861Z,99.90
2018-02-13T08:51:13.992Z,99.90
2018-02-13T08:53:42.149Z,99.90
2018-02-13T08:56:10.288Z,99.90
2018-02-13T08:58:38.446Z,99.90
2018-02-13T09:01:06.571Z,99.90
2018-02-13T09:03:35.493Z,99.90
2018-02-13T09:06:03.620Z,99.90
2018-02-13T09:08:32.540Z,99.90
2018-02-13T09:11:00.672Z,99.90
2018-02-13T09:13:28.855Z,99.90
2018-02-13T09:15:56.984Z,99.90
2018-02-13T09:18:25.131Z,99.90
2018-02-13T09:20:53.291Z,99.90
2018-02-13T09:23:22.185Z,99.90
2018-02-13T09:25:50.354Z,99.90
2018-02-13T09:28:19.247Z,99.90
2018-02-13T09:30:47.404Z,99.90
2018-02-13T09:33:16.310Z,99.90
2018-02-13T09:35:44.460Z,99.90
2018-02-13T09:38:12.602Z,99.90
2018-02-13T09:40:40.767Z,99.90
2018-02-13T09:43:08.894Z,99.90
2018-02-13T09:45:37.045Z,99.90
2018-02-13T09:48:05.184Z,99.90
2018-02-13T09:50:33.344Z,99.90
2018-02-13T09:53:01.485Z,99.90
2018-02-13T09:55:29.654Z,99.90
2018-02-13T09:57:58.590Z,99.90
2018-02-13T10:00:26.734Z,99.90
2018-02-13T10:02:55.646Z,99.90
2018-02-13T10:05:23.779Z,99.90
2018-02-13T10:07:51.937Z,99.90
2018-02-13T10:10:20.074Z,99.80
2018-02-13T10:12:48.257Z,99.50
2018-02-13T10:15:16.385Z,99.60
2018-02-13T10:17:45.321Z,99.90
2018-02-13T10:20:13.473Z,99.90
2018-02-13T10:22:41.644Z,99.90
2018-02-13T10:25:09.778Z,99.90
2018-02-13T10:27:37.942Z,99.90
2018-02-13T10:30:06.074Z,99.90
2018-02-13T10:32:34.237Z,99.90
2018-02-13T10:35:02.414Z,99.90
2018-02-13T10:37:30.549Z,99.90
2018-02-13T10:39:58.709Z,99.90
2018-02-13T10:42:26.847Z,99.90
2018-02-13T10:44:55.009Z,99.90
2018-02-13T10:47:23.137Z,99.90
2018-02-13T10:49:51.345Z,99.90
2018-02-13T10:52:19.453Z,99.80
2018-02-13T10:54:47.651Z,99.90
2018-02-13T10:57:15.808Z,99.80
2018-02-13T10:59:43.962Z,99.80
2018-02-13T11:02:17.796Z,99.40
2018-02-13T11:04:45.957Z,98.60
2018-02-13T11:07:14.091Z,98.10
2018-02-13T11:09:42.242Z,98.90
2018-02-13T11:12:10.378Z,98.20
2018-02-13T11:14:38.539Z,97.70
2018-02-13T11:17:06.669Z,97.30
2018-02-13T11:19:34.830Z,97.30
2018-02-13T11:22:02.962Z,96.10
2018-02-13T11:24:31.119Z,96.50
2018-02-13T11:26:59.253Z,96.90
2018-02-13T11:29:27.421Z,96.20
2018-02-13T11:31:55.574Z,95.50
2018-02-13T11:34:23.793Z,95.40
2018-02-13T11:36:51.945Z,95.70
2018-02-13T11:39:20.130Z,95.40
2018-02-13T11:41:48.314Z,94.80
2018-02-13T11:44:16.453Z,94.90
2018-02-13T11:46:44.617Z,95.80
2018-02-13T11:49:12.772Z,95.60
2018-02-13T11:51:40.932Z,95.20
2018-02-13T11:54:09.074Z,95.40
2018-02-13T11:56:38.032Z,95.20
2018-02-13T11:59:06.164Z,95.20
2018-02-13T12:01:34.353Z,95.40
2018-02-13T12:04:02.486Z,95.60
2018-02-13T12:06:30.642Z,95.40
2018-02-13T12:08:58.781Z,95.40
2018-02-13T12:11:26.936Z,95.10
2018-02-13T12:13:55.074Z,95.10
2018-02-13T12:16:23.238Z,95.00
2018-02-13T12:18:51.373Z,94.80
2018-02-13T12:21:19.525Z,95.30
2018-02-13T12:23:47.677Z,95.80
2018-02-13T12:26:15.839Z,95.00
2018-02-13T12:28:43.966Z,95.00
2018-02-13T12:31:12.126Z,95.30
2018-02-13T12:33:40.256Z,95.80
2018-02-13T12:36:08.418Z,95.50
2018-02-13T12:38:36.545Z,95.40
2018-02-13T12:41:04.704Z,95.60
2018-02-13T12:43:32.833Z,94.80
2018-02-13T12:46:01.012Z,95.60
2018-02-13T12:48:29.152Z,95.40
2018-02-13T12:50:57.314Z,95.00
2018-02-13T12:53:25.444Z,94.50
2018-02-13T12:55:53.610Z,94.40
2018-02-13T12:58:21.752Z,94.50
2018-02-13T13:00:49.927Z,94.10
2018-02-13T13:03:18.070Z,93.90
2018-02-13T13:05:46.231Z,93.50
2018-02-13T13:08:15.127Z,93.10
2018-02-13T13:10:43.283Z,93.10
2018-02-13T13:13:11.438Z,93.40
2018-02-13T13:15:39.597Z,93.30
2018-02-13T13:18:07.729Z,93.30
2018-02-13T13:20:36.742Z,93.30
2018-02-13T13:23:04.864Z,93.50
2018-02-13T13:25:33.032Z,92.80
2018-02-13T13:28:01.165Z,92.80
2018-02-13T13:30:29.312Z,91.80
2018-02-13T13:32:57.440Z,92.30
2018-02-13T13:35:25.595Z,92.60
2018-02-13T13:37:53.722Z,91.30
2018-02-13T13:40:21.873Z,91.70
2018-02-13T13:42:50.006Z,92.10
2018-02-13T13:45:18.154Z,92.40
2018-02-13T13:47:46.285Z,91.60
2018-02-13T13:50:14.438Z,90.30
2018-02-13T13:52:42.562Z,90.30
2018-02-13T13:55:10.725Z,91.00
2018-02-13T13:57:39.621Z,91.30
2018-02-13T14:00:07.782Z,91.30
2018-02-13T14:02:35.915Z,91.50
2018-02-13T14:05:04.081Z,91.40
2018-02-13T14:07:32.209Z,91.40
2018-02-13T14:10:00.340Z,91.00
2018-02-13T14:12:28.492Z,91.40
2018-02-13T14:14:56.616Z,91.40
2018-02-13T14:17:26.563Z,91.30
2018-02-13T14:19:54.688Z,91.60
2018-02-13T14:22:22.847Z,91.60
2018-02-13T14:24:50.990Z,91.60
2018-02-13T14:27:19.153Z,91.70
2018-02-13T14:29:47.290Z,91.90
2018-02-13T14:32:15.433Z,92.00
2018-02-13T14:34:43.566Z,92.10
2018-02-13T14:37:12.498Z,92.40
2018-02-13T14:39:40.630Z,92.40
2018-02-13T14:42:09.550Z,92.50
2018-02-13T14:44:37.681Z,92.40
2018-02-13T14:47:05.845Z,92.40
2018-02-13T14:49:33.977Z,92.90
2018-02-13T14:52:02.157Z,92.80
2018-02-13T14:54:30.291Z,92.70
2018-02-13T14:56:59.208Z,93.10
2018-02-13T14:59:27.360Z,92.70
2018-02-13T15:01:56.301Z,92.90
2018-02-13T15:04:24.441Z,92.90
2018-02-13T15:06:52.597Z,93.30
2018-02-13T15:09:20.769Z,93.50
2018-02-13T15:11:48.957Z,93.50
2018-02-13T15:14:17.099Z,93.50
2018-02-13T15:16:45.251Z,93.60
2018-02-13T15:19:13.401Z,93.60
2018-02-13T15:21:41.665Z,93.60
2018-02-13T15:24:09.810Z,93.70
2018-02-13T15:26:37.974Z,93.70
2018-02-13T15:29:06.916Z,94.00
2018-02-13T15:31:35.987Z,93.90
2018-02-13T15:34:04.109Z,94.10
2018-02-13T15:36:32.258Z,94.30
2018-02-13T15:39:00.441Z,94.50
2018-02-13T15:41:28.590Z,94.40
2018-02-13T15:43:56.718Z,94.40
2018-02-13T15:46:24.906Z,94.80
2018-02-13T15:48:53.087Z,94.80
2018-02-13T15:51:21.222Z,94.50
2018-02-13T15:53:49.376Z,95.00
2018-02-13T15:56:17.589Z,94.70
2018-02-13T15:58:45.722Z,95.00
2018-02-13T16:01:13.882Z,95.20
2018-02-13T16:03:42.010Z,95.20
2018-02-13T16:06:10.178Z,95.40
2018-02-13T16:08:38.312Z,95.50
2018-02-13T16:11:06.479Z,95.80
2018-02-13T16:13:34.598Z,95.80
2018-02-13T16:16:02.745Z,96.00
2018-02-13T16:18:30.868Z,96.20
2018-02-13T16:20:59.899Z,96.70
2018-02-13T16:23:28.019Z,96.70
2018-02-13T16:25:56.169Z,96.90
2018-02-13T16:28:24.297Z,97.10
2018-02-13T16:30:52.465Z,97.40
2018-02-13T16:33:20.588Z,97.60
2018-02-13T16:35:48.713Z,97.70
2018-02-13T16:38:16.877Z,98.10
2018-02-13T16:40:44.996Z,98.30
2018-02-13T16:43:13.146Z,98.50
2018-02-13T16:45:41.269Z,98.50
2018-02-13T16:48:09.430Z,98.60
2018-02-13T16:50:37.558Z,98.70
2018-02-13T16:53:05.715Z,98.80
2018-02-13T16:55:34.611Z,99.40
2018-02-13T16:58:02.769Z,99.40
2018-02-13T17:00:31.656Z,99.90
2018-02-13T17:02:59.817Z,99.90
2018-02-13T17:05:27.965Z,99.90
2018-02-13T17:07:56.122Z,99.90
2018-02-13T17:10:24.266Z,99.90
2018-02-13T17:12:52.425Z,99.90
2018-02-13T17:15:21.330Z,99.90
2018-02-13T17:17:49.492Z,99.90
2018-02-13T17:20:18.381Z,99.90
2018-02-13T17:22:46.560Z,99.90
2018-02-13T17:25:15.461Z,99.90
2018-02-13T17:27:44.380Z,99.90
2018-02-13T17:30:12.513Z,99.90
2018-02-13T17:32:41.441Z,99.90
2018-02-13T17:35:10.024Z,99.90
2018-02-13T17:37:38.215Z,99.90
2018-02-13T17:40:06.348Z,99.90
2018-02-13T17:42:34.520Z,99.90
2018-02-13T17:45:04.039Z,99.90
2018-02-13T17:47:33.325Z,99.90
2018-02-13T17:50:01.460Z,99.90
2018-02-13T17:52:29.612Z,99.90
2018-02-13T17:54:58.912Z,99.90
2018-02-13T17:57:27.466Z,99.90
2018-02-13T17:59:55.890Z,99.90
2018-02-13T18:02:24.602Z,99.90
2018-02-13T18:04:52.895Z,99.90
2018-02-13T18:07:21.372Z,99.90
2018-02-13T18:09:49.716Z,99.90
2018-02-13T18:12:19.005Z,99.90
2018-02-13T18:14:47.375Z,99.90
2018-02-13T18:17:15.726Z,99.90
2018-02-13T18:19:43.871Z,99.90
2018-02-13T18:22:12.812Z,99.90
2018-02-13T18:24:40.959Z,99.90
2018-02-13T18:27:09.129Z,99.90
2018-02-13T18:29:37.384Z,99.90
2018-02-13T18:32:06.500Z,99.90
2018-02-13T18:34:34.809Z,99.90
2018-02-13T18:37:02.989Z,99.90
2018-02-13T18:39:32.335Z,99.90
2018-02-13T18:42:00.690Z,99.90
2018-02-13T18:44:29.093Z,99.90
2018-02-13T18:46:57.895Z,99.90
2018-02-13T18:49:26.819Z,99.90
2018-02-13T18:51:55.128Z,99.90
2018-02-13T18:54:23.625Z,99.90
2018-02-13T18:56:52.294Z,99.90
2018-02-13T18:59:21.151Z,99.90
2018-02-13T19:01:49.392Z,99.90
2018-02-13T19:04:18.305Z,99.90
2018-02-13T19:06:46.468Z,99.90
2018-02-13T19:09:14.631Z,99.90
2018-02-13T19:11:43.176Z,99.90
2018-02-13T19:14:11.579Z,99.90
2018-02-13T19:16:39.785Z,99.90
2018-02-13T19:19:08.001Z,99.90
2018-02-13T19:21:36.156Z,99.90
2018-02-13T19:24:04.397Z,99.90
2018-02-13T19:26:32.621Z,99.90
2018-02-13T19:29:00.813Z,99.90
2018-02-13T19:31:29.155Z,99.90
2018-02-13T19:33:58.506Z,99.90
2018-02-13T19:36:26.717Z,99.90
2018-02-13T19:38:54.909Z,99.90
2018-02-13T19:41:23.236Z,99.90
2018-02-13T19:43:52.214Z,99.90
2018-02-13T19:46:20.563Z,99.90
2018-02-13T19:48:48.750Z,99.90
2018-02-13T19:51:17.033Z,99.90
2018-02-13T19:53:45.220Z,99.90
2018-02-13T19:56:13.375Z,99.90
2018-02-13T19:58:41.552Z,99.90
2018-02-13T20:01:09.729Z,99.90
2018-02-13T20:03:37.893Z,99.90
2018-02-13T20:06:06.043Z,99.90
2018-02-13T20:08:34.273Z,99.90
2018-02-13T20:11:02.414Z,99.90
2018-02-13T20:13:30.626Z,99.90
2018-02-13T20:15:58.807Z,99.90
2018-02-13T20:18:26.967Z,99.90
2018-02-13T20:20:55.142Z,99.90
2018-02-13T20:23:23.351Z,99.90
2018-02-13T20:25:51.504Z,99.90
2018-02-13T20:28:20.453Z,99.90
2018-02-13T20:30:48.601Z,99.90
2018-02-13T20:33:16.774Z,99.90
2018-02-13T20:35:44.908Z,99.90
2018-02-13T20:38:13.071Z,99.90
2018-02-13T20:40:41.229Z,99.90
2018-02-13T20:43:09.400Z,99.90
2018-02-13T20:45:37.540Z,99.90
2018-02-13T20:48:05.723Z,99.90
2018-02-13T20:50:33.857Z,99.90
2018-02-13T20:53:02.032Z,99.90
2018-02-13T20:55:30.170Z,99.90
2018-02-13T20:57:58.363Z,99.90
2018-02-13T21:00:26.501Z,99.90
2018-02-13T21:02:54.674Z,99.90
2018-02-13T21:05:22.817Z,99.90
2018-02-13T21:07:50.984Z,99.90
2018-02-13T21:10:19.133Z,99.90
2018-02-13T21:12:47.292Z,99.90
2018-02-13T21:15:15.433Z,99.90
2018-02-13T21:17:43.617Z,99.90
2018-02-13T21:20:11.823Z,99.90
2018-02-13T21:22:40.757Z,99.90
2018-02-13T21:25:08.925Z,99.90
2018-02-13T21:27:37.151Z,99.90
2018-02-13T21:30:05.285Z,99.90
2018-02-13T21:32:33.478Z,99.90
2018-02-13T21:35:01.649Z,99.90
2018-02-13T21:37:29.790Z,99.90
2018-02-13T21:39:57.973Z,99.90
2018-02-13T21:42:26.103Z,99.90
2018-02-13T21:44:54.265Z,99.90
2018-02-13T21:47:22.406Z,99.90
2018-02-13T21:49:50.728Z,99.90
2018-02-13T21:52:18.908Z,99.90
2018-02-13T21:54:47.865Z,99.90
2018-02-13T21:57:16.023Z,99.90
2018-02-13T21:59:44.193Z,99.90
2018-02-13T22:02:12.346Z,99.90
2018-02-13T22:04:40.526Z,99.90
2018-02-13T22:07:08.665Z,99.90
2018-02-13T22:09:36.850Z,99.90
2018-02-13T22:12:04.988Z,99.90
2018-02-13T22:14:33.162Z,99.90
2018-02-13T22:17:01.299Z,99.90
2018-02-13T22:19:29.467Z,99.90
2018-02-13T22:21:58.515Z,99.90
2018-02-13T22:24:26.682Z,99.90
2018-02-13T22:26:54.867Z,99.90
2018-02-13T22:29:23.041Z,99.90
2018-02-13T22:31:51.181Z,99.90
2018-02-13T22:34:19.370Z,99.90
2018-02-13T22:36:47.518Z,99.90
2018-02-13T22:39:15.731Z,99.90
2018-02-13T22:41:43.873Z,99.90
2018-02-13T22:44:12.049Z,99.90
2018-02-13T22:46:40.186Z,99.90
2018-02-13T22:49:09.110Z,99.90
2018-02-13T22:51:37.268Z,99.90
2018-02-13T22:54:05.436Z,99.90
2018-02-13T22:56:33.581Z,99.90
2018-02-13T22:59:01.777Z,99.90
2018-02-13T23:01:30.685Z,99.90
2018-02-13T23:03:58.861Z,99.90
2018-02-13T23:06:27.001Z,99.90
2018-02-13T23:08:55.169Z,99.90
2018-02-13T23:11:23.316Z,99.90
2018-02-13T23:13:51.487Z,99.90
2018-02-13T23:16:19.624Z,99.90
2018-02-13T23:18:47.794Z,99.90
2018-02-13T23:21:15.944Z,99.90
2018-02-13T23:23:44.887Z,99.90
2018-02-13T23:26:13.031Z,99.90
2018-02-13T23:28:41.194Z,99.90
2018-02-13T23:31:09.338Z,99.90
2018-02-13T23:33:37.508Z,99.90
2018-02-13T23:36:05.728Z,99.90
2018-02-13T23:38:33.937Z,99.90
2018-02-13T23:41:02.091Z,99.90
2018-02-13T23:43:30.314Z,99.90
2018-02-13T23:45:58.567Z,99.90
2018-02-13T23:48:26.717Z,99.90
2018-02-13T23:50:54.852Z,99.90
2018-02-13T23:53:23.012Z,99.90
2018-02-13T23:55:51.151Z,99.90
2018-02-13T23:58:19.309Z,99.90
