createdAt,value
2023-01-13T00:00:16.130Z,58.83
2023-01-13T00:00:50.423Z,57.37
2023-01-13T00:01:25.562Z,57.33
2023-01-13T00:01:57.437Z,59.53
2023-01-13T00:02:30.108Z,58.63
2023-01-13T00:03:01.911Z,59.43
2023-01-13T00:03:33.551Z,59.53
2023-01-13T00:04:05.279Z,61.13
2023-01-13T00:04:36.911Z,59.73
2023-01-13T00:05:09.811Z,55.77
2023-01-13T00:05:41.732Z,55.43
2023-01-13T00:06:16.665Z,56.53
2023-01-13T00:06:48.293Z,55.27
2023-01-13T00:07:19.990Z,54.17
2023-01-13T00:07:51.649Z,50.70
2023-01-13T00:08:23.307Z,51.83
2023-01-13T00:08:55.508Z,50.73
2023-01-13T00:09:27.126Z,53.77
2023-01-13T00:09:58.743Z,54.07
2023-01-13T00:10:30.599Z,52.33
2023-01-13T00:11:02.311Z,51.50
2023-01-13T00:11:34.114Z,52.33
2023-01-13T00:12:06.614Z,51.73
2023-01-13T00:12:41.946Z,42.83
2023-01-13T00:13:13.719Z,45.47
2023-01-13T00:13:45.638Z,47.37
2023-01-13T00:14:18.173Z,49.07
2023-01-13T00:14:49.827Z,50.57
2023-01-13T00:15:21.720Z,51.47
2023-01-13T00:16:10.080Z,51.40
2023-01-13T00:16:41.744Z,53.13
2023-01-13T00:17:13.403Z,52.47
2023-01-13T00:17:45.015Z,52.17
2023-01-13T00:18:16.651Z,52.03
2023-01-13T00:18:51.172Z,51.30
2023-01-13T00:19:23.384Z,49.67
2023-01-13T00:19:55.044Z,48.80
2023-01-13T00:20:26.979Z,48.93
2023-01-13T00:21:07.335Z,49.93
2023-01-13T00:21:39.199Z,47.17
2023-01-13T00:22:10.842Z,47.03
2023-01-13T00:22:42.485Z,46.77
2023-01-13T00:23:14.115Z,47.83
2023-01-13T00:23:46.741Z,48.43
2023-01-13T00:24:18.387Z,46.17
2023-01-13T00:24:50.076Z,45.77
2023-01-13T00:25:21.720Z,45.47
2023-01-13T00:26:02.197Z,45.53
2023-01-13T00:26:35.918Z,45.60
2023-01-13T00:27:07.939Z,44.23
2023-01-13T00:27:39.721Z,44.33
2023-01-13T00:28:11.493Z,43.87
2023-01-13T00:28:43.409Z,45.10
2023-01-13T00:29:15.534Z,44.17
2023-01-13T00:29:47.249Z,43.57
2023-01-13T00:30:19.575Z,44.20
2023-01-13T00:30:51.546Z,44.53
2023-01-13T00:31:23.372Z,44.30
2023-01-13T00:31:55.604Z,44.23
2023-01-13T00:32:28.324Z,43.63
2023-01-13T00:33:00.426Z,43.40
2023-01-13T00:33:32.103Z,43.13
2023-01-13T00:34:04.563Z,43.13
2023-01-13T00:34:36.341Z,41.77
2023-01-13T00:35:08.520Z,42.60
2023-01-13T00:35:40.448Z,42.43
2023-01-13T00:36:14.164Z,41.60
2023-01-13T00:36:45.863Z,40.40
2023-01-13T00:37:17.809Z,38.60
2023-01-13T00:37:49.650Z,39.17
2023-01-13T00:38:21.292Z,41.00
2023-01-13T00:38:52.929Z,40.83
2023-01-13T00:39:24.663Z,42.47
2023-01-13T00:39:57.860Z,40.93
2023-01-13T00:40:29.518Z,40.63
2023-01-13T00:41:06.166Z,38.97
2023-01-13T00:41:56.457Z,40.73
2023-01-13T00:42:47.046Z,40.83
2023-01-13T00:43:24.791Z,40.30
2023-01-13T00:43:56.442Z,41.27
2023-01-13T00:44:28.099Z,40.97
2023-01-13T00:44:59.798Z,41.70
2023-01-13T00:45:31.413Z,38.73
2023-01-13T00:46:04.748Z,38.03
2023-01-13T00:46:36.903Z,38.43
2023-01-13T00:47:08.584Z,38.20
2023-01-13T00:47:40.215Z,38.60
2023-01-13T00:48:11.867Z,40.27
2023-01-13T00:48:43.891Z,37.60
2023-01-13T00:49:15.597Z,36.60
2023-01-13T00:49:47.238Z,37.90
2023-01-13T00:50:19.058Z,38.83
2023-01-13T00:51:01.142Z,39.53
2023-01-13T00:51:32.827Z,39.20
2023-01-13T00:52:04.566Z,40.10
2023-01-13T00:52:36.620Z,39.70
2023-01-13T00:53:08.358Z,38.57
2023-01-13T00:53:43.279Z,37.43
2023-01-13T00:54:14.919Z,37.23
2023-01-13T00:54:46.571Z,36.97
2023-01-13T00:55:18.543Z,37.40
2023-01-13T00:55:50.241Z,37.77
2023-01-13T00:56:39.211Z,38.37
2023-01-13T00:57:12.283Z,37.47
2023-01-13T00:57:43.936Z,38.30
2023-01-13T00:58:15.597Z,40.17
2023-01-13T00:58:48.154Z,41.23
2023-01-13T00:59:19.814Z,40.27
2023-01-13T00:59:51.455Z,40.70
2023-01-13T01:00:25.855Z,40.90
2023-01-13T01:01:06.339Z,41.90
2023-01-13T01:01:38.493Z,42.27
2023-01-13T01:02:11.092Z,41.87
2023-01-13T01:02:42.960Z,41.67
2023-01-13T01:03:14.639Z,38.73
2023-01-13T01:03:53.405Z,38.20
2023-01-13T01:04:25.109Z,38.67
2023-01-13T01:04:56.815Z,39.63
2023-01-13T01:05:28.482Z,39.97
2023-01-13T01:06:12.012Z,37.73
2023-01-13T01:06:43.797Z,39.00
2023-01-13T01:07:15.430Z,39.97
2023-01-13T01:07:47.057Z,40.17
2023-01-13T01:08:18.679Z,39.47
2023-01-13T01:08:51.663Z,40.30
2023-01-13T01:09:23.317Z,41.37
2023-01-13T01:09:54.953Z,41.00
2023-01-13T01:10:26.612Z,39.37
2023-01-13T01:11:05.444Z,39.03
2023-01-13T01:11:37.913Z,38.40
2023-01-13T01:12:09.727Z,38.67
2023-01-13T01:12:41.404Z,38.63
2023-01-13T01:13:17.162Z,38.80
2023-01-13T01:13:53.015Z,39.00
2023-01-13T01:14:24.767Z,39.13
2023-01-13T01:14:56.384Z,38.93
2023-01-13T01:15:28.016Z,37.67
2023-01-13T01:16:00.309Z,37.50
2023-01-13T01:16:33.642Z,38.00
2023-01-13T01:17:05.366Z,38.40
2023-01-13T01:17:37.440Z,38.13
2023-01-13T01:18:09.202Z,38.43
2023-01-13T01:18:44.316Z,38.30
2023-01-13T01:19:16.475Z,39.80
2023-01-13T01:19:48.108Z,36.73
2023-01-13T01:20:19.772Z,38.77
2023-01-13T01:20:51.745Z,38.93
2023-01-13T01:21:25.501Z,38.77
2023-01-13T01:21:57.122Z,38.33
2023-01-13T01:22:28.947Z,36.53
2023-01-13T01:23:01.079Z,38.43
2023-01-13T01:23:34.162Z,38.93
2023-01-13T01:24:06.180Z,37.87
2023-01-13T01:24:37.841Z,37.63
2023-01-13T01:25:09.720Z,38.10
2023-01-13T01:25:41.341Z,37.83
2023-01-13T01:26:16.196Z,38.80
2023-01-13T01:26:47.855Z,37.50
2023-01-13T01:27:19.490Z,37.77
2023-01-13T01:27:51.151Z,37.83
2023-01-13T01:28:22.878Z,37.10
2023-01-13T01:28:55.491Z,36.03
2023-01-13T01:29:27.328Z,36.23
2023-01-13T01:29:58.953Z,36.67
2023-01-13T01:30:30.679Z,36.50
2023-01-13T01:31:15.200Z,36.50
2023-01-13T01:31:46.961Z,36.63
2023-01-13T01:32:18.638Z,37.73
2023-01-13T01:32:50.338Z,37.83
2023-01-13T01:33:22.434Z,38.53
2023-01-13T01:33:55.170Z,38.30
2023-01-13T01:34:26.849Z,37.17
2023-01-13T01:34:58.474Z,36.53
2023-01-13T01:35:30.085Z,37.63
2023-01-13T01:36:03.184Z,38.30
2023-01-13T01:36:36.305Z,38.13
2023-01-13T01:37:07.935Z,38.07
2023-01-13T01:37:39.573Z,37.67
2023-01-13T01:38:11.202Z,37.53
2023-01-13T01:38:43.551Z,38.27
2023-01-13T01:39:15.161Z,38.43
2023-01-13T01:39:46.791Z,39.30
2023-01-13T01:40:18.442Z,39.10
2023-01-13T01:40:50.140Z,38.37
2023-01-13T01:41:24.354Z,37.17
2023-01-13T01:42:14.366Z,38.17
2023-01-13T01:43:04.891Z,38.90
2023-01-13T01:44:02.972Z,38.07
2023-01-13T01:44:53.406Z,39.67
2023-01-13T01:45:26.902Z,39.37
2023-01-13T01:45:58.527Z,40.30
2023-01-13T01:46:36.638Z,38.43
2023-01-13T01:47:17.649Z,40.13
2023-01-13T01:47:57.219Z,39.47
2023-01-13T01:48:34.827Z,39.47
2023-01-13T01:49:21.355Z,40.30
2023-01-13T01:49:53.405Z,39.53
2023-01-13T01:50:27.131Z,41.23
2023-01-13T01:50:59.130Z,40.00
2023-01-13T01:51:36.954Z,39.20
2023-01-13T01:52:14.746Z,39.37
2023-01-13T01:52:54.066Z,37.20
2023-01-13T01:53:29.767Z,38.33
2023-01-13T01:54:06.308Z,39.23
2023-01-13T01:54:37.886Z,39.97
2023-01-13T01:55:15.465Z,39.20
2023-01-13T01:55:47.317Z,39.53
2023-01-13T01:56:20.053Z,38.73
2023-01-13T01:56:53.058Z,40.07
2023-01-13T01:57:36.993Z,39.17
2023-01-13T01:58:17.402Z,38.70
2023-01-13T01:58:52.330Z,40.30
2023-01-13T01:59:27.548Z,41.07
2023-01-13T02:00:01.079Z,41.43
2023-01-13T02:00:32.825Z,41.57
2023-01-13T02:01:04.683Z,40.47
2023-01-13T02:01:38.766Z,39.67
2023-01-13T02:02:10.967Z,39.63
2023-01-13T02:02:47.279Z,37.47
2023-01-13T02:03:19.884Z,39.03
2023-01-13T02:03:59.505Z,40.73
2023-01-13T02:04:36.158Z,40.17
2023-01-13T02:05:08.419Z,40.90
2023-01-13T02:05:40.199Z,40.57
2023-01-13T02:06:13.424Z,39.87
2023-01-13T02:06:47.703Z,39.10
2023-01-13T02:07:26.331Z,39.33
2023-01-13T02:08:00.319Z,40.07
2023-01-13T02:08:33.016Z,38.50
2023-01-13T02:09:05.363Z,37.43
2023-01-13T02:09:37.081Z,37.90
2023-01-13T02:10:14.054Z,39.67
2023-01-13T02:10:53.272Z,41.93
2023-01-13T02:11:54.698Z,41.53
2023-01-13T02:12:34.517Z,41.00
2023-01-13T02:13:12.241Z,38.97
2023-01-13T02:13:43.909Z,38.87
2023-01-13T02:14:16.370Z,40.60
2023-01-13T02:14:48.125Z,40.73
2023-01-13T02:15:41.762Z,40.27
2023-01-13T02:16:22.039Z,38.27
2023-01-13T02:17:49.973Z,37.33
2023-01-13T02:18:39.469Z,36.07
2023-01-13T02:19:54.537Z,36.13
2023-01-13T02:20:41.049Z,36.53
2023-01-13T02:21:42.902Z,36.40
2023-01-13T02:22:45.163Z,36.80
2023-01-13T02:23:54.232Z,36.07
2023-01-13T02:24:55.369Z,35.87
2023-01-13T02:25:30.057Z,35.40
2023-01-13T02:26:10.869Z,35.70
2023-01-13T02:27:14.181Z,36.67
2023-01-13T02:27:51.457Z,35.47
2023-01-13T02:29:15.454Z,34.73
2023-01-13T02:30:46.416Z,34.57
2023-01-13T02:31:37.243Z,34.57
2023-01-13T02:32:29.059Z,33.40
2023-01-13T02:33:25.236Z,32.30
2023-01-13T02:34:09.687Z,35.27
2023-01-13T02:34:55.703Z,34.73
2023-01-13T02:35:33.144Z,34.40
2023-01-13T02:36:20.933Z,32.93
2023-01-13T02:37:01.416Z,34.17
2023-01-13T02:37:38.909Z,35.00
2023-01-13T02:38:15.488Z,35.27
2023-01-13T02:39:00.913Z,33.07
2023-01-13T02:39:59.782Z,34.57
2023-01-13T02:40:47.019Z,34.47
2023-01-13T02:41:50.094Z,33.27
2023-01-13T02:43:10.774Z,33.43
2023-01-13T02:44:01.761Z,33.17
2023-01-13T02:44:42.572Z,32.87
2023-01-13T02:45:41.510Z,32.93
2023-01-13T02:46:25.508Z,31.77
2023-01-13T02:47:15.286Z,31.87
2023-01-13T02:47:50.722Z,33.37
2023-01-13T02:48:24.552Z,32.37
2023-01-13T02:49:03.126Z,31.17
2023-01-13T02:49:40.407Z,32.83
2023-01-13T02:50:20.990Z,33.47
2023-01-13T02:51:08.346Z,32.77
2023-01-13T02:51:42.200Z,31.30
2023-01-13T02:52:45.558Z,31.37
2023-01-13T02:53:30.742Z,32.17
2023-01-13T02:54:13.692Z,33.33
2023-01-13T02:54:52.882Z,32.73
2023-01-13T02:55:34.877Z,33.37
2023-01-13T02:56:10.178Z,33.00
2023-01-13T02:56:47.283Z,32.70
2023-01-13T02:57:21.693Z,32.30
2023-01-13T02:57:55.603Z,32.50
2023-01-13T02:58:31.848Z,34.30
2023-01-13T02:59:05.437Z,34.20
2023-01-13T02:59:40.243Z,34.13
2023-01-13T03:00:15.531Z,35.10
2023-01-13T03:00:49.380Z,36.07
2023-01-13T03:01:21.335Z,35.30
2023-01-13T03:01:57.109Z,35.33
2023-01-13T03:02:29.132Z,37.20
2023-01-13T03:03:01.608Z,37.37
2023-01-13T03:03:33.305Z,37.70
2023-01-13T03:04:15.364Z,37.70
2023-01-13T03:04:51.483Z,36.70
2023-01-13T03:05:23.261Z,36.07
2023-01-13T03:06:10.789Z,35.47
2023-01-13T03:07:13.059Z,37.10
2023-01-13T03:08:03.025Z,35.50
2023-01-13T03:08:52.103Z,34.97
2023-01-13T03:09:34.420Z,37.53
2023-01-13T03:10:17.756Z,37.30
2023-01-13T03:11:12.879Z,35.63
2023-01-13T03:11:56.275Z,35.00
2023-01-13T03:12:55.352Z,35.17
2023-01-13T03:13:39.272Z,35.63
2023-01-13T03:14:46.172Z,35.37
2023-01-13T03:15:30.143Z,36.30
2023-01-13T03:16:17.049Z,35.77
2023-01-13T03:17:16.388Z,35.83
2023-01-13T03:18:03.002Z,34.30
2023-01-13T03:18:52.816Z,33.60
2023-01-13T03:20:01.396Z,32.57
2023-01-13T03:20:41.224Z,33.13
2023-01-13T03:21:23.094Z,34.13
2023-01-13T03:22:12.235Z,32.90
2023-01-13T03:23:05.192Z,33.43
2023-01-13T03:23:42.426Z,36.97
2023-01-13T03:24:28.413Z,39.07
2023-01-13T03:25:10.619Z,39.87
2023-01-13T03:25:56.323Z,40.03
2023-01-13T03:26:44.112Z,40.10
2023-01-13T03:27:35.626Z,37.07
2023-01-13T03:28:16.239Z,38.60
2023-01-13T03:29:01.015Z,36.67
2023-01-13T03:29:39.394Z,38.73
2023-01-13T03:30:22.179Z,36.47
2023-01-13T03:31:02.744Z,36.87
2023-01-13T03:31:44.177Z,37.27
2023-01-13T03:32:25.611Z,38.50
2023-01-13T03:33:04.919Z,39.70
2023-01-13T03:33:45.788Z,43.53
2023-01-13T03:34:22.822Z,45.00
2023-01-13T03:34:58.631Z,44.90
2023-01-13T03:35:38.150Z,45.70
2023-01-13T03:36:13.798Z,43.07
2023-01-13T03:36:51.731Z,45.17
2023-01-13T03:37:30.941Z,43.33
2023-01-13T03:38:16.088Z,43.80
2023-01-13T03:38:54.799Z,43.17
2023-01-13T03:39:33.370Z,43.40
2023-01-13T03:40:37.497Z,44.03
2023-01-13T03:41:17.303Z,44.60
2023-01-13T03:41:59.929Z,46.27
2023-01-13T03:42:37.693Z,55.83
2023-01-13T03:43:34.581Z,56.77
2023-01-13T03:44:24.436Z,60.37
2023-01-13T03:45:05.288Z,60.70
2023-01-13T03:45:41.203Z,55.60
2023-01-13T03:46:24.360Z,52.83
2023-01-13T03:47:05.209Z,51.77
2023-01-13T03:47:41.482Z,56.90
2023-01-13T03:48:19.707Z,57.27
2023-01-13T03:48:58.059Z,57.67
2023-01-13T03:49:39.715Z,59.97
2023-01-13T03:50:22.795Z,58.00
2023-01-13T03:51:03.474Z,58.40
2023-01-13T03:51:39.672Z,56.47
2023-01-13T03:52:19.305Z,55.60
2023-01-13T03:52:58.221Z,53.93
2023-01-13T03:53:39.470Z,51.63
2023-01-13T03:54:15.782Z,51.33
2023-01-13T03:55:00.483Z,51.93
2023-01-13T03:55:36.623Z,50.60
2023-01-13T03:56:21.305Z,48.00
2023-01-13T03:57:00.251Z,48.73
2023-01-13T03:57:38.714Z,47.93
2023-01-13T03:58:33.915Z,47.97
2023-01-13T03:59:11.764Z,46.57
2023-01-13T03:59:51.141Z,45.70
2023-01-13T04:00:27.905Z,43.27
2023-01-13T04:01:05.484Z,40.13
2023-01-13T04:02:09.214Z,38.17
2023-01-13T04:03:01.937Z,38.07
2023-01-13T04:03:46.566Z,39.53
2023-01-13T04:04:46.982Z,39.60
2023-01-13T04:05:19.015Z,38.57
2023-01-13T04:05:58.450Z,38.33
2023-01-13T04:06:47.518Z,39.57
2023-01-13T04:07:46.848Z,40.03
2023-01-13T04:08:25.927Z,38.60
2023-01-13T04:09:45.737Z,38.13
2023-01-13T04:10:26.900Z,39.13
2023-01-13T04:11:06.761Z,37.30
2023-01-13T04:11:45.514Z,37.50
2023-01-13T04:12:52.210Z,37.50
2023-01-13T04:13:30.636Z,37.63
2023-01-13T04:14:06.159Z,37.00
2023-01-13T04:14:38.981Z,34.47
2023-01-13T04:15:12.811Z,36.60
2023-01-13T04:15:46.680Z,36.63
2023-01-13T04:16:18.481Z,37.63
2023-01-13T04:16:50.511Z,38.60
2023-01-13T04:17:24.626Z,37.50
2023-01-13T04:18:09.023Z,36.77
2023-01-13T04:18:40.872Z,37.37
2023-01-13T04:19:12.945Z,38.33
2023-01-13T04:19:44.918Z,39.90
2023-01-13T04:20:17.204Z,38.37
2023-01-13T04:20:52.519Z,37.47
2023-01-13T04:21:24.278Z,37.77
2023-01-13T04:21:55.962Z,36.83
2023-01-13T04:22:28.004Z,37.53
2023-01-13T04:22:59.789Z,35.63
2023-01-13T04:23:32.695Z,36.83
2023-01-13T04:24:04.750Z,37.83
2023-01-13T04:24:37.225Z,37.27
2023-01-13T04:25:10.409Z,38.33
2023-01-13T04:25:43.822Z,38.93
2023-01-13T04:26:15.593Z,38.53
2023-01-13T04:26:47.494Z,37.13
2023-01-13T04:27:19.133Z,37.57
2023-01-13T04:27:50.814Z,39.30
2023-01-13T04:28:23.680Z,38.53
2023-01-13T04:28:55.495Z,38.33
2023-01-13T04:29:27.190Z,45.43
2023-01-13T04:29:58.859Z,48.40
2023-01-13T04:30:30.557Z,46.00
2023-01-13T04:31:02.313Z,45.10
2023-01-13T04:31:33.972Z,43.03
2023-01-13T04:32:05.774Z,43.57
2023-01-13T04:32:37.440Z,43.73
2023-01-13T04:33:10.155Z,43.80
2023-01-13T04:33:41.809Z,45.57
2023-01-13T04:34:13.531Z,49.67
2023-01-13T04:34:45.164Z,50.57
2023-01-13T04:35:16.837Z,47.23
2023-01-13T04:35:48.850Z,45.67
2023-01-13T04:36:25.109Z,46.47
2023-01-13T04:36:56.891Z,48.87
2023-01-13T04:37:28.550Z,47.57
2023-01-13T04:38:05.083Z,46.50
2023-01-13T04:38:36.781Z,45.47
2023-01-13T04:39:08.461Z,45.53
2023-01-13T04:39:40.100Z,44.40
2023-01-13T04:40:12.036Z,43.70
2023-01-13T04:40:44.216Z,43.23
2023-01-13T04:41:15.893Z,43.67
2023-01-13T04:41:59.781Z,44.50
2023-01-13T04:42:31.458Z,44.17
2023-01-13T04:43:03.209Z,44.00
2023-01-13T04:43:34.860Z,43.13
2023-01-13T04:44:06.548Z,43.63
2023-01-13T04:44:38.182Z,43.40
2023-01-13T04:45:10.292Z,43.37
2023-01-13T04:45:44.324Z,42.40
2023-01-13T04:46:16.025Z,41.90
2023-01-13T04:46:47.672Z,42.23
2023-01-13T04:47:19.396Z,41.63
2023-01-13T04:47:51.678Z,43.93
2023-01-13T04:48:23.305Z,43.17
2023-01-13T04:48:54.940Z,42.80
2023-01-13T04:49:26.744Z,43.17
2023-01-13T04:49:58.385Z,42.10
2023-01-13T04:50:30.082Z,42.73
2023-01-13T04:51:01.758Z,42.50
2023-01-13T04:51:33.384Z,41.80
2023-01-13T04:52:07.054Z,41.10
2023-01-13T04:52:39.348Z,41.73
2023-01-13T04:53:11.626Z,43.30
2023-01-13T04:53:43.291Z,42.23
2023-01-13T04:54:14.942Z,42.80
2023-01-13T04:54:46.588Z,42.80
2023-01-13T04:55:19.788Z,40.63
2023-01-13T04:55:52.188Z,41.53
2023-01-13T04:56:23.827Z,41.10
2023-01-13T04:56:55.501Z,40.47
2023-01-13T04:57:27.347Z,41.43
2023-01-13T04:58:06.160Z,42.83
2023-01-13T04:58:37.813Z,42.63
2023-01-13T04:59:11.244Z,44.50
2023-01-13T04:59:42.915Z,43.50
2023-01-13T05:00:17.727Z,44.53
2023-01-13T05:00:50.889Z,45.40
2023-01-13T05:01:22.633Z,46.13
2023-01-13T05:01:54.593Z,45.93
2023-01-13T05:02:26.329Z,47.70
2023-01-13T05:02:58.410Z,48.10
2023-01-13T05:03:30.053Z,47.03
2023-01-13T05:04:01.750Z,45.10
2023-01-13T05:04:33.445Z,46.37
2023-01-13T05:05:05.650Z,48.67
2023-01-13T05:05:38.282Z,48.77
2023-01-13T05:06:10.227Z,48.50
2023-01-13T05:06:41.892Z,47.90
2023-01-13T05:07:15.927Z,48.63
2023-01-13T05:07:47.602Z,49.53
2023-01-13T05:08:19.418Z,48.90
2023-01-13T05:08:51.152Z,51.27
2023-01-13T05:09:22.834Z,50.43
2023-01-13T05:09:54.493Z,50.27
2023-01-13T05:10:27.193Z,50.13
2023-01-13T05:11:21.990Z,49.57
2023-01-13T05:12:12.418Z,50.47
2023-01-13T05:13:02.945Z,49.00
2023-01-13T05:13:53.354Z,48.60
2023-01-13T05:14:43.698Z,48.60
2023-01-13T05:15:45.134Z,47.53
2023-01-13T05:16:35.146Z,48.13
2023-01-13T05:17:10.043Z,48.10
2023-01-13T05:17:42.724Z,48.53
2023-01-13T05:18:15.021Z,49.03
2023-01-13T05:18:46.758Z,46.77
2023-01-13T05:19:18.390Z,47.47
2023-01-13T05:19:50.421Z,48.20
2023-01-13T05:20:22.169Z,46.37
2023-01-13T05:20:53.864Z,45.03
2023-01-13T05:21:43.932Z,44.70
2023-01-13T05:22:34.177Z,48.53
2023-01-13T05:23:24.381Z,59.30
2023-01-13T05:24:14.913Z,58.80
2023-01-13T05:25:05.455Z,55.67
2023-01-13T05:25:40.488Z,61.73
2023-01-13T05:26:12.189Z,77.57
2023-01-13T05:26:44.769Z,80.93
2023-01-13T05:27:16.427Z,79.00
2023-01-13T05:27:49.619Z,62.20
2023-01-13T05:28:21.451Z,57.57
2023-01-13T05:28:53.115Z,56.23
2023-01-13T05:29:24.755Z,55.37
2023-01-13T05:29:56.447Z,53.90
2023-01-13T05:30:32.363Z,50.00
2023-01-13T05:31:04.088Z,46.20
2023-01-13T05:31:35.794Z,44.93
2023-01-13T05:32:08.393Z,44.23
2023-01-13T05:32:40.108Z,43.80
2023-01-13T05:33:14.868Z,43.47
2023-01-13T05:33:46.500Z,42.80
2023-01-13T05:34:18.326Z,43.23
2023-01-13T05:34:50.383Z,42.83
2023-01-13T05:35:22.795Z,41.37
2023-01-13T05:35:54.459Z,40.60
2023-01-13T05:36:26.112Z,40.83
2023-01-13T05:36:57.828Z,39.77
2023-01-13T05:37:29.888Z,42.13
2023-01-13T05:38:01.583Z,44.33
2023-01-13T05:38:33.286Z,43.53
2023-01-13T05:39:05.399Z,42.17
2023-01-13T05:39:55.482Z,43.50
2023-01-13T05:40:45.926Z,43.23
2023-01-13T05:41:36.155Z,44.10
2023-01-13T05:42:27.194Z,42.27
2023-01-13T05:43:21.913Z,40.30
2023-01-13T05:43:53.657Z,41.93
2023-01-13T05:44:25.295Z,40.47
2023-01-13T05:44:56.953Z,42.03
2023-01-13T05:45:30.613Z,42.87
2023-01-13T05:46:08.854Z,40.20
2023-01-13T05:46:41.957Z,39.60
2023-01-13T05:47:13.712Z,35.10
2023-01-13T05:47:45.350Z,36.60
2023-01-13T05:48:19.096Z,39.60
2023-01-13T05:48:50.790Z,40.50
2023-01-13T05:49:22.451Z,41.27
2023-01-13T05:49:54.101Z,43.30
2023-01-13T05:50:25.734Z,46.13
2023-01-13T05:50:57.810Z,46.97
2023-01-13T05:51:29.460Z,49.50
2023-01-13T05:52:01.087Z,51.53
2023-01-13T05:52:32.846Z,53.90
2023-01-13T05:53:05.171Z,57.63
2023-01-13T05:53:37.137Z,61.27
2023-01-13T05:54:08.825Z,59.13
2023-01-13T05:54:41.322Z,55.30
2023-01-13T05:55:13.255Z,49.37
2023-01-13T05:55:45.975Z,47.93
2023-01-13T05:56:18.066Z,58.30
2023-01-13T05:56:49.721Z,62.13
2023-01-13T05:57:21.385Z,67.60
2023-01-13T05:57:53.158Z,73.73
2023-01-13T05:58:27.017Z,72.70
2023-01-13T05:58:58.868Z,77.20
2023-01-13T05:59:30.589Z,80.60
2023-01-13T06:00:02.600Z,80.03
2023-01-13T06:00:34.231Z,79.30
2023-01-13T06:01:09.005Z,75.67
2023-01-13T06:01:40.706Z,77.47
2023-01-13T06:02:12.405Z,74.17
2023-01-13T06:02:44.113Z,73.57
2023-01-13T06:03:16.610Z,72.80
2023-01-13T06:03:48.239Z,73.03
2023-01-13T06:04:20.005Z,73.63
2023-01-13T06:04:51.722Z,71.87
2023-01-13T06:05:23.466Z,73.83
2023-01-13T06:06:01.484Z,72.13
2023-01-13T06:06:33.270Z,71.17
2023-01-13T06:07:05.311Z,71.13
2023-01-13T06:07:36.959Z,70.23
2023-01-13T06:08:09.037Z,70.20
2023-01-13T06:08:40.670Z,69.80
2023-01-13T06:09:12.369Z,69.57
2023-01-13T06:09:44.054Z,68.53
2023-01-13T06:10:15.892Z,60.43
2023-01-13T06:10:47.550Z,56.03
2023-01-13T06:11:19.282Z,52.33
2023-01-13T06:11:50.947Z,50.70
2023-01-13T06:12:25.530Z,48.10
2023-01-13T06:12:57.951Z,48.90
2023-01-13T06:13:29.673Z,49.63
2023-01-13T06:14:01.349Z,49.20
2023-01-13T06:14:40.166Z,51.33
2023-01-13T06:15:11.827Z,54.03
2023-01-13T06:15:43.601Z,53.27
2023-01-13T06:16:15.355Z,53.43
2023-01-13T06:16:47.032Z,55.60
2023-01-13T06:17:18.789Z,52.83
2023-01-13T06:17:50.682Z,45.50
2023-01-13T06:18:22.329Z,40.37
2023-01-13T06:18:54.593Z,43.90
2023-01-13T06:19:26.252Z,54.30
2023-01-13T06:19:57.911Z,59.60
2023-01-13T06:20:29.653Z,57.80
2023-01-13T06:21:01.371Z,53.97
2023-01-13T06:21:33.350Z,49.37
2023-01-13T06:22:23.933Z,41.90
2023-01-13T06:22:55.805Z,41.77
2023-01-13T06:23:38.834Z,39.57
2023-01-13T06:24:10.801Z,42.73
2023-01-13T06:24:46.294Z,46.37
2023-01-13T06:25:51.123Z,50.03
2023-01-13T06:26:31.165Z,53.03
2023-01-13T06:27:07.946Z,51.07
2023-01-13T06:27:43.685Z,45.13
2023-01-13T06:28:15.666Z,40.37
2023-01-13T06:28:47.674Z,36.67
2023-01-13T06:29:20.119Z,38.60
2023-01-13T06:29:52.306Z,43.60
2023-01-13T06:30:24.408Z,46.10
2023-01-13T06:31:07.527Z,46.30
2023-01-13T06:31:41.457Z,44.83
2023-01-13T06:32:23.167Z,40.50
2023-01-13T06:32:59.218Z,35.83
2023-01-13T06:33:39.201Z,37.37
2023-01-13T06:34:16.697Z,40.83
2023-01-13T06:35:05.707Z,38.57
2023-01-13T06:35:43.667Z,58.13
2023-01-13T06:36:35.407Z,51.23
2023-01-13T06:37:19.862Z,45.57
2023-01-13T06:37:59.668Z,40.43
2023-01-13T06:38:36.224Z,45.67
2023-01-13T06:39:17.737Z,48.73
2023-01-13T06:40:03.982Z,43.07
2023-01-13T06:40:36.541Z,44.43
2023-01-13T06:41:09.192Z,39.40
2023-01-13T06:41:59.836Z,34.80
2023-01-13T06:42:56.409Z,35.60
2023-01-13T06:43:28.608Z,41.13
2023-01-13T06:44:00.477Z,39.40
2023-01-13T06:44:33.916Z,38.07
2023-01-13T06:45:06.280Z,39.27
2023-01-13T06:45:42.045Z,39.63
2023-01-13T06:46:15.739Z,36.57
2023-01-13T06:47:00.089Z,36.03
2023-01-13T06:48:36.159Z,36.00
2023-01-13T06:49:11.948Z,35.37
2023-01-13T06:49:44.019Z,35.30
2023-01-13T06:50:21.207Z,35.10
2023-01-13T06:50:53.120Z,36.57
2023-01-13T06:51:26.677Z,37.23
2023-01-13T06:52:00.168Z,39.13
2023-01-13T06:52:32.053Z,38.20
2023-01-13T06:53:04.276Z,35.37
2023-01-13T06:53:36.033Z,36.63
2023-01-13T06:54:08.350Z,38.80
2023-01-13T06:54:40.157Z,38.20
2023-01-13T06:55:12.256Z,38.53
2023-01-13T06:55:44.614Z,36.77
2023-01-13T06:56:24.222Z,35.30
2023-01-13T06:56:55.977Z,35.57
2023-01-13T06:57:27.641Z,34.90
2023-01-13T06:57:59.410Z,35.47
2023-01-13T06:58:31.065Z,34.87
2023-01-13T06:59:02.750Z,34.00
2023-01-13T06:59:35.247Z,32.83
2023-01-13T07:00:07.629Z,33.87
2023-01-13T07:00:39.681Z,35.10
2023-01-13T07:01:11.421Z,32.77
2023-01-13T07:01:43.813Z,32.47
2023-01-13T07:02:15.586Z,32.13
2023-01-13T07:02:47.709Z,32.83
2023-01-13T07:03:19.805Z,33.07
2023-01-13T07:03:51.674Z,34.70
2023-01-13T07:04:23.331Z,33.23
2023-01-13T07:04:55.000Z,32.40
2023-01-13T07:05:26.674Z,32.87
2023-01-13T07:05:58.871Z,35.80
2023-01-13T07:06:30.592Z,37.57
2023-01-13T07:07:02.292Z,35.07
2023-01-13T07:07:33.992Z,36.27
2023-01-13T07:08:06.410Z,39.00
2023-01-13T07:08:43.437Z,42.93
2023-01-13T07:09:15.158Z,43.60
2023-01-13T07:09:46.887Z,44.00
2023-01-13T07:10:22.374Z,45.93
2023-01-13T07:10:54.601Z,46.87
2023-01-13T07:11:26.542Z,48.50
2023-01-13T07:11:58.177Z,52.40
2023-01-13T07:12:29.870Z,55.53
2023-01-13T07:13:21.699Z,64.43
2023-01-13T07:14:12.189Z,63.90
2023-01-13T07:15:02.392Z,65.40
2023-01-13T07:15:34.785Z,65.30
2023-01-13T07:16:08.910Z,58.27
2023-01-13T07:16:40.646Z,53.43
2023-01-13T07:17:12.322Z,57.03
2023-01-13T07:17:43.954Z,55.90
2023-01-13T07:18:15.926Z,55.37
2023-01-13T07:18:47.614Z,55.87
2023-01-13T07:19:23.717Z,73.10
2023-01-13T07:19:55.393Z,76.50
2023-01-13T07:20:27.385Z,105.33
2023-01-13T07:21:02.119Z,134.57
2023-01-13T07:21:33.849Z,77.27
2023-01-13T07:22:05.522Z,54.03
2023-01-13T07:22:37.240Z,50.97
2023-01-13T07:23:08.978Z,53.17
2023-01-13T07:23:41.596Z,56.63
2023-01-13T07:24:14.452Z,56.90
2023-01-13T07:24:46.119Z,58.97
2023-01-13T07:25:17.786Z,55.33
2023-01-13T07:25:50.401Z,53.03
2023-01-13T07:26:22.093Z,51.50
2023-01-13T07:26:53.828Z,51.00
2023-01-13T07:27:25.480Z,51.37
2023-01-13T07:27:57.603Z,52.57
2023-01-13T07:28:30.965Z,48.47
2023-01-13T07:29:02.636Z,44.57
2023-01-13T07:29:34.286Z,44.60
2023-01-13T07:30:06.516Z,44.67
2023-01-13T07:30:38.569Z,65.37
2023-01-13T07:31:16.899Z,89.63
2023-01-13T07:31:50.229Z,84.43
2023-01-13T07:32:22.079Z,82.83
2023-01-13T07:32:53.740Z,82.30
2023-01-13T07:33:25.899Z,79.33
2023-01-13T07:33:57.588Z,77.23
2023-01-13T07:34:29.278Z,74.90
2023-01-13T07:35:05.323Z,69.23
2023-01-13T07:35:37.051Z,61.53
2023-01-13T07:36:09.268Z,50.93
2023-01-13T07:36:40.923Z,46.87
2023-01-13T07:37:12.596Z,46.37
2023-01-13T07:37:44.324Z,45.87
2023-01-13T07:38:16.083Z,46.30
2023-01-13T07:38:47.903Z,50.90
2023-01-13T07:39:19.534Z,51.87
2023-01-13T07:39:51.190Z,51.03
2023-01-13T07:40:22.859Z,48.90
2023-01-13T07:40:55.073Z,47.43
2023-01-13T07:41:45.286Z,51.10
2023-01-13T07:42:35.682Z,58.20
2023-01-13T07:43:26.098Z,76.20
2023-01-13T07:43:57.794Z,71.57
2023-01-13T07:44:29.434Z,69.00
2023-01-13T07:45:02.587Z,64.13
2023-01-13T07:45:34.289Z,63.07
2023-01-13T07:46:06.518Z,60.63
2023-01-13T07:46:39.074Z,57.53
2023-01-13T07:47:11.283Z,55.60
2023-01-13T07:47:42.973Z,67.23
2023-01-13T07:48:14.678Z,62.20
2023-01-13T07:48:49.038Z,54.57
2023-01-13T07:49:21.717Z,49.07
2023-01-13T07:49:53.413Z,50.43
2023-01-13T07:50:25.129Z,43.33