createdAt,value
2023-04-04T00:00:44.028Z,39.96
2023-04-04T00:01:43.920Z,39.96
2023-04-04T00:02:43.972Z,40.93
2023-04-04T00:03:44.059Z,42.06
2023-04-04T00:04:43.965Z,42.06
2023-04-04T00:05:43.887Z,41.41
2023-04-04T00:06:43.855Z,40.12
2023-04-04T00:07:43.848Z,40.12
2023-04-04T00:08:43.867Z,39.32
2023-04-04T00:09:43.839Z,39.80
2023-04-04T00:10:43.848Z,39.80
2023-04-04T00:11:43.809Z,40.61
2023-04-04T00:12:43.799Z,40.61
2023-04-04T00:13:43.785Z,41.09
2023-04-04T00:14:43.769Z,40.61
2023-04-04T00:15:43.784Z,40.93
2023-04-04T00:16:43.751Z,39.32
2023-04-04T00:17:43.826Z,39.64
2023-04-04T00:18:43.729Z,39.64
2023-04-04T00:19:43.737Z,39.48
2023-04-04T00:20:43.713Z,38.83
2023-04-04T00:21:43.711Z,39.32
2023-04-04T00:22:43.696Z,39.32
2023-04-04T00:23:43.684Z,40.61
2023-04-04T00:24:43.671Z,40.77
2023-04-04T00:25:43.663Z,39.80
2023-04-04T00:26:43.659Z,40.12
2023-04-04T00:27:43.646Z,40.61
2023-04-04T00:28:43.632Z,38.19
2023-04-04T00:29:43.620Z,39.16
2023-04-04T00:30:43.601Z,40.12
2023-04-04T00:31:43.653Z,40.12
2023-04-04T00:32:43.721Z,40.12
2023-04-04T00:33:43.580Z,40.28
2023-04-04T00:34:43.563Z,39.16
2023-04-04T00:35:43.660Z,41.41
2023-04-04T00:36:43.554Z,40.77
2023-04-04T00:37:43.539Z,39.80
2023-04-04T00:38:43.524Z,39.32
2023-04-04T00:39:43.511Z,39.96
2023-04-04T00:40:43.610Z,39.96
2023-04-04T00:41:43.504Z,38.99
2023-04-04T00:42:43.513Z,39.80
2023-04-04T00:43:43.474Z,39.32
2023-04-04T00:44:43.457Z,39.16
2023-04-04T00:45:43.494Z,38.67
2023-04-04T00:46:43.453Z,38.67
2023-04-04T00:47:43.490Z,39.48
2023-04-04T00:48:43.418Z,37.87
2023-04-04T00:49:43.405Z,38.51
2023-04-04T00:50:43.395Z,39.16
2023-04-04T00:51:43.401Z,39.80
2023-04-04T00:52:43.416Z,39.16
2023-04-04T00:53:43.369Z,38.99
2023-04-04T00:54:43.353Z,38.83
2023-04-04T00:55:43.373Z,38.99
2023-04-04T00:56:43.342Z,39.32
2023-04-04T00:57:43.341Z,39.80
2023-04-04T00:58:43.322Z,38.67
2023-04-04T00:59:43.311Z,39.96
2023-04-04T01:00:43.289Z,39.64
2023-04-04T01:01:43.299Z,40.28
2023-04-04T01:02:43.272Z,38.83
2023-04-04T01:03:43.253Z,38.67
2023-04-04T01:04:43.271Z,39.16
2023-04-04T01:05:43.232Z,38.83
2023-04-04T01:06:43.240Z,39.64
2023-04-04T01:07:43.223Z,39.64
2023-04-04T01:08:43.199Z,39.64
2023-04-04T01:09:43.189Z,39.32
2023-04-04T01:10:43.296Z,38.51
2023-04-04T01:11:43.179Z,39.16
2023-04-04T01:12:43.165Z,38.67
2023-04-04T01:13:43.145Z,39.64
2023-04-04T01:14:43.128Z,39.48
2023-04-04T01:15:43.127Z,39.80
2023-04-04T01:16:43.130Z,38.51
2023-04-04T01:17:43.166Z,39.32
2023-04-04T01:18:43.097Z,39.48
2023-04-04T01:19:43.091Z,40.28
2023-04-04T01:20:43.077Z,40.28
2023-04-04T01:21:43.071Z,40.44
2023-04-04T01:22:43.044Z,40.44
2023-04-04T01:23:43.034Z,39.64
2023-04-04T01:24:43.027Z,39.32
2023-04-04T01:25:43.013Z,39.16
2023-04-04T01:26:43.021Z,38.51
2023-04-04T01:27:43.009Z,38.67
2023-04-04T01:28:43.019Z,40.28
2023-04-04T01:29:42.987Z,42.06
2023-04-04T01:30:43.203Z,41.73
2023-04-04T01:31:42.974Z,42.70
2023-04-04T01:32:42.968Z,42.54
2023-04-04T01:33:42.934Z,39.80
2023-04-04T01:34:42.920Z,39.96
2023-04-04T01:35:42.936Z,40.61
2023-04-04T01:36:42.916Z,40.28
2023-04-04T01:37:42.943Z,40.44
2023-04-04T01:38:42.890Z,39.80
2023-04-04T01:39:42.875Z,39.96
2023-04-04T01:40:42.859Z,40.77
2023-04-04T01:41:42.892Z,40.77
2023-04-04T01:42:42.841Z,40.44
2023-04-04T01:43:42.831Z,40.28
2023-04-04T01:44:42.819Z,41.41
2023-04-04T01:45:42.840Z,40.12
2023-04-04T01:46:42.820Z,39.96
2023-04-04T01:47:42.838Z,40.77
2023-04-04T01:48:42.775Z,40.61
2023-04-04T01:49:42.766Z,39.48
2023-04-04T01:50:42.872Z,39.48
2023-04-04T01:51:42.763Z,39.80
2023-04-04T01:52:42.738Z,39.96
2023-04-04T01:53:42.727Z,39.96
2023-04-04T01:54:42.712Z,39.96
2023-04-04T01:55:42.725Z,40.61
2023-04-04T01:56:42.711Z,40.12
2023-04-04T01:57:42.680Z,40.44
2023-04-04T01:58:42.685Z,41.09
2023-04-04T01:59:42.667Z,40.61
2023-04-04T02:00:42.926Z,40.28
2023-04-04T02:01:42.695Z,40.44
2023-04-04T02:02:42.731Z,39.80
2023-04-04T02:03:42.643Z,40.93
2023-04-04T02:04:42.602Z,40.61
2023-04-04T02:05:42.597Z,40.61
2023-04-04T02:06:42.598Z,40.61
2023-04-04T02:07:42.580Z,40.12
2023-04-04T02:08:42.558Z,39.64
2023-04-04T02:09:42.551Z,39.80
2023-04-04T02:10:42.789Z,40.12
2023-04-04T02:11:42.561Z,40.93
2023-04-04T02:12:42.528Z,41.09
2023-04-04T02:13:42.505Z,41.41
2023-04-04T02:14:42.503Z,40.93
2023-04-04T02:15:42.522Z,41.09
2023-04-04T02:16:42.493Z,40.77
2023-04-04T02:17:42.506Z,41.25
2023-04-04T02:18:42.450Z,40.77
2023-04-04T02:19:42.445Z,40.28
2023-04-04T02:20:42.431Z,40.61
2023-04-04T02:21:42.419Z,42.38
2023-04-04T02:22:42.421Z,42.38
2023-04-04T02:23:42.399Z,42.22
2023-04-04T02:24:42.383Z,43.02
2023-04-04T02:25:42.376Z,42.54
2023-04-04T02:26:42.361Z,41.41
2023-04-04T02:27:42.375Z,41.57
2023-04-04T02:28:42.349Z,40.93
2023-04-04T02:29:42.341Z,40.93
2023-04-04T02:30:42.480Z,41.25
2023-04-04T02:31:42.361Z,42.54
2023-04-04T02:32:42.348Z,42.38
2023-04-04T02:33:42.288Z,43.34
2023-04-04T02:34:42.289Z,41.73
2023-04-04T02:35:42.388Z,42.86
2023-04-04T02:36:42.258Z,47.86
2023-04-04T02:37:42.265Z,43.99
2023-04-04T02:38:42.230Z,43.34
2023-04-04T02:39:42.237Z,43.99
2023-04-04T02:40:42.523Z,42.38
2023-04-04T02:41:42.203Z,41.89
2023-04-04T02:42:42.205Z,41.41
2023-04-04T02:43:42.186Z,41.41
2023-04-04T02:44:42.165Z,42.38
2023-04-04T02:45:42.169Z,41.57
2023-04-04T02:46:42.174Z,42.06
2023-04-04T02:47:42.175Z,43.18
2023-04-04T02:48:42.130Z,42.86
2023-04-04T02:49:42.121Z,41.73
2023-04-04T02:50:42.296Z,42.38
2023-04-04T02:51:42.152Z,43.02
2023-04-04T02:52:42.100Z,43.34
2023-04-04T02:53:42.090Z,43.18
2023-04-04T02:54:42.063Z,43.83
2023-04-04T02:55:42.062Z,43.18
2023-04-04T02:56:42.058Z,42.54
2023-04-04T02:57:42.048Z,42.38
2023-04-04T02:58:42.792Z,42.06
2023-04-04T02:59:42.070Z,43.18
2023-04-04T03:00:42.452Z,43.51
2023-04-04T03:01:41.999Z,42.70
2023-04-04T03:02:42.157Z,42.06
2023-04-04T03:03:42.132Z,41.73
2023-04-04T03:04:42.006Z,42.54
2023-04-04T03:05:41.967Z,44.47
2023-04-04T03:06:41.975Z,42.38
2023-04-04T03:07:41.949Z,43.51
2023-04-04T03:08:41.939Z,41.89
2023-04-04T03:09:41.913Z,43.18
2023-04-04T03:10:42.146Z,43.34
2023-04-04T03:11:41.889Z,43.34
2023-04-04T03:12:41.889Z,41.73
2023-04-04T03:13:41.873Z,42.22
2023-04-04T03:14:41.864Z,43.18
2023-04-04T03:15:41.845Z,43.51
2023-04-04T03:16:41.884Z,43.67
2023-04-04T03:17:41.905Z,41.73
2023-04-04T03:18:41.822Z,44.96
2023-04-04T03:19:41.814Z,44.63
2023-04-04T03:20:42.067Z,38.19
2023-04-04T03:21:41.789Z,35.29
2023-04-04T03:22:41.792Z,35.77
2023-04-04T03:23:41.765Z,38.51
2023-04-04T03:24:41.765Z,39.80
2023-04-04T03:25:41.741Z,40.93
2023-04-04T03:26:41.741Z,41.41
2023-04-04T03:27:41.775Z,41.73
2023-04-04T03:28:41.720Z,42.38
2023-04-04T03:29:41.701Z,42.06
2023-04-04T03:30:41.870Z,42.22
2023-04-04T03:31:41.753Z,43.18
2023-04-04T03:32:41.725Z,42.38
2023-04-04T03:33:41.666Z,44.96
2023-04-04T03:34:41.660Z,46.25
2023-04-04T03:35:41.670Z,44.31
2023-04-04T03:36:41.628Z,42.86
2023-04-04T03:37:41.642Z,42.70
2023-04-04T03:38:41.605Z,41.57
2023-04-04T03:39:41.591Z,43.18
2023-04-04T03:40:41.818Z,43.02
2023-04-04T03:41:41.577Z,43.02
2023-04-04T03:42:41.598Z,44.96
2023-04-04T03:43:41.549Z,41.73
2023-04-04T03:44:41.566Z,42.86
2023-04-04T03:45:41.555Z,42.06
2023-04-04T03:46:41.523Z,42.38
2023-04-04T03:47:41.556Z,43.18
2023-04-04T03:48:41.503Z,41.73
2023-04-04T03:49:41.484Z,40.28
2023-04-04T03:50:41.720Z,40.93
2023-04-04T03:51:41.465Z,42.38
2023-04-04T03:52:41.481Z,45.60
2023-04-04T03:53:41.452Z,44.79
2023-04-04T03:54:41.435Z,43.67
2023-04-04T03:55:41.457Z,43.83
2023-04-04T03:56:41.411Z,43.83
2023-04-04T03:57:41.417Z,42.86
2023-04-04T03:58:41.391Z,42.38
2023-04-04T03:59:41.378Z,44.96
2023-04-04T04:00:41.506Z,44.79
2023-04-04T04:01:41.357Z,45.76
2023-04-04T04:02:41.423Z,43.67
2023-04-04T04:03:41.388Z,43.99
2023-04-04T04:04:41.510Z,44.47
2023-04-04T04:05:41.308Z,44.63
2023-04-04T04:06:41.298Z,48.34
2023-04-04T04:07:41.297Z,44.96
2023-04-04T04:08:41.291Z,45.92
2023-04-04T04:09:41.268Z,45.44
2023-04-04T04:10:41.562Z,46.25
2023-04-04T04:11:41.245Z,44.31
2023-04-04T04:12:41.250Z,44.47
2023-04-04T04:13:41.233Z,45.28
2023-04-04T04:14:41.214Z,46.73
2023-04-04T04:15:41.235Z,43.83
2023-04-04T04:16:41.201Z,44.15
2023-04-04T04:17:41.349Z,44.15
2023-04-04T04:18:41.190Z,44.63
2023-04-04T04:19:41.165Z,44.79
2023-04-04T04:20:41.310Z,44.79
2023-04-04T04:21:41.147Z,44.15
2023-04-04T04:22:41.136Z,45.12
2023-04-04T04:23:41.135Z,46.73
2023-04-04T04:24:41.130Z,47.53
2023-04-04T04:25:41.147Z,46.41
2023-04-04T04:26:41.100Z,43.83
2023-04-04T04:27:41.078Z,45.92
2023-04-04T04:28:41.093Z,43.83
2023-04-04T04:29:41.062Z,47.53
2023-04-04T04:30:41.269Z,45.92
2023-04-04T04:31:41.064Z,45.12
2023-04-04T04:32:41.076Z,45.12
2023-04-04T04:33:41.040Z,45.76
2023-04-04T04:34:41.018Z,45.92
2023-04-04T04:35:41.050Z,45.76
2023-04-04T04:36:41.027Z,45.12
2023-04-04T04:37:41.000Z,44.96
2023-04-04T04:38:41.014Z,45.92
2023-04-04T04:39:40.969Z,47.05
2023-04-04T04:40:41.229Z,47.70
2023-04-04T04:41:40.953Z,47.37
2023-04-04T04:42:40.941Z,45.92
2023-04-04T04:43:40.941Z,45.92
2023-04-04T04:44:40.928Z,47.37
2023-04-04T04:45:40.916Z,44.63
2023-04-04T04:46:41.033Z,46.08
2023-04-04T04:47:40.980Z,45.28
2023-04-04T04:48:40.918Z,44.63
2023-04-04T04:49:40.868Z,47.37
2023-04-04T04:50:41.046Z,46.73
2023-04-04T04:51:40.845Z,47.86
2023-04-04T04:52:40.854Z,46.08
2023-04-04T04:53:40.872Z,45.60
2023-04-04T04:54:40.830Z,47.05
2023-04-04T04:55:40.809Z,46.08
2023-04-04T04:56:40.810Z,46.73
2023-04-04T04:57:40.786Z,47.05
2023-04-04T04:58:40.787Z,44.96
2023-04-04T04:59:40.779Z,45.60
2023-04-04T05:00:41.030Z,47.70
2023-04-04T05:01:40.750Z,44.31
2023-04-04T05:02:40.858Z,45.76
2023-04-04T05:03:40.775Z,46.08
2023-04-04T05:04:40.744Z,47.53
2023-04-04T05:05:40.703Z,47.86
2023-04-04T05:06:40.695Z,48.82
2023-04-04T05:07:40.675Z,45.92
2023-04-04T05:08:40.687Z,44.47
2023-04-04T05:09:40.661Z,45.60
2023-04-04T05:10:40.953Z,46.08
2023-04-04T05:11:40.638Z,47.21
2023-04-04T05:12:40.642Z,47.05
2023-04-04T05:13:40.683Z,47.70
2023-04-04T05:14:40.607Z,45.44
2023-04-04T05:15:40.605Z,45.28
2023-04-04T05:16:41.154Z,46.08
2023-04-04T05:17:40.585Z,46.57
2023-04-04T05:18:40.637Z,45.12
2023-04-04T05:19:40.592Z,45.44
2023-04-04T05:20:40.730Z,48.98
2023-04-04T05:21:40.551Z,49.63
2023-04-04T05:22:40.542Z,48.82
2023-04-04T05:23:40.529Z,45.12
2023-04-04T05:24:40.517Z,45.60
2023-04-04T05:25:40.500Z,46.73
2023-04-04T05:26:40.498Z,46.57
2023-04-04T05:27:40.489Z,46.57
2023-04-04T05:28:40.497Z,46.41
2023-04-04T05:29:40.455Z,47.05
2023-04-04T05:30:40.800Z,48.50
2023-04-04T05:31:40.459Z,47.53
2023-04-04T05:32:40.489Z,44.79
2023-04-04T05:33:40.450Z,44.15
2023-04-04T05:34:40.424Z,45.92
2023-04-04T05:35:40.548Z,47.05
2023-04-04T05:36:40.409Z,46.73
2023-04-04T05:37:40.416Z,46.41
2023-04-04T05:38:40.396Z,46.41
2023-04-04T05:39:40.357Z,45.44
2023-04-04T05:40:40.741Z,46.25
2023-04-04T05:41:40.344Z,43.83
2023-04-04T05:42:40.338Z,46.08
2023-04-04T05:43:40.342Z,47.37
2023-04-04T05:44:40.335Z,47.21
2023-04-04T05:45:41.900Z,48.18
2023-04-04T05:46:40.279Z,46.25
2023-04-04T05:47:40.332Z,44.63
2023-04-04T05:48:40.274Z,45.76
2023-04-04T05:49:40.247Z,45.12
2023-04-04T05:50:40.411Z,53.82
2023-04-04T05:51:40.225Z,54.95
2023-04-04T05:52:40.223Z,51.72
2023-04-04T05:53:40.228Z,48.98
2023-04-04T05:54:40.192Z,47.21
2023-04-04T05:55:40.184Z,46.57
2023-04-04T05:56:40.193Z,46.89
2023-04-04T05:57:40.187Z,46.57
2023-04-04T05:58:40.178Z,49.15
2023-04-04T05:59:40.149Z,45.92
2023-04-04T06:00:40.388Z,49.47
2023-04-04T06:01:40.124Z,47.21
2023-04-04T06:02:40.198Z,45.28
2023-04-04T06:03:40.208Z,48.34
2023-04-04T06:04:40.123Z,47.86
2023-04-04T06:05:40.138Z,45.60
2023-04-04T06:06:40.079Z,45.12
2023-04-04T06:07:40.071Z,45.60
2023-04-04T06:08:52.440Z,46.73
2023-04-04T06:09:41.058Z,46.73
2023-04-04T06:10:40.182Z,45.76
2023-04-04T06:11:40.015Z,45.92
2023-04-04T06:12:40.011Z,44.63
2023-04-04T06:13:39.998Z,43.02
2023-04-04T06:14:39.983Z,44.15
2023-04-04T06:15:39.982Z,44.63
2023-04-04T06:16:39.961Z,43.99
2023-04-04T06:17:39.988Z,43.18
2023-04-04T06:18:39.956Z,44.79
2023-04-04T06:19:39.951Z,43.99
2023-04-04T06:20:40.081Z,45.12
2023-04-04T06:21:39.922Z,46.41
2023-04-04T06:22:39.908Z,47.37
2023-04-04T06:23:39.904Z,50.92
2023-04-04T06:24:39.876Z,44.47
2023-04-04T06:25:39.884Z,45.92
2023-04-04T06:26:39.852Z,43.83
2023-04-04T06:27:39.853Z,44.15
2023-04-04T06:28:39.861Z,43.02
2023-04-04T06:29:39.826Z,40.12
2023-04-04T06:30:40.057Z,43.18
2023-04-04T06:31:39.863Z,41.41
2023-04-04T06:32:40.240Z,41.41
2023-04-04T06:33:39.794Z,43.83
2023-04-04T06:34:39.779Z,46.57
2023-04-04T06:35:39.754Z,43.67
2023-04-04T06:36:39.766Z,43.67
2023-04-04T06:37:39.733Z,43.67
2023-04-04T06:38:39.741Z,42.54
2023-04-04T06:39:40.929Z,46.25
2023-04-04T06:40:41.245Z,44.96
2023-04-04T06:41:40.882Z,42.38
2023-04-04T06:42:40.843Z,47.86
2023-04-04T06:43:40.849Z,43.67
2023-04-04T06:44:40.827Z,43.34
2023-04-04T06:45:40.836Z,43.18
2023-04-04T06:46:40.916Z,45.44
2023-04-04T06:47:40.844Z,44.15
2023-04-04T06:48:40.801Z,43.18
2023-04-04T06:49:40.811Z,43.51
2023-04-04T06:50:40.989Z,41.09
2023-04-04T06:51:40.780Z,41.73
2023-04-04T06:52:40.805Z,46.41
2023-04-04T06:53:40.777Z,41.25
2023-04-04T06:54:40.743Z,42.22
2023-04-04T06:55:40.766Z,43.02
2023-04-04T06:56:40.766Z,40.12
2023-04-04T06:57:40.714Z,42.38
2023-04-04T06:58:40.706Z,40.12
2023-04-04T06:59:41.153Z,40.12
2023-04-04T07:00:40.893Z,41.25
2023-04-04T07:01:40.670Z,39.64
2023-04-04T07:02:40.774Z,40.61
2023-04-04T07:03:40.667Z,40.44
2023-04-04T07:04:40.645Z,42.54
2023-04-04T07:05:40.628Z,39.48
2023-04-04T07:06:40.624Z,39.80
2023-04-04T07:07:40.588Z,48.66
2023-04-04T07:08:40.640Z,44.31
2023-04-04T07:09:40.642Z,39.32
2023-04-04T07:10:41.258Z,42.70
2023-04-04T07:11:40.574Z,40.44
2023-04-04T07:12:40.588Z,38.83
2023-04-04T07:13:41.291Z,40.44
2023-04-04T07:14:40.555Z,41.73
2023-04-04T07:15:40.525Z,39.80
2023-04-04T07:16:40.580Z,40.12
2023-04-04T07:17:40.540Z,39.32
2023-04-04T07:18:40.520Z,39.16
2023-04-04T07:19:40.501Z,36.25
2023-04-04T07:20:40.705Z,38.67
2023-04-04T07:21:40.470Z,37.54
2023-04-04T07:22:40.559Z,35.93
2023-04-04T07:23:40.461Z,41.09
2023-04-04T07:24:40.463Z,38.99
2023-04-04T07:25:41.144Z,43.83
2023-04-04T07:26:40.425Z,39.80
2023-04-04T07:27:40.409Z,37.38
2023-04-04T07:28:40.408Z,38.35
2023-04-04T07:29:40.412Z,41.09
2023-04-04T07:30:40.586Z,39.48
2023-04-04T07:31:40.379Z,41.89
2023-04-04T07:32:40.374Z,39.96
2023-04-04T07:33:40.363Z,40.44
2023-04-04T07:34:40.378Z,41.09
2023-04-04T07:35:40.497Z,39.80
2023-04-04T07:36:40.289Z,40.12
2023-04-04T07:37:40.316Z,40.44
2023-04-04T07:38:40.316Z,43.18
2023-04-04T07:39:40.323Z,40.61
2023-04-04T07:40:40.517Z,40.93
2023-04-04T07:41:40.285Z,42.06
2023-04-04T07:42:40.252Z,41.73
2023-04-04T07:43:40.256Z,42.22
2023-04-04T07:44:40.301Z,44.31
2023-04-04T07:45:40.230Z,41.73
2023-04-04T07:46:40.205Z,43.34
2023-04-04T07:47:40.206Z,41.73
2023-04-04T07:48:40.201Z,43.02
2023-04-04T07:49:40.211Z,43.83
2023-04-04T07:50:40.413Z,42.54
2023-04-04T07:51:40.152Z,46.25
2023-04-04T07:52:40.134Z,43.51
2023-04-04T07:53:40.144Z,43.18
2023-04-04T07:54:40.218Z,44.31
2023-04-04T07:55:40.119Z,40.93
2023-04-04T07:56:40.159Z,43.34
2023-04-04T07:57:40.114Z,45.92
2023-04-04T07:58:40.088Z,43.99
2023-04-04T07:59:40.109Z,43.02
2023-04-04T08:00:40.242Z,42.38
2023-04-04T08:01:40.069Z,43.02
2023-04-04T08:02:40.195Z,42.54
2023-04-04T08:03:40.240Z,43.18
2023-04-04T08:04:40.078Z,41.41
2023-04-04T08:05:40.091Z,42.70
2023-04-04T08:06:40.046Z,41.57
2023-04-04T08:07:40.031Z,41.41
2023-04-04T08:08:39.988Z,42.54
2023-04-04T08:09:40.038Z,42.38
2023-04-04T08:10:40.196Z,40.44
2023-04-04T08:11:39.972Z,43.02
2023-04-04T08:12:39.966Z,42.86
2023-04-04T08:13:39.946Z,42.70
2023-04-04T08:14:39.951Z,41.89
2023-04-04T08:15:39.971Z,43.51
2023-04-04T08:16:40.879Z,41.25
2023-04-04T08:17:39.940Z,41.73
2023-04-04T08:18:39.910Z,43.18
2023-04-04T08:19:39.893Z,45.28
2023-04-04T08:20:39.974Z,43.02
2023-04-04T08:21:39.900Z,46.25
2023-04-04T08:22:39.856Z,42.22
2023-04-04T08:23:39.852Z,39.96
2023-04-04T08:24:39.835Z,40.44
2023-04-04T08:25:39.842Z,41.25
2023-04-04T08:26:39.820Z,42.06
2023-04-04T08:27:39.783Z,41.09
2023-04-04T08:28:39.950Z,44.79
2023-04-04T08:29:39.785Z,42.70
2023-04-04T08:30:39.953Z,42.70
2023-04-04T08:31:39.783Z,42.86
2023-04-04T08:32:39.783Z,43.99
2023-04-04T08:33:47.176Z,43.02
2023-04-04T08:34:41.735Z,42.86
2023-04-04T08:35:39.769Z,42.86
2023-04-04T08:36:39.706Z,41.89
2023-04-04T08:37:39.725Z,42.22
2023-04-04T08:38:39.689Z,41.73
2023-04-04T08:39:39.692Z,40.12
2023-04-04T08:40:39.943Z,42.86
2023-04-04T08:41:39.670Z,42.38
2023-04-04T08:42:39.651Z,42.06
2023-04-04T08:43:39.661Z,42.06
2023-04-04T08:44:39.630Z,42.54
2023-04-04T08:45:39.649Z,41.09
2023-04-04T08:46:39.655Z,42.70
2023-04-04T08:47:39.649Z,43.18
2023-04-04T08:48:39.619Z,42.86
2023-04-04T08:49:39.593Z,41.09
2023-04-04T08:50:39.715Z,44.15
2023-04-04T08:51:39.569Z,43.51
2023-04-04T08:52:40.556Z,41.57
2023-04-04T08:53:39.582Z,42.22
2023-04-04T08:54:39.562Z,42.06
2023-04-04T08:55:39.528Z,42.86
2023-04-04T08:56:39.526Z,41.57
2023-04-04T08:57:39.524Z,44.63
2023-04-04T08:58:39.515Z,42.38
2023-04-04T08:59:39.764Z,44.47
2023-04-04T09:00:39.683Z,42.22
2023-04-04T09:01:39.516Z,43.99
2023-04-04T09:02:39.581Z,42.06
2023-04-04T09:03:39.474Z,44.31
2023-04-04T09:04:39.580Z,39.64
2023-04-04T09:05:39.454Z,40.61
2023-04-04T09:06:39.503Z,41.25
2023-04-04T09:07:39.916Z,42.06
2023-04-04T09:08:40.445Z,39.80
2023-04-04T09:09:39.406Z,42.38
2023-04-04T09:10:39.565Z,44.15
2023-04-04T09:11:39.386Z,43.34
2023-04-04T09:12:39.386Z,44.15
2023-04-04T09:13:41.272Z,41.41
2023-04-04T09:14:39.372Z,41.25
2023-04-04T09:15:39.340Z,41.73
2023-04-04T09:16:39.367Z,41.09
2023-04-04T09:17:39.369Z,40.93
2023-04-04T09:18:39.307Z,41.09
2023-04-04T09:19:40.326Z,41.73
2023-04-04T09:20:39.603Z,41.73
2023-04-04T09:21:39.280Z,43.99
2023-04-04T09:22:39.293Z,41.09
2023-04-04T09:23:39.291Z,41.89
2023-04-04T09:24:39.285Z,42.86
2023-04-04T09:25:39.262Z,43.51
2023-04-04T09:26:39.232Z,47.86
2023-04-04T09:27:39.240Z,40.12
2023-04-04T09:28:39.238Z,40.61
2023-04-04T09:29:39.232Z,41.41
2023-04-04T09:30:39.492Z,42.06
2023-04-04T09:31:39.198Z,43.99
2023-04-04T09:32:39.386Z,47.70
2023-04-04T09:33:39.167Z,46.25
2023-04-04T09:34:39.205Z,41.57
2023-04-04T09:35:39.192Z,42.86
2023-04-04T09:36:39.160Z,41.57
2023-04-04T09:37:39.088Z,42.54
2023-04-04T09:38:39.104Z,42.06
2023-04-04T09:39:39.071Z,42.70
2023-04-04T09:40:39.305Z,40.44
2023-04-04T09:41:39.020Z,44.96
2023-04-04T09:42:40.097Z,43.83
2023-04-04T09:43:39.032Z,46.57
2023-04-04T09:44:39.090Z,43.18
2023-04-04T09:45:39.063Z,40.77
2023-04-04T09:46:39.146Z,41.09
2023-04-04T09:47:39.069Z,39.80
2023-04-04T09:48:38.985Z,45.76
2023-04-04T09:49:39.988Z,41.41
2023-04-04T09:50:39.161Z,40.44
2023-04-04T09:51:39.976Z,42.06
2023-04-04T09:52:38.988Z,42.54
2023-04-04T09:53:38.960Z,41.73
2023-04-04T09:54:48.057Z,43.18
2023-04-04T09:55:41.134Z,41.41
2023-04-04T09:56:38.934Z,42.06
2023-04-04T09:57:38.887Z,43.67
2023-04-04T09:58:46.303Z,42.22
2023-04-04T09:59:39.927Z,42.86
2023-04-04T10:00:39.126Z,42.70
2023-04-04T10:01:38.907Z,42.22
2023-04-04T10:02:38.898Z,40.61
2023-04-04T10:03:38.858Z,40.93
2023-04-04T10:04:38.833Z,43.18
2023-04-04T10:05:38.825Z,42.22
2023-04-04T10:06:38.858Z,42.86
2023-04-04T10:07:38.813Z,41.89
2023-04-04T10:08:38.814Z,44.47
2023-04-04T10:09:38.845Z,41.41
2023-04-04T10:10:38.941Z,40.44
2023-04-04T10:11:38.764Z,47.21
2023-04-04T10:12:38.765Z,41.73
2023-04-04T10:13:38.777Z,40.93
2023-04-04T10:14:38.710Z,40.28
2023-04-04T10:15:38.777Z,44.31
2023-04-04T10:16:38.801Z,43.99
2023-04-04T10:17:38.751Z,45.12
2023-04-04T10:18:38.729Z,41.09
2023-04-04T10:19:38.701Z,42.06
2023-04-04T10:20:38.821Z,46.08
2023-04-04T10:21:38.704Z,41.41
2023-04-04T10:22:38.660Z,40.61
2023-04-04T10:23:38.735Z,51.56
2023-04-04T10:24:38.720Z,42.70
2023-04-04T10:25:38.794Z,40.61
2023-04-04T10:26:38.660Z,40.12
2023-04-04T10:27:38.655Z,42.06
2023-04-04T10:28:38.637Z,40.44
2023-04-04T10:29:38.672Z,41.25
2023-04-04T10:30:38.841Z,39.64
2023-04-04T10:31:38.659Z,41.09
2023-04-04T10:32:38.690Z,39.96
2023-04-04T10:33:38.608Z,38.83
2023-04-04T10:34:38.571Z,43.83
2023-04-04T10:35:38.610Z,43.18
2023-04-04T10:36:38.575Z,43.18
2023-04-04T10:37:38.549Z,40.28
2023-04-04T10:38:38.579Z,41.73
2023-04-04T10:39:38.518Z,42.38
2023-04-04T10:40:38.953Z,42.06
2023-04-04T10:41:38.493Z,41.73
2023-04-04T10:42:38.502Z,38.83
2023-04-04T10:44:08.743Z,40.28
2023-04-04T10:44:39.425Z,43.99
2023-04-04T10:45:38.646Z,40.77
2023-04-04T10:46:38.562Z,42.38
2023-04-04T10:47:38.567Z,43.67
2023-04-04T10:48:38.378Z,41.89
2023-04-04T10:49:39.591Z,41.89
2023-04-04T10:50:38.431Z,41.73
2023-04-04T10:51:48.800Z,39.96
2023-04-04T10:52:40.430Z,42.22
2023-04-04T10:53:38.405Z,40.77
2023-04-04T10:54:38.372Z,39.96
2023-04-04T10:55:38.582Z,43.18
2023-04-04T10:56:38.430Z,43.34
2023-04-04T10:57:38.400Z,41.09
2023-04-04T10:58:38.967Z,41.57
2023-04-04T10:59:38.383Z,41.57
2023-04-04T11:00:38.405Z,41.25
2023-04-04T11:01:38.395Z,43.34
2023-04-04T11:02:38.363Z,41.73
2023-04-04T11:03:38.295Z,42.38
2023-04-04T11:04:38.362Z,40.61
2023-04-04T11:05:38.312Z,43.34
2023-04-04T11:06:38.228Z,41.25
2023-04-04T11:07:38.276Z,42.38
2023-04-04T11:08:38.204Z,41.25
2023-04-04T11:09:38.198Z,41.89
2023-04-04T11:10:38.199Z,42.22
2023-04-04T11:11:38.243Z,39.64
2023-04-04T11:12:38.177Z,40.77
2023-04-04T11:13:38.216Z,41.73
2023-04-04T11:14:38.179Z,41.41
2023-04-04T11:15:38.439Z,40.44
2023-04-04T11:16:38.183Z,41.73
2023-04-04T11:17:38.161Z,39.32
2023-04-04T11:18:38.252Z,41.25
2023-04-04T11:19:38.110Z,40.61
2023-04-04T11:20:38.104Z,44.96
2023-04-04T11:21:38.136Z,43.67
2023-04-04T11:22:38.083Z,42.06
2023-04-04T11:23:38.041Z,42.70
2023-04-04T11:24:38.084Z,43.18
2023-04-04T11:25:38.313Z,43.34
2023-04-04T11:26:38.061Z,40.12
2023-04-04T11:27:38.034Z,40.77
2023-04-04T11:28:38.049Z,40.61
2023-04-04T11:29:38.002Z,42.38
2023-04-04T11:30:38.057Z,43.18
2023-04-04T11:31:38.015Z,44.15
2023-04-04T11:32:38.058Z,41.73
2023-04-04T11:33:38.015Z,41.73
2023-04-04T11:34:37.982Z,46.73
2023-04-04T11:35:38.219Z,47.21
2023-04-04T11:36:38.011Z,41.73
2023-04-04T11:37:37.934Z,42.70
2023-04-04T11:38:37.940Z,42.54
2023-04-04T11:39:37.961Z,42.86
2023-04-04T11:40:38.152Z,44.63
2023-04-04T11:41:37.968Z,44.15
2023-04-04T11:42:37.917Z,39.80
2023-04-04T11:43:37.936Z,42.22
2023-04-04T11:44:37.892Z,40.93
2023-04-04T11:45:38.359Z,43.51
2023-04-04T11:46:38.149Z,41.41
2023-04-04T11:47:40.773Z,40.61
2023-04-04T11:48:37.938Z,43.83
2023-04-04T11:49:37.918Z,41.73
2023-04-04T11:50:37.942Z,41.09
2023-04-04T11:51:37.966Z,39.64
2023-04-04T11:52:39.756Z,40.93
2023-04-04T11:53:37.943Z,41.57
2023-04-04T11:54:37.905Z,38.35
2023-04-04T11:55:38.129Z,43.02
2023-04-04T11:56:37.872Z,41.57
2023-04-04T11:57:37.843Z,41.41
2023-04-04T11:58:37.772Z,41.25
2023-04-04T11:59:37.829Z,40.77
2023-04-04T12:00:37.876Z,39.64
2023-04-04T12:01:37.851Z,34.48
2023-04-04T12:02:38.156Z,41.25
2023-04-04T12:03:39.304Z,42.38
2023-04-04T12:04:38.864Z,42.06
2023-04-04T12:05:38.192Z,42.86
2023-04-04T12:06:37.726Z,43.83
2023-04-04T12:07:37.639Z,44.63
2023-04-04T12:08:37.921Z,46.89
2023-04-04T12:09:37.821Z,41.89
2023-04-04T12:10:39.332Z,41.57
2023-04-04T12:11:37.610Z,44.15
2023-04-04T12:12:37.642Z,42.38
2023-04-04T12:13:37.619Z,43.67
2023-04-04T12:14:37.617Z,43.02
2023-04-04T12:15:37.977Z,43.51
2023-04-04T12:16:37.686Z,44.15
2023-04-04T12:17:37.813Z,43.83
2023-04-04T12:18:37.648Z,42.70
2023-04-04T12:19:37.540Z,42.06
2023-04-04T12:20:37.554Z,39.80
2023-04-04T12:21:37.534Z,37.54
2023-04-04T12:22:37.498Z,39.80
2023-04-04T12:23:37.514Z,40.28
2023-04-04T12:24:37.435Z,40.93
2023-04-04T12:25:38.660Z,42.38
2023-04-04T12:26:37.428Z,40.28
2023-04-04T12:27:37.452Z,43.18
2023-04-04T12:28:37.413Z,40.77
2023-04-04T12:29:37.439Z,40.44
2023-04-04T12:30:37.383Z,41.41
2023-04-04T12:31:37.418Z,38.99
2023-04-04T12:32:37.401Z,38.03
2023-04-04T12:33:37.352Z,36.90
2023-04-04T12:34:37.399Z,38.99
2023-04-04T12:36:04.089Z,38.67
2023-04-04T12:36:56.348Z,44.31
2023-04-04T12:37:38.600Z,39.32
2023-04-04T12:38:37.324Z,38.19
2023-04-04T12:39:37.326Z,38.67
2023-04-04T12:40:37.420Z,41.41
2023-04-04T12:41:37.291Z,40.93
2023-04-04T12:42:37.300Z,39.96
2023-04-04T12:43:37.276Z,43.18
2023-04-04T12:44:37.275Z,38.99
2023-04-04T12:45:37.329Z,41.25
2023-04-04T12:46:37.258Z,40.44
2023-04-04T12:47:37.291Z,39.80
2023-04-04T12:48:37.235Z,40.77
2023-04-04T12:49:37.215Z,39.96
2023-04-04T12:50:37.216Z,40.12
2023-04-04T12:51:37.190Z,41.25
2023-04-04T12:52:37.188Z,38.67