createdAt,value
2023-05-17T00:00:02.147Z,3.08
2023-05-17T00:02:33.072Z,2.90
2023-05-17T00:05:02.735Z,3.03
2023-05-17T00:07:30.795Z,4.63
2023-05-17T00:09:58.845Z,5.15
2023-05-17T00:12:27.076Z,4.82
2023-05-17T00:14:55.204Z,3.58
2023-05-17T00:17:23.306Z,2.80
2023-05-17T00:19:51.592Z,3.25
2023-05-17T00:22:21.209Z,2.83
2023-05-17T00:24:49.353Z,2.72
2023-05-17T00:27:17.389Z,2.95
2023-05-17T00:29:48.923Z,4.43
2023-05-17T00:32:16.988Z,2.78
2023-05-17T00:34:45.158Z,3.47
2023-05-17T00:37:13.226Z,2.72
2023-05-17T00:39:42.583Z,3.50
2023-05-17T00:42:12.220Z,2.60
2023-05-17T00:44:40.355Z,3.40
2023-05-17T00:47:08.496Z,3.80
2023-05-17T00:49:36.609Z,3.50
2023-05-17T00:52:05.629Z,3.65
2023-05-17T00:54:34.393Z,3.00
2023-05-17T00:57:04.960Z,5.25
2023-05-17T00:59:36.046Z,4.15
2023-05-17T01:02:05.164Z,3.03
2023-05-17T01:04:33.737Z,3.50
2023-05-17T01:07:01.844Z,3.22
2023-05-17T01:09:30.340Z,3.35
2023-05-17T01:12:08.430Z,3.33
2023-05-17T01:14:52.609Z,4.45
2023-05-17T01:17:29.065Z,4.97
2023-05-17T01:20:07.452Z,2.97
2023-05-17T01:22:45.274Z,3.15
2023-05-17T01:25:27.890Z,2.83
2023-05-17T01:28:00.590Z,3.88
2023-05-17T01:30:30.505Z,2.78
2023-05-17T01:33:00.148Z,3.65
2023-05-17T01:35:28.589Z,3.60
2023-05-17T01:37:57.144Z,4.25
2023-05-17T01:40:25.904Z,3.70
2023-05-17T01:42:59.018Z,3.35
2023-05-17T01:45:31.827Z,4.28
2023-05-17T01:48:09.600Z,3.38
2023-05-17T01:50:39.565Z,3.63
2023-05-17T01:53:12.236Z,3.15
2023-05-17T01:55:45.950Z,3.10
2023-05-17T01:58:17.205Z,3.00
2023-05-17T02:00:47.759Z,3.53
2023-05-17T02:03:18.515Z,3.67
2023-05-17T02:05:46.881Z,2.90
2023-05-17T02:08:15.347Z,3.35
2023-05-17T02:10:43.440Z,5.63
2023-05-17T02:13:11.464Z,4.80
2023-05-17T02:15:40.908Z,2.60
2023-05-17T02:18:08.925Z,2.83
2023-05-17T02:20:37.052Z,3.33
2023-05-17T02:23:05.097Z,3.08
2023-05-17T02:25:33.274Z,3.13
2023-05-17T02:28:01.374Z,4.53
2023-05-17T02:30:29.358Z,5.47
2023-05-17T02:32:59.453Z,4.82
2023-05-17T02:35:27.668Z,7.50
2023-05-17T02:37:55.794Z,5.47
2023-05-17T02:40:23.761Z,3.10
2023-05-17T02:42:51.812Z,3.35
2023-05-17T02:45:19.883Z,3.53
2023-05-17T02:47:47.995Z,9.05
2023-05-17T02:50:17.716Z,4.32
2023-05-17T02:52:45.757Z,4.28
2023-05-17T02:55:13.740Z,3.15
2023-05-17T02:57:41.754Z,3.97
2023-05-17T03:00:11.119Z,4.55
2023-05-17T03:02:39.395Z,3.83
2023-05-17T03:05:08.932Z,3.60
2023-05-17T03:07:41.500Z,3.75
2023-05-17T03:10:10.188Z,3.53
2023-05-17T03:12:42.805Z,3.40
2023-05-17T03:15:11.703Z,5.82
2023-05-17T03:17:39.885Z,4.63
2023-05-17T03:20:10.182Z,5.07
2023-05-17T03:22:38.246Z,5.43
2023-05-17T03:25:08.594Z,4.00
2023-05-17T03:27:37.783Z,3.60
2023-05-17T03:30:07.739Z,6.53
2023-05-17T03:32:39.092Z,3.90
2023-05-17T03:35:08.613Z,4.10
2023-05-17T03:37:37.780Z,4.13
2023-05-17T03:40:09.219Z,3.72
2023-05-17T03:42:38.537Z,4.38
2023-05-17T03:45:08.276Z,4.30
2023-05-17T03:47:37.218Z,3.88
2023-05-17T03:50:06.666Z,3.95
2023-05-17T03:52:34.856Z,5.05
2023-05-17T03:55:03.442Z,5.28
2023-05-17T03:57:33.817Z,4.90
2023-05-17T04:00:02.356Z,3.70
2023-05-17T04:02:31.791Z,3.95
2023-05-17T04:05:01.136Z,3.65
2023-05-17T04:07:29.537Z,3.75
2023-05-17T04:09:59.956Z,3.47
2023-05-17T04:12:30.326Z,3.63
2023-05-17T04:14:59.797Z,3.92
2023-05-17T04:17:27.933Z,6.18
2023-05-17T04:19:56.082Z,3.60
2023-05-17T04:22:24.183Z,3.60
2023-05-17T04:24:53.004Z,3.83
2023-05-17T04:27:21.879Z,4.82
2023-05-17T04:29:49.920Z,3.58
2023-05-17T04:32:19.412Z,3.78
2023-05-17T04:34:48.070Z,3.40
2023-05-17T04:37:16.943Z,3.80
2023-05-17T04:39:48.152Z,3.35
2023-05-17T04:42:16.465Z,3.80
2023-05-17T04:44:49.855Z,4.32
2023-05-17T04:47:19.834Z,3.85
2023-05-17T04:49:48.825Z,3.40
2023-05-17T04:52:16.848Z,5.78
2023-05-17T04:54:45.514Z,6.75
2023-05-17T04:57:13.490Z,4.20
2023-05-17T05:00:09.979Z,3.78
2023-05-17T05:02:42.117Z,3.15
2023-05-17T05:05:11.875Z,8.25
2023-05-17T05:07:41.194Z,3.30
2023-05-17T05:10:11.128Z,4.88
2023-05-17T05:12:39.769Z,3.15
2023-05-17T05:15:09.220Z,4.15
2023-05-17T05:17:39.190Z,5.40
2023-05-17T05:20:10.628Z,3.90
2023-05-17T05:22:39.676Z,3.47
2023-05-17T05:25:09.108Z,4.07
2023-05-17T05:27:37.130Z,7.93
2023-05-17T05:30:06.023Z,3.30
2023-05-17T05:32:35.346Z,3.67
2023-05-17T05:35:03.429Z,3.25
2023-05-17T05:37:33.001Z,4.25
2023-05-17T05:40:01.089Z,4.55
2023-05-17T05:42:30.483Z,4.68
2023-05-17T05:44:58.619Z,3.00
2023-05-17T05:47:27.411Z,4.32
2023-05-17T05:49:55.917Z,3.65
2023-05-17T05:52:23.955Z,3.30
2023-05-17T05:54:53.468Z,3.83
2023-05-17T05:57:21.772Z,3.30
2023-05-17T05:59:49.846Z,3.58
2023-05-17T06:02:19.161Z,3.42
2023-05-17T06:04:48.469Z,3.50
2023-05-17T06:07:16.607Z,3.13
2023-05-17T06:09:44.642Z,3.03
2023-05-17T06:12:14.082Z,5.53
2023-05-17T06:14:42.047Z,2.50
2023-05-17T06:17:09.938Z,3.28
2023-05-17T06:19:38.061Z,2.50
2023-05-17T06:22:06.372Z,5.43
2023-05-17T06:24:34.530Z,2.55
2023-05-17T06:27:05.298Z,4.57
2023-05-17T06:29:34.861Z,2.00
2023-05-17T06:32:02.861Z,3.42
2023-05-17T06:34:30.957Z,5.78
2023-05-17T06:36:59.957Z,7.78
2023-05-17T06:39:27.967Z,10.48
2023-05-17T06:41:56.115Z,6.50
2023-05-17T06:44:24.131Z,17.10
2023-05-17T06:46:53.574Z,11.38
2023-05-17T06:49:21.650Z,9.52
2023-05-17T06:51:49.980Z,4.57
2023-05-17T06:54:19.642Z,11.85
2023-05-17T06:56:47.806Z,9.05
2023-05-17T06:59:16.662Z,14.77
2023-05-17T07:01:44.753Z,8.77
2023-05-17T07:04:14.372Z,6.60
2023-05-17T07:06:42.506Z,6.07
2023-05-17T07:09:10.483Z,3.83
2023-05-17T07:11:38.441Z,2.88
2023-05-17T07:14:06.642Z,5.20
2023-05-17T07:16:34.838Z,7.43
2023-05-17T07:19:02.926Z,4.65
2023-05-17T07:21:33.188Z,3.00
2023-05-17T07:24:01.422Z,4.68
2023-05-17T07:26:29.505Z,4.03
2023-05-17T07:28:57.416Z,3.90
2023-05-17T07:31:25.663Z,2.33
2023-05-17T07:33:53.837Z,1.70
2023-05-17T07:36:21.812Z,2.25
2023-05-17T07:38:51.627Z,1.50
2023-05-17T07:41:22.484Z,2.22
2023-05-17T07:43:51.033Z,1.80
2023-05-17T07:46:19.254Z,1.75
2023-05-17T07:48:47.435Z,3.22
2023-05-17T07:51:15.412Z,1.35
2023-05-17T07:53:43.401Z,2.95
2023-05-17T07:56:12.643Z,1.80
2023-05-17T07:58:40.831Z,1.50
2023-05-17T08:01:09.697Z,1.92
2023-05-17T08:03:38.124Z,1.33
2023-05-17T08:06:06.425Z,1.13
2023-05-17T08:08:34.457Z,0.70
2023-05-17T08:11:02.505Z,0.50
2023-05-17T08:13:31.843Z,1.23
2023-05-17T08:16:12.696Z,0.77
2023-05-17T08:18:42.873Z,0.73
2023-05-17T08:21:11.447Z,0.50
2023-05-17T08:23:39.839Z,0.85
2023-05-17T08:26:07.968Z,2.00
2023-05-17T08:28:37.380Z,4.13
2023-05-17T08:31:05.425Z,1.08
2023-05-17T08:33:33.590Z,1.08
2023-05-17T08:36:04.215Z,0.50
2023-05-17T08:38:32.262Z,0.85
2023-05-17T08:41:00.291Z,0.50
2023-05-17T08:43:30.918Z,0.40
2023-05-17T08:46:00.508Z,1.10
2023-05-17T08:48:31.294Z,0.65
2023-05-17T08:51:00.093Z,0.40
2023-05-17T08:53:28.390Z,2.78
2023-05-17T08:56:00.639Z,0.82
2023-05-17T08:58:32.365Z,0.47
2023-05-17T09:01:04.177Z,0.60
2023-05-17T09:03:36.073Z,0.20
2023-05-17T09:06:04.806Z,0.60
2023-05-17T09:08:32.934Z,1.00
2023-05-17T09:11:00.898Z,0.95
2023-05-17T09:13:28.890Z,0.20
2023-05-17T09:15:57.174Z,0.20
2023-05-17T09:18:32.711Z,0.52
2023-05-17T09:21:04.808Z,0.20
2023-05-17T09:23:34.002Z,0.77
2023-05-17T09:26:06.212Z,1.48
2023-05-17T09:28:39.476Z,0.20
2023-05-17T09:31:08.762Z,0.68
2023-05-17T09:33:44.409Z,0.45
2023-05-17T09:36:18.351Z,0.40
2023-05-17T09:38:54.604Z,0.45
2023-05-17T09:41:23.455Z,0.30
2023-05-17T09:43:51.478Z,0.40
2023-05-17T09:46:21.171Z,0.20
2023-05-17T09:48:55.223Z,0.20
2023-05-17T09:51:33.629Z,0.20
2023-05-17T09:54:02.474Z,0.10
2023-05-17T09:56:31.058Z,0.30
2023-05-17T09:58:59.123Z,0.17
2023-05-17T10:01:29.211Z,0.30
2023-05-17T10:04:01.312Z,0.50
2023-05-17T10:06:44.175Z,0.30
2023-05-17T10:09:15.683Z,0.20
2023-05-17T10:11:47.756Z,0.20
2023-05-17T10:14:22.807Z,0.57
2023-05-17T10:16:53.075Z,0.15
2023-05-17T10:19:23.302Z,0.10
2023-05-17T10:21:52.600Z,0.35
2023-05-17T10:24:22.079Z,0.10
2023-05-17T10:26:52.000Z,0.30
2023-05-17T10:29:21.523Z,0.10
2023-05-17T10:31:51.967Z,0.20
2023-05-17T10:34:21.158Z,0.10
2023-05-17T10:36:51.373Z,0.75
2023-05-17T10:39:20.200Z,0.63
2023-05-17T10:41:53.030Z,0.82
2023-05-17T10:44:21.947Z,0.25
2023-05-17T10:46:54.835Z,1.02
2023-05-17T10:49:26.057Z,0.30
2023-05-17T10:51:55.819Z,0.47
2023-05-17T10:54:35.787Z,1.17
2023-05-17T10:57:08.452Z,1.48
2023-05-17T10:59:36.999Z,0.82
2023-05-17T11:02:06.355Z,0.30
2023-05-17T11:04:36.729Z,0.35
2023-05-17T11:07:28.090Z,0.82
2023-05-17T11:10:06.079Z,0.40
2023-05-17T11:12:38.505Z,0.88
2023-05-17T11:15:10.545Z,0.55
2023-05-17T11:17:50.919Z,0.63
2023-05-17T11:20:33.776Z,2.08
2023-05-17T11:23:05.372Z,0.35
2023-05-17T11:25:35.744Z,0.52
2023-05-17T11:28:09.045Z,1.10
2023-05-17T11:30:42.422Z,1.35
2023-05-17T11:33:24.807Z,0.50
2023-05-17T11:35:57.781Z,0.90
2023-05-17T11:38:32.448Z,0.40
2023-05-17T11:41:26.475Z,0.70
2023-05-17T11:43:55.731Z,0.50
2023-05-17T11:46:25.013Z,0.20
2023-05-17T11:48:55.161Z,0.40
2023-05-17T11:51:25.214Z,1.05
2023-05-17T11:53:56.671Z,0.13
2023-05-17T11:56:35.676Z,0.13
2023-05-17T11:59:10.476Z,0.38
2023-05-17T12:01:45.943Z,0.47
2023-05-17T12:04:14.414Z,0.68
2023-05-17T12:06:42.762Z,1.38
2023-05-17T12:09:13.486Z,0.90
2023-05-17T12:11:43.352Z,1.35
2023-05-17T12:14:11.534Z,0.32
2023-05-17T12:16:42.956Z,0.20
2023-05-17T12:19:19.802Z,2.05
2023-05-17T12:21:48.172Z,0.22
2023-05-17T12:24:17.722Z,0.63
2023-05-17T12:26:46.439Z,1.60
2023-05-17T12:29:15.990Z,0.80
2023-05-17T12:31:46.762Z,0.47
2023-05-17T12:34:16.748Z,0.75
2023-05-17T12:36:45.628Z,0.20
2023-05-17T12:39:15.487Z,0.95
2023-05-17T12:41:45.305Z,0.15
2023-05-17T12:44:16.449Z,0.75
2023-05-17T12:46:45.664Z,0.73
2023-05-17T12:49:13.811Z,0.20
2023-05-17T12:51:43.539Z,0.28
2023-05-17T12:54:12.836Z,0.63
2023-05-17T12:56:44.644Z,0.20
2023-05-17T12:59:17.772Z,0.20
2023-05-17T13:01:47.719Z,0.95
2023-05-17T13:04:17.284Z,0.28
2023-05-17T13:06:46.652Z,1.13
2023-05-17T13:09:15.465Z,0.17
2023-05-17T13:11:45.209Z,0.10
2023-05-17T13:14:13.621Z,0.55
2023-05-17T13:16:42.874Z,0.20
2023-05-17T13:19:15.286Z,1.35
2023-05-17T13:21:43.404Z,0.88
2023-05-17T13:24:11.687Z,0.52
2023-05-17T13:26:39.812Z,0.30
2023-05-17T13:29:09.188Z,0.63
2023-05-17T13:31:37.235Z,0.20
2023-05-17T13:34:05.283Z,0.15
2023-05-17T13:36:33.457Z,0.45
2023-05-17T13:39:02.110Z,0.68
2023-05-17T13:41:30.384Z,0.50
2023-05-17T13:43:58.480Z,1.20
2023-05-17T13:46:27.874Z,1.48
2023-05-17T13:48:56.158Z,0.85
2023-05-17T13:51:25.474Z,0.32
2023-05-17T13:53:53.556Z,0.40
2023-05-17T13:56:22.294Z,0.52
2023-05-17T13:58:50.645Z,0.60
2023-05-17T14:01:18.936Z,0.20
2023-05-17T14:03:48.299Z,0.30
2023-05-17T14:06:16.408Z,0.70
2023-05-17T14:08:46.231Z,0.35
2023-05-17T14:11:14.487Z,0.85
2023-05-17T14:13:42.728Z,0.70
2023-05-17T14:16:10.755Z,0.30
2023-05-17T14:18:38.884Z,0.35
2023-05-17T14:21:09.127Z,0.20
2023-05-17T14:23:37.555Z,0.55
2023-05-17T14:26:07.341Z,0.70
2023-05-17T14:28:38.001Z,1.00
2023-05-17T14:31:07.544Z,0.25
2023-05-17T14:33:37.557Z,0.98
2023-05-17T14:36:06.189Z,0.28
2023-05-17T14:38:35.826Z,0.20
2023-05-17T14:41:06.603Z,0.20
2023-05-17T14:43:34.632Z,0.30
2023-05-17T14:46:02.716Z,0.20
2023-05-17T14:48:31.716Z,0.20
2023-05-17T14:50:59.746Z,0.77
2023-05-17T14:53:29.163Z,0.28
2023-05-17T14:55:58.977Z,0.13
2023-05-17T14:58:27.299Z,0.10
2023-05-17T15:01:04.709Z,0.15
2023-05-17T15:03:38.714Z,0.47
2023-05-17T15:06:10.146Z,0.82
2023-05-17T15:08:39.989Z,1.10
2023-05-17T15:11:10.893Z,0.10
2023-05-17T15:13:38.988Z,0.22
2023-05-17T15:16:07.744Z,0.47
2023-05-17T15:18:36.628Z,0.38
2023-05-17T15:21:04.866Z,0.35
2023-05-17T15:23:32.899Z,0.45
2023-05-17T15:26:00.955Z,1.02
2023-05-17T15:28:30.599Z,0.25
2023-05-17T15:31:02.630Z,0.95
2023-05-17T15:33:32.170Z,0.90
2023-05-17T15:36:00.294Z,0.35
2023-05-17T15:38:28.332Z,0.30
2023-05-17T15:41:03.792Z,1.73
2023-05-17T15:43:34.394Z,0.20
2023-05-17T15:46:02.803Z,0.32
2023-05-17T15:48:31.037Z,0.50
2023-05-17T15:50:59.448Z,0.43
2023-05-17T15:53:28.952Z,0.50
2023-05-17T15:55:57.430Z,0.30
2023-05-17T15:58:27.902Z,1.45
2023-05-17T16:00:57.340Z,0.60
2023-05-17T16:03:25.456Z,2.35
2023-05-17T16:05:53.460Z,1.10
2023-05-17T16:08:21.788Z,5.25
2023-05-17T16:10:49.928Z,6.78
2023-05-17T16:13:17.925Z,1.25
2023-05-17T16:15:46.004Z,3.20
2023-05-17T16:18:15.665Z,2.47
2023-05-17T16:20:43.796Z,1.45
2023-05-17T16:23:12.565Z,1.20
2023-05-17T16:25:40.500Z,3.72
2023-05-17T16:28:08.983Z,1.30
2023-05-17T16:30:37.454Z,3.08
2023-05-17T16:33:08.265Z,0.73
2023-05-17T16:35:37.941Z,2.75
2023-05-17T16:38:05.892Z,3.53
2023-05-17T16:40:34.165Z,1.40
2023-05-17T16:43:02.208Z,1.55
2023-05-17T16:45:30.395Z,0.68
2023-05-17T16:47:58.686Z,0.82
2023-05-17T16:50:26.799Z,4.55
2023-05-17T16:52:56.234Z,1.63
2023-05-17T16:55:24.237Z,1.42
2023-05-17T16:57:52.404Z,2.80
2023-05-17T17:00:21.465Z,2.17
2023-05-17T17:02:49.597Z,1.10
2023-05-17T17:05:17.773Z,5.93
2023-05-17T17:07:47.294Z,4.03
2023-05-17T17:10:16.789Z,2.15
2023-05-17T17:12:44.769Z,1.15
2023-05-17T17:15:13.073Z,2.78
2023-05-17T17:17:41.146Z,0.88
2023-05-17T17:20:10.396Z,2.35
2023-05-17T17:22:38.359Z,1.52
2023-05-17T17:25:07.529Z,1.30
2023-05-17T17:27:36.921Z,1.42
2023-05-17T17:30:05.524Z,0.80
2023-05-17T17:32:33.828Z,1.27
2023-05-17T17:35:01.884Z,1.58
2023-05-17T17:37:29.911Z,0.43
2023-05-17T17:39:57.811Z,1.45
2023-05-17T17:42:26.012Z,1.05
2023-05-17T17:44:55.753Z,2.08
2023-05-17T17:47:23.868Z,0.50
2023-05-17T17:49:51.914Z,1.23
2023-05-17T17:52:19.900Z,1.40
2023-05-17T17:54:47.941Z,1.23
2023-05-17T17:57:16.844Z,2.63
2023-05-17T17:59:45.109Z,3.85
2023-05-17T18:02:14.656Z,1.13
2023-05-17T18:04:42.810Z,2.15
2023-05-17T18:07:12.387Z,2.42
2023-05-17T18:09:40.392Z,2.85
2023-05-17T18:12:09.138Z,4.35
2023-05-17T18:14:37.145Z,1.95
2023-05-17T18:17:05.459Z,2.53
2023-05-17T18:19:34.924Z,1.98
2023-05-17T18:22:03.110Z,1.58
2023-05-17T18:24:32.064Z,2.50
2023-05-17T18:27:00.177Z,2.35
2023-05-17T18:29:28.154Z,3.35
2023-05-17T18:31:56.218Z,2.70
2023-05-17T18:34:25.620Z,2.92
2023-05-17T18:36:55.203Z,2.22
2023-05-17T18:39:23.182Z,3.13
2023-05-17T18:41:51.310Z,7.03
2023-05-17T18:44:20.112Z,3.90
2023-05-17T18:46:48.615Z,3.25
2023-05-17T18:49:16.952Z,2.92
2023-05-17T18:51:45.161Z,1.98
2023-05-17T18:54:14.789Z,3.10
2023-05-17T18:56:42.900Z,5.80
2023-05-17T18:59:11.009Z,3.75
2023-05-17T19:01:39.466Z,2.58
2023-05-17T19:04:07.629Z,0.93
2023-05-17T19:06:35.890Z,0.80
2023-05-17T19:09:04.079Z,1.63
2023-05-17T19:11:33.514Z,0.90
2023-05-17T19:14:01.568Z,2.67
2023-05-17T19:16:30.194Z,1.13
2023-05-17T19:18:58.365Z,1.15
2023-05-17T19:21:26.400Z,1.88
2023-05-17T19:23:54.351Z,1.55
2023-05-17T19:26:22.703Z,1.05
2023-05-17T19:28:52.268Z,0.85
2023-05-17T19:31:20.308Z,3.42
2023-05-17T19:33:48.309Z,0.60
2023-05-17T19:36:16.360Z,2.10
2023-05-17T19:38:44.375Z,1.85
2023-05-17T19:41:12.337Z,0.85
2023-05-17T19:43:40.302Z,0.93
2023-05-17T19:46:11.562Z,1.38
2023-05-17T19:48:39.993Z,0.63
2023-05-17T19:51:07.957Z,1.38
2023-05-17T19:53:48.309Z,0.47
2023-05-17T19:56:21.406Z,2.15
2023-05-17T19:58:49.459Z,2.60
2023-05-17T20:01:18.918Z,3.08
2023-05-17T20:03:46.979Z,3.35
2023-05-17T20:06:15.253Z,0.50
2023-05-17T20:08:43.491Z,0.57
2023-05-17T20:11:11.531Z,8.57
2023-05-17T20:13:40.465Z,1.35
2023-05-17T20:16:12.953Z,0.50
2023-05-17T20:18:43.878Z,2.13
2023-05-17T20:21:12.841Z,6.10
2023-05-17T20:23:40.989Z,2.95
2023-05-17T20:26:16.125Z,1.77
2023-05-17T20:28:44.452Z,2.55
2023-05-17T20:31:12.467Z,1.95
2023-05-17T20:33:44.089Z,1.38
2023-05-17T20:36:14.434Z,2.00
2023-05-17T20:38:43.522Z,4.50
2023-05-17T20:41:11.650Z,3.30
2023-05-17T20:43:39.726Z,2.40
2023-05-17T20:46:09.940Z,2.05
2023-05-17T20:48:38.922Z,3.97
2023-05-17T20:51:08.264Z,6.80
2023-05-17T20:53:36.393Z,2.95
2023-05-17T20:56:04.459Z,0.40
2023-05-17T20:58:32.841Z,0.90
2023-05-17T21:01:01.851Z,2.75
2023-05-17T21:03:33.173Z,2.85
2023-05-17T21:06:02.302Z,1.92
2023-05-17T21:08:32.068Z,2.38
2023-05-17T21:11:00.174Z,2.88
2023-05-17T21:13:28.712Z,0.90
2023-05-17T21:15:57.246Z,1.98
2023-05-17T21:18:25.444Z,3.28
2023-05-17T21:20:55.127Z,1.77
2023-05-17T21:23:23.234Z,0.60
2023-05-17T21:25:52.608Z,0.68
2023-05-17T21:28:20.657Z,0.90
2023-05-17T21:30:48.729Z,2.25
2023-05-17T21:33:16.862Z,1.00
2023-05-17T21:35:45.050Z,1.20
2023-05-17T21:38:13.092Z,0.80
2023-05-17T21:40:41.709Z,0.63
2023-05-17T21:43:11.307Z,0.55
2023-05-17T21:45:39.793Z,0.75
2023-05-17T21:48:07.927Z,0.93
2023-05-17T21:50:36.163Z,0.40
2023-05-17T21:53:04.176Z,1.02
2023-05-17T21:55:36.983Z,2.90
2023-05-17T21:58:16.358Z,0.40
2023-05-17T22:00:44.430Z,1.15
2023-05-17T22:03:12.643Z,0.50
2023-05-17T22:05:40.876Z,0.60
2023-05-17T22:08:09.013Z,0.73
2023-05-17T22:10:37.046Z,1.80
2023-05-17T22:13:06.178Z,0.93
2023-05-17T22:15:35.929Z,0.63
2023-05-17T22:18:05.172Z,0.90
2023-05-17T22:20:33.344Z,0.70
2023-05-17T22:23:01.500Z,0.52
2023-05-17T22:25:29.587Z,0.32
2023-05-17T22:27:57.637Z,0.20
2023-05-17T22:30:25.625Z,3.13
2023-05-17T22:32:57.200Z,0.40
2023-05-17T22:35:25.766Z,0.40
2023-05-17T22:37:53.826Z,0.63
2023-05-17T22:40:21.949Z,0.70
2023-05-17T22:42:51.849Z,1.52
2023-05-17T22:45:19.857Z,0.30
2023-05-17T22:47:47.901Z,1.80
2023-05-17T22:50:19.121Z,0.57
2023-05-17T22:52:47.281Z,1.45
2023-05-17T22:55:15.255Z,0.45
2023-05-17T22:57:43.429Z,0.50
2023-05-17T23:00:12.385Z,1.65
2023-05-17T23:02:40.527Z,1.10
2023-05-17T23:05:09.135Z,0.50
2023-05-17T23:07:38.758Z,0.30
2023-05-17T23:10:08.849Z,1.30
2023-05-17T23:12:37.587Z,0.57
2023-05-17T23:15:06.340Z,0.70
2023-05-17T23:17:35.530Z,0.57
2023-05-17T23:20:08.232Z,1.70
2023-05-17T23:22:36.393Z,1.90
2023-05-17T23:25:06.862Z,0.80
2023-05-17T23:27:35.349Z,0.95
2023-05-17T23:30:04.771Z,0.32
2023-05-17T23:32:34.008Z,2.28
2023-05-17T23:35:04.194Z,0.35
2023-05-17T23:37:32.515Z,0.47
2023-05-17T23:40:00.690Z,0.40
2023-05-17T23:42:30.231Z,0.70
2023-05-17T23:44:58.711Z,0.52
2023-05-17T23:47:28.140Z,0.30
2023-05-17T23:49:56.403Z,1.10
2023-05-17T23:52:24.451Z,0.63
2023-05-17T23:54:57.239Z,0.55
2023-05-17T23:57:25.576Z,0.85
2023-05-17T23:59:54.969Z,0.40
