createdAt,value
2022-12-31T00:03:04.012Z,2.80
2022-12-31T00:07:07.192Z,3.00
2022-12-31T00:11:10.548Z,2.92
2022-12-31T00:15:44.535Z,2.92
2022-12-31T00:19:52.283Z,3.08
2022-12-31T00:23:57.580Z,2.90
2022-12-31T00:28:31.249Z,3.10
2022-12-31T00:32:34.493Z,3.00
2022-12-31T00:36:40.396Z,2.63
2022-12-31T00:40:47.527Z,3.08
2022-12-31T00:45:26.804Z,3.00
2022-12-31T00:49:34.622Z,3.03
2022-12-31T00:53:40.452Z,2.83
2022-12-31T00:57:44.726Z,2.90
2022-12-31T01:02:21.292Z,2.85
2022-12-31T01:06:25.159Z,2.67
2022-12-31T01:10:47.045Z,2.70
2022-12-31T01:15:06.041Z,2.70
2022-12-31T01:19:11.899Z,2.58
2022-12-31T01:23:15.899Z,2.35
2022-12-31T01:27:21.634Z,2.58
2022-12-31T01:31:28.148Z,2.13
2022-12-31T01:35:33.343Z,2.33
2022-12-31T01:39:36.683Z,2.30
2022-12-31T01:44:29.266Z,2.50
2022-12-31T01:48:35.110Z,2.17
2022-12-31T01:52:46.751Z,2.00
2022-12-31T01:57:15.052Z,2.08
2022-12-31T02:01:24.092Z,1.80
2022-12-31T02:05:38.546Z,1.70
2022-12-31T02:10:05.760Z,2.00
2022-12-31T02:14:11.370Z,2.00
2022-12-31T02:18:23.229Z,1.83
2022-12-31T02:23:00.573Z,1.95
2022-12-31T02:27:10.712Z,2.30
2022-12-31T02:31:19.709Z,1.90
2022-12-31T02:35:53.490Z,1.92
2022-12-31T02:39:57.365Z,1.90
2022-12-31T02:44:03.219Z,1.80
2022-12-31T02:48:38.717Z,2.00
2022-12-31T02:52:55.858Z,1.75
2022-12-31T02:57:09.574Z,1.98
2022-12-31T03:05:28.307Z,1.95
2022-12-31T03:09:33.035Z,2.35
2022-12-31T03:13:39.354Z,1.88
2022-12-31T03:17:50.105Z,1.73
2022-12-31T03:22:12.396Z,1.40
2022-12-31T03:26:15.440Z,1.83
2022-12-31T03:30:21.224Z,2.00
2022-12-31T03:34:25.500Z,2.28
2022-12-31T03:38:32.136Z,1.80
2022-12-31T03:42:35.379Z,1.80
2022-12-31T03:46:38.445Z,1.75
2022-12-31T03:50:44.223Z,1.70
2022-12-31T03:54:49.005Z,1.60
2022-12-31T03:58:53.662Z,1.45
2022-12-31T04:02:56.947Z,1.55
2022-12-31T04:07:01.743Z,1.30
2022-12-31T04:11:06.279Z,1.40
2022-12-31T04:15:13.036Z,1.40
2022-12-31T04:19:18.259Z,1.45
2022-12-31T04:23:24.318Z,1.85
2022-12-31T04:27:29.080Z,1.75
2022-12-31T04:31:32.204Z,1.50
2022-12-31T04:35:35.372Z,1.40
2022-12-31T04:39:38.399Z,1.35
2022-12-31T04:43:43.544Z,1.52
2022-12-31T04:47:46.607Z,2.22
2022-12-31T04:51:51.049Z,1.58
2022-12-31T04:55:54.590Z,1.30
2022-12-31T05:00:01.830Z,1.60
2022-12-31T05:04:04.950Z,1.60
2022-12-31T05:08:08.580Z,3.47
2022-12-31T05:12:13.655Z,1.58
2022-12-31T05:16:18.452Z,1.90
2022-12-31T05:20:21.866Z,1.48
2022-12-31T05:24:24.907Z,1.40
2022-12-31T05:28:28.612Z,1.30
2022-12-31T05:32:33.207Z,1.30
2022-12-31T05:36:36.280Z,1.50
2022-12-31T05:40:42.441Z,3.90
2022-12-31T05:44:45.852Z,1.50
2022-12-31T05:48:54.406Z,1.45
2022-12-31T05:52:59.567Z,1.52
2022-12-31T05:57:31.256Z,1.40
2022-12-31T06:01:36.405Z,1.42
2022-12-31T06:05:44.529Z,1.30
2022-12-31T06:09:49.770Z,1.20
2022-12-31T06:13:54.494Z,1.30
2022-12-31T06:18:08.272Z,1.60
2022-12-31T06:22:14.431Z,1.70
2022-12-31T06:26:17.687Z,1.63
2022-12-31T06:30:20.749Z,1.30
2022-12-31T06:34:24.200Z,1.60
2022-12-31T06:38:32.458Z,1.30
2022-12-31T06:42:35.846Z,1.38
2022-12-31T06:46:41.125Z,1.30
2022-12-31T06:50:44.333Z,2.75
2022-12-31T06:54:49.513Z,2.65
2022-12-31T06:58:56.556Z,1.58
2022-12-31T07:03:20.983Z,1.40
2022-12-31T07:07:33.142Z,1.40
2022-12-31T07:11:48.293Z,1.38
2022-12-31T07:16:12.120Z,1.50
2022-12-31T07:20:17.682Z,1.50
2022-12-31T07:24:24.203Z,1.63
2022-12-31T07:28:40.569Z,1.58
2022-12-31T07:33:13.689Z,1.38
2022-12-31T07:37:41.265Z,1.40
2022-12-31T07:41:54.071Z,1.10
2022-12-31T07:46:09.595Z,1.00
2022-12-31T08:29:04.081Z,1.30
2022-12-31T08:33:17.785Z,1.17
2022-12-31T08:37:39.686Z,1.30
2022-12-31T08:41:44.570Z,1.25
2022-12-31T08:45:50.979Z,1.20
2022-12-31T08:49:56.926Z,1.10
2022-12-31T08:54:05.010Z,1.00
2022-12-31T08:58:19.489Z,1.25
2022-12-31T09:02:48.464Z,1.13
2022-12-31T09:06:59.708Z,1.05
2022-12-31T09:11:14.312Z,1.17
2022-12-31T09:15:31.564Z,1.00
2022-12-31T09:19:35.550Z,1.00
2022-12-31T09:23:42.711Z,1.00
2022-12-31T09:27:58.810Z,1.05
2022-12-31T09:32:10.094Z,1.00
2022-12-31T09:36:23.657Z,0.90
2022-12-31T09:40:54.052Z,0.88
2022-12-31T09:45:23.844Z,1.52
2022-12-31T09:50:08.496Z,1.42
2022-12-31T09:54:34.561Z,0.80
2022-12-31T09:58:46.200Z,1.05
2022-12-31T10:03:18.253Z,1.65
2022-12-31T10:07:39.876Z,1.50
2022-12-31T10:12:03.098Z,1.40
2022-12-31T10:16:26.302Z,0.93
2022-12-31T10:20:45.464Z,0.82
2022-12-31T10:25:10.947Z,0.77
2022-12-31T10:29:31.812Z,0.75
2022-12-31T10:34:13.441Z,0.90
2022-12-31T10:38:31.206Z,0.90
2022-12-31T10:43:06.684Z,0.90
2022-12-31T10:47:49.192Z,0.90
2022-12-31T10:57:09.867Z,1.00
2022-12-31T11:01:20.848Z,1.00
2022-12-31T11:06:03.128Z,0.80
2022-12-31T11:10:29.169Z,0.90
2022-12-31T11:15:05.821Z,0.98
2022-12-31T11:19:25.566Z,0.98
2022-12-31T11:23:42.807Z,1.13
2022-12-31T11:28:05.564Z,1.15
2022-12-31T11:32:21.504Z,0.90
2022-12-31T11:36:42.829Z,0.90
2022-12-31T11:41:00.883Z,1.10
2022-12-31T11:45:15.724Z,1.13
2022-12-31T11:49:42.083Z,1.00
2022-12-31T11:54:01.578Z,1.08
2022-12-31T11:58:16.732Z,1.20
2022-12-31T12:02:29.443Z,1.30
2022-12-31T12:06:36.437Z,1.02
2022-12-31T12:10:45.602Z,1.13
2022-12-31T12:14:55.501Z,1.00
2022-12-31T12:19:07.017Z,1.20
2022-12-31T12:23:16.092Z,0.93
2022-12-31T12:27:24.736Z,0.98
2022-12-31T12:31:29.306Z,0.90
2022-12-31T12:35:36.818Z,1.00
2022-12-31T12:39:40.877Z,1.27
2022-12-31T12:43:45.395Z,1.00
2022-12-31T12:47:51.252Z,1.35
2022-12-31T12:52:27.248Z,1.20
2022-12-31T12:56:42.013Z,1.38
2022-12-31T13:00:52.012Z,1.20
2022-12-31T13:05:14.864Z,1.05
2022-12-31T13:09:34.770Z,1.10
2022-12-31T13:13:43.682Z,1.55
2022-12-31T13:18:01.965Z,1.20
2022-12-31T13:22:14.535Z,1.23
2022-12-31T13:26:24.064Z,1.10
2022-12-31T13:30:33.876Z,1.00
2022-12-31T13:34:42.755Z,1.10
2022-12-31T13:38:51.543Z,1.10
2022-12-31T13:43:01.833Z,1.30
2022-12-31T13:47:12.853Z,1.40
2022-12-31T13:51:32.558Z,2.20
2022-12-31T14:01:06.327Z,1.45
2022-12-31T14:05:23.609Z,1.33
2022-12-31T14:09:32.052Z,1.85
2022-12-31T14:13:45.234Z,1.50
2022-12-31T14:17:52.731Z,1.20
2022-12-31T14:22:03.645Z,1.27
2022-12-31T14:26:12.143Z,1.40
2022-12-31T14:30:20.149Z,1.40
2022-12-31T14:34:34.687Z,1.30
2022-12-31T14:38:51.586Z,1.50
2022-12-31T14:43:09.145Z,1.73
2022-12-31T14:47:27.901Z,2.33
2022-12-31T14:51:32.091Z,1.80
2022-12-31T14:55:37.617Z,1.85
2022-12-31T14:59:53.834Z,1.65
2022-12-31T15:03:59.031Z,1.90
2022-12-31T15:08:20.664Z,1.60
2022-12-31T15:12:44.570Z,3.20
2022-12-31T15:17:02.395Z,3.08
2022-12-31T15:21:27.155Z,2.97
2022-12-31T15:25:40.093Z,3.45
2022-12-31T15:29:45.938Z,4.45
2022-12-31T15:34:02.311Z,3.20
2022-12-31T15:38:33.155Z,3.40
2022-12-31T15:42:49.785Z,3.10
2022-12-31T15:46:57.684Z,3.10
2022-12-31T15:51:03.417Z,3.20
2022-12-31T15:55:10.495Z,2.67
2022-12-31T15:59:18.314Z,3.17
2022-12-31T16:03:26.884Z,3.75
2022-12-31T16:07:36.428Z,4.80
2022-12-31T16:11:43.654Z,4.65
2022-12-31T16:15:51.179Z,3.47
2022-12-31T16:19:54.720Z,3.65
2022-12-31T16:24:01.757Z,19.67
2022-12-31T16:28:05.437Z,22.48
2022-12-31T16:32:16.178Z,9.00
2022-12-31T16:36:25.569Z,13.65
2022-12-31T16:40:32.908Z,50.53
2022-12-31T16:44:39.181Z,6.13
2022-12-31T16:48:47.729Z,10.88
2022-12-31T16:52:57.860Z,11.75
2022-12-31T16:57:03.367Z,10.18
2022-12-31T17:01:14.062Z,7.60
2022-12-31T17:05:21.685Z,8.48
2022-12-31T17:09:36.881Z,8.07
2022-12-31T17:13:44.150Z,7.68
2022-12-31T17:17:57.605Z,10.45
2022-12-31T17:22:01.544Z,9.45
2022-12-31T17:26:12.132Z,7.70
2022-12-31T17:30:35.964Z,8.93
2022-12-31T17:34:49.522Z,14.68
2022-12-31T17:39:03.436Z,11.07
2022-12-31T17:43:07.432Z,9.43
2022-12-31T17:47:14.939Z,10.75
2022-12-31T17:51:24.195Z,9.20
2022-12-31T17:55:28.081Z,9.75
2022-12-31T17:59:33.698Z,11.32
2022-12-31T18:03:40.254Z,11.38
2022-12-31T18:07:43.343Z,10.05
2022-12-31T18:11:47.537Z,9.65
2022-12-31T18:15:52.714Z,12.43
2022-12-31T18:20:06.044Z,11.45
2022-12-31T18:24:14.200Z,10.43
2022-12-31T18:28:17.382Z,10.88
2022-12-31T18:32:25.252Z,10.18
2022-12-31T18:36:30.083Z,9.75
2022-12-31T18:40:34.100Z,10.25
2022-12-31T18:44:40.111Z,12.13
2022-12-31T18:48:44.173Z,12.57
2022-12-31T18:52:48.773Z,14.10
2022-12-31T18:56:56.934Z,14.77
2022-12-31T19:01:02.718Z,14.35
2022-12-31T19:05:22.118Z,13.05
2022-12-31T19:13:52.234Z,12.93
2022-12-31T19:17:55.607Z,14.90
2022-12-31T19:21:59.774Z,13.40
2022-12-31T19:26:07.275Z,13.15
2022-12-31T19:30:17.085Z,12.55
2022-12-31T19:34:22.009Z,13.20
2022-12-31T19:38:26.886Z,14.15
2022-12-31T19:42:31.390Z,11.98
2022-12-31T19:46:36.067Z,11.02
2022-12-31T19:50:46.098Z,12.52
2022-12-31T19:54:49.803Z,28.40
2022-12-31T19:58:54.257Z,19.08
2022-12-31T20:02:58.903Z,17.90
2022-12-31T20:07:02.681Z,15.07
2022-12-31T20:11:09.392Z,17.70
2022-12-31T20:15:13.979Z,17.10
2022-12-31T20:19:17.040Z,15.50
2022-12-31T20:23:20.125Z,16.07
2022-12-31T20:27:25.047Z,14.90
2022-12-31T20:31:30.786Z,15.93
2022-12-31T20:35:36.497Z,13.60
2022-12-31T20:39:48.274Z,15.40
2022-12-31T20:43:54.806Z,14.30
2022-12-31T20:48:02.182Z,15.07
2022-12-31T20:52:05.554Z,15.60
2022-12-31T20:56:10.230Z,19.33
2022-12-31T21:00:15.135Z,23.05
2022-12-31T21:04:19.929Z,19.70
2022-12-31T21:08:23.326Z,17.37
2022-12-31T21:12:53.252Z,20.85
2022-12-31T21:16:56.492Z,19.63
2022-12-31T21:21:04.980Z,17.90
2022-12-31T21:25:08.866Z,19.13
2022-12-31T21:29:11.989Z,15.25
2022-12-31T21:33:16.829Z,15.27
2022-12-31T21:37:22.986Z,30.50
2022-12-31T21:41:45.994Z,16.27
2022-12-31T21:45:49.037Z,15.23
2022-12-31T21:49:52.403Z,16.10
2022-12-31T21:53:57.055Z,16.23
2022-12-31T21:58:25.954Z,14.05
2022-12-31T22:02:42.342Z,13.73
2022-12-31T22:07:02.653Z,14.52
2022-12-31T22:11:12.455Z,15.15
2022-12-31T22:15:18.802Z,14.30
2022-12-31T22:19:22.683Z,14.50
2022-12-31T22:23:25.779Z,14.48
2022-12-31T22:27:31.583Z,13.70
2022-12-31T22:31:34.697Z,14.90
2022-12-31T22:35:40.700Z,14.18
2022-12-31T22:39:46.198Z,15.52
2022-12-31T22:43:58.481Z,16.17
2022-12-31T22:48:04.729Z,15.43
2022-12-31T22:52:08.981Z,13.30
2022-12-31T22:56:19.176Z,12.05
2022-12-31T23:00:41.360Z,101.07
2022-12-31T23:04:44.481Z,18.90
2022-12-31T23:09:04.406Z,19.00
2022-12-31T23:13:24.602Z,102.72
2022-12-31T23:17:47.980Z,129.80
2022-12-31T23:22:12.694Z,26.10
2022-12-31T23:26:18.395Z,131.30
2022-12-31T23:30:21.491Z,96.77
2022-12-31T23:34:26.041Z,177.80
2022-12-31T23:38:29.061Z,257.85
2022-12-31T23:42:32.125Z,169.77
2022-12-31T23:46:35.581Z,155.63
2022-12-31T23:50:52.462Z,113.80
2022-12-31T23:54:56.158Z,115.60
2022-12-31T23:59:03.448Z,105.73
