createdAt,value
2022-09-02T00:01:39.629Z,60.26
2022-09-02T00:04:42.730Z,60.81
2022-09-02T00:07:46.900Z,61.11
2022-09-02T00:10:50.953Z,60.98
2022-09-02T00:13:53.881Z,61.58
2022-09-02T00:16:56.889Z,61.57
2022-09-02T00:19:59.723Z,61.76
2022-09-02T00:23:04.004Z,61.45
2022-09-02T00:26:06.964Z,61.20
2022-09-02T00:29:09.901Z,61.62
2022-09-02T00:32:12.663Z,61.47
2022-09-02T00:35:15.572Z,60.88
2022-09-02T00:38:19.809Z,61.51
2022-09-02T00:41:26.536Z,61.31
2022-09-02T00:44:29.635Z,61.38
2022-09-02T00:47:32.728Z,62.08
2022-09-02T00:50:38.883Z,61.43
2022-09-02T00:53:47.750Z,61.75
2022-09-02T00:56:55.582Z,62.19
2022-09-02T01:00:05.163Z,62.44
2022-09-02T01:03:11.836Z,61.84
2022-09-02T01:06:15.543Z,61.60
2022-09-02T01:09:20.149Z,61.63
2022-09-02T01:12:23.162Z,61.36
2022-09-02T01:15:26.803Z,61.63
2022-09-02T01:18:31.282Z,62.18
2022-09-02T01:21:34.395Z,62.46
2022-09-02T01:24:38.607Z,63.66
2022-09-02T01:27:41.350Z,63.69
2022-09-02T01:30:47.671Z,63.16
2022-09-02T01:33:51.329Z,62.70
2022-09-02T01:36:56.122Z,62.20
2022-09-02T01:40:00.353Z,62.45
2022-09-02T01:43:07.699Z,62.29
2022-09-02T01:46:10.392Z,62.06
2022-09-02T01:49:14.698Z,61.64
2022-09-02T01:52:18.131Z,62.73
2022-09-02T01:55:22.947Z,61.98
2022-09-02T01:58:25.870Z,62.39
2022-09-02T02:01:29.376Z,62.58
2022-09-02T02:04:32.233Z,62.24
2022-09-02T02:07:35.262Z,62.11
2022-09-02T02:10:42.623Z,62.15
2022-09-02T02:13:45.856Z,62.06
2022-09-02T02:16:48.821Z,61.91
2022-09-02T02:19:51.709Z,62.42
2022-09-02T02:22:54.840Z,62.42
2022-09-02T02:25:59.663Z,62.24
2022-09-02T02:29:03.092Z,62.91
2022-09-02T02:32:08.000Z,62.69
2022-09-02T02:35:12.011Z,62.74
2022-09-02T02:38:15.560Z,62.82
2022-09-02T02:41:19.758Z,62.72
2022-09-02T02:44:23.143Z,62.81
2022-09-02T02:47:26.838Z,62.17
2022-09-02T02:50:29.717Z,62.23
2022-09-02T02:53:34.652Z,62.67
2022-09-02T02:56:39.773Z,62.82
2022-09-02T02:59:42.460Z,62.19
2022-09-02T03:06:09.851Z,63.04
2022-09-02T03:09:12.563Z,63.45
2022-09-02T03:12:16.952Z,63.83
2022-09-02T03:15:21.712Z,63.21
2022-09-02T03:18:24.869Z,63.74
2022-09-02T03:21:27.492Z,64.08
2022-09-02T03:24:30.335Z,63.76
2022-09-02T03:27:34.889Z,63.23
2022-09-02T03:30:37.712Z,64.67
2022-09-02T03:33:40.382Z,64.47
2022-09-02T03:36:44.809Z,64.28
2022-09-02T03:39:48.573Z,64.74
2022-09-02T03:42:56.715Z,65.09
2022-09-02T03:46:02.547Z,65.17
2022-09-02T03:49:06.330Z,64.57
2022-09-02T03:52:08.944Z,64.66
2022-09-02T03:55:12.828Z,64.36
2022-09-02T03:58:17.588Z,64.83
2022-09-02T04:01:24.162Z,65.03
2022-09-02T04:04:30.273Z,64.29
2022-09-02T04:10:56.556Z,64.84
2022-09-02T04:14:00.556Z,64.46
2022-09-02T04:17:03.232Z,64.79
2022-09-02T04:20:07.320Z,64.22
2022-09-02T04:23:10.426Z,64.47
2022-09-02T04:26:15.308Z,63.91
2022-09-02T04:29:19.729Z,64.01
2022-09-02T04:32:22.726Z,64.02
2022-09-02T04:35:25.443Z,62.98
2022-09-02T04:38:28.733Z,63.84
2022-09-02T04:41:32.344Z,63.64
2022-09-02T04:44:36.450Z,63.31
2022-09-02T04:47:39.415Z,63.73
2022-09-02T04:50:43.452Z,64.36
2022-09-02T04:57:08.897Z,63.95
2022-09-02T05:00:14.253Z,63.75
2022-09-02T05:03:16.939Z,63.46
2022-09-02T05:06:26.397Z,62.02
2022-09-02T05:09:29.611Z,62.54
2022-09-02T05:12:33.282Z,63.88
2022-09-02T05:15:43.603Z,63.68
2022-09-02T05:18:46.581Z,63.14
2022-09-02T05:21:49.387Z,63.15
2022-09-02T05:24:52.835Z,63.55
2022-09-02T05:27:55.483Z,62.47
2022-09-02T05:31:05.697Z,63.40
2022-09-02T05:34:08.606Z,63.36
2022-09-02T05:37:11.370Z,63.24
2022-09-02T05:40:14.982Z,62.96
2022-09-02T05:43:18.095Z,62.91
2022-09-02T05:46:24.364Z,63.29
2022-09-02T05:49:27.699Z,63.29
2022-09-02T05:52:31.322Z,62.05
2022-09-02T05:55:33.973Z,62.87
2022-09-02T05:58:36.697Z,62.77
2022-09-02T06:01:40.865Z,62.58
2022-09-02T06:04:46.084Z,62.51
2022-09-02T06:07:49.032Z,62.59
2022-09-02T06:10:52.350Z,62.43
2022-09-02T06:13:55.534Z,61.92
2022-09-02T06:17:00.270Z,61.44
2022-09-02T06:20:03.217Z,61.80
2022-09-02T06:23:06.269Z,61.14
2022-09-02T06:26:11.852Z,61.40
2022-09-02T06:29:15.048Z,60.83
2022-09-02T06:32:19.110Z,58.97
2022-09-02T06:35:21.966Z,59.85
2022-09-02T06:38:27.701Z,59.87
2022-09-02T06:41:33.565Z,59.93
2022-09-02T06:44:39.247Z,59.42
2022-09-02T06:47:43.318Z,57.92
2022-09-02T06:50:48.087Z,57.36
2022-09-02T06:53:51.515Z,56.45
2022-09-02T06:56:55.030Z,56.15
2022-09-02T06:59:59.314Z,56.51
2022-09-02T07:03:24.475Z,56.40
2022-09-02T07:06:27.491Z,56.47
2022-09-02T07:09:31.569Z,56.90
2022-09-02T07:12:35.609Z,58.08
2022-09-02T07:15:38.280Z,58.22
2022-09-02T07:18:43.165Z,58.25
2022-09-02T07:21:46.563Z,56.05
2022-09-02T07:24:49.236Z,53.27
2022-09-02T07:27:52.347Z,52.75
2022-09-02T07:30:59.659Z,52.41
2022-09-02T07:34:06.081Z,50.62
2022-09-02T07:37:11.014Z,49.91
2022-09-02T07:40:15.369Z,49.93
2022-09-02T07:43:18.507Z,49.89
2022-09-02T07:46:21.691Z,47.46
2022-09-02T07:49:25.996Z,45.18
2022-09-02T07:52:29.026Z,45.26
2022-09-02T07:55:31.980Z,44.63
2022-09-02T07:58:34.798Z,44.29
2022-09-02T08:01:37.683Z,43.97
2022-09-02T08:04:42.023Z,43.38
2022-09-02T08:07:44.941Z,42.68
2022-09-02T08:10:48.672Z,41.97
2022-09-02T08:13:52.301Z,41.44
2022-09-02T08:16:56.821Z,42.16
2022-09-02T08:20:02.193Z,41.98
2022-09-02T08:23:11.827Z,39.63
2022-09-02T08:26:21.635Z,40.77
2022-09-02T08:29:26.156Z,39.65
2022-09-02T08:32:28.848Z,40.67
2022-09-02T08:35:33.133Z,38.95
2022-09-02T08:38:36.718Z,38.83
2022-09-02T08:41:48.831Z,39.18
2022-09-02T08:44:55.420Z,38.71
2022-09-02T08:48:09.648Z,37.71
2022-09-02T08:51:19.540Z,38.25
2022-09-02T08:54:29.186Z,37.57
2022-09-02T08:57:32.933Z,35.58
2022-09-02T09:00:41.639Z,36.07
2022-09-02T09:04:05.660Z,36.36
2022-09-02T09:07:26.415Z,36.41
2022-09-02T09:10:37.526Z,35.70
2022-09-02T09:14:03.684Z,35.07
2022-09-02T09:17:15.811Z,33.84
2022-09-02T09:20:21.355Z,33.22
2022-09-02T09:23:32.071Z,33.75
2022-09-02T09:26:40.854Z,32.43
2022-09-02T09:29:44.934Z,32.24
2022-09-02T09:32:51.069Z,32.78
2022-09-02T09:35:56.587Z,32.37
2022-09-02T09:39:00.655Z,33.31
2022-09-02T09:42:13.143Z,31.74
2022-09-02T09:45:22.049Z,32.11
2022-09-02T09:48:29.047Z,32.08
2022-09-02T09:51:43.180Z,31.12
2022-09-02T09:58:46.132Z,29.80
2022-09-02T10:01:51.961Z,30.09
2022-09-02T10:04:56.424Z,31.71
2022-09-02T10:08:01.927Z,31.75
2022-09-02T10:11:08.564Z,30.00
2022-09-02T10:14:13.079Z,30.47
2022-09-02T10:17:33.685Z,32.05
2022-09-02T10:21:13.885Z,31.01
2022-09-02T10:24:38.668Z,32.78
2022-09-02T10:27:54.595Z,32.80
2022-09-02T10:31:07.914Z,32.88
2022-09-02T10:34:17.220Z,32.53
2022-09-02T10:37:21.500Z,32.17
2022-09-02T10:40:35.307Z,31.22
2022-09-02T10:44:01.165Z,29.52
2022-09-02T10:47:11.517Z,30.85
2022-09-02T10:50:23.258Z,32.20
2022-09-02T10:53:39.619Z,29.66
2022-09-02T10:56:50.725Z,29.83
2022-09-02T11:00:00.330Z,31.08
2022-09-02T11:03:13.101Z,31.79
2022-09-02T11:06:22.497Z,32.07
2022-09-02T11:09:33.860Z,32.57
2022-09-02T11:12:41.656Z,30.50
2022-09-02T11:15:51.057Z,30.22
2022-09-02T11:19:02.942Z,30.06
2022-09-02T11:22:16.359Z,30.12
2022-09-02T11:25:23.372Z,31.43
2022-09-02T11:28:34.036Z,31.74
2022-09-02T11:31:43.412Z,31.65
2022-09-02T11:34:49.504Z,28.71
2022-09-02T11:37:56.454Z,26.77
2022-09-02T11:41:36.489Z,27.49
2022-09-02T11:45:10.512Z,29.41
2022-09-02T11:48:54.315Z,29.34
2022-09-02T11:52:11.296Z,29.08
2022-09-02T11:55:18.586Z,28.03
2022-09-02T11:58:35.313Z,27.77
2022-09-02T12:01:43.951Z,26.63
2022-09-02T12:05:02.998Z,26.75
2022-09-02T12:08:13.078Z,27.34
2022-09-02T12:11:43.827Z,27.80
2022-09-02T12:15:11.697Z,26.53
2022-09-02T12:18:30.968Z,27.10
2022-09-02T12:21:35.476Z,27.08
2022-09-02T12:24:51.568Z,28.88
2022-09-02T12:28:21.497Z,28.57
2022-09-02T12:31:43.208Z,28.63
2022-09-02T12:35:10.779Z,27.86
2022-09-02T12:38:31.653Z,27.45
2022-09-02T12:41:44.642Z,28.17
2022-09-02T12:44:53.917Z,26.82
2022-09-02T12:48:02.557Z,27.80
2022-09-02T12:51:06.054Z,27.11
2022-09-02T12:54:09.463Z,27.02
2022-09-02T12:57:16.548Z,28.42
2022-09-02T13:00:31.277Z,27.63
2022-09-02T13:03:57.048Z,27.38
2022-09-02T13:07:32.191Z,27.21
2022-09-02T13:11:22.997Z,27.04
2022-09-02T13:14:53.691Z,27.54
2022-09-02T13:18:26.261Z,27.88
2022-09-02T13:21:56.222Z,28.04
2022-09-02T13:25:44.617Z,29.47
2022-09-02T13:29:20.639Z,29.62
2022-09-02T13:32:27.276Z,28.60
2022-09-02T13:35:30.035Z,29.51
2022-09-02T13:38:33.077Z,30.21
2022-09-02T13:41:36.291Z,30.26
2022-09-02T13:44:39.259Z,30.20
2022-09-02T13:47:48.523Z,30.56
2022-09-02T13:50:54.603Z,30.27
2022-09-02T13:54:22.132Z,29.16
2022-09-02T13:57:26.139Z,29.29
2022-09-02T14:00:34.437Z,29.62
2022-09-02T14:03:39.968Z,31.15
2022-09-02T14:06:46.532Z,31.92
2022-09-02T14:09:50.161Z,32.35
2022-09-02T14:12:53.295Z,33.00
2022-09-02T14:16:18.753Z,33.26
2022-09-02T14:19:26.979Z,32.49
2022-09-02T14:22:31.688Z,32.78
2022-09-02T14:25:38.211Z,31.48
2022-09-02T14:28:40.857Z,30.78
2022-09-02T14:31:44.967Z,31.75
2022-09-02T14:34:50.730Z,32.43
2022-09-02T14:37:56.054Z,33.17
2022-09-02T14:41:12.786Z,32.12
2022-09-02T14:44:19.849Z,32.88
2022-09-02T14:47:24.259Z,33.02
2022-09-02T14:50:31.184Z,33.48
2022-09-02T14:53:34.742Z,33.51
2022-09-02T14:56:49.813Z,34.00
2022-09-02T14:59:53.011Z,34.20
2022-09-02T15:03:00.340Z,33.99
2022-09-02T15:06:06.163Z,34.35
2022-09-02T15:09:09.121Z,34.37
2022-09-02T15:12:13.656Z,33.92
2022-09-02T15:15:22.858Z,33.07
2022-09-02T15:18:25.820Z,31.97
2022-09-02T15:21:29.994Z,32.48
2022-09-02T15:24:32.709Z,32.10
2022-09-02T15:27:35.959Z,33.29
2022-09-02T15:30:39.899Z,33.37
2022-09-02T15:33:45.633Z,33.74
2022-09-02T15:36:49.961Z,34.03
2022-09-02T15:39:52.792Z,34.54
2022-09-02T15:42:56.538Z,34.22
2022-09-02T15:45:59.225Z,33.89
2022-09-02T15:49:04.427Z,34.06
2022-09-02T15:52:08.384Z,33.40
2022-09-02T15:55:11.269Z,33.09
2022-09-02T15:58:13.918Z,32.87
2022-09-02T16:01:20.060Z,33.22
2022-09-02T16:04:24.042Z,33.34
2022-09-02T16:07:28.128Z,33.03
2022-09-02T16:10:30.775Z,33.33
2022-09-02T16:13:35.128Z,32.03
2022-09-02T16:16:37.989Z,32.79
2022-09-02T16:19:40.966Z,33.29
2022-09-02T16:22:45.018Z,32.93
2022-09-02T16:25:47.842Z,33.17
2022-09-02T16:28:51.944Z,32.77
2022-09-02T16:32:23.669Z,32.65
2022-09-02T16:35:18.381Z,32.99
2022-09-02T16:38:22.560Z,33.55
2022-09-02T16:41:28.135Z,33.51
2022-09-02T16:44:34.012Z,33.88
2022-09-02T16:47:36.746Z,34.35
2022-09-02T16:50:39.587Z,34.34
2022-09-02T16:53:44.179Z,34.63
2022-09-02T16:56:47.178Z,34.97
2022-09-02T16:59:49.985Z,35.19
2022-09-02T17:02:52.842Z,35.93
2022-09-02T17:05:55.553Z,36.15
2022-09-02T17:09:00.327Z,35.69
2022-09-02T17:12:03.294Z,36.86
2022-09-02T17:15:07.066Z,35.97
2022-09-02T17:18:09.781Z,36.80
2022-09-02T17:21:23.651Z,36.65
2022-09-02T17:24:30.891Z,36.88
2022-09-02T17:27:36.198Z,36.80
2022-09-02T17:30:39.007Z,37.11
2022-09-02T17:33:41.830Z,36.68
2022-09-02T17:36:45.072Z,37.17
2022-09-02T17:39:49.514Z,36.86
2022-09-02T17:42:51.493Z,37.24
2022-09-02T17:45:55.179Z,37.19
2022-09-02T17:49:16.357Z,37.70
2022-09-02T17:52:21.683Z,37.82
2022-09-02T17:55:26.015Z,37.78
2022-09-02T17:58:38.466Z,37.65
2022-09-02T18:01:59.959Z,37.99
2022-09-02T18:05:09.573Z,38.42
2022-09-02T18:08:25.866Z,38.66
2022-09-02T18:11:31.333Z,38.86
2022-09-02T18:14:38.043Z,38.61
2022-09-02T18:17:48.175Z,38.97
2022-09-02T18:20:58.345Z,39.17
2022-09-02T18:24:12.946Z,39.08
2022-09-02T18:27:24.986Z,39.98
2022-09-02T18:30:36.333Z,40.00
2022-09-02T18:33:57.624Z,40.17
2022-09-02T18:37:10.994Z,40.28
2022-09-02T18:40:28.975Z,40.53
2022-09-02T18:43:42.611Z,40.74
2022-09-02T18:46:53.032Z,40.97
2022-09-02T18:49:59.763Z,40.82
2022-09-02T18:53:03.000Z,41.18
2022-09-02T18:56:08.297Z,41.00
2022-09-02T18:59:14.738Z,41.29
2022-09-02T19:02:25.894Z,41.14
2022-09-02T19:05:31.290Z,41.36
2022-09-02T19:08:35.637Z,41.62
2022-09-02T19:11:40.625Z,41.77
2022-09-02T19:14:45.087Z,42.18
2022-09-02T19:17:49.487Z,42.48
2022-09-02T19:20:53.045Z,42.63
2022-09-02T19:23:55.819Z,42.50
2022-09-02T19:27:03.050Z,42.55
2022-09-02T19:30:10.442Z,43.28
2022-09-02T19:33:15.034Z,42.95
2022-09-02T19:36:18.896Z,43.61
2022-09-02T19:39:21.775Z,43.86
2022-09-02T19:42:24.633Z,44.38
2022-09-02T19:45:29.581Z,44.57
2022-09-02T19:48:32.263Z,44.26
2022-09-02T19:51:37.746Z,45.18
2022-09-02T19:54:42.459Z,45.60
2022-09-02T19:57:45.828Z,45.35
2022-09-02T20:00:53.950Z,45.87
2022-09-02T20:03:56.652Z,45.33
2022-09-02T20:07:00.567Z,45.69
2022-09-02T20:10:03.396Z,46.03
2022-09-02T20:13:07.419Z,45.96
2022-09-02T20:16:19.447Z,46.28
2022-09-02T20:19:22.577Z,46.53
2022-09-02T20:22:30.367Z,46.45
2022-09-02T20:25:48.883Z,46.81
2022-09-02T20:29:16.994Z,46.75
2022-09-02T20:32:36.749Z,47.28
2022-09-02T20:36:05.241Z,47.15
2022-09-02T20:39:23.577Z,47.38
2022-09-02T20:42:49.778Z,48.12
2022-09-02T20:45:58.173Z,48.45
2022-09-02T20:49:18.283Z,48.70
2022-09-02T20:52:31.513Z,48.42
2022-09-02T20:55:40.155Z,49.09
2022-09-02T20:58:53.211Z,49.06
2022-09-02T21:01:59.995Z,49.81
2022-09-02T21:05:09.086Z,50.33
2022-09-02T21:08:22.353Z,50.80
2022-09-02T21:11:29.408Z,51.49
2022-09-02T21:14:41.341Z,51.41
2022-09-02T21:17:49.143Z,51.57
2022-09-02T21:20:59.623Z,51.58
2022-09-02T21:24:06.447Z,52.22
2022-09-02T21:27:15.322Z,51.69
2022-09-02T21:30:21.558Z,51.45
2022-09-02T21:33:27.043Z,51.29
2022-09-02T21:36:32.253Z,50.68
2022-09-02T21:39:45.706Z,50.83
2022-09-02T21:43:16.059Z,51.02
2022-09-02T21:46:26.938Z,50.98
2022-09-02T21:49:43.980Z,51.06
2022-09-02T21:53:01.663Z,51.11
2022-09-02T21:56:18.284Z,51.27
2022-09-02T21:59:39.584Z,51.43
2022-09-02T22:02:52.761Z,51.68
2022-09-02T22:06:02.020Z,51.65
2022-09-02T22:09:11.009Z,52.11
2022-09-02T22:12:15.422Z,51.93
2022-09-02T22:15:23.349Z,52.22
2022-09-02T22:18:35.691Z,52.51
2022-09-02T22:21:48.239Z,51.93
2022-09-02T22:24:55.210Z,51.63
2022-09-02T22:28:06.513Z,52.50
2022-09-02T22:31:16.296Z,52.67
2022-09-02T22:34:20.063Z,52.66
2022-09-02T22:37:30.993Z,53.03
2022-09-02T22:40:40.724Z,53.00
2022-09-02T22:43:47.434Z,53.67
2022-09-02T22:47:14.756Z,53.43
2022-09-02T22:50:40.177Z,54.26
2022-09-02T22:53:43.052Z,54.14
2022-09-02T22:56:56.591Z,54.61
2022-09-02T23:00:08.032Z,54.49
2022-09-02T23:03:18.566Z,54.91
2022-09-02T23:06:27.560Z,54.30
2022-09-02T23:09:30.154Z,54.52
2022-09-02T23:12:43.910Z,54.49
2022-09-02T23:15:58.576Z,54.97
2022-09-02T23:19:13.990Z,55.04
2022-09-02T23:22:34.484Z,54.38
2022-09-02T23:25:51.900Z,54.77
2022-09-02T23:29:10.886Z,54.59
2022-09-02T23:32:43.447Z,54.59
2022-09-02T23:35:55.006Z,54.10
2022-09-02T23:39:27.929Z,53.98
2022-09-02T23:42:30.769Z,53.83
2022-09-02T23:45:36.927Z,53.87
2022-09-02T23:48:47.465Z,53.74
2022-09-02T23:51:58.333Z,53.96
2022-09-02T23:55:09.728Z,53.81
2022-09-02T23:58:27.577Z,53.77
