createdAt,value
2018-05-24T00:00:10.435Z,73.9
2018-05-24T00:01:20.426Z,74.08
2018-05-24T00:02:30.147Z,73.99
2018-05-24T00:03:40.116Z,73.32
2018-05-24T00:04:49.311Z,73.61
2018-05-24T00:05:59.015Z,73.61
2018-05-24T00:07:09.003Z,73.61
2018-05-24T00:08:18.726Z,73.32
2018-05-24T00:09:28.708Z,73.41
2018-05-24T00:10:38.166Z,73.61
2018-05-24T00:11:48.162Z,73.22
2018-05-24T00:12:58.149Z,73.41
2018-05-24T00:14:08.120Z,73.32
2018-05-24T00:15:18.087Z,73.61
2018-05-24T00:16:27.889Z,73.61
2018-05-24T00:17:37.630Z,73.51
2018-05-24T00:18:47.675Z,73.61
2018-05-24T00:19:57.393Z,73.41
2018-05-24T00:21:07.479Z,73.8
2018-05-24T00:22:17.445Z,73.9
2018-05-24T00:23:27.421Z,73.51
2018-05-24T00:24:37.138Z,73.9
2018-05-24T00:25:46.840Z,73.8
2018-05-24T00:26:56.581Z,73.9
2018-05-24T00:28:06.287Z,73.86
2018-05-24T00:29:16.272Z,73.86
2018-05-24T00:30:25.833Z,74.18
2018-05-24T00:31:35.544Z,73.47
2018-05-24T00:32:45.282Z,73.95
2018-05-24T00:33:55.247Z,74.24
2018-05-24T00:35:04.960Z,74.15
2018-05-24T00:36:14.967Z,73.95
2018-05-24T00:37:24.686Z,73.95
2018-05-24T00:38:34.663Z,74.62
2018-05-24T00:39:44.384Z,74.24
2018-05-24T00:40:54.102Z,74.05
2018-05-24T00:42:03.825Z,74.15
2018-05-24T00:43:13.281Z,74.05
2018-05-24T00:44:23.252Z,74.05
2018-05-24T00:45:33.231Z,74.52
2018-05-24T00:46:43.196Z,74.15
2018-05-24T00:47:52.908Z,74.82
2018-05-24T00:49:02.874Z,74.43
2018-05-24T00:50:12.608Z,74.24
2018-05-24T00:51:22.584Z,74.72
2018-05-24T00:52:32.646Z,74.52
2018-05-24T00:53:42.360Z,74.91
2018-05-24T00:54:52.091Z,75.01
2018-05-24T00:56:01.808Z,74.62
2018-05-24T00:57:11.777Z,74.91
2018-05-24T00:58:21.783Z,75.2
2018-05-24T00:59:31.763Z,75.2
2018-05-24T01:00:41.736Z,75.1
2018-05-24T01:01:51.688Z,75.29
2018-05-24T01:03:01.418Z,75.48
2018-05-24T01:04:11.416Z,75.77
2018-05-24T01:05:21.128Z,75.39
2018-05-24T01:06:31.095Z,75.68
2018-05-24T01:07:41.080Z,76.12
2018-05-24T01:08:51.045Z,76.02
2018-05-24T01:10:01.023Z,75.93
2018-05-24T01:11:11.006Z,75.93
2018-05-24T01:12:20.991Z,76.35
2018-05-24T01:13:30.978Z,76.31
2018-05-24T01:14:40.947Z,76.79
2018-05-24T01:15:51.034Z,76.31
2018-05-24T01:17:01.205Z,76.79
2018-05-24T01:18:10.944Z,77.08
2018-05-24T01:19:20.668Z,76.69
2018-05-24T01:20:30.644Z,76.98
2018-05-24T01:21:40.627Z,77.08
2018-05-24T01:22:50.090Z,77.36
2018-05-24T01:24:00.051Z,77.08
2018-05-24T01:25:09.753Z,77.26
2018-05-24T01:26:19.734Z,77.26
2018-05-24T01:27:29.702Z,77.26
2018-05-24T01:28:39.671Z,77.08
2018-05-24T01:29:49.116Z,77.26
2018-05-24T01:30:59.081Z,77.36
2018-05-24T01:32:09.045Z,77.75
2018-05-24T01:33:19.028Z,77.75
2018-05-24T01:34:28.757Z,77.46
2018-05-24T01:35:38.727Z,77.94
2018-05-24T01:36:48.714Z,77.7
2018-05-24T01:37:58.416Z,77.42
2018-05-24T01:39:08.133Z,77.7
2018-05-24T01:40:17.851Z,77.84
2018-05-24T01:41:27.842Z,77.42
2018-05-24T01:42:37.577Z,77.9
2018-05-24T01:43:47.565Z,77.51
2018-05-24T01:44:57.578Z,77.7
2018-05-24T01:46:07.299Z,78.19
2018-05-24T01:47:17.281Z,78.28
2018-05-24T01:48:26.994Z,77.8
2018-05-24T01:49:36.972Z,77.9
2018-05-24T01:50:46.973Z,77.8
2018-05-24T01:51:56.437Z,78.38
2018-05-24T01:53:06.141Z,78.47
2018-05-24T01:54:15.862Z,78.28
2018-05-24T01:55:25.845Z,77.8
2018-05-24T01:56:35.571Z,77.9
2018-05-24T01:57:45.546Z,78.19
2018-05-24T01:58:55.256Z,78.19
2018-05-24T02:00:04.987Z,78.19
2018-05-24T02:01:14.696Z,78.28
2018-05-24T02:02:24.677Z,78.19
2018-05-24T02:03:34.680Z,78.28
2018-05-24T02:04:44.655Z,78.28
2018-05-24T02:05:54.649Z,78.28
2018-05-24T02:07:04.610Z,78.19
2018-05-24T02:08:14.311Z,78.47
2018-05-24T02:09:24.023Z,78.09
2018-05-24T02:10:33.997Z,78.28
2018-05-24T02:11:43.978Z,78.76
2018-05-24T02:12:53.952Z,78.47
2018-05-24T02:14:03.950Z,78.76
2018-05-24T02:15:13.917Z,78.76
2018-05-24T02:16:23.640Z,78.76
2018-05-24T02:17:33.340Z,79.05
2018-05-24T02:18:43.309Z,78.76
2018-05-24T02:19:53.006Z,78.47
2018-05-24T02:21:02.944Z,78.95
2018-05-24T02:22:12.656Z,78.86
2018-05-24T02:23:22.620Z,79.72
2018-05-24T02:24:32.608Z,79.14
2018-05-24T02:25:42.785Z,79.52
2018-05-24T02:26:52.748Z,79.24
2018-05-24T02:28:02.709Z,79.52
2018-05-24T02:29:12.742Z,79.24
2018-05-24T02:30:22.459Z,79.62
2018-05-24T02:31:32.439Z,79.05
2018-05-24T02:32:41.892Z,79.52
2018-05-24T02:33:51.874Z,79.24
2018-05-24T02:35:01.873Z,80.06
2018-05-24T02:36:11.861Z,79.96
2018-05-24T02:37:21.829Z,80.06
2018-05-24T02:38:31.802Z,80.16
2018-05-24T02:39:41.773Z,80.48
2018-05-24T02:40:51.577Z,80.44
2018-05-24T02:42:01.291Z,80.25
2018-05-24T02:43:11.004Z,80.25
2018-05-24T02:44:20.742Z,80.25
2018-05-24T02:45:30.734Z,80.25
2018-05-24T02:46:40.701Z,80.92
2018-05-24T02:47:50.671Z,81.4
2018-05-24T02:49:00.645Z,81.3
2018-05-24T02:50:10.610Z,81.3
2018-05-24T02:51:20.596Z,81.49
2018-05-24T02:52:30.581Z,81.21
2018-05-24T02:53:40.560Z,81.21
2018-05-24T02:54:50.529Z,80.92
2018-05-24T02:56:00.236Z,81.4
2018-05-24T02:57:10.215Z,81.49
2018-05-24T02:58:19.670Z,81.49
2018-05-24T02:59:29.652Z,81.49
2018-05-24T03:00:39.618Z,81.11
2018-05-24T03:01:49.532Z,81.49
2018-05-24T03:02:59.274Z,82.07
2018-05-24T03:04:09.250Z,82.07
2018-05-24T03:05:19.219Z,81.68
2018-05-24T03:06:28.927Z,82.45
2018-05-24T03:07:38.903Z,82.45
2018-05-24T03:08:48.363Z,82.74
2018-05-24T03:09:58.354Z,82.45
2018-05-24T03:11:08.322Z,82.45
2018-05-24T03:12:18.043Z,82.45
2018-05-24T03:13:28.030Z,82.83
2018-05-24T03:14:37.757Z,83.22
2018-05-24T03:15:47.228Z,83.31
2018-05-24T03:16:57.210Z,82.74
2018-05-24T03:18:07.181Z,82.93
2018-05-24T03:19:17.149Z,83.22
2018-05-24T03:20:26.910Z,83.03
2018-05-24T03:21:36.881Z,83.22
2018-05-24T03:22:46.837Z,83.4
2018-05-24T03:23:56.553Z,83.31
2018-05-24T03:25:06.281Z,83.4
2018-05-24T03:26:16.247Z,82.93
2018-05-24T03:27:25.694Z,83.22
2018-05-24T03:28:35.405Z,83.4
2018-05-24T03:29:45.372Z,82.93
2018-05-24T03:30:55.336Z,83.4
2018-05-24T03:32:05.319Z,83.4
2018-05-24T03:33:14.781Z,83.4
2018-05-24T03:34:24.497Z,83.22
2018-05-24T03:35:34.477Z,82.74
2018-05-24T03:36:44.186Z,83.12
2018-05-24T03:37:54.164Z,82.93
2018-05-24T03:39:04.133Z,83.03
2018-05-24T03:40:13.589Z,83.31
2018-05-24T03:41:23.576Z,83.4
2018-05-24T03:42:33.293Z,83.22
2018-05-24T03:43:43.253Z,83.4
2018-05-24T03:44:53.224Z,83.12
2018-05-24T03:46:02.947Z,83.31
2018-05-24T03:47:12.664Z,83.79
2018-05-24T03:48:22.395Z,83.79
2018-05-24T03:49:32.104Z,83.22
2018-05-24T03:50:42.066Z,83.4
2018-05-24T03:51:52.117Z,83.31
2018-05-24T03:53:01.853Z,83.4
2018-05-24T03:54:11.837Z,82.93
2018-05-24T03:55:21.814Z,82.54
2018-05-24T03:56:31.792Z,82.74
2018-05-24T03:57:41.935Z,82.93
2018-05-24T03:58:51.839Z,82.64
2018-05-24T04:00:01.818Z,82.35
2018-05-24T04:01:11.542Z,82.93
2018-05-24T04:02:21.261Z,82.26
2018-05-24T04:03:30.715Z,82.3
2018-05-24T04:04:40.435Z,82.45
2018-05-24T04:05:50.496Z,82.74
2018-05-24T04:07:00.500Z,82.78
2018-05-24T04:08:10.487Z,82.74
2018-05-24T04:09:20.453Z,82.78
2018-05-24T04:10:30.208Z,82.68
2018-05-24T04:11:39.911Z,82.59
2018-05-24T04:12:49.627Z,82.59
2018-05-24T04:13:59.600Z,82.3
2018-05-24T04:15:09.579Z,81.92
2018-05-24T04:16:19.563Z,82.01
2018-05-24T04:17:29.527Z,81.73
2018-05-24T04:18:39.511Z,81.82
2018-05-24T04:19:49.477Z,81.73
2018-05-24T04:20:59.183Z,81.54
2018-05-24T04:22:09.164Z,81.25
2018-05-24T04:23:19.008Z,81.15
2018-05-24T04:24:29.186Z,81.44
2018-05-24T04:25:39.158Z,81.63
2018-05-24T04:26:49.130Z,81.54
2018-05-24T04:27:59.204Z,81.44
2018-05-24T04:29:09.179Z,81.34
2018-05-24T04:30:19.167Z,81.1
2018-05-24T04:31:29.144Z,81.38
2018-05-24T04:32:38.858Z,81.2
2018-05-24T04:33:48.582Z,81.48
2018-05-24T04:34:58.679Z,81.38
2018-05-24T04:36:08.647Z,81.2
2018-05-24T04:37:18.371Z,81.29
2018-05-24T04:38:28.331Z,80.9
2018-05-24T04:39:38.055Z,81.29
2018-05-24T04:40:48.022Z,81.48
2018-05-24T04:41:57.987Z,80.62
2018-05-24T04:43:07.956Z,80.9
2018-05-24T04:44:17.665Z,80.81
2018-05-24T04:45:27.752Z,80.9
2018-05-24T04:46:38.133Z,80.43
2018-05-24T04:47:48.111Z,80.71
2018-05-24T04:48:57.825Z,80.71
2018-05-24T04:50:07.283Z,80.81
2018-05-24T04:51:17.264Z,80.9
2018-05-24T04:52:27.238Z,80.52
2018-05-24T04:53:37.232Z,80.43
2018-05-24T04:54:47.200Z,80.9
2018-05-24T04:55:57.194Z,80.62
2018-05-24T04:57:07.249Z,80.71
2018-05-24T04:58:17.232Z,80.52
2018-05-24T04:59:27.209Z,80.62
2018-05-24T05:00:36.936Z,80.9
2018-05-24T05:01:47.005Z,80.33
2018-05-24T05:02:56.987Z,80.43
2018-05-24T05:04:06.985Z,80.04
2018-05-24T05:05:16.971Z,80.04
2018-05-24T05:06:26.939Z,80.24
2018-05-24T05:07:36.933Z,80.24
2018-05-24T05:08:46.895Z,80.18
2018-05-24T05:09:56.881Z,80.33
2018-05-24T05:11:06.863Z,80.47
2018-05-24T05:12:16.836Z,80.14
2018-05-24T05:13:26.939Z,80.43
2018-05-24T05:14:36.905Z,80.52
2018-05-24T05:15:47.144Z,80.37
2018-05-24T05:16:57.130Z,80.18
2018-05-24T05:18:07.120Z,79.85
2018-05-24T05:19:16.857Z,80.08
2018-05-24T05:20:27.004Z,80.08
2018-05-24T05:21:36.977Z,80.18
2018-05-24T05:22:46.957Z,80.08
2018-05-24T05:23:56.942Z,79.7
2018-05-24T05:25:06.995Z,79.6
2018-05-24T05:26:17.091Z,79.99
2018-05-24T05:27:27.070Z,79.51
2018-05-24T05:28:37.041Z,79.41
2018-05-24T05:29:47.028Z,79.51
2018-05-24T05:30:57.014Z,78.93
2018-05-24T05:32:07.006Z,79.41
2018-05-24T05:33:17.000Z,79.6
2018-05-24T05:34:26.719Z,79.89
2018-05-24T05:35:36.784Z,79.6
2018-05-24T05:36:46.760Z,78.93
2018-05-24T05:37:56.741Z,79.07
2018-05-24T05:39:06.486Z,78.69
2018-05-24T05:40:15.954Z,78.88
2018-05-24T05:41:25.938Z,78.4
2018-05-24T05:42:35.664Z,78.4
2018-05-24T05:43:45.370Z,78.69
2018-05-24T05:44:55.189Z,78.49
2018-05-24T05:46:05.373Z,78.11
2018-05-24T05:47:15.438Z,78.59
2018-05-24T05:48:25.415Z,78.02
2018-05-24T05:49:35.144Z,77.73
2018-05-24T05:50:45.124Z,77.92
2018-05-24T05:51:55.185Z,78.02
2018-05-24T05:53:05.463Z,77.73
2018-05-24T05:54:15.432Z,78.3
2018-05-24T05:55:25.403Z,78.02
2018-05-24T05:56:35.383Z,77.76
2018-05-24T05:57:45.104Z,77.76
2018-05-24T05:58:55.132Z,77.19
2018-05-24T06:00:05.114Z,77.38
2018-05-24T06:01:15.099Z,76.71
2018-05-24T06:02:25.067Z,76.71
2018-05-24T06:03:35.055Z,76.9
2018-05-24T06:04:45.064Z,76.81
2018-05-24T06:05:54.787Z,77.09
2018-05-24T06:07:04.791Z,76.71
2018-05-24T06:08:14.785Z,77.19
2018-05-24T06:09:24.781Z,76.42
2018-05-24T06:10:34.756Z,76.42
2018-05-24T06:11:44.725Z,76.42
2018-05-24T06:12:54.711Z,76.81
2018-05-24T06:14:04.429Z,77.29
2018-05-24T06:15:14.168Z,76.71
2018-05-24T06:16:24.364Z,76.27
2018-05-24T06:17:34.399Z,76.52
2018-05-24T06:18:44.449Z,76.23
2018-05-24T06:19:53.911Z,76.65
2018-05-24T06:21:03.912Z,76.62
2018-05-24T06:22:13.728Z,76.52
2018-05-24T06:23:23.734Z,76.46
2018-05-24T06:24:33.728Z,76.07
2018-05-24T06:25:43.462Z,75.7
2018-05-24T06:26:52.929Z,75.31
2018-05-24T06:28:02.953Z,75.12
2018-05-24T06:29:12.701Z,75.31
2018-05-24T06:30:22.454Z,75.31
2018-05-24T06:31:32.446Z,75.4
2018-05-24T06:32:42.445Z,74.58
2018-05-24T06:33:52.512Z,74.48
2018-05-24T06:35:02.509Z,74.19
2018-05-24T06:36:12.508Z,74.58
2018-05-24T06:37:22.654Z,74.48
2018-05-24T06:38:32.653Z,74.58
2018-05-24T06:39:42.679Z,74.19
2018-05-24T06:40:52.516Z,74.29
2018-05-24T06:42:02.513Z,73.52
2018-05-24T06:43:12.514Z,72.75
2018-05-24T06:44:22.525Z,73.04
2018-05-24T06:45:32.532Z,72.75
2018-05-24T06:46:42.515Z,73.24
2018-05-24T06:47:52.513Z,72.75
2018-05-24T06:49:02.579Z,72.6
2018-05-24T06:50:12.800Z,73.27
2018-05-24T06:51:22.831Z,73.27
2018-05-24T06:52:32.590Z,73.27
2018-05-24T06:53:42.738Z,73.66
2018-05-24T06:54:52.736Z,72.99
2018-05-24T06:56:02.738Z,72.79
2018-05-24T06:57:12.723Z,72.31
2018-05-24T06:58:22.778Z,72.22
2018-05-24T06:59:32.251Z,71.83
2018-05-24T07:00:41.985Z,72.22
2018-05-24T07:01:51.713Z,72.12
2018-05-24T07:03:01.716Z,71.58
2018-05-24T07:04:11.554Z,71.29
2018-05-24T07:05:21.630Z,71.29
2018-05-24T07:06:31.368Z,71.29
2018-05-24T07:07:41.368Z,71.1
2018-05-24T07:08:51.115Z,71.19
2018-05-24T07:10:00.850Z,71.1
2018-05-24T07:11:10.987Z,70.9
2018-05-24T07:12:21.000Z,70.46
2018-05-24T07:13:30.999Z,69.89
2018-05-24T07:14:41.010Z,69.89
2018-05-24T07:15:51.031Z,69.79
2018-05-24T07:17:01.041Z,69.98
2018-05-24T07:18:11.046Z,69.79
2018-05-24T07:19:21.056Z,69.12
2018-05-24T07:20:31.061Z,69.02
2018-05-24T07:21:41.074Z,68.63
2018-05-24T07:22:50.548Z,68.54
2018-05-24T07:24:00.569Z,68.63
2018-05-24T07:25:10.581Z,69.34
2018-05-24T07:26:20.304Z,69.02
2018-05-24T07:27:30.285Z,68.06
2018-05-24T07:28:40.043Z,67.8
2018-05-24T07:29:50.050Z,67.61
2018-05-24T07:30:59.885Z,67.71
2018-05-24T07:32:09.893Z,68.19
2018-05-24T07:33:19.915Z,68.09
2018-05-24T07:34:29.918Z,67.71
2018-05-24T07:35:39.917Z,67.42
2018-05-24T07:36:49.923Z,66.88
2018-05-24T07:37:59.941Z,67.16
2018-05-24T07:39:09.149Z,66.58
2018-05-24T07:40:18.898Z,66.01
2018-05-24T07:41:28.902Z,66.97
2018-05-24T07:42:38.114Z,66.97
2018-05-24T07:43:47.604Z,66.04
2018-05-24T07:44:57.711Z,66.14
2018-05-24T07:46:07.305Z,65.66
2018-05-24T07:47:16.793Z,65.17
2018-05-24T07:48:26.533Z,65.88
2018-05-24T07:49:36.301Z,64.53
2018-05-24T07:50:45.781Z,64.34
2018-05-24T07:51:55.536Z,63.28
2018-05-24T07:53:05.559Z,63.5
2018-05-24T07:54:15.563Z,62.7
2018-05-24T07:55:25.312Z,63.18
2018-05-24T07:56:35.082Z,64.34
2018-05-24T07:57:45.086Z,64.34
2018-05-24T07:58:54.577Z,64.53
2018-05-24T08:00:04.377Z,64.25
2018-05-24T08:01:14.131Z,63.67
2018-05-24T08:02:23.935Z,63.31
2018-05-24T08:03:33.904Z,62.83
2018-05-24T08:04:43.892Z,62.73
2018-05-24T08:05:53.644Z,62.35
2018-05-24T08:07:03.102Z,61.48
2018-05-24T08:08:13.078Z,61.71
2018-05-24T08:09:22.808Z,61.22
2018-05-24T08:10:32.518Z,60.74
2018-05-24T08:11:42.513Z,60.93
2018-05-24T08:12:52.270Z,60.68
2018-05-24T08:14:02.257Z,60.45
2018-05-24T08:15:11.975Z,60.55
2018-05-24T08:16:21.182Z,60.45
2018-05-24T08:17:31.189Z,60.74
2018-05-24T08:18:41.250Z,61.41
2018-05-24T08:19:51.279Z,60.74
2018-05-24T08:21:01.281Z,60.45
2018-05-24T08:22:11.050Z,59.9
2018-05-24T08:23:21.161Z,59.52
2018-05-24T08:24:31.180Z,59.61
2018-05-24T08:25:41.022Z,59.61
2018-05-24T08:26:50.748Z,59.71
2018-05-24T08:28:00.762Z,59.03
2018-05-24T08:29:10.272Z,58.65
2018-05-24T08:30:20.022Z,59.03
2018-05-24T08:31:30.045Z,59.52
2018-05-24T08:32:40.088Z,59.23
2018-05-24T08:33:50.084Z,59.03
2018-05-24T08:35:00.113Z,58.36
2018-05-24T08:36:09.632Z,58.48
2018-05-24T08:37:19.662Z,57.23
2018-05-24T08:38:29.678Z,56.94
2018-05-24T08:39:39.958Z,56.68
2018-05-24T08:40:50.117Z,56.29
2018-05-24T08:42:00.306Z,56
2018-05-24T08:43:10.354Z,55.71
2018-05-24T08:44:19.811Z,55.52
2018-05-24T08:45:29.578Z,55.71
2018-05-24T08:46:39.866Z,55.81
2018-05-24T08:47:49.869Z,55.42
2018-05-24T08:48:59.878Z,55.71
2018-05-24T08:50:09.873Z,55.42
2018-05-24T08:51:19.882Z,55.04
2018-05-24T08:52:29.880Z,55.07
2018-05-24T08:53:39.905Z,55.16
2018-05-24T08:54:49.673Z,54.87
2018-05-24T08:55:59.715Z,54.39
2018-05-24T08:57:09.496Z,53.71
2018-05-24T08:58:19.531Z,54.39
2018-05-24T08:59:29.319Z,54.49
2018-05-24T09:00:39.079Z,53.45
2018-05-24T09:01:49.074Z,52.77
2018-05-24T09:02:59.080Z,52.48
2018-05-24T09:04:09.092Z,52.77
2018-05-24T09:05:19.114Z,52.77
2018-05-24T09:06:29.116Z,52.77
2018-05-24T09:07:38.887Z,53.16
2018-05-24T09:08:48.869Z,53.35
2018-05-24T09:09:58.676Z,54.1
2018-05-24T09:11:08.141Z,54.19
2018-05-24T09:12:18.159Z,53.91
2018-05-24T09:13:28.200Z,52.87
2018-05-24T09:14:37.935Z,52.41
2018-05-24T09:15:47.699Z,52.05
2018-05-24T09:16:57.697Z,52.51
2018-05-24T09:18:07.692Z,52.24
2018-05-24T09:19:17.669Z,52.14
2018-05-24T09:20:27.385Z,51.56
2018-05-24T09:21:37.397Z,51.3
2018-05-24T09:22:47.568Z,50.55
2018-05-24T09:23:57.564Z,49.29
2018-05-24T09:25:07.549Z,49.12
2018-05-24T09:26:17.560Z,48.06
2018-05-24T09:27:27.573Z,48.06
2018-05-24T09:28:37.597Z,48.37
2018-05-24T09:29:47.380Z,47.96
2018-05-24T09:30:57.395Z,47.69
2018-05-24T09:32:07.384Z,48.08
2018-05-24T09:33:17.389Z,47.79
2018-05-24T09:34:27.118Z,48.08
2018-05-24T09:35:36.355Z,48.44
2018-05-24T09:36:46.354Z,48.25
2018-05-24T09:37:56.354Z,47.94
2018-05-24T09:39:05.560Z,48.64
2018-05-24T09:40:15.046Z,48.83
2018-05-24T09:41:25.061Z,47.98
2018-05-24T09:42:34.790Z,47.62
2018-05-24T09:43:44.784Z,47.89
2018-05-24T09:44:54.584Z,47.89
2018-05-24T09:46:04.084Z,47.6
2018-05-24T09:47:14.086Z,48.08
2018-05-24T09:48:23.547Z,48.08
2018-05-24T09:49:33.579Z,47.69
2018-05-24T09:50:43.090Z,47.11
2018-05-24T09:51:52.577Z,46.55
2018-05-24T09:53:02.570Z,45.51
2018-05-24T09:54:12.579Z,45.14
2018-05-24T09:55:22.502Z,44.75
2018-05-24T09:56:32.709Z,44.97
2018-05-24T09:57:42.457Z,44.68
2018-05-24T09:58:52.457Z,45.07
2018-05-24T10:00:02.198Z,44.51
2018-05-24T10:01:12.190Z,43.92
2018-05-24T10:02:21.674Z,42.97
2018-05-24T10:03:31.678Z,42.9
2018-05-24T10:04:41.866Z,42.21
2018-05-24T10:05:51.471Z,42.24
2018-05-24T10:07:01.499Z,41.36
2018-05-24T10:08:11.531Z,40.7
2018-05-24T10:09:21.559Z,40.72
2018-05-24T10:10:31.325Z,40.91
2018-05-24T10:11:41.513Z,40.23
2018-05-24T10:12:51.504Z,39.53
2018-05-24T10:14:01.267Z,39.26
2018-05-24T10:15:11.052Z,39.75
2018-05-24T10:16:21.355Z,38.87
2018-05-24T10:17:31.985Z,39.08
2018-05-24T10:18:42.000Z,39.65
2018-05-24T10:19:52.024Z,40.19
2018-05-24T10:21:02.034Z,39.7
2018-05-24T10:22:11.861Z,40.37
2018-05-24T10:23:21.865Z,40.39
2018-05-24T10:24:31.972Z,40.08
2018-05-24T10:25:41.955Z,40.68
2018-05-24T10:26:51.693Z,40.47
2018-05-24T10:28:01.719Z,40.93
2018-05-24T10:29:11.802Z,42.08
2018-05-24T10:30:21.365Z,42.76
2018-05-24T10:31:31.403Z,43.41
2018-05-24T10:32:41.423Z,42.74
2018-05-24T10:33:51.451Z,42.25
2018-05-24T10:35:01.577Z,42.36
2018-05-24T10:36:11.611Z,40.83
2018-05-24T10:37:21.596Z,40.83
2018-05-24T10:38:31.342Z,40.47
2018-05-24T10:39:41.123Z,39.61
2018-05-24T10:40:50.865Z,39.03
2018-05-24T10:42:00.867Z,39.31
2018-05-24T10:43:10.867Z,39.7
2018-05-24T10:44:20.346Z,40.75
2018-05-24T10:45:30.080Z,40.93
2018-05-24T10:46:39.816Z,40.83
2018-05-24T10:47:49.551Z,41.03
2018-05-24T10:48:59.026Z,40.06
2018-05-24T10:50:09.112Z,39
2018-05-24T10:51:19.034Z,38.05
2018-05-24T10:52:29.323Z,37.48
2018-05-24T10:53:39.072Z,38.26
2018-05-24T10:54:48.803Z,38.07
2018-05-24T10:55:58.904Z,37.77
2018-05-24T10:57:08.975Z,38.73
2018-05-24T10:58:19.008Z,38.81
2018-05-24T10:59:29.063Z,39.2
2018-05-24T11:00:38.919Z,38.91
2018-05-24T11:01:48.647Z,39.2
2018-05-24T11:02:58.704Z,39.96
2018-05-24T11:04:09.059Z,39.1
2018-05-24T11:05:18.530Z,39.03
2018-05-24T11:06:28.439Z,37.56
2018-05-24T11:07:38.184Z,37.56
2018-05-24T11:08:48.184Z,37.08
2018-05-24T11:09:58.178Z,36.9
2018-05-24T11:11:08.186Z,37.19
2018-05-24T11:12:18.355Z,37.48
2018-05-24T11:13:28.089Z,38.05
2018-05-24T11:14:38.099Z,38.05
2018-05-24T11:15:48.090Z,37.95
2018-05-24T11:16:57.819Z,38.71
2018-05-24T11:18:07.565Z,38.32
2018-05-24T11:19:17.548Z,38.54
2018-05-24T11:20:27.540Z,38.91
2018-05-24T11:21:37.537Z,38.91
2018-05-24T11:22:47.534Z,38.73
2018-05-24T11:23:57.583Z,38.44
2018-05-24T11:25:07.635Z,37
2018-05-24T11:26:17.779Z,36.14
2018-05-24T11:27:27.740Z,36.14
2018-05-24T11:28:37.746Z,35.67
2018-05-24T11:29:47.496Z,34.73
2018-05-24T11:30:57.512Z,34.65
2018-05-24T11:32:07.363Z,34.92
2018-05-24T11:33:17.482Z,34.55
2018-05-24T11:34:26.701Z,34.24
2018-05-24T11:35:36.439Z,33.69
2018-05-24T11:36:46.187Z,33.5
2018-05-24T11:37:56.176Z,33.11
2018-05-24T11:39:06.205Z,33.77
2018-05-24T11:40:16.203Z,33.56
2018-05-24T11:41:25.986Z,34.61
2018-05-24T11:42:35.978Z,34.79
2018-05-24T11:43:45.707Z,35.16
2018-05-24T11:44:55.709Z,35.75
2018-05-24T11:46:05.718Z,35.55
2018-05-24T11:47:15.713Z,35.65
2018-05-24T11:48:25.450Z,35.73
2018-05-24T11:49:35.456Z,36.59
2018-05-24T11:50:45.192Z,36.3
2018-05-24T11:51:55.281Z,34.74
2018-05-24T11:53:05.750Z,34.74
2018-05-24T11:54:15.735Z,34.55
2018-05-24T11:55:25.475Z,34.72
2018-05-24T11:56:35.209Z,34.53
2018-05-24T11:57:45.281Z,34.17
2018-05-24T11:58:55.265Z,34.45
2018-05-24T12:00:05.031Z,34.47
2018-05-24T12:01:15.051Z,34.27
2018-05-24T12:02:24.787Z,33.59
2018-05-24T12:03:34.518Z,33.49
2018-05-24T12:04:44.288Z,33.39
2018-05-24T12:05:54.019Z,32.92
2018-05-24T12:07:04.105Z,33.29
2018-05-24T12:08:14.314Z,33.12
2018-05-24T12:09:24.321Z,33.49
2018-05-24T12:10:34.315Z,34.09
2018-05-24T12:11:44.315Z,33.31
2018-05-24T12:12:54.324Z,33.41
2018-05-24T12:14:04.321Z,33.41
2018-05-24T12:15:14.146Z,33.51
2018-05-24T12:16:24.081Z,33.61
2018-05-24T12:17:33.827Z,33.49
2018-05-24T12:18:43.820Z,33.31
2018-05-24T12:19:53.824Z,33.01
2018-05-24T12:21:03.833Z,32.53
2018-05-24T12:22:13.551Z,31.96
2018-05-24T12:23:23.558Z,32.18
2018-05-24T12:24:33.546Z,31.88
2018-05-24T12:25:43.272Z,32.28
2018-05-24T12:26:52.739Z,32.37
2018-05-24T12:28:02.749Z,31.57
2018-05-24T12:29:12.885Z,31.95
2018-05-24T12:30:23.109Z,31.95
2018-05-24T12:31:33.106Z,31.85
2018-05-24T12:32:42.836Z,31.85
2018-05-24T12:33:52.830Z,31.48
2018-05-24T12:35:02.826Z,31.2
2018-05-24T12:36:12.586Z,31.49
2018-05-24T12:37:22.332Z,31.59
2018-05-24T12:38:31.805Z,31.59
2018-05-24T12:39:41.805Z,31.2
2018-05-24T12:40:51.871Z,31.3
2018-05-24T12:42:02.105Z,31.96
2018-05-24T12:43:12.097Z,32.35
2018-05-24T12:44:22.085Z,32.34
2018-05-24T12:45:31.623Z,32.53
2018-05-24T12:46:41.363Z,32.53
2018-05-24T12:47:51.364Z,32.16
2018-05-24T12:49:01.436Z,31.59
2018-05-24T12:50:11.771Z,31.12
2018-05-24T12:51:21.764Z,30.86
2018-05-24T12:52:31.767Z,31.12
2018-05-24T12:53:41.496Z,30.83
2018-05-24T12:54:51.491Z,31.79
2018-05-24T12:56:01.511Z,31.77
2018-05-24T12:57:11.543Z,31.96
2018-05-24T12:58:21.290Z,31.77
2018-05-24T12:59:31.288Z,31.96
2018-05-24T13:00:41.317Z,31.57
2018-05-24T13:01:51.328Z,32.06
2018-05-24T13:03:00.798Z,31.87
2018-05-24T13:04:10.851Z,32.16
2018-05-24T13:05:21.246Z,31.67
2018-05-24T13:06:31.330Z,31.79
2018-05-24T13:07:41.423Z,31.02
2018-05-24T13:08:51.146Z,31.02
2018-05-24T13:10:01.140Z,31.31
2018-05-24T13:11:11.316Z,31.12
2018-05-24T13:12:21.579Z,30.54
2018-05-24T13:13:31.607Z,30.63
2018-05-24T13:14:41.329Z,30.44
2018-05-24T13:15:51.084Z,30.34
2018-05-24T13:17:01.276Z,29.49
2018-05-24T13:18:11.091Z,28.81
2018-05-24T13:19:21.106Z,28.53
2018-05-24T13:20:30.869Z,28.53
2018-05-24T13:21:40.897Z,29.02
2018-05-24T13:22:50.632Z,28.72
2018-05-24T13:24:00.378Z,29.02
2018-05-24T13:25:10.370Z,28.63
2018-05-24T13:26:19.851Z,28.25
2018-05-24T13:27:29.850Z,27.77
2018-05-24T13:28:39.921Z,27.67
2018-05-24T13:29:49.929Z,27.78
2018-05-24T13:30:59.686Z,27.98
2018-05-24T13:32:09.693Z,27.69
2018-05-24T13:33:19.430Z,27.78
2018-05-24T13:34:29.319Z,29.03
2018-05-24T13:35:39.626Z,29.52
2018-05-24T13:36:49.632Z,29.7
2018-05-24T13:37:59.371Z,30.47
2018-05-24T13:39:09.364Z,30.18
2018-05-24T13:40:19.094Z,29.49
2018-05-24T13:41:29.178Z,29.02
2018-05-24T13:42:38.925Z,29.99
2018-05-24T13:43:48.929Z,29.69
2018-05-24T13:44:58.676Z,30.45
2018-05-24T13:46:08.683Z,30.44
2018-05-24T13:47:18.704Z,31.02
2018-05-24T13:48:28.455Z,31.31
2018-05-24T13:49:38.470Z,30.24
2018-05-24T13:50:48.474Z,30.54
2018-05-24T13:51:58.487Z,29.75
2018-05-24T13:53:08.467Z,30.34
2018-05-24T13:54:18.480Z,29.77
2018-05-24T13:55:28.332Z,29.86
2018-05-24T13:56:38.361Z,29.67
2018-05-24T13:57:48.370Z,29.59
2018-05-24T13:58:58.354Z,29.69
2018-05-24T14:00:08.362Z,29.88
2018-05-24T14:01:18.353Z,30.18
2018-05-24T14:02:28.424Z,30.24
2018-05-24T14:03:38.431Z,30.34
2018-05-24T14:04:48.191Z,30.35
2018-05-24T14:05:58.179Z,29.96
2018-05-24T14:07:07.928Z,29.69
2018-05-24T14:08:17.677Z,29.79
2018-05-24T14:09:27.796Z,29.59
2018-05-24T14:10:37.782Z,29.8
2018-05-24T14:11:47.513Z,29.88
2018-05-24T14:12:57.532Z,31.13
2018-05-24T14:14:07.509Z,31.79
2018-05-24T14:15:17.506Z,31.96
2018-05-24T14:16:27.498Z,32.45
2018-05-24T14:17:37.540Z,32.63
2018-05-24T14:18:47.544Z,33.31
2018-05-24T14:19:57.303Z,32.92
2018-05-24T14:21:07.318Z,32.43
2018-05-24T14:22:17.057Z,32.34
2018-05-24T14:23:26.804Z,32.34
2018-05-24T14:24:36.287Z,32.24
2018-05-24T14:25:46.286Z,32.24
2018-05-24T14:26:56.045Z,32.23
2018-05-24T14:28:06.087Z,31.95
2018-05-24T14:29:16.082Z,31.46
2018-05-24T14:30:25.820Z,31.19
2018-05-24T14:31:35.558Z,30.9
2018-05-24T14:32:45.563Z,30.15
2018-05-24T14:33:55.569Z,30.83
2018-05-24T14:35:05.569Z,30.42
2018-05-24T14:36:15.296Z,30.44
2018-05-24T14:37:25.287Z,30.44
2018-05-24T14:38:35.305Z,31.12
2018-05-24T14:39:45.046Z,31.4
2018-05-24T14:40:55.042Z,31.2
2018-05-24T14:42:05.024Z,31.1
2018-05-24T14:43:15.260Z,31.88
2018-05-24T14:44:25.236Z,32.15
2018-05-24T14:45:34.995Z,32.53
2018-05-24T14:46:44.727Z,32.71
2018-05-24T14:47:54.729Z,32.42
2018-05-24T14:49:04.774Z,32.73
2018-05-24T14:50:14.511Z,33.01
2018-05-24T14:51:23.995Z,33.11
2018-05-24T14:52:33.991Z,33.49
2018-05-24T14:53:43.731Z,33.29
2018-05-24T14:54:53.734Z,32.73
2018-05-24T14:56:03.726Z,31.95
2018-05-24T14:57:13.757Z,32.06
2018-05-24T14:58:23.775Z,32.24
2018-05-24T14:59:33.768Z,32.43
2018-05-24T15:00:43.767Z,32.73
2018-05-24T15:01:53.790Z,33.11
2018-05-24T15:03:03.531Z,33.29