createdAt,value
2023-02-24T00:02:04.142Z,19.17
2023-02-24T00:04:39.836Z,19.13
2023-02-24T00:07:08.341Z,19.08
2023-02-24T00:09:35.068Z,19.35
2023-02-24T00:12:06.276Z,19.83
2023-02-24T00:14:36.606Z,19.30
2023-02-24T00:17:03.991Z,20.02
2023-02-24T00:19:32.783Z,20.48
2023-02-24T00:22:00.975Z,22.00
2023-02-24T00:24:28.205Z,21.15
2023-02-24T00:26:57.707Z,22.92
2023-02-24T00:29:25.144Z,21.90
2023-02-24T00:32:02.369Z,22.60
2023-02-24T00:34:35.311Z,21.58
2023-02-24T00:37:03.219Z,21.48
2023-02-24T00:39:30.689Z,22.08
2023-02-24T00:42:06.598Z,21.90
2023-02-24T00:44:40.140Z,25.73
2023-02-24T00:47:10.531Z,23.85
2023-02-24T00:49:48.300Z,23.52
2023-02-24T00:52:18.925Z,22.90
2023-02-24T00:54:47.959Z,22.45
2023-02-24T00:57:17.700Z,23.77
2023-02-24T00:59:47.734Z,23.05
2023-02-24T01:02:15.470Z,23.38
2023-02-24T01:04:44.915Z,23.38
2023-02-24T01:07:13.880Z,25.02
2023-02-24T01:09:41.889Z,24.23
2023-02-24T01:12:29.311Z,25.52
2023-02-24T01:14:56.235Z,24.75
2023-02-24T01:17:23.601Z,25.58
2023-02-24T01:19:50.755Z,24.42
2023-02-24T01:22:20.229Z,23.98
2023-02-24T01:24:47.222Z,24.58
2023-02-24T01:27:17.606Z,24.83
2023-02-24T01:29:45.639Z,26.25
2023-02-24T01:32:19.732Z,25.00
2023-02-24T01:34:48.373Z,24.58
2023-02-24T01:37:16.505Z,24.60
2023-02-24T01:39:47.224Z,24.63
2023-02-24T01:42:17.134Z,24.20
2023-02-24T01:44:43.869Z,24.15
2023-02-24T01:47:11.494Z,24.75
2023-02-24T01:49:42.389Z,23.20
2023-02-24T01:52:27.058Z,23.45
2023-02-24T01:54:55.239Z,23.38
2023-02-24T01:57:25.736Z,23.88
2023-02-24T01:59:54.838Z,23.98
2023-02-24T02:02:23.479Z,23.60
2023-02-24T02:04:57.366Z,23.83
2023-02-24T02:07:28.506Z,24.35
2023-02-24T02:10:00.246Z,25.20
2023-02-24T02:12:29.054Z,24.65
2023-02-24T02:14:59.552Z,24.67
2023-02-24T02:17:45.064Z,26.50
2023-02-24T02:20:23.057Z,25.60
2023-02-24T02:23:10.062Z,27.05
2023-02-24T02:25:58.278Z,25.23
2023-02-24T02:28:54.145Z,26.70
2023-02-24T02:31:46.610Z,25.95
2023-02-24T02:34:27.730Z,26.15
2023-02-24T02:37:09.499Z,26.15
2023-02-24T02:39:39.274Z,25.75
2023-02-24T02:42:28.740Z,26.02
2023-02-24T02:45:05.427Z,28.00
2023-02-24T02:47:50.565Z,27.33
2023-02-24T02:50:28.117Z,27.33
2023-02-24T02:53:00.552Z,26.98
2023-02-24T02:55:42.219Z,27.23
2023-02-24T02:58:17.109Z,27.15
2023-02-24T03:00:59.020Z,26.58
2023-02-24T03:03:28.043Z,27.30
2023-02-24T03:06:04.100Z,26.95
2023-02-24T03:08:34.471Z,25.90
2023-02-24T03:11:05.667Z,27.15
2023-02-24T03:13:37.932Z,27.70
2023-02-24T03:16:06.656Z,25.42
2023-02-24T03:18:38.450Z,26.85
2023-02-24T03:21:13.219Z,26.73
2023-02-24T03:23:52.457Z,26.33
2023-02-24T03:26:31.078Z,27.08
2023-02-24T03:29:24.443Z,26.45
2023-02-24T03:32:02.080Z,27.40
2023-02-24T03:34:31.864Z,26.92
2023-02-24T03:36:58.956Z,28.73
2023-02-24T03:39:26.355Z,27.00
2023-02-24T03:42:19.458Z,27.27
2023-02-24T03:44:47.084Z,26.90
2023-02-24T03:47:20.323Z,27.75
2023-02-24T03:49:48.527Z,27.65
2023-02-24T03:52:33.918Z,29.48
2023-02-24T03:55:06.305Z,27.67
2023-02-24T03:57:54.947Z,28.27
2023-02-24T04:00:35.289Z,28.55
2023-02-24T04:03:20.009Z,28.05
2023-02-24T04:06:20.868Z,29.10
2023-02-24T04:09:00.954Z,31.58
2023-02-24T04:11:58.244Z,31.73
2023-02-24T04:14:33.262Z,30.20
2023-02-24T04:17:08.034Z,29.35
2023-02-24T04:19:40.582Z,30.88
2023-02-24T04:22:10.736Z,30.55
2023-02-24T04:24:41.659Z,29.33
2023-02-24T04:27:11.922Z,31.17
2023-02-24T04:29:52.047Z,29.40
2023-02-24T04:32:24.138Z,28.35
2023-02-24T04:34:51.013Z,28.23
2023-02-24T04:37:23.132Z,30.88
2023-02-24T04:39:51.002Z,30.33
2023-02-24T04:42:25.995Z,29.20
2023-02-24T04:44:53.879Z,29.90
2023-02-24T04:47:21.054Z,29.08
2023-02-24T04:49:48.090Z,29.35
2023-02-24T04:52:15.993Z,28.67
2023-02-24T04:54:44.555Z,28.38
2023-02-24T04:57:12.779Z,29.13
2023-02-24T04:59:40.773Z,29.45
2023-02-24T05:02:07.816Z,29.88
2023-02-24T05:04:38.830Z,29.83
2023-02-24T05:07:05.813Z,30.27
2023-02-24T05:09:32.615Z,31.48
2023-02-24T05:12:00.372Z,32.00
2023-02-24T05:14:27.749Z,33.30
2023-02-24T05:17:00.044Z,32.20
2023-02-24T05:19:45.342Z,32.85
2023-02-24T05:22:14.558Z,33.65
2023-02-24T05:24:41.328Z,33.78
2023-02-24T05:27:08.622Z,35.15
2023-02-24T05:29:36.105Z,34.05
2023-02-24T05:32:04.401Z,33.88
2023-02-24T05:34:33.268Z,34.38
2023-02-24T05:37:01.878Z,32.63
2023-02-24T05:39:28.786Z,33.10
2023-02-24T05:41:57.242Z,32.67
2023-02-24T05:44:26.267Z,33.05
2023-02-24T05:46:58.821Z,35.73
2023-02-24T05:49:33.726Z,33.13
2023-02-24T05:52:07.780Z,33.65
2023-02-24T05:54:41.121Z,33.65
2023-02-24T05:57:13.505Z,33.25
2023-02-24T05:59:41.667Z,32.75
2023-02-24T06:02:11.359Z,32.58
2023-02-24T06:04:40.300Z,32.42
2023-02-24T06:07:19.313Z,37.28
2023-02-24T06:09:50.135Z,34.38
2023-02-24T06:12:18.273Z,34.85
2023-02-24T06:14:45.226Z,32.80
2023-02-24T06:17:12.198Z,33.05
2023-02-24T06:19:41.209Z,35.65
2023-02-24T06:22:11.763Z,35.40
2023-02-24T06:24:39.424Z,34.20
2023-02-24T06:27:10.486Z,33.78
2023-02-24T06:29:38.175Z,34.10
2023-02-24T06:32:11.522Z,32.53
2023-02-24T06:34:39.804Z,34.15
2023-02-24T06:37:10.563Z,32.17
2023-02-24T06:39:37.327Z,34.00
2023-02-24T06:42:05.186Z,34.45
2023-02-24T06:44:33.889Z,34.05
2023-02-24T06:47:01.133Z,33.75
2023-02-24T06:49:28.576Z,36.92
2023-02-24T06:51:56.196Z,36.13
2023-02-24T06:54:25.758Z,38.03
2023-02-24T06:56:52.523Z,38.10
2023-02-24T06:59:21.968Z,38.58
2023-02-24T07:01:49.451Z,38.10
2023-02-24T07:04:17.364Z,38.60
2023-02-24T07:06:47.849Z,36.97
2023-02-24T07:09:16.159Z,37.42
2023-02-24T07:11:46.909Z,37.08
2023-02-24T07:14:14.194Z,36.20
2023-02-24T07:16:45.339Z,36.42
2023-02-24T07:19:14.488Z,36.90
2023-02-24T07:21:50.060Z,36.28
2023-02-24T07:24:24.977Z,35.45
2023-02-24T07:27:00.856Z,35.55
2023-02-24T07:29:30.919Z,34.75
2023-02-24T07:34:32.029Z,35.70
2023-02-24T07:36:58.776Z,34.22
2023-02-24T07:39:26.048Z,34.15
2023-02-24T07:41:57.251Z,33.08
2023-02-24T07:44:24.563Z,34.40
2023-02-24T07:46:52.002Z,35.28
2023-02-24T07:49:21.342Z,32.30
2023-02-24T07:51:53.003Z,33.42
2023-02-24T07:54:21.791Z,34.28
2023-02-24T07:56:56.712Z,32.63
2023-02-24T07:59:32.687Z,32.58
2023-02-24T08:02:04.653Z,30.83
2023-02-24T08:04:33.203Z,32.55
2023-02-24T08:07:03.476Z,33.38
2023-02-24T08:09:45.470Z,32.47
2023-02-24T08:12:18.111Z,32.75
2023-02-24T08:14:51.018Z,31.80
2023-02-24T08:17:20.061Z,31.35
2023-02-24T08:20:12.095Z,31.30
2023-02-24T08:22:47.185Z,30.67
2023-02-24T08:25:19.179Z,30.30
2023-02-24T08:28:06.884Z,30.75
2023-02-24T08:30:40.177Z,30.30
2023-02-24T08:33:11.491Z,30.77
2023-02-24T08:35:45.116Z,29.90
2023-02-24T08:38:16.372Z,29.23
2023-02-24T08:40:50.852Z,30.40
2023-02-24T08:43:30.093Z,30.85
2023-02-24T08:46:03.788Z,29.63
2023-02-24T08:48:39.725Z,30.80
2023-02-24T08:51:22.902Z,29.88
2023-02-24T08:53:55.656Z,28.88
2023-02-24T08:56:26.095Z,29.58
2023-02-24T08:59:05.672Z,29.65
2023-02-24T09:01:38.636Z,29.35
2023-02-24T09:04:09.015Z,29.38
2023-02-24T09:06:44.594Z,29.42
2023-02-24T09:09:18.177Z,28.67
2023-02-24T09:11:47.643Z,29.08
2023-02-24T09:14:26.514Z,28.80
2023-02-24T09:17:02.167Z,29.38
2023-02-24T09:19:41.014Z,27.80
2023-02-24T09:22:29.738Z,27.95
2023-02-24T09:25:18.236Z,27.08
2023-02-24T09:27:55.344Z,27.27
2023-02-24T09:30:36.931Z,26.88
2023-02-24T09:33:18.136Z,27.63
2023-02-24T09:35:48.702Z,25.67
2023-02-24T09:38:17.732Z,25.80
2023-02-24T09:40:49.302Z,26.90
2023-02-24T09:43:18.204Z,26.42
2023-02-24T09:46:14.548Z,27.27
2023-02-24T09:48:43.981Z,27.35
2023-02-24T09:51:23.007Z,26.33
2023-02-24T09:53:53.895Z,25.77
2023-02-24T09:56:22.752Z,26.65
2023-02-24T09:59:12.712Z,27.02
2023-02-24T10:02:12.271Z,24.88
2023-02-24T10:05:07.568Z,26.25
2023-02-24T10:07:42.046Z,24.70
2023-02-24T10:10:19.934Z,24.10
2023-02-24T10:12:58.406Z,22.85
2023-02-24T10:15:56.977Z,23.73
2023-02-24T10:18:42.372Z,23.77
2023-02-24T10:21:48.482Z,23.27
2023-02-24T10:24:47.326Z,23.63
2023-02-24T10:27:17.642Z,21.40
2023-02-24T10:29:47.560Z,22.40
2023-02-24T10:32:18.833Z,23.27
2023-02-24T10:34:47.379Z,22.92
2023-02-24T10:37:27.568Z,21.90
2023-02-24T10:40:09.996Z,21.35
2023-02-24T10:42:45.854Z,21.90
2023-02-24T10:45:27.415Z,22.00
2023-02-24T10:47:59.469Z,23.23
2023-02-24T10:50:32.556Z,21.30
2023-02-24T10:53:11.425Z,21.40
2023-02-24T10:55:48.080Z,20.95
2023-02-24T10:58:28.232Z,19.92
2023-02-24T11:01:40.447Z,20.70
2023-02-24T11:04:33.183Z,19.52
2023-02-24T11:07:11.985Z,18.05
2023-02-24T11:09:53.047Z,18.92
2023-02-24T11:12:42.209Z,19.27
2023-02-24T11:15:41.040Z,18.48
2023-02-24T11:18:19.490Z,18.02
2023-02-24T11:21:02.579Z,18.30
2023-02-24T11:23:31.147Z,17.60
2023-02-24T11:26:22.390Z,18.95
2023-02-24T11:29:24.356Z,18.70
2023-02-24T11:32:36.571Z,19.50
2023-02-24T11:35:09.547Z,18.27
2023-02-24T11:37:53.205Z,18.10
2023-02-24T11:40:30.915Z,19.25
2023-02-24T11:43:07.406Z,19.13
2023-02-24T11:45:46.462Z,18.58
2023-02-24T11:48:17.422Z,18.55
2023-02-24T11:50:59.866Z,18.20
2023-02-24T11:53:36.942Z,16.77
2023-02-24T11:56:03.771Z,17.08
2023-02-24T11:58:39.672Z,15.68
2023-02-24T12:01:17.040Z,15.00
2023-02-24T12:04:03.040Z,15.65
2023-02-24T12:06:51.675Z,16.27
2023-02-24T12:09:26.665Z,17.30
2023-02-24T12:12:05.173Z,17.63
2023-02-24T12:14:45.805Z,16.00
2023-02-24T12:17:36.790Z,16.30
2023-02-24T12:20:23.853Z,15.15
2023-02-24T12:22:56.676Z,14.68
2023-02-24T12:25:37.917Z,14.50
2023-02-24T12:28:13.521Z,15.05
2023-02-24T12:30:58.498Z,14.43
2023-02-24T12:33:34.243Z,13.88
2023-02-24T12:36:12.482Z,13.82
2023-02-24T12:38:58.668Z,13.10
2023-02-24T12:41:42.460Z,14.52
2023-02-24T12:44:19.981Z,14.55
2023-02-24T12:46:56.053Z,14.05
2023-02-24T12:49:44.531Z,13.63
2023-02-24T12:52:42.039Z,13.60
2023-02-24T12:55:23.444Z,14.63
2023-02-24T12:58:18.031Z,13.65
2023-02-24T13:01:00.056Z,13.73
2023-02-24T13:03:39.526Z,13.55
2023-02-24T13:06:09.847Z,13.02
2023-02-24T13:08:57.162Z,13.90
2023-02-24T13:11:57.708Z,12.57
2023-02-24T13:14:36.838Z,12.52
2023-02-24T13:17:13.075Z,12.20
2023-02-24T13:19:43.261Z,12.30
2023-02-24T13:22:12.738Z,12.40
2023-02-24T13:24:43.117Z,12.90
2023-02-24T13:27:12.806Z,12.85
2023-02-24T13:29:44.856Z,13.13
2023-02-24T13:32:24.038Z,12.65
2023-02-24T13:34:54.120Z,12.18
2023-02-24T13:37:36.318Z,13.38
2023-02-24T13:40:18.506Z,11.75
2023-02-24T13:42:56.754Z,12.57
2023-02-24T13:45:26.630Z,12.70
2023-02-24T13:50:31.269Z,13.25
2023-02-24T13:53:23.670Z,13.10
2023-02-24T13:55:54.770Z,14.18
2023-02-24T13:58:43.019Z,11.73
2023-02-24T14:01:11.259Z,11.90
2023-02-24T14:03:41.361Z,12.20
2023-02-24T14:06:26.528Z,12.13
2023-02-24T14:08:57.664Z,11.02
2023-02-24T14:11:28.383Z,10.50
2023-02-24T14:13:56.867Z,12.77
2023-02-24T14:16:27.946Z,10.82
2023-02-24T14:18:57.785Z,10.35
2023-02-24T14:21:27.581Z,10.65
2023-02-24T14:26:41.627Z,9.40
2023-02-24T14:31:36.268Z,7.53
2023-02-24T14:34:09.161Z,7.80
2023-02-24T14:36:39.506Z,8.23
2023-02-24T14:39:29.920Z,7.15
2023-02-24T14:42:09.686Z,7.65
2023-02-24T14:44:48.935Z,7.93
2023-02-24T14:47:18.408Z,7.30
2023-02-24T14:50:04.753Z,8.02
2023-02-24T14:52:43.584Z,6.82
2023-02-24T14:55:15.731Z,6.85
2023-02-24T14:57:50.006Z,6.88
2023-02-24T15:00:27.322Z,8.10
2023-02-24T15:03:13.737Z,7.18
2023-02-24T15:05:44.957Z,8.07
2023-02-24T15:08:36.582Z,8.43
2023-02-24T15:11:19.891Z,8.00
2023-02-24T15:13:54.869Z,7.95
2023-02-24T15:16:26.975Z,8.60
2023-02-24T15:18:58.411Z,9.73
2023-02-24T15:21:30.329Z,8.35
2023-02-24T15:24:02.508Z,9.00
2023-02-24T15:26:33.685Z,8.75
2023-02-24T15:29:15.361Z,8.70
2023-02-24T15:31:47.805Z,8.50
2023-02-24T15:34:20.604Z,8.90
2023-02-24T15:36:50.049Z,8.48
2023-02-24T15:39:24.123Z,9.30
2023-02-24T15:41:52.430Z,8.48
2023-02-24T15:44:30.720Z,8.45
2023-02-24T15:46:59.298Z,8.70
2023-02-24T15:49:26.874Z,9.18
2023-02-24T15:51:55.472Z,9.52
2023-02-24T15:54:30.757Z,8.93
2023-02-24T15:56:59.542Z,9.55
2023-02-24T15:59:26.468Z,8.93
2023-02-24T16:01:53.553Z,8.82
2023-02-24T16:04:21.877Z,9.95
2023-02-24T16:06:55.746Z,10.88
2023-02-24T16:09:38.212Z,10.52
2023-02-24T16:12:10.394Z,9.43
2023-02-24T16:14:38.321Z,10.10
2023-02-24T16:17:09.688Z,9.45
2023-02-24T16:19:37.272Z,9.55
2023-02-24T16:22:04.268Z,10.40
2023-02-24T16:24:31.024Z,9.60
2023-02-24T16:26:57.742Z,9.90
2023-02-24T16:29:24.612Z,9.57
2023-02-24T16:31:51.506Z,9.55
2023-02-24T16:34:18.370Z,9.35
2023-02-24T16:36:45.519Z,9.50
2023-02-24T16:39:14.250Z,10.32
2023-02-24T16:41:41.200Z,9.93
2023-02-24T16:44:08.055Z,9.50
2023-02-24T16:46:38.090Z,9.75
2023-02-24T16:49:08.251Z,10.27
2023-02-24T16:51:35.594Z,9.88
2023-02-24T16:54:02.435Z,9.68
2023-02-24T16:56:29.190Z,9.45
2023-02-24T16:58:55.931Z,10.73
2023-02-24T17:01:22.731Z,10.98
2023-02-24T17:03:52.784Z,10.57
2023-02-24T17:08:49.747Z,12.50
2023-02-24T17:11:21.320Z,10.93
2023-02-24T17:13:48.099Z,11.05
2023-02-24T17:16:14.914Z,13.18
2023-02-24T17:18:41.874Z,14.73
2023-02-24T17:21:12.624Z,12.75
2023-02-24T17:23:39.424Z,12.95
2023-02-24T17:26:06.287Z,14.25
2023-02-24T17:28:33.514Z,12.82
2023-02-24T17:31:00.395Z,12.90
2023-02-24T17:33:27.190Z,13.95
2023-02-24T17:35:53.928Z,12.60
2023-02-24T17:38:23.270Z,13.68
2023-02-24T17:40:50.174Z,14.38
2023-02-24T17:43:16.931Z,14.25
2023-02-24T17:45:45.710Z,14.77
2023-02-24T17:48:14.381Z,14.25
2023-02-24T17:50:42.438Z,14.18
2023-02-24T17:53:09.285Z,14.45
2023-02-24T17:55:36.177Z,14.52
2023-02-24T17:58:03.005Z,14.38
2023-02-24T18:00:29.715Z,14.98
2023-02-24T18:02:56.557Z,14.50
2023-02-24T18:05:23.428Z,13.20
2023-02-24T18:07:50.302Z,13.65
2023-02-24T18:10:17.949Z,12.93
2023-02-24T18:12:44.696Z,14.52
2023-02-24T18:15:11.614Z,14.60
2023-02-24T18:17:38.792Z,15.50
2023-02-24T18:20:08.083Z,16.45
2023-02-24T18:22:35.823Z,16.40
2023-02-24T18:25:02.757Z,15.80
2023-02-24T18:27:29.517Z,15.45
2023-02-24T18:29:56.305Z,18.08
2023-02-24T18:32:23.168Z,17.80
2023-02-24T18:34:50.180Z,17.42
2023-02-24T18:37:17.154Z,15.75
2023-02-24T18:39:43.879Z,17.98
2023-02-24T18:42:11.690Z,16.10
2023-02-24T18:44:38.412Z,16.13
2023-02-24T18:47:09.551Z,18.40
2023-02-24T18:49:37.681Z,17.23
2023-02-24T18:52:05.483Z,17.73
2023-02-24T18:54:33.527Z,20.48
2023-02-24T18:57:00.321Z,18.08
2023-02-24T18:59:27.256Z,16.33
2023-02-24T19:01:56.790Z,17.02
2023-02-24T19:04:24.226Z,15.13
2023-02-24T19:06:50.982Z,15.13
2023-02-24T19:09:21.774Z,18.73
2023-02-24T19:11:50.418Z,15.52
2023-02-24T19:14:17.826Z,15.48
2023-02-24T19:16:45.231Z,14.32
2023-02-24T19:19:16.437Z,15.07
2023-02-24T19:21:48.319Z,15.23
2023-02-24T19:24:16.507Z,15.15
2023-02-24T19:26:44.423Z,15.57
2023-02-24T19:29:12.081Z,14.65
2023-02-24T19:31:39.321Z,15.65
2023-02-24T19:34:13.173Z,15.60
2023-02-24T19:36:41.213Z,14.77
2023-02-24T19:39:11.002Z,15.88
2023-02-24T19:41:38.425Z,15.40
2023-02-24T19:44:05.559Z,17.52
2023-02-24T19:46:34.132Z,15.73
2023-02-24T19:49:01.142Z,17.33
2023-02-24T19:51:28.094Z,16.65
2023-02-24T19:53:57.055Z,15.63
2023-02-24T19:56:25.988Z,16.15
2023-02-24T19:58:57.526Z,15.05
2023-02-24T20:01:25.899Z,15.77
2023-02-24T20:03:56.001Z,16.20
2023-02-24T20:06:25.758Z,15.82
2023-02-24T20:08:53.858Z,15.55
2023-02-24T20:11:21.782Z,14.98
2023-02-24T20:13:52.608Z,15.55
2023-02-24T20:16:21.255Z,15.60
2023-02-24T20:18:48.256Z,15.35
2023-02-24T20:21:15.086Z,16.02
2023-02-24T20:23:42.296Z,17.45
2023-02-24T20:26:16.646Z,17.42
2023-02-24T20:28:44.574Z,17.73
2023-02-24T20:31:15.379Z,18.25
2023-02-24T20:33:43.801Z,16.20
2023-02-24T20:36:13.176Z,17.23
2023-02-24T20:38:40.043Z,16.08
2023-02-24T20:41:07.123Z,16.38
2023-02-24T20:43:34.558Z,16.30
2023-02-24T20:46:14.548Z,15.40
2023-02-24T20:48:41.545Z,16.30
2023-02-24T20:51:09.396Z,15.60
2023-02-24T20:53:56.196Z,15.50
2023-02-24T20:56:25.508Z,16.55
2023-02-24T20:58:58.364Z,16.17
2023-02-24T21:01:25.829Z,16.15
2023-02-24T21:03:52.567Z,16.00
2023-02-24T21:06:19.309Z,15.00
2023-02-24T21:08:46.493Z,15.30
2023-02-24T21:11:14.576Z,15.50
2023-02-24T21:13:42.998Z,15.77
2023-02-24T21:16:12.072Z,14.95
2023-02-24T21:18:40.645Z,14.70
2023-02-24T21:21:08.607Z,15.00
2023-02-24T21:23:37.601Z,14.73
2023-02-24T21:26:05.599Z,14.23
2023-02-24T21:28:32.575Z,13.43
2023-02-24T21:30:59.481Z,13.52
2023-02-24T21:33:26.260Z,13.02
2023-02-24T21:36:03.188Z,14.20
2023-02-24T21:38:34.055Z,15.45
2023-02-24T21:41:07.392Z,13.98
2023-02-24T21:43:34.696Z,14.85
2023-02-24T21:46:02.996Z,14.43
2023-02-24T21:48:29.890Z,14.70
2023-02-24T21:51:03.678Z,14.68
2023-02-24T21:53:33.796Z,14.70
2023-02-24T21:56:04.411Z,14.52
2023-02-24T21:58:32.882Z,14.75
2023-02-24T22:00:59.779Z,14.43
2023-02-24T22:03:26.607Z,14.40
2023-02-24T22:05:54.415Z,14.32
2023-02-24T22:08:21.119Z,13.82
2023-02-24T22:10:58.713Z,14.00
2023-02-24T22:13:25.904Z,14.32
2023-02-24T22:15:52.816Z,13.20
2023-02-24T22:18:21.171Z,13.20
2023-02-24T22:20:48.072Z,13.50
2023-02-24T22:23:14.862Z,12.90
2023-02-24T22:25:41.641Z,12.20
2023-02-24T22:28:08.498Z,13.52
2023-02-24T22:30:35.324Z,12.52
2023-02-24T22:33:02.092Z,12.00
2023-02-24T22:35:28.981Z,12.65
2023-02-24T22:37:55.809Z,11.52
2023-02-24T22:40:23.707Z,11.65
2023-02-24T22:42:50.434Z,11.40
2023-02-24T22:45:17.176Z,10.55
2023-02-24T22:47:43.954Z,10.43
2023-02-24T22:50:11.309Z,10.35
2023-02-24T22:52:38.441Z,10.35
2023-02-24T22:55:05.455Z,11.57
2023-02-24T22:57:34.059Z,11.30
2023-02-24T23:00:00.950Z,11.32
2023-02-24T23:02:27.801Z,12.02
2023-02-24T23:04:54.484Z,10.80
2023-02-24T23:07:21.256Z,11.98
2023-02-24T23:09:53.116Z,10.98
2023-02-24T23:12:21.058Z,10.52
2023-02-24T23:14:47.787Z,11.15
2023-02-24T23:17:14.623Z,11.40
2023-02-24T23:19:41.348Z,10.73
2023-02-24T23:22:08.425Z,11.48
2023-02-24T23:24:36.147Z,11.25
2023-02-24T23:27:03.830Z,11.73
2023-02-24T23:29:30.844Z,11.18
2023-02-24T23:31:58.724Z,11.02
2023-02-24T23:34:26.135Z,11.57
2023-02-24T23:36:52.917Z,10.75
2023-02-24T23:39:23.137Z,11.07
2023-02-24T23:41:52.348Z,10.98
2023-02-24T23:44:19.085Z,9.52
2023-02-24T23:46:46.679Z,9.65
2023-02-24T23:49:13.406Z,10.07
2023-02-24T23:51:48.121Z,10.00
2023-02-24T23:54:17.830Z,9.70
2023-02-24T23:56:44.707Z,9.40
2023-02-24T23:59:11.954Z,9.15
