createdAt,value
2017-10-21T00:00:05.909Z,85.28
2017-10-21T00:01:05.937Z,84.75
2017-10-21T00:02:05.960Z,85.03
2017-10-21T00:03:05.960Z,84.89
2017-10-21T00:04:05.961Z,85.38
2017-10-21T00:05:05.955Z,85.75
2017-10-21T00:06:05.972Z,85.61
2017-10-21T00:07:06.018Z,85.38
2017-10-21T00:08:05.974Z,85.28
2017-10-21T00:09:06.016Z,85.28
2017-10-21T00:10:06.026Z,85.47
2017-10-21T00:11:06.011Z,85.03
2017-10-21T00:12:06.039Z,84.94
2017-10-21T00:13:06.032Z,85.22
2017-10-21T00:14:06.035Z,85.41
2017-10-21T00:15:06.045Z,85.32
2017-10-21T00:16:06.046Z,85.28
2017-10-21T00:17:06.084Z,85.47
2017-10-21T00:18:06.061Z,85.18
2017-10-21T00:19:06.068Z,85.28
2017-10-21T00:20:06.088Z,85.28
2017-10-21T00:21:06.067Z,85.13
2017-10-21T00:22:06.109Z,85.80
2017-10-21T00:23:06.118Z,85.71
2017-10-21T00:24:06.135Z,85.80
2017-10-21T00:25:06.140Z,85.41
2017-10-21T00:26:06.129Z,85.61
2017-10-21T00:27:06.147Z,85.94
2017-10-21T00:28:06.136Z,86.33
2017-10-21T00:29:06.161Z,86.47
2017-10-21T00:30:06.169Z,86.04
2017-10-21T00:31:06.162Z,85.85
2017-10-21T00:32:06.181Z,86.08
2017-10-21T00:33:06.222Z,85.75
2017-10-21T00:34:06.218Z,86.18
2017-10-21T00:35:06.211Z,86.14
2017-10-21T00:36:06.200Z,85.99
2017-10-21T00:37:06.229Z,86.18
2017-10-21T00:38:06.237Z,86.33
2017-10-21T00:39:06.239Z,86.28
2017-10-21T00:40:06.233Z,86.18
2017-10-21T00:41:06.277Z,85.75
2017-10-21T00:42:06.279Z,86.33
2017-10-21T00:43:06.272Z,86.43
2017-10-21T00:44:06.288Z,86.61
2017-10-21T00:45:06.305Z,86.14
2017-10-21T00:46:06.302Z,86.14
2017-10-21T00:47:06.292Z,86.14
2017-10-21T00:48:06.333Z,86.14
2017-10-21T00:49:06.358Z,87.00
2017-10-21T00:50:06.342Z,86.52
2017-10-21T00:51:06.324Z,86.90
2017-10-21T00:52:06.337Z,86.61
2017-10-21T00:53:06.336Z,87.00
2017-10-21T00:54:06.353Z,87.38
2017-10-21T00:55:06.379Z,87.09
2017-10-21T00:56:06.367Z,87.66
2017-10-21T00:57:06.368Z,87.19
2017-10-21T00:58:06.401Z,87.29
2017-10-21T00:59:06.413Z,87.48
2017-10-21T01:00:06.399Z,86.80
2017-10-21T01:01:06.396Z,86.43
2017-10-21T01:02:06.416Z,86.71
2017-10-21T01:03:06.414Z,86.23
2017-10-21T01:04:06.454Z,86.33
2017-10-21T01:05:06.436Z,85.57
2017-10-21T01:06:06.447Z,85.85
2017-10-21T01:07:06.476Z,86.04
2017-10-21T01:08:06.461Z,85.85
2017-10-21T01:09:06.490Z,85.66
2017-10-21T01:10:06.465Z,85.85
2017-10-21T01:11:06.489Z,85.57
2017-10-21T01:12:06.526Z,84.80
2017-10-21T01:13:06.511Z,84.99
2017-10-21T01:14:06.512Z,84.99
2017-10-21T01:15:06.513Z,84.23
2017-10-21T01:16:06.545Z,84.52
2017-10-21T01:17:06.531Z,84.32
2017-10-21T01:18:06.565Z,84.23
2017-10-21T01:19:06.580Z,84.89
2017-10-21T01:20:06.560Z,84.99
2017-10-21T01:21:06.566Z,84.89
2017-10-21T01:22:06.592Z,85.28
2017-10-21T01:23:06.588Z,84.99
2017-10-21T01:24:06.589Z,84.89
2017-10-21T01:25:06.598Z,85.42
2017-10-21T01:26:06.616Z,85.47
2017-10-21T01:27:06.630Z,85.42
2017-10-21T01:28:06.613Z,85.18
2017-10-21T01:29:06.634Z,84.89
2017-10-21T01:30:06.668Z,85.09
2017-10-21T01:31:06.650Z,85.09
2017-10-21T01:32:06.665Z,84.89
2017-10-21T01:33:06.664Z,84.32
2017-10-21T01:34:06.672Z,84.23
2017-10-21T01:35:06.676Z,84.42
2017-10-21T01:36:06.690Z,84.80
2017-10-21T01:37:06.676Z,84.13
2017-10-21T01:38:06.716Z,84.32
2017-10-21T01:39:06.743Z,84.23
2017-10-21T01:40:06.715Z,84.28
2017-10-21T01:41:06.744Z,84.28
2017-10-21T01:42:06.728Z,84.09
2017-10-21T01:43:06.738Z,84.89
2017-10-21T01:44:06.742Z,85.05
2017-10-21T01:45:06.763Z,85.28
2017-10-21T01:46:06.763Z,85.42
2017-10-21T01:47:06.761Z,85.05
2017-10-21T01:48:06.779Z,85.33
2017-10-21T01:49:06.778Z,85.05
2017-10-21T01:50:06.793Z,85.52
2017-10-21T01:51:06.801Z,84.66
2017-10-21T01:52:06.847Z,84.28
2017-10-21T01:53:06.801Z,84.19
2017-10-21T01:54:06.830Z,84.19
2017-10-21T01:55:06.842Z,83.90
2017-10-21T01:56:06.868Z,83.80
2017-10-21T01:57:06.887Z,84.28
2017-10-21T01:58:06.858Z,84.28
2017-10-21T01:59:06.867Z,83.99
2017-10-21T02:00:06.856Z,83.99
2017-10-21T02:01:06.922Z,84.19
2017-10-21T02:02:06.877Z,84.28
2017-10-21T02:03:06.899Z,83.99
2017-10-21T02:04:06.894Z,83.99
2017-10-21T02:05:06.903Z,84.09
2017-10-21T02:06:06.934Z,82.94
2017-10-21T02:07:06.969Z,82.84
2017-10-21T02:08:06.973Z,82.65
2017-10-21T02:09:06.936Z,83.42
2017-10-21T02:10:06.932Z,85.14
2017-10-21T02:11:06.941Z,86.00
2017-10-21T02:12:06.968Z,86.10
2017-10-21T02:13:06.952Z,85.90
2017-10-21T02:14:06.993Z,86.19
2017-10-21T02:15:06.981Z,86.29
2017-10-21T02:16:06.965Z,85.42
2017-10-21T02:17:07.044Z,85.05
2017-10-21T02:18:07.014Z,86.19
2017-10-21T02:19:07.005Z,86.38
2017-10-21T02:20:07.053Z,86.38
2017-10-21T02:21:07.007Z,86.29
2017-10-21T02:22:07.025Z,86.00
2017-10-21T02:23:07.054Z,86.38
2017-10-21T02:24:07.067Z,86.29
2017-10-21T02:25:07.050Z,86.29
2017-10-21T02:26:07.049Z,86.38
2017-10-21T02:27:07.112Z,85.90
2017-10-21T02:28:07.086Z,85.71
2017-10-21T02:29:07.074Z,86.00
2017-10-21T02:30:07.129Z,86.29
2017-10-21T02:31:07.116Z,86.57
2017-10-21T02:32:07.094Z,86.96
2017-10-21T02:33:07.176Z,86.96
2017-10-21T02:34:07.165Z,86.47
2017-10-21T02:35:07.149Z,86.67
2017-10-21T02:36:07.143Z,86.86
2017-10-21T02:37:07.159Z,86.86
2017-10-21T02:38:07.172Z,86.38
2017-10-21T02:39:07.179Z,86.47
2017-10-21T02:40:07.155Z,86.86
2017-10-21T02:41:07.201Z,86.57
2017-10-21T02:42:07.175Z,86.47
2017-10-21T02:43:07.199Z,86.96
2017-10-21T02:44:07.214Z,87.05
2017-10-21T02:45:07.228Z,87.05
2017-10-21T02:46:07.206Z,87.05
2017-10-21T02:47:07.263Z,87.43
2017-10-21T02:48:07.243Z,87.43
2017-10-21T02:49:07.234Z,87.15
2017-10-21T02:50:07.245Z,87.05
2017-10-21T02:51:07.272Z,87.05
2017-10-21T02:52:07.266Z,87.53
2017-10-21T02:53:07.281Z,87.62
2017-10-21T02:54:07.270Z,87.34
2017-10-21T02:55:07.299Z,87.34
2017-10-21T02:56:07.318Z,87.43
2017-10-21T02:57:07.295Z,87.34
2017-10-21T02:58:07.309Z,87.24
2017-10-21T02:59:07.338Z,86.86
2017-10-21T03:00:07.310Z,86.96
2017-10-21T03:01:07.343Z,86.86
2017-10-21T03:02:07.327Z,86.57
2017-10-21T03:03:07.343Z,86.29
2017-10-21T03:04:07.366Z,86.67
2017-10-21T03:05:07.341Z,86.29
2017-10-21T03:06:07.358Z,86.38
2017-10-21T03:07:07.365Z,86.19
2017-10-21T03:08:07.366Z,86.10
2017-10-21T03:09:07.410Z,86.57
2017-10-21T03:10:07.386Z,85.52
2017-10-21T03:11:07.415Z,84.85
2017-10-21T03:12:07.425Z,85.24
2017-10-21T03:13:07.458Z,84.19
2017-10-21T03:14:07.455Z,83.99
2017-10-21T03:15:07.414Z,83.99
2017-10-21T03:16:07.474Z,84.47
2017-10-21T03:17:07.436Z,84.28
2017-10-21T03:18:07.446Z,84.19
2017-10-21T03:19:07.468Z,84.28
2017-10-21T03:20:07.466Z,85.24
2017-10-21T03:21:07.487Z,84.66
2017-10-21T03:22:07.487Z,85.52
2017-10-21T03:23:07.519Z,85.71
2017-10-21T03:24:07.505Z,85.90
2017-10-21T03:25:07.529Z,86.76
2017-10-21T03:26:07.541Z,86.76
2017-10-21T03:27:07.514Z,86.38
2017-10-21T03:28:07.536Z,86.67
2017-10-21T03:29:07.549Z,87.15
2017-10-21T03:30:07.590Z,87.34
2017-10-21T03:31:07.545Z,87.34
2017-10-21T03:32:07.582Z,87.24
2017-10-21T03:33:07.558Z,87.05
2017-10-21T03:34:07.585Z,87.34
2017-10-21T03:35:07.574Z,87.34
2017-10-21T03:36:07.589Z,88.10
2017-10-21T03:37:07.598Z,87.62
2017-10-21T03:38:07.624Z,87.34
2017-10-21T03:39:07.629Z,87.24
2017-10-21T03:40:07.627Z,87.34
2017-10-21T03:41:07.633Z,87.62
2017-10-21T03:42:07.682Z,87.62
2017-10-21T03:43:07.635Z,87.53
2017-10-21T03:44:07.655Z,87.43
2017-10-21T03:45:07.654Z,87.72
2017-10-21T03:46:07.652Z,87.53
2017-10-21T03:47:07.720Z,87.43
2017-10-21T03:48:07.672Z,87.43
2017-10-21T03:49:07.726Z,87.82
2017-10-21T03:50:07.723Z,88.20
2017-10-21T03:51:07.753Z,87.53
2017-10-21T03:52:07.730Z,88.20
2017-10-21T03:53:07.723Z,88.01
2017-10-21T03:54:07.721Z,87.43
2017-10-21T03:55:07.739Z,87.82
2017-10-21T03:56:07.744Z,87.24
2017-10-21T03:57:07.746Z,87.24
2017-10-21T03:58:07.743Z,86.38
2017-10-21T03:59:07.801Z,86.96
2017-10-21T04:00:07.792Z,86.61
2017-10-21T04:01:07.800Z,87.48
2017-10-21T04:02:07.789Z,86.52
2017-10-21T04:03:07.798Z,86.33
2017-10-21T04:04:07.800Z,85.85
2017-10-21T04:05:07.806Z,86.14
2017-10-21T04:06:07.829Z,86.14
2017-10-21T04:07:07.822Z,85.75
2017-10-21T04:08:07.840Z,85.47
2017-10-21T04:09:07.861Z,85.94
2017-10-21T04:10:07.881Z,86.04
2017-10-21T04:11:07.898Z,85.94
2017-10-21T04:12:07.860Z,85.66
2017-10-21T04:13:07.877Z,85.57
2017-10-21T04:14:07.876Z,85.75
2017-10-21T04:15:07.892Z,86.23
2017-10-21T04:16:07.933Z,85.85
2017-10-21T04:17:07.935Z,86.04
2017-10-21T04:18:07.910Z,86.33
2017-10-21T04:19:07.957Z,86.04
2017-10-21T04:20:07.938Z,86.43
2017-10-21T04:21:07.962Z,85.94
2017-10-21T04:22:07.936Z,85.66
2017-10-21T04:23:07.977Z,85.66
2017-10-21T04:24:07.959Z,85.75
2017-10-21T04:25:07.962Z,85.18
2017-10-21T04:26:07.965Z,85.38
2017-10-21T04:27:07.970Z,84.99
2017-10-21T04:28:08.003Z,85.18
2017-10-21T04:29:08.001Z,84.23
2017-10-21T04:30:08.009Z,85.09
2017-10-21T04:31:08.011Z,84.89
2017-10-21T04:32:08.027Z,84.80
2017-10-21T04:33:08.031Z,85.28
2017-10-21T04:34:08.035Z,84.89
2017-10-21T04:35:08.067Z,84.99
2017-10-21T04:36:08.059Z,84.89
2017-10-21T04:37:08.074Z,84.99
2017-10-21T04:38:08.056Z,84.23
2017-10-21T04:39:08.080Z,83.94
2017-10-21T04:40:08.110Z,83.84
2017-10-21T04:41:08.102Z,84.03
2017-10-21T04:42:08.110Z,83.37
2017-10-21T04:43:08.120Z,83.37
2017-10-21T04:44:08.126Z,83.08
2017-10-21T04:45:08.167Z,83.27
2017-10-21T04:46:08.134Z,82.98
2017-10-21T04:47:08.164Z,82.51
2017-10-21T04:48:08.139Z,82.18
2017-10-21T04:49:08.197Z,82.46
2017-10-21T04:50:08.165Z,82.56
2017-10-21T04:51:08.173Z,83.33
2017-10-21T04:52:08.172Z,83.33
2017-10-21T04:53:08.180Z,83.23
2017-10-21T04:54:08.178Z,83.99
2017-10-21T04:55:08.204Z,85.14
2017-10-21T04:56:08.220Z,85.33
2017-10-21T04:57:08.220Z,85.14
2017-10-21T04:58:08.218Z,84.85
2017-10-21T04:59:08.275Z,84.76
2017-10-21T05:00:08.242Z,84.85
2017-10-21T05:01:08.270Z,85.05
2017-10-21T05:02:08.259Z,85.33
2017-10-21T05:03:08.264Z,85.33
2017-10-21T05:04:08.268Z,84.95
2017-10-21T05:05:08.282Z,84.66
2017-10-21T05:06:08.305Z,85.42
2017-10-21T05:07:08.291Z,85.33
2017-10-21T05:08:08.332Z,85.14
2017-10-21T05:09:08.325Z,84.95
2017-10-21T05:10:08.306Z,84.85
2017-10-21T05:11:08.319Z,84.38
2017-10-21T05:12:08.396Z,84.28
2017-10-21T05:13:08.364Z,84.09
2017-10-21T05:14:08.359Z,84.09
2017-10-21T05:15:08.361Z,84.19
2017-10-21T05:16:08.375Z,84.38
2017-10-21T05:17:08.372Z,84.19
2017-10-21T05:18:08.369Z,85.14
2017-10-21T05:19:08.419Z,84.95
2017-10-21T05:20:08.419Z,85.24
2017-10-21T05:21:08.398Z,85.19
2017-10-21T05:22:08.444Z,85.10
2017-10-21T05:23:08.422Z,85.19
2017-10-21T05:24:08.444Z,85.19
2017-10-21T05:25:08.426Z,84.33
2017-10-21T05:26:08.434Z,84.81
2017-10-21T05:27:08.447Z,84.81
2017-10-21T05:28:08.438Z,85.19
2017-10-21T05:29:08.473Z,85.77
2017-10-21T05:30:08.496Z,84.72
2017-10-21T05:31:08.473Z,85.00
2017-10-21T05:32:08.485Z,84.81
2017-10-21T05:33:08.505Z,84.81
2017-10-21T05:34:08.495Z,85.19
2017-10-21T05:35:08.520Z,85.48
2017-10-21T05:36:08.505Z,85.58
2017-10-21T05:37:08.538Z,86.24
2017-10-21T05:38:08.547Z,86.53
2017-10-21T05:39:08.534Z,86.43
2017-10-21T05:40:08.538Z,87.29
2017-10-21T05:41:08.555Z,87.48
2017-10-21T05:42:08.568Z,87.48
2017-10-21T05:43:08.590Z,87.58
2017-10-21T05:44:08.588Z,87.58
2017-10-21T05:45:08.564Z,87.58
2017-10-21T05:46:08.594Z,87.10
2017-10-21T05:47:08.605Z,88.15
2017-10-21T05:48:08.603Z,88.15
2017-10-21T05:49:08.613Z,87.29
2017-10-21T05:50:08.613Z,87.29
2017-10-21T05:51:08.616Z,86.53
2017-10-21T05:52:08.621Z,86.24
2017-10-21T05:53:08.648Z,85.96
2017-10-21T05:54:08.652Z,85.48
2017-10-21T05:55:08.637Z,85.96
2017-10-21T05:56:08.675Z,86.24
2017-10-21T05:57:08.655Z,86.05
2017-10-21T05:58:08.696Z,86.05
2017-10-21T05:59:08.732Z,87.29
2017-10-21T06:00:08.685Z,87.10
2017-10-21T06:01:08.689Z,86.82
2017-10-21T06:02:08.678Z,86.72
2017-10-21T06:03:08.708Z,86.72
2017-10-21T06:04:08.745Z,86.72
2017-10-21T06:05:08.717Z,86.05
2017-10-21T06:06:08.717Z,86.91
2017-10-21T06:07:08.730Z,87.39
2017-10-21T06:08:08.772Z,87.48
2017-10-21T06:09:08.784Z,87.87
2017-10-21T06:10:08.756Z,87.96
2017-10-21T06:11:08.748Z,88.06
2017-10-21T06:12:08.776Z,88.25
2017-10-21T06:13:08.835Z,87.58
2017-10-21T06:14:08.795Z,87.77
2017-10-21T06:15:08.791Z,87.87
2017-10-21T06:16:08.780Z,87.58
2017-10-21T06:17:08.835Z,87.39
2017-10-21T06:18:08.822Z,87.58
2017-10-21T06:19:08.823Z,87.10
2017-10-21T06:20:08.838Z,86.63
2017-10-21T06:21:08.865Z,86.05
2017-10-21T06:22:08.869Z,85.77
2017-10-21T06:23:08.838Z,85.29
2017-10-21T06:24:08.852Z,84.81
2017-10-21T06:25:08.853Z,84.91
2017-10-21T06:26:08.865Z,85.00
2017-10-21T06:27:08.912Z,85.29
2017-10-21T06:28:08.914Z,85.77
2017-10-21T06:29:08.903Z,85.77
2017-10-21T06:30:08.918Z,86.24
2017-10-21T06:31:08.893Z,86.05
2017-10-21T06:32:08.923Z,86.91
2017-10-21T06:33:08.918Z,86.53
2017-10-21T06:34:08.916Z,87.20
2017-10-21T06:35:08.920Z,87.10
2017-10-21T06:36:08.989Z,87.10
2017-10-21T06:37:08.944Z,87.77
2017-10-21T06:38:08.973Z,88.15
2017-10-21T06:39:08.946Z,88.15
2017-10-21T06:40:08.982Z,88.06
2017-10-21T06:41:08.966Z,88.25
2017-10-21T06:42:09.000Z,88.54
2017-10-21T06:43:08.991Z,87.87
2017-10-21T06:44:09.007Z,88.15
2017-10-21T06:45:09.002Z,88.15
2017-10-21T06:46:09.030Z,87.96
2017-10-21T06:47:09.019Z,88.25
2017-10-21T06:48:09.042Z,87.96
2017-10-21T06:49:09.022Z,87.72
2017-10-21T06:50:09.033Z,88.15
2017-10-21T06:51:09.053Z,87.87
2017-10-21T06:52:09.071Z,87.82
2017-10-21T06:53:09.072Z,88.01
2017-10-21T06:54:09.089Z,87.82
2017-10-21T06:55:09.076Z,88.01
2017-10-21T06:56:09.090Z,87.91
2017-10-21T06:57:09.104Z,87.91
2017-10-21T06:58:09.118Z,87.91
2017-10-21T06:59:09.105Z,87.91
2017-10-21T07:00:09.124Z,88.01
2017-10-21T07:01:09.127Z,88.20
2017-10-21T07:02:09.123Z,88.20
2017-10-21T07:03:09.162Z,87.82
2017-10-21T07:04:09.190Z,87.82
2017-10-21T07:05:09.159Z,88.01
2017-10-21T07:06:09.174Z,87.91
2017-10-21T07:07:09.177Z,88.20
2017-10-21T07:08:09.194Z,87.53
2017-10-21T07:09:09.175Z,88.10
2017-10-21T07:10:09.193Z,88.20
2017-10-21T07:11:09.196Z,88.29
2017-10-21T07:12:09.237Z,88.20
2017-10-21T07:13:09.257Z,88.20
2017-10-21T07:14:09.231Z,87.82
2017-10-21T07:15:09.262Z,87.82
2017-10-21T07:16:09.260Z,88.05
2017-10-21T07:17:09.272Z,87.91
2017-10-21T07:18:09.256Z,87.72
2017-10-21T07:19:09.308Z,88.01
2017-10-21T07:20:09.261Z,87.91
2017-10-21T07:21:09.298Z,87.62
2017-10-21T07:22:09.297Z,87.72
2017-10-21T07:23:09.312Z,88.01
2017-10-21T07:24:09.311Z,87.76
2017-10-21T07:25:09.319Z,88.48
2017-10-21T07:26:09.322Z,88.24
2017-10-21T07:27:09.326Z,88.20
2017-10-21T07:28:09.336Z,87.95
2017-10-21T07:29:09.344Z,88.05
2017-10-21T07:30:09.346Z,88.81
2017-10-21T07:31:09.365Z,88.91
2017-10-21T07:32:09.386Z,88.72
2017-10-21T07:33:09.387Z,87.95
2017-10-21T07:34:09.391Z,88.34
2017-10-21T07:35:09.406Z,87.90
2017-10-21T07:36:09.397Z,88.29
2017-10-21T07:37:09.407Z,87.52
2017-10-21T07:38:09.416Z,87.33
2017-10-21T07:39:09.421Z,88.09
2017-10-21T07:40:09.435Z,88.29
2017-10-21T07:41:09.448Z,88.09
2017-10-21T07:42:09.466Z,87.90
2017-10-21T07:43:09.485Z,88.48
2017-10-21T07:44:09.473Z,87.90
2017-10-21T07:45:09.505Z,87.90
2017-10-21T07:46:09.511Z,88.67
2017-10-21T07:47:09.487Z,89.15
2017-10-21T07:48:09.500Z,89.09
2017-10-21T07:49:09.493Z,88.62
2017-10-21T07:50:09.552Z,88.52
2017-10-21T07:51:09.530Z,88.52
2017-10-21T07:52:09.528Z,88.71
2017-10-21T07:53:09.539Z,88.23
2017-10-21T07:54:09.544Z,88.33
2017-10-21T07:55:09.562Z,88.23
2017-10-21T07:56:09.576Z,88.43
2017-10-21T07:57:09.592Z,87.08
2017-10-21T07:58:09.591Z,87.47
2017-10-21T07:59:09.605Z,87.85
2017-10-21T08:00:09.612Z,88.28
2017-10-21T08:01:09.600Z,88.18
2017-10-21T08:02:09.609Z,88.66
2017-10-21T08:03:09.648Z,88.76
2017-10-21T08:04:09.663Z,88.28
2017-10-21T08:05:09.660Z,87.46
2017-10-21T08:06:09.661Z,87.46
2017-10-21T08:07:09.653Z,86.41
2017-10-21T08:08:09.690Z,86.60
2017-10-21T08:09:09.689Z,86.41
2017-10-21T08:10:09.693Z,85.35
2017-10-21T08:11:09.691Z,85.06
2017-10-21T08:12:09.730Z,85.16
2017-10-21T08:13:09.733Z,85.25
2017-10-21T08:14:09.725Z,85.54
2017-10-21T08:15:09.744Z,86.41
2017-10-21T08:16:09.782Z,85.74
2017-10-21T08:17:09.762Z,86.60
2017-10-21T08:18:09.762Z,85.64
2017-10-21T08:19:09.766Z,85.35
2017-10-21T08:20:09.779Z,84.78
2017-10-21T08:21:09.866Z,85.45
2017-10-21T08:22:09.826Z,84.53
2017-10-21T08:23:09.838Z,84.53
2017-10-21T08:24:09.840Z,85.21
2017-10-21T08:25:09.836Z,84.53
2017-10-21T08:26:09.872Z,84.72
2017-10-21T08:27:09.880Z,84.25
2017-10-21T08:28:09.843Z,84.63
2017-10-21T08:29:09.863Z,84.53
2017-10-21T08:30:09.870Z,84.82
2017-10-21T08:31:09.922Z,85.30
2017-10-21T08:32:09.899Z,84.53
2017-10-21T08:33:09.911Z,84.15
2017-10-21T08:34:09.950Z,85.30
2017-10-21T08:35:09.948Z,85.30
2017-10-21T08:36:09.928Z,85.30
2017-10-21T08:37:09.943Z,85.49
2017-10-21T08:38:09.965Z,85.49
2017-10-21T08:39:09.969Z,85.49
2017-10-21T08:40:09.991Z,86.16
2017-10-21T08:41:09.996Z,85.53
2017-10-21T08:42:09.991Z,84.58
2017-10-21T08:43:10.029Z,84.58
2017-10-21T08:44:10.016Z,85.15
2017-10-21T08:45:10.025Z,85.25
2017-10-21T08:46:10.028Z,84.77
2017-10-21T08:47:10.043Z,83.91
2017-10-21T08:48:10.048Z,83.61
2017-10-21T08:49:10.075Z,84.28
2017-10-21T08:50:10.060Z,84.52
2017-10-21T08:51:10.112Z,84.71
2017-10-21T08:52:10.123Z,84.42
2017-10-21T08:53:10.114Z,84.42
2017-10-21T08:54:10.105Z,84.04
2017-10-21T08:55:10.122Z,85.10
2017-10-21T08:56:10.127Z,85.28
2017-10-21T08:57:10.179Z,84.91
2017-10-21T08:58:10.161Z,83.85
2017-10-21T08:59:10.168Z,84.14
2017-10-21T09:00:10.159Z,83.94
2017-10-21T09:01:10.183Z,82.79
2017-10-21T09:02:10.183Z,82.89
2017-10-21T09:03:10.223Z,83.08
2017-10-21T09:04:10.208Z,83.47
2017-10-21T09:05:10.244Z,82.79
2017-10-21T09:06:10.234Z,83.27
2017-10-21T09:07:10.255Z,83.60
2017-10-21T09:08:10.247Z,83.41
2017-10-21T09:09:10.295Z,83.22
2017-10-21T09:10:10.309Z,83.89
2017-10-21T09:11:10.269Z,83.70
2017-10-21T09:12:10.272Z,83.31
2017-10-21T09:13:10.320Z,83.31
2017-10-21T09:14:10.316Z,83.80
2017-10-21T09:15:10.331Z,83.80
2017-10-21T09:16:10.357Z,84.08
2017-10-21T09:17:10.361Z,83.80
2017-10-21T09:18:10.368Z,82.74
2017-10-21T09:19:10.378Z,83.12
2017-10-21T09:20:10.388Z,83.36
2017-10-21T09:21:10.394Z,82.49
2017-10-21T09:22:10.400Z,81.82
2017-10-21T09:23:10.424Z,80.96
2017-10-21T09:24:10.431Z,80.76
2017-10-21T09:25:10.420Z,81.43
2017-10-21T09:26:10.444Z,81.53
2017-10-21T09:27:10.443Z,81.34
2017-10-21T09:28:10.478Z,81.34
2017-10-21T09:29:10.486Z,80.99
2017-10-21T09:30:10.481Z,80.71
2017-10-21T09:31:10.517Z,80.42
2017-10-21T09:32:10.546Z,80.61
2017-10-21T09:33:10.535Z,80.13
2017-10-21T09:34:10.530Z,80.32
2017-10-21T09:35:10.531Z,81.19
2017-10-21T09:36:10.573Z,80.90
2017-10-21T09:37:10.593Z,80.36
2017-10-21T09:38:10.558Z,80.42
2017-10-21T09:39:10.590Z,79.30
2017-10-21T09:40:10.623Z,78.92
2017-10-21T09:41:10.585Z,79.88
2017-10-21T09:42:10.598Z,78.88
2017-10-21T09:43:10.637Z,79.50
2017-10-21T09:44:10.643Z,79.11
2017-10-21T09:45:10.641Z,78.44
2017-10-21T09:46:10.701Z,78.44
2017-10-21T09:47:10.675Z,79.02
2017-10-21T09:48:10.688Z,79.88
2017-10-21T09:49:10.721Z,79.50
2017-10-21T09:50:10.724Z,78.63
2017-10-21T09:51:10.737Z,78.38
2017-10-21T09:52:10.765Z,79.05
2017-10-21T09:53:10.790Z,77.90
2017-10-21T09:54:10.738Z,77.71
2017-10-21T09:55:10.788Z,77.90
2017-10-21T09:56:10.774Z,78.38
2017-10-21T09:57:10.777Z,78.67
2017-10-21T09:58:10.807Z,78.81
2017-10-21T09:59:10.816Z,79.28
2017-10-21T10:00:10.805Z,79.28
2017-10-21T10:01:10.833Z,79.28
2017-10-21T10:02:10.890Z,78.42
2017-10-21T10:03:10.857Z,77.36
2017-10-21T10:04:10.860Z,78.42
2017-10-21T10:05:10.911Z,77.59
2017-10-21T10:06:10.884Z,76.82
2017-10-21T10:07:10.890Z,76.06
2017-10-21T10:08:10.931Z,76.82
2017-10-21T10:09:10.947Z,76.15
2017-10-21T10:10:10.931Z,76.44
2017-10-21T10:11:10.958Z,75.09
2017-10-21T10:12:10.970Z,75.09
2017-10-21T10:13:10.979Z,75.99
2017-10-21T10:14:11.049Z,76.18
2017-10-21T10:15:11.006Z,74.45
2017-10-21T10:16:11.010Z,74.74
2017-10-21T10:17:11.028Z,75.51
2017-10-21T10:18:11.053Z,74.74
2017-10-21T10:19:11.059Z,75.03
2017-10-21T10:20:11.068Z,75.23
2017-10-21T10:21:11.088Z,75.13
2017-10-21T10:22:11.096Z,75.03
2017-10-21T10:23:11.100Z,73.10
2017-10-21T10:24:11.111Z,72.05
2017-10-21T10:25:11.120Z,73.10
2017-10-21T10:26:11.134Z,74.36
2017-10-21T10:27:11.143Z,74.45
2017-10-21T10:28:11.179Z,74.36
2017-10-21T10:29:11.171Z,74.88
2017-10-21T10:30:11.176Z,73.88
2017-10-21T10:31:11.179Z,73.58
2017-10-21T10:32:11.199Z,74.10
2017-10-21T10:33:11.249Z,73.62
2017-10-21T10:34:11.226Z,73.01
2017-10-21T10:35:11.270Z,73.72
2017-10-21T10:36:11.295Z,72.56
2017-10-21T10:37:11.285Z,72.47
2017-10-21T10:38:11.316Z,71.60
2017-10-21T10:39:11.337Z,73.14
2017-10-21T10:40:11.322Z,73.24
2017-10-21T10:41:11.348Z,72.85
2017-10-21T10:42:11.355Z,73.62
2017-10-21T10:43:11.369Z,74.10
2017-10-21T10:44:11.365Z,73.33
2017-10-21T10:45:11.396Z,73.24
2017-10-21T10:46:11.419Z,73.43
2017-10-21T10:47:11.431Z,73.33
2017-10-21T10:48:11.426Z,72.85
2017-10-21T10:49:11.418Z,72.75
2017-10-21T10:50:11.465Z,72.37
2017-10-21T10:51:11.450Z,72.18
2017-10-21T10:52:11.477Z,71.12
2017-10-21T10:53:11.469Z,71.41
2017-10-21T10:54:11.510Z,72.18
2017-10-21T10:55:11.503Z,72.08
2017-10-21T10:56:11.526Z,71.98
2017-10-21T10:57:11.532Z,72.60
2017-10-21T10:58:11.557Z,72.50
2017-10-21T10:59:11.555Z,72.21
2017-10-21T11:00:11.580Z,72.31
2017-10-21T11:01:11.605Z,72.75
2017-10-21T11:02:11.629Z,73.27
2017-10-21T11:03:11.650Z,72.66
2017-10-21T11:04:11.621Z,72.08
2017-10-21T11:05:11.672Z,71.92
2017-10-21T11:06:11.635Z,72.21
2017-10-21T11:07:11.662Z,71.31
2017-10-21T11:08:11.673Z,71.50
2017-10-21T11:09:11.704Z,72.37
2017-10-21T11:10:11.690Z,72.12
2017-10-21T11:11:11.721Z,72.18
2017-10-21T11:12:11.728Z,72.18
2017-10-21T11:13:11.720Z,72.21
2017-10-21T11:14:11.773Z,72.12
2017-10-21T11:15:11.762Z,72.50
2017-10-21T11:16:11.778Z,72.08
2017-10-21T11:17:11.812Z,72.41
2017-10-21T11:18:11.794Z,71.92
2017-10-21T11:19:11.831Z,72.12
2017-10-21T11:20:11.847Z,72.02
2017-10-21T11:21:11.834Z,72.02
2017-10-21T11:22:11.853Z,72.02
2017-10-21T11:23:11.906Z,72.12
2017-10-21T11:24:11.881Z,72.12
2017-10-21T11:25:11.918Z,70.48
2017-10-21T11:26:11.920Z,71.54
2017-10-21T11:27:11.935Z,71.54
2017-10-21T11:28:11.953Z,71.83
2017-10-21T11:29:11.949Z,71.25
2017-10-21T11:30:12.004Z,71.73
2017-10-21T11:31:11.983Z,71.54
2017-10-21T11:32:11.988Z,71.34
2017-10-21T11:33:11.997Z,71.83
2017-10-21T11:34:12.045Z,71.64
2017-10-21T11:35:12.010Z,71.64
2017-10-21T11:36:12.036Z,71.64
2017-10-21T11:37:12.092Z,71.15
2017-10-21T11:38:12.071Z,71.83
2017-10-21T11:39:12.120Z,71.73
2017-10-21T11:40:12.106Z,71.73
2017-10-21T11:41:12.128Z,71.73
2017-10-21T11:42:12.126Z,71.92
2017-10-21T11:43:12.155Z,71.64
2017-10-21T11:44:12.169Z,71.79
2017-10-21T11:45:12.171Z,72.18
2017-10-21T11:46:12.165Z,72.47
2017-10-21T11:47:12.186Z,71.98
2017-10-21T11:48:12.195Z,72.18
2017-10-21T11:49:12.191Z,73.05
2017-10-21T11:50:12.220Z,73.82
2017-10-21T11:51:12.238Z,74.68
2017-10-21T11:52:12.267Z,74.30
2017-10-21T11:53:12.265Z,73.05
2017-10-21T11:54:12.266Z,73.14
2017-10-21T11:55:12.287Z,72.95
2017-10-21T11:56:12.285Z,74.01
2017-10-21T11:57:12.323Z,73.82
2017-10-21T11:58:12.340Z,74.40
2017-10-21T11:59:12.344Z,74.49
2017-10-21T12:00:12.347Z,74.49
2017-10-21T12:01:12.364Z,75.26
2017-10-21T12:02:12.381Z,74.49
2017-10-21T12:03:12.386Z,73.82
2017-10-21T12:04:12.397Z,73.91
2017-10-21T12:05:12.405Z,74.20
2017-10-21T12:06:12.409Z,73.97
2017-10-21T12:07:12.423Z,74.40
2017-10-21T12:08:12.493Z,73.88
2017-10-21T12:09:12.456Z,74.84
2017-10-21T12:10:12.483Z,75.84
2017-10-21T12:11:12.536Z,75.51
2017-10-21T12:12:12.495Z,76.32
2017-10-21T12:13:12.544Z,76.32
2017-10-21T12:14:12.505Z,76.61
2017-10-21T12:15:12.530Z,76.61
2017-10-21T12:16:12.579Z,77.00
2017-10-21T12:17:12.553Z,77.00
2017-10-21T12:18:12.589Z,76.57
2017-10-21T12:19:12.583Z,76.09
2017-10-21T12:20:12.602Z,76.86
2017-10-21T12:21:12.594Z,76.28
2017-10-21T12:22:12.602Z,75.90
2017-10-21T12:23:12.615Z,76.28
2017-10-21T12:24:12.654Z,75.61
2017-10-21T12:25:12.668Z,75.71
2017-10-21T12:26:12.658Z,75.71
2017-10-21T12:27:12.670Z,75.42
2017-10-21T12:28:12.723Z,75.51
2017-10-21T12:29:12.692Z,74.93
2017-10-21T12:30:12.707Z,75.51
2017-10-21T12:31:12.717Z,75.99
2017-10-21T12:32:12.758Z,75.90
2017-10-21T12:33:12.774Z,75.99
2017-10-21T12:34:12.752Z,75.13
2017-10-21T12:35:12.766Z,74.84
2017-10-21T12:36:12.815Z,74.65
2017-10-21T12:37:12.830Z,74.55
2017-10-21T12:38:12.858Z,75.23
2017-10-21T12:39:12.817Z,75.28
2017-10-21T12:40:12.846Z,75.48
2017-10-21T12:41:12.847Z,75.28
2017-10-21T12:42:12.883Z,75.48
2017-10-21T12:43:12.894Z,75.96
2017-10-21T12:44:12.895Z,75.38
2017-10-21T12:45:12.935Z,75.48
2017-10-21T12:46:12.941Z,75.48
2017-10-21T12:47:12.928Z,75.63
2017-10-21T12:48:12.965Z,75.15
2017-10-21T12:49:12.959Z,75.44
2017-10-21T12:50:12.985Z,75.73
2017-10-21T12:51:13.001Z,76.56
2017-10-21T12:52:13.011Z,77.13