createdAt,value
2019-04-09T00:00:04.725Z,8.30
2019-04-09T00:01:05.839Z,8.30
2019-04-09T00:02:04.992Z,8.30
2019-04-09T00:03:05.341Z,8.20
2019-04-09T00:04:05.536Z,8.20
2019-04-09T00:05:04.693Z,8.10
2019-04-09T00:06:05.095Z,8.10
2019-04-09T00:07:06.087Z,8.10
2019-04-09T00:08:06.654Z,8.10
2019-04-09T00:09:10.353Z,8.00
2019-04-09T00:10:05.943Z,8.00
2019-04-09T00:11:05.832Z,8.00
2019-04-09T00:12:05.259Z,8.00
2019-04-09T00:13:05.481Z,8.00
2019-04-09T00:14:05.650Z,8.00
2019-04-09T00:15:05.180Z,7.90
2019-04-09T00:16:05.469Z,8.00
2019-04-09T00:17:11.192Z,7.90
2019-04-09T00:18:06.009Z,7.90
2019-04-09T00:19:06.124Z,7.90
2019-04-09T00:20:15.505Z,7.90
2019-04-09T00:21:06.062Z,7.90
2019-04-09T00:22:08.230Z,7.90
2019-04-09T00:23:10.312Z,7.90
2019-04-09T00:24:05.350Z,7.90
2019-04-09T00:25:06.110Z,7.80
2019-04-09T00:26:07.979Z,7.80
2019-04-09T00:27:05.119Z,7.80
2019-04-09T00:28:05.641Z,7.80
2019-04-09T00:29:05.778Z,7.70
2019-04-09T00:30:09.964Z,7.70
2019-04-09T00:31:08.314Z,7.70
2019-04-09T00:32:08.056Z,7.70
2019-04-09T00:33:05.676Z,7.70
2019-04-09T00:34:04.873Z,7.70
2019-04-09T00:35:07.582Z,7.70
2019-04-09T00:36:09.037Z,7.70
2019-04-09T00:37:05.174Z,7.60
2019-04-09T00:38:05.287Z,7.60
2019-04-09T00:39:10.577Z,7.60
2019-04-09T00:40:05.840Z,7.60
2019-04-09T00:41:05.045Z,7.60
2019-04-09T00:42:05.163Z,7.50
2019-04-09T00:43:06.023Z,7.50
2019-04-09T00:44:10.319Z,7.50
2019-04-09T00:45:05.939Z,7.50
2019-04-09T00:46:05.274Z,7.50
2019-04-09T00:47:05.946Z,7.50
2019-04-09T00:48:05.141Z,7.40
2019-04-09T00:49:05.324Z,7.50
2019-04-09T00:50:08.355Z,7.40
2019-04-09T00:51:06.274Z,7.40
2019-04-09T00:52:06.161Z,7.40
2019-04-09T00:53:07.909Z,7.40
2019-04-09T00:54:05.069Z,7.40
2019-04-09T00:55:06.189Z,7.40
2019-04-09T00:56:06.316Z,7.40
2019-04-09T00:57:08.866Z,7.40
2019-04-09T00:58:05.746Z,7.40
2019-04-09T00:59:05.526Z,7.40
2019-04-09T01:00:05.696Z,7.40
2019-04-09T01:01:05.722Z,7.40
2019-04-09T01:02:07.420Z,7.40
2019-04-09T01:03:05.624Z,7.40
2019-04-09T01:04:05.469Z,7.40
2019-04-09T01:05:05.311Z,7.40
2019-04-09T01:06:08.957Z,7.40
2019-04-09T01:07:05.965Z,7.40
2019-04-09T01:08:08.785Z,7.40
2019-04-09T01:09:05.176Z,7.40
2019-04-09T01:10:05.931Z,7.40
2019-04-09T01:11:05.401Z,7.40
2019-04-09T01:12:08.153Z,7.40
2019-04-09T01:13:08.639Z,7.30
2019-04-09T01:14:04.950Z,7.40
2019-04-09T01:15:10.723Z,7.40
2019-04-09T01:16:05.254Z,7.40
2019-04-09T01:17:09.109Z,7.40
2019-04-09T01:18:05.196Z,7.40
2019-04-09T01:19:14.288Z,7.40
2019-04-09T01:20:05.424Z,7.40
2019-04-09T01:21:05.551Z,7.50
2019-04-09T01:22:05.651Z,7.50
2019-04-09T01:23:05.990Z,7.50
2019-04-09T01:24:05.318Z,7.50
2019-04-09T01:25:06.166Z,7.50
2019-04-09T01:26:06.048Z,7.60
2019-04-09T01:27:13.459Z,7.60
2019-04-09T01:28:06.257Z,7.60
2019-04-09T01:29:05.524Z,7.60
2019-04-09T01:30:05.395Z,7.60
2019-04-09T01:31:08.714Z,7.70
2019-04-09T01:32:10.850Z,7.70
2019-04-09T01:33:05.141Z,7.70
2019-04-09T01:34:05.495Z,7.70
2019-04-09T01:35:05.530Z,7.70
2019-04-09T01:36:05.453Z,7.70
2019-04-09T01:37:06.360Z,7.80
2019-04-09T01:38:06.160Z,7.80
2019-04-09T01:39:05.501Z,7.80
2019-04-09T01:40:05.268Z,7.80
2019-04-09T01:41:06.400Z,7.80
2019-04-09T01:42:06.503Z,7.80
2019-04-09T01:43:05.724Z,7.80
2019-04-09T01:44:05.395Z,7.80
2019-04-09T01:45:05.535Z,7.80
2019-04-09T01:46:06.323Z,7.80
2019-04-09T01:47:06.174Z,7.80
2019-04-09T01:48:05.468Z,7.90
2019-04-09T01:49:05.596Z,7.90
2019-04-09T01:50:04.810Z,7.90
2019-04-09T01:51:08.399Z,7.90
2019-04-09T01:52:05.474Z,7.80
2019-04-09T01:53:05.552Z,7.90
2019-04-09T01:54:05.358Z,7.90
2019-04-09T01:55:05.701Z,7.90
2019-04-09T01:56:04.870Z,7.90
2019-04-09T01:57:05.618Z,7.90
2019-04-09T01:58:10.581Z,7.90
2019-04-09T01:59:11.743Z,7.90
2019-04-09T02:00:08.166Z,7.90
2019-04-09T02:01:05.972Z,7.90
2019-04-09T02:02:05.215Z,7.90
2019-04-09T02:03:05.449Z,7.90
2019-04-09T02:04:05.879Z,7.90
2019-04-09T02:05:05.205Z,7.90
2019-04-09T02:06:08.178Z,7.90
2019-04-09T02:07:05.928Z,7.90
2019-04-09T02:08:05.783Z,7.90
2019-04-09T02:09:05.045Z,7.90
2019-04-09T02:10:05.174Z,7.90
2019-04-09T02:11:06.864Z,7.90
2019-04-09T02:12:06.144Z,7.90
2019-04-09T02:13:05.640Z,7.90
2019-04-09T02:14:07.425Z,7.80
2019-04-09T02:15:05.547Z,7.90
2019-04-09T02:16:05.656Z,7.90
2019-04-09T02:17:10.060Z,7.90
2019-04-09T02:18:05.218Z,7.90
2019-04-09T02:19:05.516Z,7.90
2019-04-09T02:20:06.298Z,7.90
2019-04-09T02:21:06.660Z,7.80
2019-04-09T02:22:04.932Z,7.90
2019-04-09T02:23:04.909Z,7.90
2019-04-09T02:24:05.244Z,7.90
2019-04-09T02:25:06.123Z,7.80
2019-04-09T02:26:06.088Z,7.80
2019-04-09T02:27:05.352Z,7.80
2019-04-09T02:28:05.424Z,7.80
2019-04-09T02:29:10.774Z,7.80
2019-04-09T02:30:06.415Z,7.70
2019-04-09T02:31:06.057Z,7.70
2019-04-09T02:32:05.019Z,7.70
2019-04-09T02:33:05.330Z,7.60
2019-04-09T02:34:07.688Z,7.70
2019-04-09T02:35:05.098Z,7.60
2019-04-09T02:36:06.149Z,7.60
2019-04-09T02:37:04.870Z,7.60
2019-04-09T02:38:05.934Z,7.60
2019-04-09T02:39:05.154Z,7.60
2019-04-09T02:40:07.805Z,7.60
2019-04-09T02:41:04.987Z,7.60
2019-04-09T02:42:10.465Z,7.60
2019-04-09T02:43:06.114Z,7.60
2019-04-09T02:44:10.466Z,7.60
2019-04-09T02:45:06.313Z,7.60
2019-04-09T02:46:06.179Z,7.60
2019-04-09T02:47:05.431Z,7.60
2019-04-09T02:48:05.587Z,7.60
2019-04-09T02:49:07.704Z,7.50
2019-04-09T02:50:06.115Z,7.50
2019-04-09T02:51:07.870Z,7.50
2019-04-09T02:52:05.044Z,7.50
2019-04-09T02:53:05.223Z,7.50
2019-04-09T02:54:05.294Z,7.50
2019-04-09T02:55:08.757Z,7.40
2019-04-09T02:56:05.662Z,7.40
2019-04-09T02:57:05.592Z,7.40
2019-04-09T02:58:06.527Z,7.40
2019-04-09T02:59:04.960Z,7.40
2019-04-09T03:00:05.486Z,7.40
2019-04-09T03:01:04.727Z,7.40
2019-04-09T03:02:05.570Z,7.40
2019-04-09T03:03:04.881Z,7.40
2019-04-09T03:04:07.505Z,7.30
2019-04-09T03:05:06.304Z,7.30
2019-04-09T03:06:05.558Z,7.20
2019-04-09T03:07:05.343Z,7.20
2019-04-09T03:08:06.422Z,7.20
2019-04-09T03:09:06.194Z,7.10
2019-04-09T03:10:05.388Z,7.10
2019-04-09T03:11:06.203Z,7.10
2019-04-09T03:12:05.396Z,7.10
2019-04-09T03:13:04.804Z,7.10
2019-04-09T03:14:13.614Z,7.00
2019-04-09T03:15:05.172Z,7.00
2019-04-09T03:16:11.120Z,7.00
2019-04-09T03:17:07.838Z,6.90
2019-04-09T03:18:04.745Z,6.90
2019-04-09T03:19:04.902Z,6.90
2019-04-09T03:20:05.222Z,6.90
2019-04-09T03:21:06.344Z,6.80
2019-04-09T03:22:06.474Z,6.80
2019-04-09T03:23:04.876Z,6.80
2019-04-09T03:24:07.859Z,6.70
2019-04-09T03:25:05.801Z,6.70
2019-04-09T03:26:05.672Z,6.70
2019-04-09T03:27:07.700Z,6.60
2019-04-09T03:28:06.637Z,6.60
2019-04-09T03:29:05.489Z,6.60
2019-04-09T03:30:05.943Z,6.60
2019-04-09T03:31:06.379Z,6.60
2019-04-09T03:32:06.128Z,6.60
2019-04-09T03:33:07.207Z,6.60
2019-04-09T03:34:07.008Z,6.60
2019-04-09T03:35:05.357Z,6.60
2019-04-09T03:36:05.598Z,6.50
2019-04-09T03:37:04.824Z,6.50
2019-04-09T03:38:08.074Z,6.50
2019-04-09T03:39:05.182Z,6.50
2019-04-09T03:40:05.439Z,6.50
2019-04-09T03:41:05.954Z,6.40
2019-04-09T03:42:10.376Z,6.40
2019-04-09T03:43:05.825Z,6.40
2019-04-09T03:44:05.280Z,6.40
2019-04-09T03:45:08.606Z,6.40
2019-04-09T03:46:05.790Z,6.40
2019-04-09T03:47:05.372Z,6.30
2019-04-09T03:48:10.925Z,6.30
2019-04-09T03:49:05.065Z,6.30
2019-04-09T03:50:05.348Z,6.30
2019-04-09T03:51:08.724Z,6.30
2019-04-09T03:52:04.800Z,6.30
2019-04-09T03:53:05.813Z,6.30
2019-04-09T03:54:08.232Z,6.30
2019-04-09T03:55:05.401Z,6.30
2019-04-09T03:56:05.597Z,6.20
2019-04-09T03:57:05.526Z,6.20
2019-04-09T03:58:13.673Z,6.20
2019-04-09T03:59:04.659Z,6.20
2019-04-09T04:00:05.904Z,6.20
2019-04-09T04:01:05.859Z,6.20
2019-04-09T04:02:05.901Z,6.30
2019-04-09T04:03:05.283Z,6.30
2019-04-09T04:04:10.600Z,6.20
2019-04-09T04:05:05.327Z,6.30
2019-04-09T04:06:05.558Z,6.30
2019-04-09T04:07:04.674Z,6.30
2019-04-09T04:08:04.783Z,6.30
2019-04-09T04:09:04.927Z,6.30
2019-04-09T04:10:07.066Z,6.30
2019-04-09T04:11:09.062Z,6.30
2019-04-09T04:12:10.171Z,6.30
2019-04-09T04:13:06.241Z,6.30
2019-04-09T04:14:05.380Z,6.40
2019-04-09T04:15:05.804Z,6.40
2019-04-09T04:16:05.997Z,6.40
2019-04-09T04:17:05.975Z,6.40
2019-04-09T04:18:05.351Z,6.40
2019-04-09T04:19:06.477Z,6.40
2019-04-09T04:20:15.908Z,6.40
2019-04-09T04:21:07.549Z,6.40
2019-04-09T04:22:09.536Z,6.40
2019-04-09T04:23:04.861Z,6.40
2019-04-09T04:24:05.793Z,6.40
2019-04-09T04:25:10.538Z,6.40
2019-04-09T04:26:08.052Z,6.40
2019-04-09T04:27:05.235Z,6.40
2019-04-09T04:28:07.962Z,6.50
2019-04-09T04:29:05.011Z,6.40
2019-04-09T04:30:06.119Z,6.40
2019-04-09T04:31:05.535Z,6.40
2019-04-09T04:32:04.917Z,6.50
2019-04-09T04:33:07.636Z,6.50
2019-04-09T04:34:06.046Z,6.50
2019-04-09T04:35:05.989Z,6.50
2019-04-09T04:36:05.243Z,6.60
2019-04-09T04:37:06.440Z,6.60
2019-04-09T04:38:04.730Z,6.60
2019-04-09T04:39:04.941Z,6.60
2019-04-09T04:40:05.899Z,6.50
2019-04-09T04:41:05.608Z,6.50
2019-04-09T04:42:05.453Z,6.60
2019-04-09T04:43:06.212Z,6.60
2019-04-09T04:44:08.154Z,6.50
2019-04-09T04:45:05.870Z,6.60
2019-04-09T04:46:05.085Z,6.60
2019-04-09T04:47:05.448Z,6.60
2019-04-09T04:48:04.853Z,6.60
2019-04-09T04:49:05.140Z,6.60
2019-04-09T04:50:05.752Z,6.50
2019-04-09T04:51:04.980Z,6.50
2019-04-09T04:52:05.713Z,6.50
2019-04-09T04:53:04.981Z,6.50
2019-04-09T04:54:05.724Z,6.60
2019-04-09T04:55:05.038Z,6.50
2019-04-09T04:56:05.687Z,6.50
2019-04-09T04:57:10.323Z,6.50
2019-04-09T04:58:06.283Z,6.50
2019-04-09T04:59:08.210Z,6.50
2019-04-09T05:00:05.394Z,6.50
2019-04-09T05:01:04.756Z,6.50
2019-04-09T05:02:04.879Z,6.50
2019-04-09T05:03:06.100Z,6.60
2019-04-09T05:04:05.245Z,6.50
2019-04-09T05:05:06.297Z,6.60
2019-04-09T05:06:05.231Z,6.60
2019-04-09T05:07:05.548Z,6.60
2019-04-09T05:08:05.530Z,6.60
2019-04-09T05:09:14.494Z,6.60
2019-04-09T05:10:05.554Z,6.60
2019-04-09T05:11:04.813Z,6.60
2019-04-09T05:12:05.510Z,6.60
2019-04-09T05:13:05.991Z,6.60
2019-04-09T05:14:05.361Z,6.60
2019-04-09T05:15:05.588Z,6.60
2019-04-09T05:16:06.155Z,6.50
2019-04-09T05:17:10.650Z,6.50
2019-04-09T05:18:05.086Z,6.50
2019-04-09T05:19:06.291Z,6.60
2019-04-09T05:20:05.570Z,6.50
2019-04-09T05:21:05.945Z,6.60
2019-04-09T05:22:06.155Z,6.60
2019-04-09T05:23:05.604Z,6.50
2019-04-09T05:24:05.677Z,6.50
2019-04-09T05:25:05.131Z,6.50
2019-04-09T05:26:07.822Z,6.50
2019-04-09T05:27:04.833Z,6.40
2019-04-09T05:28:04.915Z,6.50
2019-04-09T05:29:09.293Z,6.50
2019-04-09T05:30:04.951Z,6.40
2019-04-09T05:31:05.089Z,6.40
2019-04-09T05:32:05.585Z,6.40
2019-04-09T05:33:05.054Z,6.40
2019-04-09T05:34:05.307Z,6.40
2019-04-09T05:35:05.685Z,6.40
2019-04-09T05:36:07.695Z,6.40
2019-04-09T05:37:04.830Z,6.40
2019-04-09T05:38:05.194Z,6.40
2019-04-09T05:39:05.542Z,6.40
2019-04-09T05:40:04.931Z,6.40
2019-04-09T05:41:05.621Z,6.40
2019-04-09T05:42:04.796Z,6.40
2019-04-09T05:43:05.834Z,6.40
2019-04-09T05:44:05.037Z,6.30
2019-04-09T05:45:05.549Z,6.30
2019-04-09T05:46:07.619Z,6.40
2019-04-09T05:47:05.687Z,6.40
2019-04-09T05:48:05.315Z,6.40
2019-04-09T05:49:05.440Z,6.40
2019-04-09T05:50:10.855Z,6.40
2019-04-09T05:51:07.497Z,6.40
2019-04-09T05:52:06.103Z,6.40
2019-04-09T05:53:05.893Z,6.30
2019-04-09T05:54:07.715Z,6.30
2019-04-09T05:55:06.380Z,6.30
2019-04-09T05:56:05.655Z,6.30
2019-04-09T05:57:04.951Z,6.30
2019-04-09T05:58:05.465Z,6.30
2019-04-09T05:59:08.034Z,6.30
2019-04-09T06:00:08.009Z,6.30
2019-04-09T06:01:10.240Z,6.20
2019-04-09T06:02:05.562Z,6.20
2019-04-09T06:03:07.315Z,6.20
2019-04-09T06:04:07.795Z,6.20
2019-04-09T06:05:04.845Z,6.30
2019-04-09T06:06:05.190Z,6.20
2019-04-09T06:07:05.350Z,6.20
2019-04-09T06:08:05.576Z,6.20
2019-04-09T06:09:05.844Z,6.20
2019-04-09T06:10:11.194Z,6.20
2019-04-09T06:11:05.480Z,6.10
2019-04-09T06:12:08.647Z,6.10
2019-04-09T06:13:05.095Z,6.10
2019-04-09T06:14:10.527Z,6.10
2019-04-09T06:15:08.502Z,6.10
2019-04-09T06:16:05.813Z,6.10
2019-04-09T06:17:05.243Z,6.10
2019-04-09T06:18:05.850Z,6.10
2019-04-09T06:19:05.187Z,6.10
2019-04-09T06:20:08.604Z,6.10
2019-04-09T06:21:06.343Z,6.10
2019-04-09T06:22:05.655Z,6.10
2019-04-09T06:23:09.954Z,6.10
2019-04-09T06:24:05.054Z,6.10
2019-04-09T06:25:05.173Z,6.10
2019-04-09T06:26:06.974Z,6.20
2019-04-09T06:27:05.175Z,6.10
2019-04-09T06:28:05.782Z,6.20
2019-04-09T06:29:15.765Z,6.20
2019-04-09T06:30:05.146Z,6.20
2019-04-09T06:31:06.231Z,6.20
2019-04-09T06:32:05.507Z,6.20
2019-04-09T06:33:05.903Z,6.20
2019-04-09T06:34:05.128Z,6.20
2019-04-09T06:35:19.209Z,6.20
2019-04-09T06:36:05.813Z,6.20
2019-04-09T06:37:08.234Z,6.20
2019-04-09T06:38:07.873Z,6.20
2019-04-09T06:39:14.316Z,6.20
2019-04-09T06:40:05.476Z,6.20
2019-04-09T06:41:06.471Z,6.20
2019-04-09T06:42:04.767Z,6.30
2019-04-09T06:43:05.271Z,6.30
2019-04-09T06:44:10.616Z,6.30
2019-04-09T06:45:07.798Z,6.30
2019-04-09T06:46:05.227Z,6.30
2019-04-09T06:47:10.653Z,6.30
2019-04-09T06:48:04.944Z,6.30
2019-04-09T06:49:08.149Z,6.20
2019-04-09T06:50:05.236Z,6.20
2019-04-09T06:51:05.447Z,6.20
2019-04-09T06:52:06.213Z,6.20
2019-04-09T06:53:06.658Z,6.20
2019-04-09T06:54:05.952Z,6.20
2019-04-09T06:55:12.038Z,6.20
2019-04-09T06:56:05.599Z,6.20
2019-04-09T06:57:05.916Z,6.20
2019-04-09T06:58:06.067Z,6.20
2019-04-09T06:59:05.493Z,6.20
2019-04-09T07:00:06.560Z,6.20
2019-04-09T07:01:04.912Z,6.20
2019-04-09T07:02:07.623Z,6.20
2019-04-09T07:03:05.684Z,6.20
2019-04-09T07:04:05.759Z,6.20
2019-04-09T07:05:05.058Z,6.20
2019-04-09T07:06:08.237Z,6.20
2019-04-09T07:07:05.463Z,6.20
2019-04-09T07:08:05.663Z,6.20
2019-04-09T07:09:10.161Z,6.30
2019-04-09T07:10:05.634Z,6.30
2019-04-09T07:11:11.381Z,6.30
2019-04-09T07:12:08.252Z,6.30
2019-04-09T07:13:05.180Z,6.30
2019-04-09T07:14:13.903Z,6.30
2019-04-09T07:15:07.576Z,6.20
2019-04-09T07:16:05.470Z,6.20
2019-04-09T07:17:05.771Z,6.20
2019-04-09T07:18:05.147Z,6.20
2019-04-09T07:19:05.379Z,6.30
2019-04-09T07:20:11.387Z,6.30
2019-04-09T07:21:05.548Z,6.20
2019-04-09T07:22:10.755Z,6.30
2019-04-09T07:23:05.796Z,6.30
2019-04-09T07:24:07.565Z,6.30
2019-04-09T07:25:05.715Z,6.30
2019-04-09T07:26:05.212Z,6.30
2019-04-09T07:27:05.726Z,6.30
2019-04-09T07:28:04.895Z,6.40
2019-04-09T07:29:04.997Z,6.40
2019-04-09T07:30:09.834Z,6.40
2019-04-09T07:31:05.938Z,6.40
2019-04-09T07:32:05.620Z,6.40
2019-04-09T07:33:11.080Z,6.50
2019-04-09T07:34:05.646Z,6.40
2019-04-09T07:35:08.009Z,6.50
2019-04-09T07:36:06.192Z,6.50
2019-04-09T07:37:07.542Z,6.50
2019-04-09T07:38:05.578Z,6.50
2019-04-09T07:39:05.891Z,6.50
2019-04-09T07:40:06.046Z,6.50
2019-04-09T07:41:07.998Z,6.50
2019-04-09T07:42:04.757Z,6.50
2019-04-09T07:43:08.317Z,6.50
2019-04-09T07:44:10.210Z,6.50
2019-04-09T07:45:08.502Z,6.50
2019-04-09T07:46:04.988Z,6.50
2019-04-09T07:47:18.842Z,6.50
2019-04-09T07:48:05.006Z,6.40
2019-04-09T07:49:05.475Z,6.50
2019-04-09T07:50:07.864Z,6.40
2019-04-09T07:51:05.282Z,6.50
2019-04-09T07:52:08.292Z,6.50
2019-04-09T07:53:04.942Z,6.50
2019-04-09T07:54:06.218Z,6.50
2019-04-09T07:55:06.647Z,6.40
2019-04-09T07:56:04.971Z,6.50
2019-04-09T07:57:05.861Z,6.40
2019-04-09T07:58:09.901Z,6.40
2019-04-09T07:59:05.436Z,6.40
2019-04-09T08:00:15.556Z,6.40
2019-04-09T08:01:06.346Z,6.40
2019-04-09T08:02:06.291Z,6.40
2019-04-09T08:03:05.530Z,6.50
2019-04-09T08:04:07.406Z,6.50
2019-04-09T08:05:04.936Z,6.50
2019-04-09T08:06:05.084Z,6.50
2019-04-09T08:07:06.299Z,6.50
2019-04-09T08:08:06.555Z,6.50
2019-04-09T08:09:07.572Z,6.60
2019-04-09T08:10:06.057Z,6.60
2019-04-09T08:11:08.595Z,6.70
2019-04-09T08:12:05.100Z,6.60
2019-04-09T08:13:11.013Z,6.70
2019-04-09T08:14:05.247Z,6.60
2019-04-09T08:15:06.075Z,6.70
2019-04-09T08:16:08.637Z,6.70
2019-04-09T08:17:04.965Z,6.70
2019-04-09T08:18:09.940Z,6.70
2019-04-09T08:19:07.883Z,6.70
2019-04-09T08:20:05.698Z,6.70
2019-04-09T08:21:08.250Z,6.70
2019-04-09T08:22:07.205Z,6.70
2019-04-09T08:23:05.294Z,6.70
2019-04-09T08:24:10.127Z,6.70
2019-04-09T08:25:08.402Z,6.70
2019-04-09T08:26:06.657Z,6.80
2019-04-09T08:27:08.108Z,6.80
2019-04-09T08:28:05.489Z,6.80
2019-04-09T08:29:05.067Z,6.80
2019-04-09T08:30:17.813Z,6.80
2019-04-09T08:31:05.301Z,6.80
2019-04-09T08:32:11.899Z,6.80
2019-04-09T08:33:06.258Z,6.80
2019-04-09T08:34:10.625Z,6.80
2019-04-09T08:35:06.211Z,6.80
2019-04-09T08:36:10.557Z,6.80
2019-04-09T08:37:11.246Z,6.80
2019-04-09T08:38:05.327Z,6.80
2019-04-09T08:39:05.184Z,6.80
2019-04-09T08:40:08.802Z,6.80
2019-04-09T08:41:08.515Z,6.80
2019-04-09T08:42:06.572Z,6.80
2019-04-09T08:43:06.363Z,6.80
2019-04-09T08:44:12.976Z,6.80
2019-04-09T08:45:05.619Z,6.80
2019-04-09T08:46:05.972Z,6.90
2019-04-09T08:47:06.153Z,6.80
2019-04-09T08:48:08.371Z,6.90
2019-04-09T08:49:05.219Z,6.90
2019-04-09T08:50:08.306Z,6.80
2019-04-09T08:51:11.393Z,6.80
2019-04-09T08:52:07.910Z,6.90
2019-04-09T08:53:05.109Z,6.80
2019-04-09T08:54:06.412Z,6.80
2019-04-09T08:55:05.300Z,6.80
2019-04-09T08:56:06.748Z,6.80
2019-04-09T08:57:15.181Z,6.80
2019-04-09T08:58:04.967Z,6.80
2019-04-09T08:59:07.680Z,6.90
2019-04-09T09:00:05.818Z,6.90
2019-04-09T09:01:31.609Z,6.90
2019-04-09T09:02:18.885Z,6.90
2019-04-09T09:03:04.977Z,6.90
2019-04-09T09:04:08.643Z,6.90
2019-04-09T09:05:12.753Z,6.90
2019-04-09T09:06:09.471Z,6.90
2019-04-09T09:07:05.171Z,7.00
2019-04-09T09:08:10.682Z,7.00
2019-04-09T09:09:07.882Z,7.00
2019-04-09T09:10:05.609Z,7.00
2019-04-09T09:11:04.826Z,7.00
2019-04-09T09:12:07.786Z,7.10
2019-04-09T09:13:05.382Z,7.00
2019-04-09T09:14:08.083Z,7.10
2019-04-09T09:15:05.758Z,7.10
2019-04-09T09:16:10.062Z,7.10
2019-04-09T09:17:07.096Z,7.10
2019-04-09T09:18:07.619Z,7.20
2019-04-09T09:19:08.636Z,7.10
2019-04-09T09:20:05.539Z,7.20
2019-04-09T09:21:13.648Z,7.10
2019-04-09T09:22:06.274Z,7.20
2019-04-09T09:23:06.030Z,7.20
2019-04-09T09:24:06.298Z,7.20
2019-04-09T09:25:11.353Z,7.20
2019-04-09T09:26:07.107Z,7.20
2019-04-09T09:27:09.753Z,7.20
2019-04-09T09:28:05.682Z,7.20
2019-04-09T09:29:06.639Z,7.20
2019-04-09T09:30:10.176Z,7.30
2019-04-09T09:31:13.204Z,7.30
2019-04-09T09:32:11.154Z,7.30
2019-04-09T09:33:08.538Z,7.30
2019-04-09T09:34:08.553Z,7.40
2019-04-09T09:35:05.634Z,7.40
2019-04-09T09:36:07.303Z,7.40
2019-04-09T09:37:08.752Z,7.40
2019-04-09T09:38:05.056Z,7.40
2019-04-09T09:39:05.544Z,7.50
2019-04-09T09:40:05.074Z,7.50
2019-04-09T09:41:06.461Z,7.50
2019-04-09T09:42:07.370Z,7.50
2019-04-09T09:43:05.734Z,7.50
2019-04-09T09:44:04.833Z,7.50
2019-04-09T09:45:05.657Z,7.50
2019-04-09T09:46:04.970Z,7.50
2019-04-09T09:47:11.505Z,7.60
2019-04-09T09:48:10.487Z,7.60
2019-04-09T09:49:08.368Z,7.60
2019-04-09T09:50:07.539Z,7.60
2019-04-09T09:51:05.549Z,7.60
2019-04-09T09:52:11.061Z,7.60
2019-04-09T09:53:07.860Z,7.60
2019-04-09T09:54:07.177Z,7.60
2019-04-09T09:55:06.140Z,7.70
2019-04-09T09:56:06.519Z,7.60
2019-04-09T09:57:07.762Z,7.70
2019-04-09T09:58:05.075Z,7.60
2019-04-09T09:59:05.255Z,7.60
2019-04-09T10:00:07.332Z,7.60
2019-04-09T10:01:08.886Z,7.60
2019-04-09T10:02:06.315Z,7.70
2019-04-09T10:03:08.501Z,7.60
2019-04-09T10:04:05.199Z,7.60
2019-04-09T10:05:10.754Z,7.70
2019-04-09T10:06:14.628Z,7.70
2019-04-09T10:07:06.493Z,7.70
2019-04-09T10:08:07.712Z,7.70
2019-04-09T10:09:05.832Z,7.70
2019-04-09T10:10:05.388Z,7.70
2019-04-09T10:11:04.875Z,7.70
2019-04-09T10:12:08.830Z,7.60
2019-04-09T10:13:05.483Z,7.60
2019-04-09T10:14:05.729Z,7.60
2019-04-09T10:15:08.159Z,7.60
2019-04-09T10:16:14.014Z,7.60
2019-04-09T10:17:05.267Z,7.60
2019-04-09T10:18:06.225Z,7.60
2019-04-09T10:19:11.333Z,7.60
2019-04-09T10:20:05.582Z,7.60
2019-04-09T10:21:07.190Z,7.60
2019-04-09T10:22:05.357Z,7.60
2019-04-09T10:23:10.993Z,7.60
2019-04-09T10:24:11.149Z,7.60
2019-04-09T10:25:05.856Z,7.60
2019-04-09T10:26:07.469Z,7.60
2019-04-09T10:27:13.822Z,7.60
2019-04-09T10:28:06.972Z,7.60
2019-04-09T10:29:09.239Z,7.60
2019-04-09T10:30:07.490Z,7.60
2019-04-09T10:31:18.843Z,7.70
2019-04-09T10:32:07.597Z,7.70
2019-04-09T10:33:05.317Z,7.70
2019-04-09T10:34:14.283Z,7.70
2019-04-09T10:35:07.681Z,7.70
2019-04-09T10:36:14.159Z,7.70
2019-04-09T10:37:08.347Z,7.70
2019-04-09T10:38:06.512Z,7.70
2019-04-09T10:39:05.404Z,7.70
2019-04-09T10:40:09.592Z,7.60
2019-04-09T10:41:16.221Z,7.70
2019-04-09T10:42:06.789Z,7.70
2019-04-09T10:43:07.073Z,7.70
2019-04-09T10:44:05.561Z,7.70
2019-04-09T10:45:05.740Z,7.70
2019-04-09T10:46:05.294Z,7.70
2019-04-09T10:47:07.416Z,7.70
2019-04-09T10:48:06.106Z,7.80
2019-04-09T10:49:05.944Z,7.80
2019-04-09T10:50:10.439Z,7.80
2019-04-09T10:51:10.178Z,7.90
2019-04-09T10:52:05.957Z,7.90
2019-04-09T10:53:05.230Z,7.90
2019-04-09T10:54:06.772Z,7.90
2019-04-09T10:55:05.904Z,7.90
2019-04-09T10:56:05.775Z,8.00
2019-04-09T10:57:10.563Z,7.90
2019-04-09T10:58:12.027Z,8.00
2019-04-09T10:59:13.709Z,8.00
2019-04-09T11:00:06.262Z,7.90
2019-04-09T11:01:05.082Z,8.00
2019-04-09T11:02:06.659Z,8.00
2019-04-09T11:03:06.150Z,8.00
2019-04-09T11:04:07.805Z,8.00
2019-04-09T11:05:07.787Z,8.00
2019-04-09T11:06:04.755Z,8.00
2019-04-09T11:07:13.713Z,7.90
2019-04-09T11:08:06.311Z,8.00
2019-04-09T11:09:05.606Z,8.00
2019-04-09T11:10:05.419Z,8.00
2019-04-09T11:11:05.179Z,8.00
2019-04-09T11:12:06.570Z,8.00
2019-04-09T11:13:05.539Z,8.00
2019-04-09T11:14:09.393Z,8.00
2019-04-09T11:15:05.393Z,8.00
2019-04-09T11:16:06.036Z,8.00
2019-04-09T11:17:06.136Z,8.00
2019-04-09T11:18:08.345Z,8.00
2019-04-09T11:19:05.613Z,8.00
2019-04-09T11:20:04.909Z,7.90
2019-04-09T11:21:07.694Z,8.00
2019-04-09T11:22:05.943Z,8.00
2019-04-09T11:23:05.249Z,8.00
2019-04-09T11:24:07.991Z,8.00
2019-04-09T11:25:06.144Z,8.00
2019-04-09T11:26:08.092Z,8.00
2019-04-09T11:27:05.447Z,8.00
2019-04-09T11:28:06.804Z,8.00
2019-04-09T11:29:08.081Z,8.00
2019-04-09T11:30:05.646Z,8.00
2019-04-09T11:31:04.850Z,8.00
2019-04-09T11:32:08.541Z,8.00
2019-04-09T11:33:05.186Z,7.90
2019-04-09T11:34:05.406Z,7.90
2019-04-09T11:35:05.844Z,7.90
2019-04-09T11:36:05.391Z,7.90
2019-04-09T11:37:05.676Z,7.90
2019-04-09T11:38:05.568Z,7.90
2019-04-09T11:39:07.984Z,7.90
2019-04-09T11:40:05.821Z,7.90
2019-04-09T11:41:08.275Z,7.90
2019-04-09T11:42:05.581Z,7.90
2019-04-09T11:43:05.707Z,7.90
2019-04-09T11:44:05.219Z,7.90
2019-04-09T11:45:05.121Z,7.90
2019-04-09T11:46:06.151Z,7.90
2019-04-09T11:47:06.317Z,7.90
2019-04-09T11:48:07.731Z,7.90
2019-04-09T11:49:04.823Z,7.90
2019-04-09T11:50:07.810Z,7.90
2019-04-09T11:51:05.523Z,7.90
2019-04-09T11:52:07.439Z,7.90
2019-04-09T11:53:05.888Z,7.90
2019-04-09T11:54:06.232Z,7.90
2019-04-09T11:55:05.486Z,7.90
2019-04-09T11:56:04.956Z,7.90
2019-04-09T11:57:05.075Z,7.90
2019-04-09T11:58:05.545Z,7.90
2019-04-09T11:59:10.966Z,7.90
2019-04-09T12:00:05.755Z,7.90
2019-04-09T12:01:10.287Z,7.90
2019-04-09T12:02:11.023Z,7.90
2019-04-09T12:03:08.446Z,7.90
2019-04-09T12:04:13.786Z,7.90
2019-04-09T12:05:04.801Z,7.90
2019-04-09T12:06:05.239Z,7.90
2019-04-09T12:07:06.090Z,7.90
2019-04-09T12:08:06.453Z,7.90
2019-04-09T12:09:06.079Z,7.90
2019-04-09T12:10:07.931Z,7.90
2019-04-09T12:11:05.020Z,7.90
2019-04-09T12:12:05.303Z,7.90
2019-04-09T12:13:10.689Z,7.90
2019-04-09T12:14:04.763Z,7.90
2019-04-09T12:15:08.582Z,7.90
2019-04-09T12:16:04.864Z,7.90
2019-04-09T12:17:05.949Z,7.90
2019-04-09T12:18:05.146Z,7.90
2019-04-09T12:19:06.191Z,7.90
2019-04-09T12:20:12.381Z,7.90
2019-04-09T12:21:08.950Z,8.00
2019-04-09T12:22:05.819Z,7.90
2019-04-09T12:23:10.325Z,8.00
2019-04-09T12:24:05.473Z,8.00
2019-04-09T12:25:04.794Z,8.00
2019-04-09T12:26:06.192Z,8.00
2019-04-09T12:27:06.634Z,8.00
2019-04-09T12:28:04.922Z,8.00
2019-04-09T12:29:08.463Z,8.00
2019-04-09T12:30:05.604Z,8.00
2019-04-09T12:31:05.879Z,8.00
2019-04-09T12:32:16.208Z,8.00
2019-04-09T12:33:06.589Z,8.00
2019-04-09T12:34:06.233Z,8.10
2019-04-09T12:35:06.612Z,8.00
2019-04-09T12:36:10.834Z,8.10
2019-04-09T12:37:05.061Z,8.10
2019-04-09T12:38:06.089Z,8.00
2019-04-09T12:39:05.319Z,8.00
2019-04-09T12:40:06.293Z,8.10
2019-04-09T12:41:05.574Z,8.10
2019-04-09T12:42:14.349Z,8.10
2019-04-09T12:43:05.408Z,8.10
2019-04-09T12:44:05.669Z,8.10
2019-04-09T12:45:04.989Z,8.10
2019-04-09T12:46:05.347Z,8.10
2019-04-09T12:47:05.710Z,8.10
2019-04-09T12:48:14.644Z,8.10
2019-04-09T12:49:04.814Z,8.10
2019-04-09T12:50:05.553Z,8.10
2019-04-09T12:51:11.080Z,8.20
2019-04-09T12:52:05.178Z,8.20
2019-04-09T12:53:05.731Z,8.20
2019-04-09T12:54:08.392Z,8.20
2019-04-09T12:55:08.563Z,8.20
2019-04-09T12:56:11.003Z,8.20
2019-04-09T12:57:05.899Z,8.20
2019-04-09T12:58:06.182Z,8.20
2019-04-09T12:59:05.752Z,8.30
2019-04-09T13:00:05.018Z,8.30
2019-04-09T13:01:08.538Z,8.30
2019-04-09T13:02:05.001Z,8.30
2019-04-09T13:03:08.995Z,8.40
2019-04-09T13:04:05.291Z,8.40
2019-04-09T13:05:05.674Z,8.30
2019-04-09T13:06:07.435Z,8.40
2019-04-09T13:07:05.532Z,8.30
2019-04-09T13:08:04.945Z,8.30
2019-04-09T13:09:05.162Z,8.30
2019-04-09T13:10:07.773Z,8.40
2019-04-09T13:11:04.806Z,8.40
2019-04-09T13:12:10.940Z,8.40
2019-04-09T13:13:05.053Z,8.40
2019-04-09T13:14:05.283Z,8.40
2019-04-09T13:15:05.841Z,8.40
2019-04-09T13:16:10.641Z,8.40
2019-04-09T13:17:05.648Z,8.50
2019-04-09T13:18:04.969Z,8.50