createdAt,value
2023-03-22T00:01:25.558Z,13.67
2023-03-22T00:03:53.720Z,13.43
2023-03-22T00:06:22.049Z,13.31
2023-03-22T00:08:51.497Z,13.41
2023-03-22T00:11:20.811Z,13.50
2023-03-22T00:13:52.648Z,13.36
2023-03-22T00:16:21.194Z,13.39
2023-03-22T00:18:49.272Z,13.35
2023-03-22T00:21:18.075Z,13.40
2023-03-22T00:23:46.345Z,13.31
2023-03-22T00:26:15.499Z,13.14
2023-03-22T00:28:44.322Z,13.20
2023-03-22T00:31:13.747Z,13.10
2023-03-22T00:33:41.929Z,13.25
2023-03-22T00:36:13.485Z,13.30
2023-03-22T00:38:43.213Z,13.26
2023-03-22T00:41:13.814Z,13.15
2023-03-22T00:43:42.407Z,13.23
2023-03-22T00:46:10.765Z,13.38
2023-03-22T00:48:40.372Z,13.36
2023-03-22T00:51:09.661Z,13.37
2023-03-22T00:53:42.342Z,13.34
2023-03-22T00:56:13.763Z,13.36
2023-03-22T00:58:49.865Z,13.17
2023-03-22T01:01:18.137Z,13.24
2023-03-22T01:03:50.655Z,13.31
2023-03-22T01:06:19.551Z,13.08
2023-03-22T01:08:50.868Z,13.29
2023-03-22T01:11:19.424Z,13.29
2023-03-22T01:13:47.967Z,13.34
2023-03-22T01:16:16.046Z,13.09
2023-03-22T01:18:44.129Z,13.11
2023-03-22T01:21:13.925Z,13.16
2023-03-22T01:23:42.192Z,13.14
2023-03-22T01:26:10.114Z,13.19
2023-03-22T01:28:40.547Z,13.16
2023-03-22T01:31:08.825Z,13.25
2023-03-22T01:33:36.870Z,13.07
2023-03-22T01:36:05.475Z,13.09
2023-03-22T01:38:37.068Z,13.17
2023-03-22T01:41:05.293Z,13.17
2023-03-22T01:43:37.322Z,13.07
2023-03-22T01:46:05.949Z,13.19
2023-03-22T01:48:37.088Z,12.86
2023-03-22T01:51:08.868Z,13.20
2023-03-22T01:53:49.123Z,13.06
2023-03-22T01:56:20.573Z,13.15
2023-03-22T01:58:50.271Z,13.17
2023-03-22T02:01:23.766Z,13.21
2023-03-22T02:03:59.475Z,13.04
2023-03-22T02:06:29.949Z,13.12
2023-03-22T02:09:09.412Z,13.15
2023-03-22T02:11:41.561Z,13.02
2023-03-22T02:14:37.934Z,13.10
2023-03-22T02:17:32.030Z,13.04
2023-03-22T02:20:47.088Z,13.10
2023-03-22T02:24:02.617Z,13.03
2023-03-22T02:27:07.557Z,13.05
2023-03-22T02:29:39.995Z,13.03
2023-03-22T02:32:27.375Z,12.97
2023-03-22T02:35:22.385Z,12.98
2023-03-22T02:38:14.123Z,12.85
2023-03-22T02:40:52.022Z,12.94
2023-03-22T02:43:31.122Z,12.70
2023-03-22T02:46:06.888Z,12.73
2023-03-22T02:48:41.475Z,12.70
2023-03-22T02:51:14.388Z,12.68
2023-03-22T02:53:47.436Z,12.54
2023-03-22T02:56:23.677Z,12.69
2023-03-22T02:58:54.707Z,12.70
2023-03-22T03:01:26.638Z,12.32
2023-03-22T03:03:59.317Z,12.64
2023-03-22T03:06:33.378Z,12.70
2023-03-22T03:09:05.287Z,12.55
2023-03-22T03:11:34.774Z,12.54
2023-03-22T03:14:02.771Z,12.43
2023-03-22T03:16:35.124Z,12.40
2023-03-22T03:19:08.863Z,12.42
2023-03-22T03:21:46.475Z,12.35
2023-03-22T03:24:21.772Z,12.47
2023-03-22T03:26:58.972Z,12.45
2023-03-22T03:29:34.250Z,12.33
2023-03-22T03:32:08.306Z,12.19
2023-03-22T03:34:49.538Z,12.24
2023-03-22T03:37:20.959Z,12.25
2023-03-22T03:39:53.940Z,12.32
2023-03-22T03:42:26.809Z,12.27
2023-03-22T03:44:55.357Z,12.36
2023-03-22T03:47:24.493Z,12.39
2023-03-22T03:49:52.590Z,12.28
2023-03-22T03:52:24.587Z,12.19
2023-03-22T03:54:52.982Z,12.45
2023-03-22T03:57:28.962Z,12.51
2023-03-22T03:59:56.926Z,12.65
2023-03-22T04:02:59.389Z,12.41
2023-03-22T04:05:54.369Z,12.47
2023-03-22T04:08:23.237Z,12.36
2023-03-22T04:10:51.852Z,12.60
2023-03-22T04:13:24.621Z,12.48
2023-03-22T04:15:54.514Z,12.50
2023-03-22T04:18:22.480Z,12.65
2023-03-22T04:20:53.489Z,12.61
2023-03-22T04:23:23.122Z,12.51
2023-03-22T04:25:52.228Z,12.55
2023-03-22T04:28:34.373Z,12.44
2023-03-22T04:31:04.124Z,12.55
2023-03-22T04:33:54.941Z,12.33
2023-03-22T04:36:36.481Z,12.45
2023-03-22T04:39:24.465Z,12.48
2023-03-22T04:42:10.687Z,12.63
2023-03-22T04:44:41.046Z,12.44
2023-03-22T04:47:09.302Z,12.51
2023-03-22T04:49:37.240Z,12.59
2023-03-22T04:52:05.271Z,12.55
2023-03-22T04:54:37.271Z,12.36
2023-03-22T04:57:06.116Z,12.22
2023-03-22T04:59:41.480Z,12.38
2023-03-22T05:02:11.219Z,12.42
2023-03-22T05:04:44.169Z,12.46
2023-03-22T05:07:28.931Z,12.48
2023-03-22T05:09:59.867Z,12.36
2023-03-22T05:12:27.770Z,12.52
2023-03-22T05:15:14.931Z,12.55
2023-03-22T05:17:43.420Z,12.48
2023-03-22T05:20:12.458Z,12.46
2023-03-22T05:22:42.377Z,12.40
2023-03-22T05:25:12.449Z,12.51
2023-03-22T05:27:44.815Z,12.57
2023-03-22T05:30:33.780Z,12.31
2023-03-22T05:33:12.203Z,12.40
2023-03-22T05:35:45.415Z,12.47
2023-03-22T05:38:13.435Z,12.47
2023-03-22T05:40:46.600Z,12.48
2023-03-22T05:43:14.959Z,12.57
2023-03-22T05:45:49.151Z,12.47
2023-03-22T05:48:40.112Z,12.54
2023-03-22T05:51:09.726Z,12.52
2023-03-22T05:53:37.937Z,12.49
2023-03-22T05:56:15.606Z,12.53
2023-03-22T05:58:45.919Z,12.60
2023-03-22T06:01:20.497Z,12.43
2023-03-22T06:03:48.640Z,12.60
2023-03-22T06:06:29.922Z,12.53
2023-03-22T06:09:16.878Z,12.49
2023-03-22T06:11:48.683Z,12.46
2023-03-22T06:14:17.406Z,12.52
2023-03-22T06:17:00.362Z,12.65
2023-03-22T06:19:28.295Z,12.79
2023-03-22T06:21:57.353Z,12.73
2023-03-22T06:24:27.574Z,12.83
2023-03-22T06:26:55.919Z,12.87
2023-03-22T06:29:23.804Z,12.85
2023-03-22T06:31:54.760Z,12.94
2023-03-22T06:34:24.047Z,12.76
2023-03-22T06:36:51.987Z,12.64
2023-03-22T06:39:34.995Z,12.72
2023-03-22T06:42:03.938Z,12.91
2023-03-22T06:44:32.204Z,12.92
2023-03-22T06:47:10.067Z,12.86
2023-03-22T06:49:58.066Z,13.00
2023-03-22T06:52:35.231Z,13.11
2023-03-22T06:55:06.773Z,13.15
2023-03-22T06:57:35.339Z,12.93
2023-03-22T07:00:05.178Z,13.12
2023-03-22T07:02:33.251Z,12.95
2023-03-22T07:05:23.230Z,13.21
2023-03-22T07:07:51.369Z,13.27
2023-03-22T07:10:19.618Z,13.22
2023-03-22T07:12:48.025Z,13.23
2023-03-22T07:15:18.724Z,13.15
2023-03-22T07:17:53.890Z,13.18
2023-03-22T07:20:23.642Z,12.98
2023-03-22T07:22:52.003Z,13.36
2023-03-22T07:25:21.996Z,13.22
2023-03-22T07:27:56.689Z,13.30
2023-03-22T07:30:24.756Z,13.50
2023-03-22T07:32:52.858Z,13.65
2023-03-22T07:35:25.527Z,13.85
2023-03-22T07:37:55.217Z,13.89
2023-03-22T07:40:28.844Z,13.85
2023-03-22T07:42:59.034Z,14.07
2023-03-22T07:45:45.517Z,14.00
2023-03-22T07:48:32.569Z,14.27
2023-03-22T07:51:20.521Z,14.41
2023-03-22T07:53:48.808Z,14.52
2023-03-22T07:56:16.833Z,14.58
2023-03-22T07:58:44.772Z,14.61
2023-03-22T08:01:12.892Z,14.74
2023-03-22T08:03:50.856Z,15.01
2023-03-22T08:06:33.824Z,15.11
2023-03-22T08:09:01.966Z,14.86
2023-03-22T08:11:30.033Z,15.11
2023-03-22T08:13:59.553Z,15.10
2023-03-22T08:16:28.017Z,15.12
2023-03-22T08:18:57.017Z,15.16
2023-03-22T08:21:27.839Z,14.71
2023-03-22T08:23:59.097Z,15.31
2023-03-22T08:27:05.970Z,15.28
2023-03-22T08:29:42.971Z,15.09
2023-03-22T08:32:11.247Z,15.18
2023-03-22T08:34:39.851Z,15.32
2023-03-22T08:37:08.668Z,15.44
2023-03-22T08:39:38.785Z,15.65
2023-03-22T08:42:19.737Z,15.77
2023-03-22T08:44:47.699Z,15.85
2023-03-22T08:47:15.962Z,15.80
2023-03-22T08:49:44.914Z,16.01
2023-03-22T08:52:23.485Z,16.06
2023-03-22T08:54:53.511Z,15.96
2023-03-22T08:57:40.012Z,15.62
2023-03-22T09:00:21.396Z,16.30
2023-03-22T09:03:16.023Z,16.19
2023-03-22T09:05:45.597Z,16.40
2023-03-22T09:08:19.205Z,16.33
2023-03-22T09:10:52.268Z,16.53
2023-03-22T09:13:22.794Z,16.82
2023-03-22T09:15:56.698Z,17.00
2023-03-22T09:18:29.762Z,17.13
2023-03-22T09:21:01.773Z,16.80
2023-03-22T09:23:43.465Z,17.40
2023-03-22T09:26:13.856Z,17.27
2023-03-22T09:28:43.525Z,17.45
2023-03-22T09:31:11.940Z,17.30
2023-03-22T09:33:41.745Z,17.65
2023-03-22T09:36:11.920Z,17.89
2023-03-22T09:38:42.094Z,18.00
2023-03-22T09:41:17.029Z,17.61
2023-03-22T09:43:49.637Z,17.38
2023-03-22T09:46:25.861Z,17.69
2023-03-22T09:48:54.661Z,18.23
2023-03-22T09:51:34.602Z,17.54
2023-03-22T09:54:02.912Z,18.07
2023-03-22T09:56:33.436Z,18.43
2023-03-22T09:59:08.350Z,18.42
2023-03-22T10:01:46.637Z,19.21
2023-03-22T10:04:44.286Z,19.64
2023-03-22T10:07:20.332Z,19.71
2023-03-22T10:09:55.819Z,20.27
2023-03-22T10:12:30.478Z,19.53
2023-03-22T10:15:07.220Z,19.45
2023-03-22T10:17:37.526Z,19.79
2023-03-22T10:20:09.912Z,20.34
2023-03-22T10:22:44.571Z,20.11
2023-03-22T10:25:18.664Z,20.18
2023-03-22T10:27:50.784Z,19.93
2023-03-22T10:30:22.144Z,19.54
2023-03-22T10:32:58.235Z,20.45
2023-03-22T10:35:26.790Z,19.96
2023-03-22T10:37:56.454Z,20.51
2023-03-22T10:40:27.480Z,20.18
2023-03-22T10:43:00.614Z,20.78
2023-03-22T10:45:29.462Z,20.54
2023-03-22T10:48:02.874Z,20.19
2023-03-22T10:50:36.568Z,20.15
2023-03-22T10:53:07.434Z,20.17
2023-03-22T10:55:41.154Z,19.10
2023-03-22T10:58:15.651Z,19.89
2023-03-22T11:00:49.199Z,19.56
2023-03-22T11:03:30.991Z,19.45
2023-03-22T11:06:01.277Z,19.60
2023-03-22T11:08:29.178Z,19.56
2023-03-22T11:11:00.390Z,19.80
2023-03-22T11:13:29.985Z,19.74
2023-03-22T11:16:02.531Z,20.21
2023-03-22T11:18:35.793Z,20.64
2023-03-22T11:21:08.361Z,19.54
2023-03-22T11:23:39.491Z,19.55
2023-03-22T11:26:11.106Z,19.45
2023-03-22T11:28:46.822Z,19.54
2023-03-22T11:31:17.346Z,18.88
2023-03-22T11:33:57.453Z,19.30
2023-03-22T11:36:26.624Z,19.29
2023-03-22T11:38:58.603Z,19.95
2023-03-22T11:41:28.073Z,19.76
2023-03-22T11:44:02.095Z,19.92
2023-03-22T11:46:32.156Z,19.97
2023-03-22T11:49:03.634Z,20.24
2023-03-22T11:51:35.071Z,20.46
2023-03-22T11:54:09.565Z,19.97
2023-03-22T11:56:42.826Z,20.42
2023-03-22T11:59:16.611Z,20.88
2023-03-22T12:01:50.074Z,20.64
2023-03-22T12:04:21.033Z,21.01
2023-03-22T12:06:53.731Z,21.23
2023-03-22T12:09:30.310Z,21.23
2023-03-22T12:12:02.833Z,20.92
2023-03-22T12:14:41.455Z,20.48
2023-03-22T12:17:14.696Z,20.85
2023-03-22T12:19:53.000Z,21.03
2023-03-22T12:22:24.064Z,21.12
2023-03-22T12:24:52.041Z,21.39
2023-03-22T12:27:24.281Z,21.20
2023-03-22T12:29:58.039Z,21.09
2023-03-22T12:32:29.082Z,21.43
2023-03-22T12:35:14.147Z,20.72
2023-03-22T12:37:48.129Z,20.55
2023-03-22T12:40:24.473Z,20.53
2023-03-22T12:43:00.610Z,20.93
2023-03-22T12:45:33.239Z,20.39
2023-03-22T12:48:09.111Z,20.30
2023-03-22T12:50:43.987Z,20.55
2023-03-22T12:53:16.261Z,20.68
2023-03-22T12:55:47.024Z,20.51
2023-03-22T12:58:19.537Z,20.48
2023-03-22T13:00:52.452Z,19.76
2023-03-22T13:03:28.796Z,20.17
2023-03-22T13:06:06.463Z,20.37
2023-03-22T13:09:13.520Z,20.38
2023-03-22T13:11:41.502Z,20.00
2023-03-22T13:14:13.086Z,19.87
2023-03-22T13:16:51.937Z,19.70
2023-03-22T13:19:33.871Z,19.92
2023-03-22T13:22:21.707Z,19.74
2023-03-22T13:25:07.266Z,19.63
2023-03-22T13:27:41.792Z,19.73
2023-03-22T13:30:22.897Z,20.02
2023-03-22T13:32:56.156Z,20.24
2023-03-22T13:35:28.318Z,20.69
2023-03-22T13:38:03.822Z,20.49
2023-03-22T13:40:36.881Z,20.26
2023-03-22T13:43:14.387Z,19.68
2023-03-22T13:46:08.890Z,19.92
2023-03-22T13:48:45.747Z,19.76
2023-03-22T13:51:16.856Z,19.86
2023-03-22T13:54:00.349Z,19.94
2023-03-22T13:56:33.673Z,20.04
2023-03-22T13:59:04.908Z,19.94
2023-03-22T14:01:36.992Z,19.25
2023-03-22T14:04:11.291Z,19.81
2023-03-22T14:06:48.664Z,19.83
2023-03-22T14:09:25.102Z,20.01
2023-03-22T14:11:57.841Z,20.12
2023-03-22T14:14:30.657Z,19.58
2023-03-22T14:17:05.012Z,19.94
2023-03-22T14:19:35.916Z,20.34
