createdAt,value
2023-07-12T00:02:33.198Z,0.0
2023-07-12T00:05:34.422Z,0.0
2023-07-12T00:08:35.331Z,0.0
2023-07-12T00:11:35.074Z,0.0
2023-07-12T00:14:34.969Z,0.0
2023-07-12T00:17:35.528Z,0.0
2023-07-12T00:20:36.753Z,0.0
2023-07-12T00:23:36.949Z,0.0
2023-07-12T00:26:36.801Z,0.0
2023-07-12T00:29:36.379Z,0.0
2023-07-12T00:32:36.891Z,0.0
2023-07-12T00:35:36.378Z,0.0
2023-07-12T00:38:35.943Z,0.0
2023-07-12T00:41:36.814Z,0.0
2023-07-12T00:44:38.121Z,0.0
2023-07-12T00:50:39.557Z,0.0
2023-07-12T00:53:39.773Z,0.0
2023-07-12T00:56:39.510Z,0.0
2023-07-12T00:59:39.236Z,0.0
2023-07-12T01:02:33.375Z,0.0
2023-07-12T01:05:35.107Z,0.0
2023-07-12T01:08:34.922Z,0.0
2023-07-12T01:11:35.522Z,0.0
2023-07-12T01:14:35.311Z,0.0
2023-07-12T01:17:35.644Z,0.0
2023-07-12T01:20:36.760Z,0.0
2023-07-12T01:23:36.835Z,0.0
2023-07-12T01:26:36.614Z,0.0
2023-07-12T01:29:36.946Z,0.0
2023-07-12T01:32:37.819Z,0.0
2023-07-12T01:35:38.170Z,0.0
2023-07-12T01:38:37.979Z,0.0
2023-07-12T01:41:38.490Z,0.0
2023-07-12T01:44:38.292Z,0.0
2023-07-12T01:47:39.295Z,0.36
2023-07-12T01:50:39.392Z,0.36
2023-07-12T01:53:39.169Z,0.36
2023-07-12T01:56:39.249Z,0.0
2023-07-12T01:59:39.010Z,0.0
2023-07-12T02:02:32.543Z,0.36
2023-07-12T02:05:33.598Z,0.36
2023-07-12T02:08:33.726Z,0.36
2023-07-12T02:11:33.707Z,0.36
2023-07-12T02:14:33.805Z,0.0
2023-07-12T02:17:34.244Z,0.0
2023-07-12T02:20:35.046Z,0.0
2023-07-12T02:23:34.749Z,0.0
2023-07-12T02:26:34.598Z,0.0
2023-07-12T02:29:34.416Z,0.0
2023-07-12T02:32:34.831Z,0.0
2023-07-12T02:35:34.991Z,0.0
2023-07-12T02:38:34.893Z,0.0
2023-07-12T02:41:34.717Z,0.0
2023-07-12T02:44:34.477Z,0.0
2023-07-12T02:47:34.732Z,0.0
2023-07-12T02:50:35.142Z,0.0
2023-07-12T02:53:35.897Z,0.0
2023-07-12T02:56:36.786Z,0.0
2023-07-12T02:59:37.413Z,0.0
2023-07-12T03:02:32.366Z,0.0
2023-07-12T03:05:34.380Z,0.0
2023-07-12T03:08:34.212Z,0.0
2023-07-12T03:11:34.131Z,0.36
2023-07-12T03:14:34.919Z,0.36
2023-07-12T03:17:36.494Z,0.36
2023-07-12T03:20:37.537Z,1.08
2023-07-12T03:23:37.422Z,1.08
2023-07-12T03:26:37.210Z,0.36
2023-07-12T03:29:36.669Z,0.36
2023-07-12T03:32:37.496Z,0.0
2023-07-12T03:35:37.409Z,0.0
2023-07-12T03:38:38.194Z,0.36
2023-07-12T03:41:38.382Z,0.36
2023-07-12T03:44:38.441Z,0.36
2023-07-12T03:47:38.975Z,0.0
2023-07-12T03:50:39.660Z,0.0
2023-07-12T03:53:41.143Z,0.36
2023-07-12T03:56:40.990Z,0.36
2023-07-12T03:59:40.683Z,0.36
2023-07-12T04:02:36.022Z,0.72
2023-07-12T04:08:04.347Z,0.36
2023-07-12T04:11:04.831Z,0.36
2023-07-12T04:14:06.378Z,0.0
2023-07-12T04:17:07.337Z,0.0
2023-07-12T04:20:10.287Z,0.0
2023-07-12T04:23:10.602Z,1.08
2023-07-12T04:26:10.770Z,1.08
2023-07-12T04:29:13.437Z,0.72
2023-07-12T04:35:33.477Z,0.72
2023-07-12T04:38:34.258Z,1.44
2023-07-12T04:41:34.573Z,1.44
2023-07-12T04:44:37.038Z,0.36
2023-07-12T04:47:37.843Z,0.36
2023-07-12T04:50:38.194Z,0.72
2023-07-12T04:53:38.109Z,0.72
2023-07-12T04:56:38.715Z,0.72
2023-07-12T04:59:38.654Z,0.72
2023-07-12T05:02:32.556Z,0.72
2023-07-12T05:05:34.076Z,1.44
2023-07-12T05:08:43.051Z,1.44
2023-07-12T05:11:43.174Z,1.44
2023-07-12T05:14:43.397Z,1.44
2023-07-12T05:17:44.285Z,1.8
2023-07-12T05:20:46.121Z,1.8
2023-07-12T05:23:46.022Z,1.8
2023-07-12T05:26:49.621Z,0.36
2023-07-12T05:29:49.671Z,0.36
2023-07-12T05:32:52.654Z,0.36
2023-07-12T05:35:53.071Z,0.36
2023-07-12T05:38:53.322Z,0.36
2023-07-12T05:41:53.072Z,0.36
2023-07-12T05:44:53.214Z,0.36
2023-07-12T05:47:54.204Z,0.36
2023-07-12T05:50:55.420Z,0.36
2023-07-12T05:53:59.737Z,0.72
2023-07-12T05:57:00.364Z,0.72
2023-07-12T06:02:32.275Z,2.16
2023-07-12T06:05:34.333Z,2.16
2023-07-12T06:08:34.700Z,2.52
2023-07-12T06:11:35.820Z,2.52
2023-07-12T06:14:36.055Z,1.08
2023-07-12T06:17:38.940Z,1.08
2023-07-12T06:20:39.998Z,1.8
2023-07-12T06:23:42.826Z,1.8
2023-07-12T06:26:42.883Z,1.8
2023-07-12T06:29:42.822Z,1.44
2023-07-12T06:32:44.695Z,1.44
2023-07-12T06:35:46.454Z,1.8
2023-07-12T06:38:46.452Z,1.8
2023-07-12T06:41:46.763Z,0.72
2023-07-12T06:44:46.802Z,0.72
2023-07-12T06:47:47.825Z,0.72
2023-07-12T06:50:51.204Z,1.8
2023-07-12T06:53:51.309Z,1.8
2023-07-12T06:56:53.258Z,1.8
2023-07-12T06:59:53.573Z,1.8
2023-07-12T07:02:33.021Z,1.44
2023-07-12T07:05:33.651Z,1.44
2023-07-12T07:08:33.926Z,1.44
2023-07-12T07:11:34.346Z,1.08
2023-07-12T07:14:34.587Z,1.08
2023-07-12T07:17:35.669Z,2.88
2023-07-12T07:20:39.523Z,2.88
2023-07-12T07:23:41.181Z,2.88
2023-07-12T07:26:43.381Z,2.52
2023-07-12T07:29:43.356Z,2.52
2023-07-12T07:32:44.637Z,2.16
2023-07-12T07:35:44.854Z,2.16
2023-07-12T07:38:45.250Z,2.52
2023-07-12T07:41:46.450Z,2.52
2023-07-12T07:44:46.896Z,2.88
2023-07-12T07:47:50.653Z,2.88
2023-07-12T07:50:50.812Z,2.88
2023-07-12T07:53:50.783Z,2.16
2023-07-12T07:56:51.019Z,2.16
2023-07-12T07:59:53.170Z,1.8
2023-07-12T08:02:31.953Z,1.8
2023-07-12T08:05:34.537Z,1.8
2023-07-12T08:08:34.760Z,1.44
2023-07-12T08:11:36.971Z,1.44
2023-07-12T08:14:37.593Z,2.16
2023-07-12T08:17:40.560Z,2.16
2023-07-12T08:20:41.867Z,1.8
2023-07-12T08:23:42.293Z,1.8
2023-07-12T08:27:05.941Z,2.52
2023-07-12T08:30:08.046Z,2.52
2023-07-12T08:36:30.591Z,2.52
2023-07-12T08:39:32.062Z,2.52
2023-07-12T08:42:32.492Z,1.8
2023-07-12T08:45:33.139Z,1.8
2023-07-12T08:48:35.107Z,2.16
2023-07-12T08:51:35.304Z,2.16
2023-07-12T08:54:38.953Z,2.16
2023-07-12T08:57:53.362Z,3.96
2023-07-12T09:02:31.800Z,1.8
2023-07-12T09:05:32.906Z,1.8
2023-07-12T09:08:33.271Z,1.8
2023-07-12T09:11:33.692Z,2.52
2023-07-12T09:14:34.217Z,2.52
2023-07-12T09:17:35.189Z,2.52
2023-07-12T09:20:36.573Z,2.52
2023-07-12T09:23:39.968Z,2.88
2023-07-12T09:26:40.028Z,2.88
2023-07-12T09:29:40.925Z,2.88
2023-07-12T09:32:42.732Z,4.68
2023-07-12T09:35:47.477Z,4.68
2023-07-12T09:38:47.860Z,2.16
2023-07-12T09:41:48.092Z,2.16
2023-07-12T09:44:48.369Z,2.88
2023-07-12T09:48:11.455Z,2.88
2023-07-12T09:51:11.791Z,2.52
2023-07-12T09:54:11.316Z,2.52
2023-07-12T09:57:12.475Z,2.52
2023-07-12T10:02:32.996Z,1.44
2023-07-12T10:05:34.701Z,1.44
2023-07-12T10:08:35.917Z,2.16
2023-07-12T10:14:38.493Z,1.44
2023-07-12T10:17:39.184Z,1.44
2023-07-12T10:20:40.463Z,1.08
2023-07-12T10:23:40.750Z,1.08
2023-07-12T10:26:40.991Z,1.44
2023-07-12T10:29:43.538Z,1.44
2023-07-12T10:32:44.836Z,1.44
2023-07-12T10:35:47.782Z,1.8
2023-07-12T10:38:48.017Z,1.8
2023-07-12T10:41:51.354Z,2.16
2023-07-12T10:44:51.741Z,2.16
2023-07-12T10:47:55.772Z,1.08
2023-07-12T10:50:56.590Z,1.08
2023-07-12T10:54:16.796Z,1.08
2023-07-12T10:57:17.575Z,0.0
2023-07-12T11:02:32.926Z,0.0
2023-07-12T11:05:38.239Z,0.0
2023-07-12T11:08:38.832Z,0.72
2023-07-12T11:11:42.752Z,0.72
2023-07-12T11:14:43.415Z,0.72
2023-07-12T11:17:45.200Z,0.36
2023-07-12T11:20:47.302Z,0.36
2023-07-12T11:23:47.642Z,0.0
2023-07-12T11:26:48.062Z,0.0
2023-07-12T11:29:48.534Z,0.36
2023-07-12T11:32:49.905Z,0.36
2023-07-12T11:35:50.480Z,0.36
2023-07-12T11:38:50.817Z,0.0
2023-07-12T11:41:51.282Z,0.0
2023-07-12T11:44:51.992Z,1.44
2023-07-12T11:47:54.271Z,1.44
2023-07-12T11:50:54.568Z,0.36
2023-07-12T11:53:54.727Z,0.36
2023-07-12T11:56:56.213Z,0.36
2023-07-12T11:59:57.069Z,0.36
2023-07-12T12:02:32.551Z,0.36
2023-07-12T12:05:35.747Z,0.0
2023-07-12T12:08:35.967Z,0.0
2023-07-12T12:11:36.433Z,0.0
2023-07-12T12:14:39.402Z,0.0
2023-07-12T12:17:40.150Z,0.0
2023-07-12T12:20:48.214Z,0.36
2023-07-12T12:23:59.087Z,0.36
2023-07-12T12:27:03.162Z,1.08
2023-07-12T12:30:15.953Z,1.08
2023-07-12T12:33:18.995Z,0.36
2023-07-12T12:36:19.740Z,0.36
2023-07-12T12:39:22.777Z,0.36
2023-07-12T12:42:23.211Z,0.0
2023-07-12T12:45:23.352Z,0.0
2023-07-12T13:06:44.658Z,0.0
2023-07-12T13:20:37.320Z,0.0
2023-07-12T13:23:49.703Z,0.0
2023-07-12T13:26:52.939Z,0.0
2023-07-12T13:29:53.257Z,0.72
2023-07-12T13:32:54.072Z,0.72
2023-07-12T13:47:33.344Z,3.24
2023-07-12T13:50:34.276Z,1.08
2023-07-12T13:53:34.264Z,1.08
2023-07-12T13:57:34.557Z,1.08
2023-07-12T14:04:09.746Z,1.08
2023-07-12T14:08:56.719Z,0.36
2023-07-12T14:12:29.379Z,0.36
2023-07-12T14:15:30.357Z,0.36
2023-07-12T14:18:33.708Z,0.72
2023-07-12T14:21:35.623Z,0.72
2023-07-12T14:24:37.238Z,0.72
2023-07-12T14:27:37.273Z,1.44
2023-07-12T14:31:49.714Z,1.44
2023-07-12T14:34:54.835Z,1.08
2023-07-12T14:37:55.047Z,1.08
2023-07-12T14:40:58.230Z,1.08
2023-07-12T14:43:58.105Z,1.08
2023-07-12T14:46:58.797Z,0.72
2023-07-12T14:50:01.563Z,0.72
2023-07-12T14:53:24.358Z,0.72
2023-07-12T14:56:33.824Z,0.72
2023-07-12T15:02:32.836Z,1.08
2023-07-12T15:05:34.542Z,1.08
2023-07-12T15:08:34.284Z,0.72
2023-07-12T15:11:43.079Z,0.72
2023-07-12T15:14:42.812Z,1.44
2023-07-12T15:17:43.303Z,1.44
2023-07-12T15:20:44.184Z,1.44
2023-07-12T15:23:46.583Z,0.72
2023-07-12T15:26:46.891Z,0.72
2023-07-12T15:29:46.618Z,0.72
2023-07-12T15:32:47.386Z,0.72
2023-07-12T15:35:51.207Z,0.72
2023-07-12T15:38:51.573Z,0.72
2023-07-12T15:41:51.615Z,0.72
2023-07-12T15:44:53.138Z,0.72
2023-07-12T15:47:53.936Z,0.72
2023-07-12T15:50:53.830Z,0.72
2023-07-12T15:53:53.831Z,0.72
2023-07-12T15:56:53.972Z,0.72
2023-07-12T15:59:54.191Z,0.72
2023-07-12T16:02:32.171Z,0.72
2023-07-12T16:08:05.010Z,0.36
2023-07-12T16:11:08.393Z,0.36
2023-07-12T16:14:12.927Z,0.36
2023-07-12T16:17:15.754Z,0.36
2023-07-12T16:20:16.783Z,0.72
2023-07-12T16:23:17.194Z,0.72
2023-07-12T16:26:17.635Z,0.36
2023-07-12T16:29:18.077Z,0.36
2023-07-12T16:32:18.807Z,0.36
2023-07-12T16:35:19.098Z,0.36
2023-07-12T16:41:24.185Z,0.36
2023-07-12T16:44:24.378Z,0.36
2023-07-12T16:47:25.772Z,0.36
2023-07-12T16:50:26.027Z,0.36
2023-07-12T16:53:26.546Z,0.36
2023-07-12T16:56:29.091Z,0.36
2023-07-12T16:59:30.511Z,0.36
2023-07-12T17:02:34.355Z,0.36
2023-07-12T17:05:35.539Z,0.36
2023-07-12T17:08:35.945Z,0.36
2023-07-12T17:11:36.093Z,0.36
2023-07-12T17:14:36.542Z,0.36
2023-07-12T17:17:37.547Z,0.36
2023-07-12T17:20:38.299Z,0.36
2023-07-12T17:23:39.639Z,0.36
2023-07-12T17:26:40.514Z,0.36
2023-07-12T17:29:40.965Z,0.0
2023-07-12T17:32:41.776Z,0.0
2023-07-12T17:35:42.705Z,0.0
2023-07-12T17:38:42.810Z,0.0
2023-07-12T17:42:01.396Z,0.0
2023-07-12T17:45:01.315Z,0.0
2023-07-12T17:48:03.073Z,0.0
2023-07-12T17:51:03.117Z,0.0
2023-07-12T17:54:03.406Z,0.0
2023-07-12T17:57:04.306Z,0.36
2023-07-12T18:02:33.183Z,0.36
2023-07-12T18:05:34.777Z,0.0
2023-07-12T18:08:36.324Z,0.0
2023-07-12T18:11:36.858Z,0.0
2023-07-12T18:14:36.802Z,0.0
2023-07-12T18:17:38.106Z,0.0
2023-07-12T18:20:38.457Z,0.0
2023-07-12T18:23:39.128Z,0.0
2023-07-12T18:26:40.012Z,0.0
2023-07-12T18:29:40.039Z,0.0
2023-07-12T18:32:41.755Z,0.0
2023-07-12T18:35:42.547Z,0.0
2023-07-12T18:38:42.851Z,0.0
2023-07-12T18:41:43.548Z,0.0
2023-07-12T18:44:43.871Z,0.0
2023-07-12T18:47:44.638Z,0.0
2023-07-12T18:50:44.535Z,0.0
2023-07-12T18:53:44.747Z,0.36
2023-07-12T18:56:45.306Z,0.36
2023-07-12T18:59:45.591Z,0.36
2023-07-12T19:02:32.543Z,0.36
2023-07-12T19:05:35.800Z,0.36
2023-07-12T19:08:36.085Z,0.0
2023-07-12T19:11:36.677Z,0.0
2023-07-12T19:14:36.724Z,0.0
2023-07-12T19:17:39.049Z,0.0
2023-07-12T19:20:40.094Z,0.0
2023-07-12T19:23:44.407Z,0.0
2023-07-12T19:26:44.376Z,0.0
2023-07-12T19:30:02.427Z,0.0
2023-07-12T19:33:03.710Z,0.0
2023-07-12T19:36:05.088Z,0.0
2023-07-12T19:39:05.822Z,0.0
2023-07-12T19:42:06.274Z,0.0
2023-07-12T19:45:08.651Z,0.0
2023-07-12T19:48:10.086Z,0.0
2023-07-12T19:51:09.974Z,0.0
2023-07-12T19:54:13.223Z,0.0
2023-07-12T19:57:14.952Z,0.0
2023-07-12T20:02:33.437Z,0.0
2023-07-12T20:05:34.496Z,0.0
2023-07-12T20:08:43.678Z,0.0
2023-07-12T20:11:44.053Z,0.0
2023-07-12T20:14:44.175Z,0.0
2023-07-12T20:17:45.612Z,0.0
2023-07-12T20:20:48.554Z,0.0
2023-07-12T20:23:50.069Z,0.0
2023-07-12T20:26:49.926Z,0.0
2023-07-12T20:29:49.749Z,0.0
2023-07-12T20:33:00.895Z,0.0
2023-07-12T20:36:01.893Z,0.0
2023-07-12T20:39:02.224Z,0.0
2023-07-12T20:42:02.460Z,0.0
2023-07-12T20:45:02.539Z,0.0
2023-07-12T20:48:08.178Z,0.0
2023-07-12T20:51:09.343Z,0.0
2023-07-12T20:54:11.790Z,0.0
2023-07-12T20:57:12.856Z,0.0
2023-07-12T21:02:47.434Z,0.0
2023-07-12T21:05:48.115Z,0.0
2023-07-12T21:08:48.003Z,0.0
2023-07-12T21:11:47.958Z,0.0
2023-07-12T21:14:48.976Z,0.0
2023-07-12T21:17:50.514Z,0.0
2023-07-12T21:20:50.572Z,0.0
2023-07-12T21:23:51.370Z,0.0
2023-07-12T21:26:51.543Z,0.0
2023-07-12T21:29:52.173Z,0.0
2023-07-12T21:32:53.919Z,0.0
2023-07-12T21:35:54.268Z,0.0
2023-07-12T21:38:54.209Z,0.0
2023-07-12T21:41:54.573Z,0.0
2023-07-12T21:44:54.884Z,0.0
2023-07-12T21:47:56.237Z,0.0
2023-07-12T21:50:58.571Z,0.0
2023-07-12T21:53:58.327Z,0.0
2023-07-12T21:56:58.718Z,0.0
2023-07-12T21:59:58.530Z,0.0
2023-07-12T22:02:32.929Z,0.0
2023-07-12T22:05:35.027Z,0.0
2023-07-12T22:08:34.599Z,0.0
2023-07-12T22:11:34.728Z,0.0
2023-07-12T22:14:35.113Z,0.0
2023-07-12T22:17:35.825Z,0.0
2023-07-12T22:20:55.952Z,0.0
2023-07-12T22:23:56.284Z,0.0
2023-07-12T22:26:55.610Z,0.0
2023-07-12T22:29:55.592Z,0.0
2023-07-12T22:32:56.542Z,0.0
2023-07-12T22:35:56.483Z,0.0
2023-07-12T22:38:55.621Z,0.36
2023-07-12T22:41:55.769Z,0.36
2023-07-12T22:44:56.090Z,0.36
2023-07-12T22:47:56.716Z,0.36
2023-07-12T22:50:58.746Z,0.0
2023-07-12T22:53:58.564Z,0.0
2023-07-12T22:56:58.652Z,0.0
2023-07-12T22:59:58.531Z,0.36
2023-07-12T23:02:32.858Z,0.36
2023-07-12T23:05:34.117Z,0.72
2023-07-12T23:08:33.825Z,0.72
2023-07-12T23:11:33.487Z,0.72
2023-07-12T23:14:32.872Z,1.08
2023-07-12T23:17:33.535Z,1.08
2023-07-12T23:20:33.406Z,0.36
2023-07-12T23:23:32.976Z,0.36
2023-07-12T23:26:32.285Z,0.36
2023-07-12T23:29:31.833Z,0.36
2023-07-12T23:32:31.919Z,0.36
2023-07-12T23:35:31.989Z,0.72
2023-07-12T23:38:31.515Z,0.72
2023-07-12T23:41:30.769Z,0.36
2023-07-12T23:44:33.274Z,0.36
2023-07-12T23:47:33.528Z,0.36
2023-07-12T23:50:33.166Z,0.36
2023-07-12T23:53:32.720Z,0.36
2023-07-12T23:56:32.462Z,0.36
2023-07-12T23:59:31.815Z,0.36
