createdAt,value
2019-04-20T00:00:06.135Z,45.27
2019-04-20T00:05:03.397Z,45.32
2019-04-20T00:10:09.768Z,45.39
2019-04-20T00:15:03.017Z,45.44
2019-04-20T00:20:09.181Z,45.5
2019-04-20T00:25:08.993Z,45.55
2019-04-20T00:30:26.164Z,45.6
2019-04-20T00:35:04.111Z,45.66
2019-04-20T00:40:03.638Z,45.76
2019-04-20T00:45:10.857Z,45.86
2019-04-20T00:50:19.919Z,45.88
2019-04-20T00:55:02.511Z,46.01
2019-04-20T01:00:22.884Z,46.0
2019-04-20T01:05:18.931Z,46.0
2019-04-20T01:10:03.014Z,46.05
2019-04-20T01:15:06.323Z,46.05
2019-04-20T01:20:03.196Z,46.05
2019-04-20T01:25:09.865Z,46.02
2019-04-20T01:30:12.980Z,46.03
2019-04-20T01:35:21.856Z,46.04
2019-04-20T01:40:04.513Z,46.02
2019-04-20T01:45:12.744Z,46.05
2019-04-20T01:50:08.437Z,46.06
2019-04-20T01:55:17.368Z,46.24
2019-04-20T02:00:11.404Z,46.29
2019-04-20T02:05:10.283Z,46.32
2019-04-20T02:10:06.330Z,46.37
2019-04-20T02:15:04.766Z,46.45
2019-04-20T02:20:23.253Z,46.55
2019-04-20T02:25:03.517Z,46.72
2019-04-20T02:30:29.847Z,46.87
2019-04-20T02:35:38.311Z,46.91
2019-04-20T02:40:32.862Z,46.94
2019-04-20T02:50:36.510Z,47.02
2019-04-20T02:55:31.665Z,47.07
2019-04-20T03:05:18.904Z,47.12
2019-04-20T03:10:23.767Z,47.18
2019-04-20T03:15:27.887Z,47.19
2019-04-20T03:20:23.063Z,47.26
2019-04-20T03:25:22.649Z,47.29
2019-04-20T03:31:04.030Z,47.31
2019-04-20T03:35:18.265Z,47.4
2019-04-20T03:40:19.216Z,47.46
2019-04-20T03:45:07.618Z,47.45
2019-04-20T03:50:18.062Z,47.5
2019-04-20T04:00:24.887Z,47.7
2019-04-20T04:05:17.669Z,48.09
2019-04-20T04:10:19.533Z,48.21
2019-04-20T04:15:02.455Z,48.3
2019-04-20T04:20:12.870Z,48.3
2019-04-20T04:25:17.672Z,48.38
2019-04-20T04:30:18.096Z,48.37
2019-04-20T04:35:17.029Z,48.5
2019-04-20T04:40:32.850Z,48.56
2019-04-20T04:45:07.766Z,48.58
2019-04-20T04:50:09.612Z,48.69
2019-04-20T04:55:11.255Z,48.73
2019-04-20T05:00:03.671Z,48.74
2019-04-20T05:05:25.436Z,48.81
2019-04-20T05:10:03.555Z,48.81
2019-04-20T05:15:12.721Z,48.69
2019-04-20T05:20:22.953Z,48.75
2019-04-20T05:25:24.143Z,48.84
2019-04-20T05:30:03.687Z,48.93
2019-04-20T05:35:26.770Z,49.06
2019-04-20T05:45:22.295Z,49.33
2019-04-20T05:50:23.273Z,49.48
2019-04-20T05:55:22.352Z,49.75
2019-04-20T06:00:27.717Z,49.95
2019-04-20T06:05:23.319Z,50.07
2019-04-20T06:10:26.212Z,50.2
2019-04-20T06:15:12.939Z,50.4
2019-04-20T06:20:26.905Z,50.54
2019-04-20T06:25:40.863Z,50.86
2019-04-20T06:30:19.058Z,50.9
2019-04-20T06:35:40.584Z,50.97
2019-04-20T06:40:52.648Z,51.02
2019-04-20T06:45:28.149Z,51.02
2019-04-20T06:50:18.586Z,50.9
2019-04-20T06:55:22.781Z,50.88
2019-04-20T07:00:19.373Z,51.19
2019-04-20T07:10:27.176Z,51.17
2019-04-20T07:15:18.789Z,51.55
2019-04-20T07:20:19.653Z,51.03
2019-04-20T07:25:27.774Z,51.6
2019-04-20T07:30:22.877Z,51.41
2019-04-20T07:35:26.205Z,51.86
2019-04-20T07:40:16.209Z,51.85
2019-04-20T07:45:26.024Z,52.05
2019-04-20T07:50:18.614Z,52.33
2019-04-20T08:00:26.249Z,52.38
2019-04-20T08:05:15.534Z,51.12
2019-04-20T08:10:07.896Z,50.23
2019-04-20T08:35:26.855Z,44.66
2019-04-20T08:40:30.007Z,43.18
2019-04-20T08:45:16.344Z,43.67
2019-04-20T08:50:22.257Z,43.42
2019-04-20T08:55:19.978Z,43.04
2019-04-20T09:00:03.611Z,43.31
2019-04-20T09:05:11.528Z,42.54
2019-04-20T09:10:28.222Z,41.74
2019-04-20T09:15:03.804Z,41.74
2019-04-20T09:20:11.993Z,41.74
2019-04-20T09:25:48.470Z,41.74
2019-04-20T09:30:20.919Z,41.74
2019-04-20T09:35:25.394Z,41.74
2019-04-20T09:40:21.618Z,41.74
2019-04-20T09:45:04.583Z,41.74
2019-04-20T09:50:21.383Z,41.74
2019-04-20T09:55:14.354Z,41.74
2019-04-20T10:00:16.835Z,41.74
2019-04-20T10:05:03.484Z,41.74
2019-04-20T10:10:15.891Z,41.74
2019-04-20T10:15:10.355Z,41.74
2019-04-20T10:20:11.659Z,41.74
2019-04-20T10:25:02.714Z,41.74
2019-04-20T10:30:05.635Z,41.74
2019-04-20T10:35:02.606Z,41.74
2019-04-20T10:40:03.031Z,41.74
2019-04-20T10:45:04.160Z,41.74
2019-04-20T10:50:03.195Z,41.74
2019-04-20T10:55:02.951Z,41.74
2019-04-20T11:00:03.721Z,41.74
2019-04-20T11:05:04.429Z,41.74
2019-04-20T11:10:13.405Z,41.74
2019-04-20T11:15:02.976Z,41.74
2019-04-20T11:20:03.359Z,41.74
2019-04-20T11:25:04.288Z,41.74
2019-04-20T11:30:02.770Z,41.74
2019-04-20T11:35:11.106Z,41.74
2019-04-20T11:40:03.310Z,41.74
2019-04-20T11:45:02.836Z,41.74
2019-04-20T11:50:03.783Z,41.74
2019-04-20T11:55:04.403Z,41.74
2019-04-20T12:00:03.641Z,41.74
2019-04-20T12:05:13.219Z,41.74
2019-04-20T12:10:09.128Z,41.74
2019-04-20T12:15:02.457Z,41.74
2019-04-20T12:20:03.961Z,41.74
2019-04-20T12:25:02.589Z,41.74
2019-04-20T12:30:03.734Z,41.74
2019-04-20T12:35:04.358Z,41.74
2019-04-20T12:40:03.179Z,41.74
2019-04-20T12:45:03.703Z,41.74
2019-04-20T12:50:03.535Z,41.74
2019-04-20T12:55:04.625Z,41.74
2019-04-20T13:00:03.561Z,41.74
2019-04-20T13:05:03.663Z,41.74
2019-04-20T13:10:04.014Z,41.74
2019-04-20T13:15:04.380Z,41.74
2019-04-20T13:20:03.727Z,41.74
2019-04-20T13:25:03.260Z,41.74
2019-04-20T13:30:03.231Z,41.74
2019-04-20T13:35:02.718Z,41.74
2019-04-20T13:40:03.170Z,41.74
2019-04-20T13:45:03.042Z,41.74
2019-04-20T13:50:03.327Z,41.74
2019-04-20T13:55:02.699Z,41.74
2019-04-20T14:00:04.216Z,41.74
2019-04-20T14:05:02.856Z,41.74
2019-04-20T14:10:03.711Z,41.74
2019-04-20T14:15:03.230Z,41.74
2019-04-20T14:20:07.447Z,41.74
2019-04-20T14:25:03.367Z,41.74
2019-04-20T14:30:03.380Z,41.74
2019-04-20T14:35:03.169Z,41.74
2019-04-20T14:40:04.095Z,41.74
2019-04-20T14:45:02.667Z,41.74
2019-04-20T14:50:03.305Z,41.74
2019-04-20T14:55:01.931Z,41.74
2019-04-20T15:00:03.669Z,41.74
2019-04-20T15:05:03.400Z,41.74
2019-04-20T15:10:03.080Z,41.74
2019-04-20T15:15:03.100Z,41.74
2019-04-20T15:20:01.765Z,41.74
2019-04-20T15:25:03.358Z,41.74
2019-04-20T15:30:02.700Z,41.74
2019-04-20T15:35:03.238Z,41.74
2019-04-20T15:40:03.463Z,41.74
2019-04-20T15:45:03.446Z,41.74
2019-04-20T15:50:03.962Z,41.74
2019-04-20T15:55:10.190Z,41.74
2019-04-20T16:00:02.799Z,41.74
2019-04-20T16:05:04.038Z,41.74
2019-04-20T16:10:03.366Z,41.74
2019-04-20T16:15:03.933Z,41.74
2019-04-20T16:20:08.180Z,41.74
2019-04-20T16:25:03.587Z,41.74
2019-04-20T16:30:03.086Z,41.74
2019-04-20T16:35:02.809Z,41.74
2019-04-20T16:40:05.710Z,41.74
2019-04-20T16:45:03.312Z,41.74
2019-04-20T16:50:02.791Z,41.74
2019-04-20T16:55:03.943Z,41.74
2019-04-20T17:00:03.117Z,41.74
2019-04-20T17:05:03.071Z,41.74
2019-04-20T17:10:02.493Z,41.74
2019-04-20T17:15:03.610Z,41.74
2019-04-20T17:20:03.852Z,41.74
2019-04-20T17:25:03.976Z,41.74
2019-04-20T17:30:03.220Z,41.74
2019-04-20T17:35:19.426Z,41.74
2019-04-20T17:40:22.109Z,41.74
2019-04-20T17:45:11.621Z,41.74
2019-04-20T17:50:22.481Z,41.74
2019-04-20T17:55:03.444Z,41.74
2019-04-20T18:00:05.261Z,41.74
2019-04-20T18:05:22.026Z,41.74
2019-04-20T18:10:22.460Z,41.74
2019-04-20T18:15:25.363Z,41.74
2019-04-20T18:20:03.224Z,41.74
2019-04-20T18:25:18.950Z,41.74
2019-04-20T18:30:22.840Z,34.17
2019-04-20T18:35:06.279Z,34.17
2019-04-20T18:40:09.059Z,34.17
2019-04-20T18:45:18.356Z,34.17
2019-04-20T18:50:13.119Z,34.17
2019-04-20T18:55:06.343Z,34.17
2019-04-20T19:00:04.656Z,34.17
2019-04-20T19:05:03.854Z,34.17
2019-04-20T19:10:12.931Z,34.17
2019-04-20T19:15:28.166Z,34.17
2019-04-20T19:20:04.135Z,34.17
2019-04-20T19:25:03.417Z,34.17
2019-04-20T19:30:14.935Z,34.17
2019-04-20T19:35:15.100Z,34.17
2019-04-20T19:40:14.275Z,34.17
2019-04-20T19:45:31.502Z,34.17
2019-04-20T19:50:31.073Z,34.17
2019-04-20T19:55:16.141Z,34.17
2019-04-20T20:00:04.525Z,34.17
2019-04-20T20:05:08.295Z,34.17
2019-04-20T20:10:05.665Z,34.17
2019-04-20T20:15:07.361Z,34.17
2019-04-20T20:20:26.061Z,34.17
2019-04-20T20:25:03.225Z,34.17
2019-04-20T20:30:11.981Z,34.17
2019-04-20T20:35:09.101Z,34.17
2019-04-20T20:40:15.782Z,34.17
2019-04-20T20:45:16.025Z,34.17
2019-04-20T20:50:27.987Z,34.17
2019-04-20T20:55:14.625Z,34.17
2019-04-20T21:00:18.544Z,34.17
2019-04-20T21:05:03.832Z,34.17
2019-04-20T21:10:04.194Z,34.17
2019-04-20T21:15:08.179Z,34.17
2019-04-20T21:20:18.220Z,34.17
2019-04-20T21:25:03.503Z,34.17
2019-04-20T21:30:03.948Z,34.17
2019-04-20T21:35:07.216Z,34.17
2019-04-20T21:40:14.619Z,34.17
2019-04-20T21:45:10.713Z,34.17
2019-04-20T21:50:17.066Z,34.17
2019-04-20T21:55:03.745Z,34.17
2019-04-20T22:00:12.834Z,34.17
2019-04-20T22:05:03.332Z,34.17
2019-04-20T22:10:02.992Z,34.17
2019-04-20T22:15:07.982Z,34.17
2019-04-20T22:20:17.188Z,34.17
2019-04-20T22:25:23.059Z,34.17
2019-04-20T22:30:03.992Z,34.17
2019-04-20T22:35:07.250Z,34.17
2019-04-20T22:40:03.316Z,34.17
2019-04-20T22:45:06.468Z,34.17
2019-04-20T22:50:20.193Z,34.17
2019-04-20T22:55:32.567Z,34.17
2019-04-20T23:00:09.928Z,34.17
2019-04-20T23:05:02.923Z,34.17
2019-04-20T23:10:03.774Z,34.17
2019-04-20T23:15:02.955Z,34.17
2019-04-20T23:20:03.542Z,34.17
2019-04-20T23:25:03.183Z,34.17
2019-04-20T23:30:11.062Z,34.17
2019-04-20T23:35:08.851Z,34.17
2019-04-20T23:40:06.315Z,34.17
2019-04-20T23:45:03.746Z,34.17
2019-04-20T23:50:16.379Z,34.17
2019-04-20T23:55:06.281Z,34.17
