createdAt,value
2019-02-23T00:00:49.584Z,99.90
2019-02-23T00:03:18.597Z,99.90
2019-02-23T00:05:47.741Z,99.90
2019-02-23T00:08:16.978Z,99.90
2019-02-23T00:10:46.017Z,99.90
2019-02-23T00:13:15.669Z,99.90
2019-02-23T00:15:44.945Z,99.90
2019-02-23T00:18:13.796Z,99.90
2019-02-23T00:20:43.175Z,99.90
2019-02-23T00:23:12.570Z,99.90
2019-02-23T00:25:41.862Z,99.90
2019-02-23T00:28:10.713Z,99.90
2019-02-23T00:30:39.728Z,99.90
2019-02-23T00:33:08.647Z,99.90
2019-02-23T00:35:37.585Z,99.90
2019-02-23T00:38:07.250Z,99.90
2019-02-23T00:40:37.051Z,99.90
2019-02-23T00:43:05.972Z,99.90
2019-02-23T00:45:35.188Z,99.90
2019-02-23T00:48:04.377Z,99.90
2019-02-23T00:50:36.990Z,99.90
2019-02-23T00:53:05.953Z,99.90
2019-02-23T00:55:34.911Z,99.90
2019-02-23T00:58:03.882Z,99.90
2019-02-23T01:00:33.118Z,99.90
2019-02-23T01:03:02.298Z,99.90
2019-02-23T01:05:32.898Z,99.90
2019-02-23T01:08:01.818Z,99.90
2019-02-23T01:10:31.468Z,99.90
2019-02-23T01:13:01.249Z,99.90
2019-02-23T01:15:31.214Z,99.90
2019-02-23T01:18:00.583Z,99.90
2019-02-23T01:20:29.944Z,99.90
2019-02-23T01:22:59.271Z,99.90
2019-02-23T01:25:28.562Z,99.90
2019-02-23T01:27:57.493Z,99.90
2019-02-23T01:30:26.418Z,99.90
2019-02-23T01:32:55.640Z,99.90
2019-02-23T01:35:24.835Z,99.90
2019-02-23T01:37:53.810Z,99.90
2019-02-23T01:40:23.090Z,99.90
2019-02-23T01:42:52.445Z,99.90
2019-02-23T01:45:21.671Z,99.90
2019-02-23T01:47:51.248Z,99.90
2019-02-23T01:50:20.562Z,99.90
2019-02-23T01:52:49.586Z,99.90
2019-02-23T01:55:18.699Z,99.90
2019-02-23T01:57:47.958Z,99.90
2019-02-23T02:00:18.947Z,99.90
2019-02-23T02:02:49.114Z,99.90
2019-02-23T02:05:18.102Z,99.90
2019-02-23T02:07:47.035Z,99.90
2019-02-23T02:10:16.353Z,99.90
2019-02-23T02:12:45.257Z,99.90
2019-02-23T02:15:15.058Z,99.90
2019-02-23T02:17:44.018Z,99.90
2019-02-23T02:20:13.189Z,99.90
2019-02-23T02:22:42.065Z,99.90
2019-02-23T02:25:10.987Z,99.90
2019-02-23T02:27:39.923Z,99.90
2019-02-23T02:30:10.649Z,99.90
2019-02-23T02:32:39.937Z,99.90
2019-02-23T02:35:09.761Z,99.90
2019-02-23T02:37:38.683Z,99.90
2019-02-23T02:40:08.460Z,99.90
2019-02-23T02:42:37.556Z,99.90
2019-02-23T02:45:08.097Z,99.90
2019-02-23T02:47:36.950Z,99.90
2019-02-23T02:50:07.263Z,99.90
2019-02-23T02:52:36.114Z,99.90
2019-02-23T02:55:05.290Z,99.90
2019-02-23T02:57:53.447Z,99.90
2019-02-23T03:00:22.363Z,99.90
2019-02-23T03:02:51.559Z,99.90
2019-02-23T03:05:20.399Z,99.90
2019-02-23T03:07:49.258Z,99.90
2019-02-23T03:10:18.189Z,99.90
2019-02-23T03:12:47.184Z,99.90
2019-02-23T03:15:16.185Z,99.90
2019-02-23T03:17:45.537Z,99.90
2019-02-23T03:20:14.383Z,99.90
2019-02-23T03:22:43.234Z,99.90
2019-02-23T03:25:12.239Z,99.90
2019-02-23T03:27:41.458Z,99.90
2019-02-23T03:30:11.222Z,99.90
2019-02-23T03:32:40.120Z,99.90
2019-02-23T03:35:09.118Z,99.90
2019-02-23T03:37:38.390Z,99.90
2019-02-23T03:40:08.681Z,99.90
2019-02-23T03:42:37.602Z,99.90
2019-02-23T03:45:06.759Z,99.90
2019-02-23T03:47:35.690Z,99.90
2019-02-23T03:50:04.970Z,99.90
2019-02-23T03:52:34.006Z,99.90
2019-02-23T03:55:03.020Z,99.90
2019-02-23T03:57:31.951Z,99.90
2019-02-23T04:00:00.977Z,99.90
2019-02-23T04:02:29.818Z,99.90
2019-02-23T04:04:58.677Z,99.90
2019-02-23T04:07:27.607Z,99.90
2019-02-23T04:09:56.458Z,99.90
2019-02-23T04:12:25.671Z,99.90
2019-02-23T04:14:54.930Z,99.90
2019-02-23T04:17:23.921Z,99.90
2019-02-23T04:20:11.986Z,99.90
2019-02-23T04:22:41.694Z,99.90
2019-02-23T04:25:10.637Z,99.90
2019-02-23T04:27:39.645Z,99.90
2019-02-23T04:30:09.267Z,99.90
2019-02-23T04:32:38.109Z,99.90
2019-02-23T04:35:07.175Z,99.90
2019-02-23T04:37:36.055Z,99.90
2019-02-23T04:40:05.757Z,99.90
2019-02-23T04:42:34.883Z,99.90
2019-02-23T04:45:03.905Z,99.90
2019-02-23T04:47:32.763Z,99.90
2019-02-23T04:50:01.948Z,99.90
2019-02-23T04:52:30.870Z,99.90
2019-02-23T04:54:59.803Z,99.90
2019-02-23T04:57:28.727Z,99.90
2019-02-23T04:59:57.873Z,99.90
2019-02-23T05:02:26.710Z,99.90
2019-02-23T05:04:55.571Z,99.90
2019-02-23T05:07:24.762Z,99.90
2019-02-23T05:09:53.680Z,99.90
2019-02-23T05:12:22.538Z,99.90
2019-02-23T05:14:51.473Z,99.90
2019-02-23T05:17:20.388Z,99.90
2019-02-23T05:19:49.606Z,99.90
2019-02-23T05:22:18.455Z,99.90
2019-02-23T05:24:47.647Z,99.90
2019-02-23T05:27:16.467Z,99.90
2019-02-23T05:29:45.336Z,99.90
2019-02-23T05:32:14.246Z,99.90
2019-02-23T05:34:43.563Z,99.90
2019-02-23T05:37:12.701Z,99.90
2019-02-23T05:39:41.554Z,99.90
2019-02-23T05:42:10.475Z,99.90
2019-02-23T05:44:39.638Z,99.90
2019-02-23T05:47:08.837Z,99.90
2019-02-23T05:49:37.690Z,99.90
2019-02-23T05:52:06.620Z,99.90
2019-02-23T05:54:35.816Z,99.90
2019-02-23T05:57:05.122Z,99.90
2019-02-23T05:59:33.969Z,99.90
2019-02-23T06:02:02.900Z,99.90
2019-02-23T06:04:31.735Z,99.90
2019-02-23T06:07:01.010Z,99.90
2019-02-23T06:09:30.205Z,99.90
2019-02-23T06:11:59.440Z,99.90
2019-02-23T06:14:28.279Z,99.90
2019-02-23T06:16:57.126Z,99.90
2019-02-23T06:19:26.265Z,99.90
2019-02-23T06:21:55.110Z,99.90
2019-02-23T06:24:24.277Z,99.90
2019-02-23T06:26:53.470Z,99.90
2019-02-23T06:29:22.312Z,99.90
2019-02-23T06:31:51.257Z,99.90
2019-02-23T06:34:20.118Z,99.90
2019-02-23T06:36:49.000Z,99.90
2019-02-23T06:39:17.859Z,99.90
2019-02-23T06:41:46.911Z,99.90
2019-02-23T06:44:15.771Z,99.90
2019-02-23T06:46:48.239Z,99.90
2019-02-23T06:49:17.084Z,99.90
2019-02-23T06:51:49.435Z,99.90
2019-02-23T06:54:18.379Z,99.90
2019-02-23T06:56:47.707Z,99.90
2019-02-23T06:59:16.566Z,99.90
2019-02-23T07:01:47.202Z,99.90
2019-02-23T07:04:16.530Z,99.90
2019-02-23T07:06:45.419Z,99.90
2019-02-23T07:09:14.259Z,99.90
2019-02-23T07:11:43.535Z,99.90
2019-02-23T07:14:12.826Z,99.90
2019-02-23T07:16:42.342Z,99.90
2019-02-23T07:19:11.346Z,99.90
2019-02-23T07:21:40.457Z,99.90
2019-02-23T07:24:09.633Z,99.90
2019-02-23T07:26:38.677Z,99.90
2019-02-23T07:29:07.986Z,99.90
2019-02-23T07:31:37.045Z,99.90
2019-02-23T07:34:06.078Z,99.90
2019-02-23T07:36:35.251Z,99.90
2019-02-23T07:39:07.723Z,99.90
2019-02-23T07:44:45.150Z,99.90
2019-02-23T07:47:14.042Z,99.90
2019-02-23T07:49:43.108Z,99.90
2019-02-23T07:52:12.503Z,99.90
2019-02-23T07:54:41.467Z,99.90
2019-02-23T07:57:10.569Z,99.90
2019-02-23T07:59:39.447Z,99.90
2019-02-23T08:02:08.778Z,99.90
2019-02-23T08:04:37.734Z,99.90
2019-02-23T08:07:07.201Z,99.90
2019-02-23T08:09:37.604Z,99.90
2019-02-23T08:12:06.856Z,99.90
2019-02-23T08:14:35.847Z,99.90
2019-02-23T08:17:04.925Z,99.90
2019-02-23T08:19:34.138Z,99.90
2019-02-23T08:22:03.331Z,99.90
2019-02-23T08:24:33.095Z,99.90
2019-02-23T08:27:02.470Z,99.90
2019-02-23T08:29:33.462Z,99.90
2019-02-23T08:32:03.121Z,99.90
2019-02-23T08:34:44.643Z,99.90
2019-02-23T08:37:28.476Z,99.90
2019-02-23T08:40:04.833Z,99.90
2019-02-23T08:42:33.822Z,99.90
2019-02-23T08:45:02.794Z,99.90
2019-02-23T08:47:31.763Z,99.90
2019-02-23T08:50:02.859Z,99.90
2019-02-23T08:52:32.149Z,99.90
2019-02-23T08:55:01.319Z,99.90
2019-02-23T08:57:30.435Z,99.90
2019-02-23T08:59:59.506Z,99.90
2019-02-23T09:02:47.764Z,99.90
2019-02-23T09:05:17.030Z,99.90
2019-02-23T09:07:46.310Z,99.90
2019-02-23T09:10:15.842Z,99.90
2019-02-23T09:12:44.994Z,99.90
2019-02-23T09:15:16.042Z,99.90
2019-02-23T09:17:45.231Z,99.90
2019-02-23T09:20:16.688Z,97.40
2019-02-23T09:22:59.517Z,93.60
2019-02-23T09:25:22.707Z,90.10
2019-02-23T09:27:51.821Z,88.10
2019-02-23T09:30:21.051Z,82.60
2019-02-23T09:32:50.458Z,81.60
2019-02-23T09:35:19.515Z,76.90
2019-02-23T09:37:48.909Z,75.40
2019-02-23T09:40:25.066Z,69.50
2019-02-23T09:42:54.005Z,70.80
2019-02-23T09:45:24.203Z,69.30
2019-02-23T09:48:12.663Z,65.50
2019-02-23T09:50:43.290Z,64.20
2019-02-23T09:53:44.510Z,64.40
2019-02-23T09:56:13.433Z,63.20
2019-02-23T09:58:42.370Z,60.00
2019-02-23T10:01:21.124Z,58.90
2019-02-23T10:03:50.395Z,57.90
2019-02-23T10:06:58.410Z,56.70
2019-02-23T10:09:28.094Z,55.80
2019-02-23T10:11:57.280Z,54.30
2019-02-23T10:14:26.451Z,54.50
2019-02-23T10:16:55.672Z,53.60
2019-02-23T10:19:24.519Z,54.40
2019-02-23T10:21:53.420Z,53.80
2019-02-23T10:24:22.590Z,53.40
2019-02-23T10:26:51.727Z,53.90
2019-02-23T10:29:20.930Z,54.70
2019-02-23T10:32:16.099Z,55.10
2019-02-23T10:34:52.323Z,54.90
2019-02-23T10:37:21.206Z,55.70
2019-02-23T10:39:50.153Z,54.40
2019-02-23T10:42:19.935Z,55.00
2019-02-23T10:44:49.214Z,55.40
2019-02-23T10:47:20.922Z,54.40
2019-02-23T10:49:50.159Z,53.90
2019-02-23T10:52:19.181Z,54.50
2019-02-23T10:54:48.061Z,53.70
2019-02-23T10:57:19.830Z,54.20
2019-02-23T10:59:50.048Z,53.30
2019-02-23T11:02:19.074Z,53.80
2019-02-23T11:04:48.406Z,54.20
2019-02-23T11:07:17.417Z,54.40
2019-02-23T11:09:46.730Z,54.80
2019-02-23T11:12:16.171Z,54.10
2019-02-23T11:14:45.119Z,52.90
2019-02-23T11:17:14.803Z,53.50
2019-02-23T11:19:51.850Z,54.30
2019-02-23T11:22:23.117Z,52.70
2019-02-23T11:24:52.149Z,50.10
2019-02-23T11:27:21.291Z,50.20
2019-02-23T11:29:50.207Z,50.40
2019-02-23T11:32:19.464Z,48.80
2019-02-23T11:34:48.517Z,50.00
2019-02-23T11:37:17.484Z,49.30
2019-02-23T11:39:46.434Z,49.80
2019-02-23T11:42:15.313Z,48.80
2019-02-23T11:44:44.618Z,45.90
2019-02-23T11:47:13.766Z,47.00
2019-02-23T11:49:42.623Z,45.60
2019-02-23T11:52:11.822Z,46.90
2019-02-23T11:54:40.765Z,46.70
2019-02-23T11:57:10.198Z,47.00
2019-02-23T11:59:39.393Z,47.00
2019-02-23T12:02:08.314Z,46.50
2019-02-23T12:04:37.415Z,46.70
2019-02-23T12:07:06.395Z,45.50
2019-02-23T12:09:35.578Z,45.10
2019-02-23T12:12:04.795Z,46.00
2019-02-23T12:14:34.070Z,44.60
2019-02-23T12:17:07.842Z,44.70
2019-02-23T12:19:36.634Z,43.40
2019-02-23T12:22:12.358Z,44.40
2019-02-23T12:24:36.087Z,43.90
2019-02-23T12:27:05.017Z,43.00
2019-02-23T12:29:33.882Z,45.10
2019-02-23T12:32:03.067Z,45.90
2019-02-23T12:34:31.997Z,47.30
2019-02-23T12:37:01.200Z,47.70
2019-02-23T12:39:30.414Z,46.80
2019-02-23T12:41:59.266Z,46.50
2019-02-23T12:44:28.752Z,46.80
2019-02-23T12:46:57.622Z,47.60
2019-02-23T12:49:26.845Z,48.80
2019-02-23T12:51:56.362Z,49.00
2019-02-23T12:54:25.566Z,47.80
2019-02-23T12:56:54.565Z,47.90
2019-02-23T12:59:23.843Z,48.90
2019-02-23T13:01:53.138Z,46.10
2019-02-23T13:04:22.709Z,46.70
2019-02-23T13:06:51.986Z,46.70
2019-02-23T13:09:26.478Z,47.60
2019-02-23T13:12:09.386Z,47.60
2019-02-23T13:14:58.673Z,45.00
2019-02-23T13:17:55.501Z,43.70
2019-02-23T13:21:04.982Z,43.70
2019-02-23T13:23:47.609Z,41.60
2019-02-23T13:27:03.228Z,44.50
2019-02-23T13:29:58.333Z,44.30
2019-02-23T13:32:58.585Z,44.00
2019-02-23T13:35:54.122Z,43.60
2019-02-23T13:38:52.791Z,42.50
2019-02-23T13:41:40.007Z,35.00
2019-02-23T13:44:45.173Z,33.50
2019-02-23T13:48:01.241Z,31.50
2019-02-23T13:50:40.083Z,29.70
2019-02-23T13:53:48.079Z,29.80
2019-02-23T13:56:54.374Z,30.00
2019-02-23T13:59:56.848Z,28.00
2019-02-23T14:03:12.512Z,27.70
2019-02-23T14:05:48.190Z,26.40
2019-02-23T14:09:00.176Z,26.00
2019-02-23T14:11:37.870Z,26.30
2019-02-23T14:14:18.028Z,25.50
2019-02-23T14:17:11.297Z,25.30
2019-02-23T14:19:59.653Z,24.80
2019-02-23T14:23:18.964Z,25.60
2019-02-23T14:26:21.394Z,25.20
2019-02-23T14:29:38.200Z,25.50
2019-02-23T14:32:28.382Z,24.20
2019-02-23T14:35:21.438Z,24.50
2019-02-23T14:38:33.823Z,26.90
2019-02-23T14:41:31.105Z,25.80
2019-02-23T14:44:38.014Z,23.40
2019-02-23T14:47:48.389Z,23.00
2019-02-23T14:51:04.424Z,23.40
2019-02-23T14:54:16.970Z,24.30
2019-02-23T14:56:53.325Z,23.30
2019-02-23T14:59:57.460Z,23.60
2019-02-23T15:02:57.450Z,22.10
2019-02-23T15:05:53.029Z,24.20
2019-02-23T15:08:47.818Z,22.70
2019-02-23T15:11:42.889Z,21.50
2019-02-23T15:14:36.151Z,21.30
2019-02-23T15:17:51.652Z,22.30
2019-02-23T15:20:57.514Z,21.30
2019-02-23T15:23:59.566Z,20.90
2019-02-23T15:27:16.690Z,22.20
2019-02-23T15:30:17.732Z,22.90
2019-02-23T15:33:13.638Z,25.60
2019-02-23T15:36:09.154Z,34.90
2019-02-23T15:39:27.562Z,37.90
2019-02-23T15:42:48.974Z,38.70
2019-02-23T15:45:48.865Z,39.70
2019-02-23T15:48:46.703Z,40.00
2019-02-23T15:51:15.869Z,41.50
2019-02-23T15:53:44.723Z,43.00
2019-02-23T15:56:13.774Z,42.00
2019-02-23T15:58:42.789Z,42.60
2019-02-23T16:01:12.155Z,42.80
2019-02-23T16:03:41.113Z,43.00
2019-02-23T16:06:10.447Z,42.60
2019-02-23T16:08:39.721Z,43.70
2019-02-23T16:11:08.714Z,44.00
2019-02-23T16:13:37.970Z,42.90
2019-02-23T16:16:07.298Z,44.00
2019-02-23T16:18:37.167Z,44.80
2019-02-23T16:21:06.551Z,43.90
2019-02-23T16:23:35.733Z,44.60
2019-02-23T16:26:04.835Z,43.60
2019-02-23T16:28:33.735Z,44.00
2019-02-23T16:31:05.062Z,43.90
2019-02-23T16:33:34.006Z,45.20
2019-02-23T16:36:03.324Z,44.60
2019-02-23T16:38:32.538Z,45.60
2019-02-23T16:41:01.738Z,44.80
2019-02-23T16:43:30.680Z,45.10
2019-02-23T16:45:59.616Z,44.90
2019-02-23T16:48:28.514Z,44.70
2019-02-23T16:50:57.810Z,45.00
2019-02-23T16:53:27.110Z,45.20
2019-02-23T16:55:56.138Z,46.20
2019-02-23T16:58:25.209Z,45.60
2019-02-23T17:00:54.047Z,45.50
2019-02-23T17:03:22.982Z,45.50
2019-02-23T17:05:51.890Z,45.60
2019-02-23T17:08:21.186Z,45.20
2019-02-23T17:10:51.453Z,45.90
2019-02-23T17:13:20.602Z,46.80
2019-02-23T17:15:49.451Z,46.60
2019-02-23T17:18:18.325Z,45.70
2019-02-23T17:20:47.476Z,45.90
2019-02-23T17:23:16.561Z,46.70
2019-02-23T17:25:45.523Z,46.70
2019-02-23T17:28:14.658Z,46.80
2019-02-23T17:30:43.863Z,47.80
2019-02-23T17:33:13.026Z,46.90
2019-02-23T17:35:41.881Z,46.90
2019-02-23T17:38:16.168Z,46.00
2019-02-23T17:40:41.631Z,47.50
2019-02-23T17:43:10.490Z,47.50
2019-02-23T17:45:39.787Z,46.60
2019-02-23T17:48:08.823Z,44.00
2019-02-23T17:50:37.830Z,44.60
2019-02-23T17:53:06.707Z,45.80
2019-02-23T17:55:35.641Z,46.20
2019-02-23T17:58:04.951Z,46.00
2019-02-23T18:00:34.024Z,44.60
2019-02-23T18:03:03.357Z,45.60
2019-02-23T18:05:32.281Z,45.20
2019-02-23T18:08:01.523Z,44.10
2019-02-23T18:10:30.613Z,44.40
2019-02-23T18:12:59.694Z,44.40
2019-02-23T18:15:28.551Z,43.50
2019-02-23T18:17:58.324Z,44.30
2019-02-23T18:20:27.377Z,44.00
2019-02-23T18:22:57.017Z,43.60
2019-02-23T18:25:25.946Z,43.90
2019-02-23T18:27:55.622Z,44.00
2019-02-23T18:30:24.670Z,43.10
2019-02-23T18:32:53.677Z,43.10
2019-02-23T18:35:22.911Z,45.10
2019-02-23T18:37:52.053Z,43.60
2019-02-23T18:40:20.934Z,45.00
2019-02-23T18:42:50.198Z,44.90
2019-02-23T18:45:19.150Z,45.00
2019-02-23T18:47:48.288Z,43.70
2019-02-23T18:50:17.190Z,44.70
2019-02-23T18:52:46.478Z,45.30
2019-02-23T18:55:15.727Z,44.40
2019-02-23T18:57:44.747Z,44.90
2019-02-23T19:00:13.851Z,44.70
2019-02-23T19:02:42.845Z,44.20
2019-02-23T19:05:12.802Z,44.70
2019-02-23T19:07:41.826Z,44.00
2019-02-23T19:10:11.990Z,44.70
2019-02-23T19:12:40.891Z,44.00
2019-02-23T19:15:10.888Z,45.10
2019-02-23T19:17:39.897Z,44.40
2019-02-23T19:20:11.027Z,45.20
2019-02-23T19:22:40.243Z,45.10
2019-02-23T19:25:09.925Z,43.10
2019-02-23T19:27:39.151Z,43.20
2019-02-23T19:30:09.867Z,43.30
2019-02-23T19:32:39.490Z,44.00
2019-02-23T19:35:08.550Z,45.00
2019-02-23T19:37:37.578Z,45.00
2019-02-23T19:40:06.621Z,43.40
2019-02-23T19:42:35.874Z,44.00
2019-02-23T19:45:05.726Z,45.30
2019-02-23T19:47:35.259Z,44.80
2019-02-23T19:50:16.790Z,42.30
2019-02-23T19:52:46.079Z,42.40
2019-02-23T19:55:16.545Z,39.70
2019-02-23T19:57:45.813Z,39.60
2019-02-23T20:00:14.832Z,38.60
2019-02-23T20:02:44.138Z,38.40
2019-02-23T20:05:13.505Z,38.80
2019-02-23T20:07:42.427Z,38.10
2019-02-23T20:10:11.457Z,38.60
2019-02-23T20:12:40.459Z,38.00
2019-02-23T20:15:09.680Z,37.20
2019-02-23T20:17:39.003Z,38.80
2019-02-23T20:20:08.093Z,38.70
2019-02-23T20:22:36.938Z,38.00
2019-02-23T20:25:06.730Z,38.60
2019-02-23T20:27:36.097Z,37.70
2019-02-23T20:30:05.339Z,39.00
2019-02-23T20:32:34.882Z,38.00
2019-02-23T20:35:03.970Z,38.50
2019-02-23T20:37:33.630Z,36.50
2019-02-23T20:40:02.561Z,36.00
2019-02-23T20:42:31.689Z,37.20
2019-02-23T20:45:00.978Z,35.20
2019-02-23T20:47:30.174Z,34.50
2019-02-23T20:49:59.797Z,36.40
2019-02-23T20:52:29.029Z,37.70
2019-02-23T20:54:58.594Z,36.90
2019-02-23T20:57:27.516Z,36.40
2019-02-23T20:59:56.395Z,36.80
2019-02-23T21:02:25.603Z,35.60
2019-02-23T21:04:55.177Z,36.20
2019-02-23T21:07:24.582Z,35.60
2019-02-23T21:09:53.582Z,35.50
2019-02-23T21:12:22.894Z,34.90
2019-02-23T21:14:51.821Z,35.90
2019-02-23T21:17:20.689Z,36.10
2019-02-23T21:19:49.613Z,35.90
2019-02-23T21:22:19.397Z,35.20
2019-02-23T21:24:48.667Z,35.40
2019-02-23T21:27:17.886Z,33.50
2019-02-23T21:29:47.063Z,33.60
2019-02-23T21:32:16.326Z,32.90
2019-02-23T21:34:45.290Z,33.20
2019-02-23T21:37:14.555Z,33.30
2019-02-23T21:39:43.756Z,33.80
2019-02-23T21:42:12.954Z,33.10
2019-02-23T21:44:42.157Z,32.70
2019-02-23T21:47:11.355Z,33.80
2019-02-23T21:49:40.578Z,33.20
2019-02-23T21:52:09.442Z,32.00
2019-02-23T21:54:38.756Z,31.30
2019-02-23T21:57:08.153Z,31.30
2019-02-23T21:59:37.178Z,36.80
2019-02-23T22:02:06.430Z,39.50
2019-02-23T22:04:35.326Z,40.80
2019-02-23T22:07:04.968Z,41.50
2019-02-23T22:09:34.670Z,42.10
2019-02-23T22:12:03.675Z,42.10
2019-02-23T22:14:32.526Z,43.10
2019-02-23T22:17:01.528Z,44.20
2019-02-23T22:19:30.482Z,45.10
2019-02-23T22:22:18.560Z,44.90
2019-02-23T22:24:47.489Z,45.70
2019-02-23T22:27:17.062Z,45.90
2019-02-23T22:29:45.935Z,46.70
2019-02-23T22:32:14.881Z,45.40
2019-02-23T22:34:43.793Z,46.00
2019-02-23T22:37:12.655Z,45.60
2019-02-23T22:39:41.649Z,45.80
2019-02-23T22:42:11.635Z,47.20
2019-02-23T22:44:40.635Z,46.60
2019-02-23T22:47:09.636Z,46.40
2019-02-23T22:49:41.275Z,46.60
2019-02-23T22:52:10.150Z,46.90
2019-02-23T22:54:39.450Z,48.00
2019-02-23T22:57:08.509Z,47.60
2019-02-23T22:59:37.965Z,48.30
2019-02-23T23:02:07.263Z,47.20
2019-02-23T23:04:36.462Z,47.40
2019-02-23T23:07:05.405Z,48.00
2019-02-23T23:09:34.257Z,48.80
2019-02-23T23:12:03.306Z,48.80
2019-02-23T23:14:32.152Z,49.80
2019-02-23T23:17:01.094Z,50.10
2019-02-23T23:19:30.310Z,50.00
2019-02-23T23:21:59.242Z,50.70
2019-02-23T23:24:28.087Z,54.20
2019-02-23T23:26:57.358Z,54.30
2019-02-23T23:29:26.520Z,53.80
2019-02-23T23:31:55.379Z,53.40
2019-02-23T23:34:24.602Z,54.20
2019-02-23T23:36:53.773Z,53.90
2019-02-23T23:39:23.003Z,54.20
2019-02-23T23:41:51.921Z,54.30
2019-02-23T23:44:21.283Z,54.60
2019-02-23T23:46:50.578Z,52.60
2019-02-23T23:49:19.805Z,53.50
2019-02-23T23:51:48.746Z,53.60
2019-02-23T23:54:17.961Z,53.00
2019-02-23T23:56:46.914Z,55.40
2019-02-23T23:59:15.883Z,54.60
