createdAt,value
2022-09-02T00:01:40.034Z,21.52
2022-09-02T00:04:27.077Z,21.52
2022-09-02T00:10:00.540Z,21.59
2022-09-02T00:12:46.558Z,21.57
2022-09-02T00:15:34.247Z,21.55
2022-09-02T00:18:20.405Z,21.50
2022-09-02T00:21:08.396Z,21.62
2022-09-02T00:23:54.534Z,21.52
2022-09-02T00:26:40.393Z,21.55
2022-09-02T00:29:27.548Z,21.54
2022-09-02T00:32:13.623Z,21.56
2022-09-02T00:35:00.158Z,21.56
2022-09-02T00:37:46.259Z,21.53
2022-09-02T00:40:33.238Z,21.56
2022-09-02T00:43:46.948Z,21.52
2022-09-02T00:46:33.721Z,21.53
2022-09-02T00:49:27.006Z,21.56
2022-09-02T00:52:27.498Z,21.48
2022-09-02T00:55:19.849Z,21.55
2022-09-02T00:58:10.068Z,21.55
2022-09-02T01:00:58.067Z,21.46
2022-09-02T01:03:44.683Z,21.53
2022-09-02T01:06:33.192Z,21.58
2022-09-02T01:09:19.501Z,21.59
2022-09-02T01:12:07.128Z,21.60
2022-09-02T01:14:53.735Z,21.56
2022-09-02T01:17:46.376Z,21.60
2022-09-02T01:20:32.993Z,21.62
2022-09-02T01:23:19.261Z,21.63
2022-09-02T01:26:07.931Z,21.55
2022-09-02T01:28:53.982Z,21.45
2022-09-02T01:31:40.240Z,21.60
2022-09-02T01:34:26.160Z,21.57
2022-09-02T01:37:12.543Z,21.53
2022-09-02T01:39:59.767Z,21.50
2022-09-02T01:42:46.902Z,21.47
2022-09-02T01:45:33.952Z,21.46
2022-09-02T01:48:21.659Z,21.37
2022-09-02T01:51:08.566Z,21.45
2022-09-02T01:53:54.750Z,21.42
2022-09-02T01:56:40.680Z,21.40
2022-09-02T01:59:26.652Z,21.43
2022-09-02T02:02:13.772Z,21.39
2022-09-02T02:05:01.002Z,21.42
2022-09-02T02:07:46.982Z,21.44
2022-09-02T02:10:33.486Z,21.42
2022-09-02T02:13:19.896Z,21.44
2022-09-02T02:16:06.421Z,21.41
2022-09-02T02:18:52.661Z,21.42
2022-09-02T02:21:39.505Z,21.43
2022-09-02T02:24:25.867Z,21.44
2022-09-02T02:27:12.045Z,21.40
2022-09-02T02:29:58.495Z,21.43
2022-09-02T02:32:47.090Z,21.46
2022-09-02T02:35:35.550Z,21.38
2022-09-02T02:38:21.865Z,21.44
2022-09-02T02:41:09.745Z,21.44
2022-09-02T02:43:56.197Z,21.43
2022-09-02T02:46:43.698Z,21.44
2022-09-02T02:49:30.428Z,21.41
2022-09-02T02:52:16.830Z,21.36
2022-09-02T02:55:02.984Z,21.41
2022-09-02T02:57:49.811Z,21.37
2022-09-02T03:00:37.063Z,21.42
2022-09-02T03:03:23.529Z,21.37
2022-09-02T03:06:12.717Z,21.45
2022-09-02T03:08:59.812Z,21.43
2022-09-02T03:11:47.510Z,21.35
2022-09-02T03:14:34.049Z,21.41
2022-09-02T03:17:20.034Z,21.40
2022-09-02T03:20:08.019Z,21.41
2022-09-02T03:22:59.209Z,21.38
2022-09-02T03:25:46.220Z,21.41
2022-09-02T03:28:43.858Z,21.38
2022-09-02T03:31:30.164Z,21.44
2022-09-02T03:34:17.887Z,21.42
2022-09-02T03:37:03.805Z,21.42
2022-09-02T03:39:49.997Z,21.40
2022-09-02T03:42:35.757Z,21.39
2022-09-02T03:45:21.866Z,21.43
2022-09-02T03:48:09.356Z,21.41
2022-09-02T03:50:56.865Z,21.38
2022-09-02T03:53:42.787Z,21.35
2022-09-02T03:56:28.830Z,21.38
2022-09-02T03:59:16.333Z,21.35
2022-09-02T04:02:03.330Z,21.44
2022-09-02T04:04:50.039Z,21.44
2022-09-02T04:07:36.119Z,21.34
2022-09-02T04:10:22.409Z,21.33
2022-09-02T04:13:09.101Z,21.41
2022-09-02T04:15:58.526Z,21.41
2022-09-02T04:18:47.630Z,21.43
2022-09-02T04:21:36.214Z,21.40
2022-09-02T04:24:22.639Z,21.37
2022-09-02T04:27:09.610Z,21.37
2022-09-02T04:29:56.352Z,21.35
2022-09-02T04:32:43.732Z,21.42
2022-09-02T04:35:29.686Z,21.42
2022-09-02T04:38:16.900Z,21.38
2022-09-02T04:41:18.224Z,21.37
2022-09-02T04:44:05.147Z,21.39
2022-09-02T04:46:55.869Z,21.34
2022-09-02T04:49:43.197Z,21.43
2022-09-02T04:52:30.785Z,21.42
2022-09-02T04:55:16.809Z,21.37
2022-09-02T04:58:03.533Z,21.39
2022-09-02T05:00:52.010Z,21.39
2022-09-02T05:03:38.060Z,21.39
2022-09-02T05:06:27.493Z,21.37
2022-09-02T05:09:16.904Z,21.40
2022-09-02T05:12:06.008Z,21.38
2022-09-02T05:15:02.474Z,21.41
2022-09-02T05:17:50.817Z,21.40
2022-09-02T05:20:39.705Z,21.36
2022-09-02T05:23:26.202Z,21.38
2022-09-02T05:26:13.211Z,21.35
2022-09-02T05:29:00.972Z,21.27
2022-09-02T05:31:48.918Z,21.28
2022-09-02T05:34:36.192Z,21.29
2022-09-02T05:37:24.636Z,21.32
2022-09-02T05:40:14.897Z,21.34
2022-09-02T05:43:02.297Z,21.33
2022-09-02T05:45:49.125Z,21.20
2022-09-02T05:48:55.912Z,21.30
2022-09-02T05:51:48.399Z,21.15
2022-09-02T05:54:38.801Z,21.18
2022-09-02T05:57:27.706Z,21.25
2022-09-02T06:00:18.385Z,21.20
2022-09-02T06:03:19.410Z,21.19
2022-09-02T06:06:08.405Z,21.19
2022-09-02T06:08:57.196Z,21.18
2022-09-02T06:11:45.488Z,21.18
2022-09-02T06:14:35.024Z,21.13
2022-09-02T06:17:20.954Z,21.09
2022-09-02T06:20:11.857Z,21.08
2022-09-02T06:23:00.667Z,21.12
2022-09-02T06:25:48.645Z,21.15
2022-09-02T06:28:35.501Z,21.11
2022-09-02T06:31:23.170Z,21.10
2022-09-02T06:34:12.497Z,21.13
2022-09-02T06:37:00.082Z,21.12
2022-09-02T06:39:46.796Z,21.13
2022-09-02T06:42:38.589Z,21.05
2022-09-02T06:45:40.456Z,21.10
2022-09-02T06:48:32.856Z,21.06
2022-09-02T06:51:26.366Z,21.13
2022-09-02T06:54:17.497Z,21.18
2022-09-02T06:57:05.406Z,21.10
2022-09-02T06:59:52.800Z,21.20
2022-09-02T07:03:06.252Z,21.17
2022-09-02T07:06:11.584Z,21.16
2022-09-02T07:09:03.200Z,21.19
2022-09-02T07:11:50.588Z,21.18
2022-09-02T07:14:42.857Z,21.25
2022-09-02T07:17:30.806Z,21.25
2022-09-02T07:20:26.250Z,21.27
2022-09-02T07:23:18.612Z,21.29
2022-09-02T07:26:05.202Z,21.27
2022-09-02T07:28:52.797Z,21.29
2022-09-02T07:31:42.540Z,21.29
2022-09-02T07:34:30.396Z,21.22
2022-09-02T07:37:18.081Z,21.31
2022-09-02T07:40:06.630Z,21.23
2022-09-02T07:42:53.308Z,21.36
2022-09-02T07:45:43.372Z,21.28
2022-09-02T07:48:30.744Z,21.35
2022-09-02T07:51:19.002Z,21.39
2022-09-02T07:54:06.559Z,21.38
2022-09-02T07:56:53.265Z,21.32
2022-09-02T07:59:43.561Z,21.39
2022-09-02T08:02:43.077Z,21.35
2022-09-02T08:05:34.357Z,21.46
2022-09-02T08:08:21.188Z,21.45
2022-09-02T08:11:17.837Z,21.46
2022-09-02T08:14:03.858Z,21.45
2022-09-02T08:16:50.181Z,21.43
2022-09-02T08:19:36.423Z,21.43
2022-09-02T08:22:22.371Z,21.37
2022-09-02T08:25:09.048Z,21.39
2022-09-02T08:30:47.073Z,21.43
2022-09-02T08:33:33.307Z,21.39
2022-09-02T08:36:21.122Z,21.37
2022-09-02T08:39:07.225Z,21.41
2022-09-02T08:42:11.738Z,21.36
2022-09-02T08:45:07.581Z,21.33
2022-09-02T08:48:16.244Z,21.44
2022-09-02T08:51:13.528Z,21.35
2022-09-02T08:54:27.866Z,21.30
2022-09-02T08:57:13.913Z,21.28
2022-09-02T09:00:02.066Z,21.25
2022-09-02T09:02:56.848Z,21.12
2022-09-02T09:05:57.990Z,21.13
2022-09-02T09:09:26.261Z,20.96
2022-09-02T09:12:42.522Z,20.88
2022-09-02T09:15:49.799Z,20.82
2022-09-02T09:18:43.525Z,20.81
2022-09-02T09:21:31.951Z,20.91
2022-09-02T09:24:36.869Z,20.92
2022-09-02T09:27:23.492Z,20.90
2022-09-02T09:30:15.101Z,20.85
2022-09-02T09:33:02.777Z,20.85
2022-09-02T09:35:54.585Z,20.82
2022-09-02T09:38:40.657Z,20.85
2022-09-02T09:41:29.037Z,20.76
2022-09-02T09:44:41.082Z,20.77
2022-09-02T09:47:27.633Z,20.69
2022-09-02T09:50:16.894Z,20.78
2022-09-02T09:53:23.019Z,20.76
2022-09-02T09:56:15.732Z,20.73
2022-09-02T09:59:01.948Z,20.66
2022-09-02T10:01:52.070Z,20.75
2022-09-02T10:04:45.399Z,20.74
2022-09-02T10:07:59.240Z,20.66
2022-09-02T10:10:55.713Z,20.68
2022-09-02T10:13:42.883Z,20.69
2022-09-02T10:17:15.070Z,20.53
2022-09-02T10:20:23.019Z,20.63
2022-09-02T10:23:09.214Z,20.67
2022-09-02T10:26:05.313Z,20.37
2022-09-02T10:29:38.365Z,20.57
2022-09-02T10:32:46.616Z,20.55
2022-09-02T10:35:43.517Z,20.45
2022-09-02T10:38:32.489Z,20.65
2022-09-02T10:41:37.337Z,20.64
2022-09-02T10:44:47.046Z,20.69
2022-09-02T10:47:38.514Z,20.65
2022-09-02T10:50:33.602Z,20.74
2022-09-02T10:53:46.959Z,20.67
2022-09-02T10:57:00.186Z,20.78
2022-09-02T11:00:00.034Z,20.69
2022-09-02T11:02:51.725Z,20.89
2022-09-02T11:05:48.193Z,20.85
2022-09-02T11:08:40.252Z,20.85
2022-09-02T11:11:38.603Z,20.65
2022-09-02T11:14:28.013Z,20.78
2022-09-02T11:17:31.427Z,20.84
2022-09-02T11:20:30.785Z,20.87
2022-09-02T11:23:42.047Z,20.80
2022-09-02T11:26:41.544Z,20.71
2022-09-02T11:29:55.089Z,20.81
2022-09-02T11:32:56.942Z,20.80
2022-09-02T11:35:44.387Z,20.83
2022-09-02T11:38:54.871Z,20.84
2022-09-02T11:41:43.984Z,20.91
2022-09-02T11:44:52.739Z,20.70
2022-09-02T11:48:05.279Z,20.87
2022-09-02T11:54:07.235Z,20.86
2022-09-02T11:56:58.661Z,20.91
2022-09-02T11:59:53.457Z,20.83
2022-09-02T12:02:45.988Z,20.80
2022-09-02T12:05:35.302Z,20.97
2022-09-02T12:08:35.784Z,20.89
2022-09-02T12:11:42.857Z,20.87
2022-09-02T12:14:29.120Z,21.00
2022-09-02T12:18:05.647Z,20.71
2022-09-02T12:20:57.802Z,20.99
2022-09-02T12:23:53.864Z,21.01
2022-09-02T12:26:39.745Z,21.01
2022-09-02T12:29:31.397Z,21.10
2022-09-02T12:32:51.963Z,21.04
2022-09-02T12:35:59.128Z,21.05
2022-09-02T12:38:45.341Z,21.10
2022-09-02T12:41:31.794Z,21.05
2022-09-02T12:44:28.624Z,21.11
2022-09-02T12:47:45.424Z,21.11
2022-09-02T12:50:50.909Z,21.23
2022-09-02T12:53:44.031Z,21.19
2022-09-02T12:56:29.981Z,21.18
2022-09-02T12:59:37.435Z,21.20
