createdAt,value
2019-05-02T00:01:45.502Z,11.73
2019-05-02T00:04:19.986Z,10.63
2019-05-02T00:07:03.673Z,11.18
2019-05-02T00:09:34.706Z,10.90
2019-05-02T00:12:08.139Z,10.43
2019-05-02T00:14:38.448Z,12.80
2019-05-02T00:17:08.783Z,11.63
2019-05-02T00:19:38.853Z,11.20
2019-05-02T00:22:12.307Z,10.70
2019-05-02T00:24:41.309Z,11.48
2019-05-02T00:27:11.619Z,11.10
2019-05-02T00:29:41.709Z,10.58
2019-05-02T00:32:12.152Z,11.80
2019-05-02T00:34:45.100Z,11.15
2019-05-02T00:37:18.780Z,11.00
2019-05-02T00:39:49.189Z,11.40
2019-05-02T00:42:22.502Z,11.08
2019-05-02T00:44:50.435Z,11.57
2019-05-02T00:47:33.620Z,11.53
2019-05-02T00:50:06.195Z,11.12
2019-05-02T00:52:36.653Z,11.57
2019-05-02T00:55:06.556Z,11.12
2019-05-02T00:57:36.760Z,10.83
2019-05-02T01:00:07.879Z,11.03
2019-05-02T01:02:46.101Z,10.43
2019-05-02T01:05:15.932Z,10.80
2019-05-02T01:07:46.179Z,11.63
2019-05-02T01:10:21.320Z,11.65
2019-05-02T01:12:51.736Z,10.00
2019-05-02T01:15:21.707Z,11.20
2019-05-02T01:17:51.561Z,10.85
2019-05-02T01:20:22.125Z,10.98
2019-05-02T01:22:53.649Z,11.63
2019-05-02T01:25:23.363Z,10.70
2019-05-02T01:28:12.729Z,10.95
2019-05-02T01:31:07.796Z,10.25
2019-05-02T01:33:47.458Z,11.30
2019-05-02T01:36:24.139Z,10.23
2019-05-02T01:38:54.632Z,10.75
2019-05-02T01:41:29.341Z,10.35
2019-05-02T01:44:00.242Z,11.28
2019-05-02T01:46:28.399Z,10.93
2019-05-02T01:48:58.848Z,10.82
2019-05-02T01:51:28.531Z,11.50
2019-05-02T01:53:58.672Z,10.63
2019-05-02T01:56:32.572Z,11.35
2019-05-02T01:59:00.116Z,10.70
2019-05-02T02:01:30.048Z,10.23
2019-05-02T02:04:00.151Z,9.80
2019-05-02T02:06:30.404Z,10.88
2019-05-02T02:09:03.366Z,11.30
2019-05-02T02:11:33.878Z,11.57
2019-05-02T02:14:07.263Z,10.45
2019-05-02T02:16:39.221Z,11.05
2019-05-02T02:19:16.179Z,10.30
2019-05-02T02:22:08.667Z,10.75
2019-05-02T02:24:41.638Z,11.28
2019-05-02T02:27:11.548Z,9.80
2019-05-02T02:29:43.999Z,11.18
2019-05-02T02:32:13.137Z,10.68
2019-05-02T02:34:42.969Z,10.38
2019-05-02T02:37:15.186Z,11.25
2019-05-02T02:39:48.676Z,10.48
2019-05-02T02:42:15.708Z,10.28
2019-05-02T02:45:04.693Z,9.50
2019-05-02T02:47:34.857Z,10.32
2019-05-02T02:50:05.553Z,10.65
2019-05-02T02:52:37.953Z,11.05
2019-05-02T02:55:08.392Z,9.93
2019-05-02T02:57:38.798Z,10.60
2019-05-02T03:00:11.038Z,10.28
2019-05-02T03:02:47.739Z,11.40
2019-05-02T03:05:18.536Z,11.08
2019-05-02T03:07:43.981Z,12.05
2019-05-02T03:10:14.349Z,10.10
2019-05-02T03:13:15.235Z,11.43
2019-05-02T03:15:46.463Z,11.13
2019-05-02T03:18:16.268Z,11.45
2019-05-02T03:20:46.140Z,11.30
2019-05-02T03:23:22.151Z,10.80
2019-05-02T03:25:51.290Z,10.80
2019-05-02T03:28:20.998Z,13.72
2019-05-02T03:30:50.990Z,11.22
2019-05-02T03:33:21.222Z,13.62
2019-05-02T03:35:51.243Z,10.25
2019-05-02T03:38:31.425Z,10.58
2019-05-02T03:40:52.941Z,11.15
2019-05-02T03:43:25.893Z,11.40
2019-05-02T03:45:54.837Z,10.90
2019-05-02T03:48:25.923Z,11.68
2019-05-02T03:50:55.807Z,11.35
2019-05-02T03:53:27.496Z,11.35
2019-05-02T03:55:56.961Z,11.12
2019-05-02T03:58:28.057Z,11.35
2019-05-02T04:01:02.015Z,12.00
2019-05-02T04:03:34.054Z,11.03
2019-05-02T04:06:01.398Z,10.80
2019-05-02T04:08:32.086Z,10.05
2019-05-02T04:11:25.935Z,11.12
2019-05-02T04:13:56.938Z,11.05
2019-05-02T04:16:27.952Z,11.80
2019-05-02T04:18:58.836Z,10.38
2019-05-02T04:21:28.515Z,10.70
2019-05-02T04:24:12.926Z,12.98
2019-05-02T04:26:30.268Z,13.28
2019-05-02T04:29:00.419Z,11.48
2019-05-02T04:31:32.284Z,12.67
2019-05-02T04:34:01.517Z,11.90
2019-05-02T04:36:31.168Z,11.45
2019-05-02T04:39:05.789Z,12.47
2019-05-02T04:41:34.358Z,12.05
2019-05-02T04:44:03.534Z,11.55
2019-05-02T04:46:33.360Z,11.35
2019-05-02T04:49:03.053Z,12.47
2019-05-02T04:51:32.737Z,12.82
2019-05-02T04:54:02.825Z,12.23
2019-05-02T04:56:32.467Z,10.85
2019-05-02T04:59:08.515Z,11.55
2019-05-02T05:01:43.274Z,12.33
2019-05-02T05:04:04.757Z,12.10
2019-05-02T05:06:34.381Z,11.70
2019-05-02T05:09:10.408Z,13.38
2019-05-02T05:11:39.252Z,16.87
2019-05-02T05:14:10.059Z,21.90
2019-05-02T05:16:45.504Z,15.23
2019-05-02T05:19:12.855Z,18.85
2019-05-02T05:21:44.332Z,13.93
2019-05-02T05:24:37.846Z,12.20
2019-05-02T05:27:04.857Z,13.53
2019-05-02T05:29:34.794Z,12.80
2019-05-02T05:32:09.312Z,22.27
2019-05-02T05:34:37.978Z,14.50
2019-05-02T05:37:11.782Z,13.20
2019-05-02T05:39:43.134Z,14.53
2019-05-02T05:42:11.620Z,16.87
2019-05-02T05:44:41.484Z,13.28
2019-05-02T05:47:12.080Z,14.18
2019-05-02T05:49:42.931Z,12.20
2019-05-02T05:52:13.821Z,20.30
2019-05-02T05:54:44.797Z,21.45
2019-05-02T05:57:17.385Z,26.65
2019-05-02T05:59:48.025Z,26.10
2019-05-02T06:02:18.362Z,25.23
2019-05-02T06:04:50.374Z,25.03
2019-05-02T06:07:20.516Z,26.68
2019-05-02T06:09:50.430Z,25.80
2019-05-02T06:12:20.292Z,30.02
2019-05-02T06:14:50.152Z,25.05
2019-05-02T06:17:23.102Z,26.25
2019-05-02T06:19:53.470Z,28.40
2019-05-02T06:22:24.678Z,25.33
2019-05-02T06:24:54.881Z,25.43
2019-05-02T06:27:30.429Z,26.95
2019-05-02T06:29:58.973Z,25.55
2019-05-02T06:32:29.064Z,25.20
2019-05-02T06:34:58.749Z,26.40
2019-05-02T06:37:28.778Z,26.20
2019-05-02T06:40:03.231Z,28.23
2019-05-02T06:42:32.726Z,27.58
2019-05-02T06:45:01.821Z,31.33
2019-05-02T06:47:35.879Z,30.73
2019-05-02T06:50:03.340Z,26.15
2019-05-02T06:52:34.638Z,29.12
2019-05-02T06:55:04.879Z,29.40
2019-05-02T06:57:35.028Z,29.02
2019-05-02T07:00:06.721Z,27.80
2019-05-02T07:02:36.655Z,28.20
2019-05-02T07:05:06.964Z,24.55
2019-05-02T07:07:37.677Z,22.75
2019-05-02T07:10:08.661Z,22.70
2019-05-02T07:12:39.069Z,24.12
2019-05-02T07:15:20.915Z,21.73
2019-05-02T07:17:51.004Z,21.68
2019-05-02T07:20:20.988Z,22.85
2019-05-02T07:22:50.806Z,24.77
2019-05-02T07:25:20.595Z,24.83
2019-05-02T07:27:50.449Z,25.72
2019-05-02T07:30:21.631Z,24.07
2019-05-02T07:32:51.590Z,26.17
2019-05-02T07:35:24.442Z,23.07
2019-05-02T07:37:52.696Z,24.77
2019-05-02T07:40:23.049Z,24.98
2019-05-02T07:42:52.907Z,23.83
2019-05-02T07:45:23.179Z,25.72
2019-05-02T07:47:52.973Z,23.90
2019-05-02T07:50:22.705Z,24.52
2019-05-02T07:52:52.651Z,26.80
2019-05-02T07:55:22.539Z,25.75
2019-05-02T07:57:52.923Z,28.50
2019-05-02T08:00:23.655Z,25.90
2019-05-02T08:02:57.905Z,27.40
2019-05-02T08:05:25.148Z,27.73
2019-05-02T08:07:55.322Z,25.52
2019-05-02T08:10:25.083Z,28.07
2019-05-02T08:12:55.057Z,31.35
2019-05-02T08:15:25.080Z,28.65
2019-05-02T08:17:55.292Z,29.63
2019-05-02T08:20:25.024Z,30.95
2019-05-02T08:22:55.982Z,30.45
2019-05-02T08:25:25.887Z,31.20
2019-05-02T08:28:00.881Z,35.68
2019-05-02T08:30:40.611Z,33.10
2019-05-02T08:33:09.308Z,31.60
2019-05-02T08:35:39.284Z,32.60
2019-05-02T08:38:12.583Z,34.73
2019-05-02T08:40:42.281Z,32.87
2019-05-02T08:43:11.872Z,34.85
2019-05-02T08:45:41.499Z,36.40
2019-05-02T08:48:11.215Z,38.35
2019-05-02T08:50:40.848Z,35.78
2019-05-02T08:53:14.249Z,38.55
2019-05-02T08:55:45.339Z,33.65
2019-05-02T08:58:14.687Z,33.67
2019-05-02T09:00:47.153Z,33.15
2019-05-02T09:03:16.920Z,31.27
2019-05-02T09:05:47.474Z,37.25
2019-05-02T09:08:17.340Z,35.48
2019-05-02T09:10:47.247Z,34.88
2019-05-02T09:13:23.505Z,33.95
2019-05-02T09:15:51.193Z,35.40
2019-05-02T09:18:22.280Z,36.80
2019-05-02T09:20:54.906Z,33.65
2019-05-02T09:23:22.874Z,33.58
2019-05-02T09:25:52.568Z,37.35
2019-05-02T09:28:25.401Z,41.20
2019-05-02T09:30:57.513Z,40.85
2019-05-02T09:33:24.876Z,41.00
2019-05-02T09:35:54.864Z,39.38
2019-05-02T09:38:24.668Z,39.98
2019-05-02T09:40:56.225Z,42.15
2019-05-02T09:43:29.281Z,42.90
2019-05-02T09:45:56.984Z,42.10
2019-05-02T09:48:26.981Z,44.77
2019-05-02T09:50:58.023Z,39.42
2019-05-02T09:53:28.324Z,36.83
2019-05-02T09:55:58.156Z,41.92
2019-05-02T09:58:27.873Z,32.85
2019-05-02T10:01:16.104Z,37.13
2019-05-02T10:03:45.861Z,39.43
2019-05-02T10:06:18.206Z,32.00
2019-05-02T10:08:47.140Z,34.43
2019-05-02T10:11:21.366Z,37.53
2019-05-02T10:13:48.503Z,30.32
2019-05-02T10:16:22.758Z,30.70
2019-05-02T10:18:52.144Z,31.85
2019-05-02T10:21:22.830Z,34.48
2019-05-02T10:23:59.002Z,37.67
2019-05-02T10:26:24.974Z,33.70
2019-05-02T10:28:54.872Z,34.30
2019-05-02T10:31:27.494Z,29.65
2019-05-02T10:33:58.188Z,31.33
2019-05-02T10:36:29.039Z,32.42
2019-05-02T10:38:59.347Z,35.35
2019-05-02T10:41:31.689Z,37.20
2019-05-02T10:44:02.249Z,31.77
2019-05-02T10:46:41.913Z,29.45
2019-05-02T10:49:18.336Z,31.90
2019-05-02T10:51:49.392Z,32.35
2019-05-02T10:54:22.539Z,27.53
2019-05-02T10:56:51.899Z,33.03
2019-05-02T10:59:22.118Z,30.43
2019-05-02T11:02:14.398Z,32.20
2019-05-02T11:04:48.413Z,29.90
2019-05-02T11:07:22.600Z,32.03
2019-05-02T11:09:50.008Z,26.73
2019-05-02T11:12:40.681Z,31.73
2019-05-02T11:15:19.627Z,32.03
2019-05-02T11:17:49.792Z,26.33
2019-05-02T11:20:19.611Z,28.38
2019-05-02T11:22:52.000Z,28.15
2019-05-02T11:25:22.431Z,28.17
2019-05-02T11:27:52.616Z,26.17
2019-05-02T11:30:26.409Z,29.48
2019-05-02T11:32:53.923Z,30.00
2019-05-02T11:35:23.984Z,29.80
2019-05-02T11:37:53.950Z,27.55
2019-05-02T11:40:23.908Z,27.40
2019-05-02T11:42:57.269Z,26.70
2019-05-02T11:45:25.593Z,30.23
2019-05-02T11:47:56.110Z,24.05
2019-05-02T11:50:31.936Z,25.85
2019-05-02T11:52:58.596Z,25.65
2019-05-02T11:55:29.095Z,24.47
2019-05-02T11:58:01.020Z,22.13
2019-05-02T12:00:32.367Z,23.55
2019-05-02T12:03:21.929Z,23.13
2019-05-02T12:05:52.536Z,23.73
2019-05-02T12:08:22.728Z,23.85
2019-05-02T12:10:52.556Z,21.75
2019-05-02T12:13:22.789Z,22.07
2019-05-02T12:15:53.757Z,22.13
2019-05-02T12:18:23.499Z,20.80
2019-05-02T12:20:53.555Z,20.23
2019-05-02T12:23:23.282Z,17.92
2019-05-02T12:25:53.180Z,24.10
2019-05-02T12:28:23.032Z,19.35
2019-05-02T12:30:53.220Z,19.80
2019-05-02T12:33:24.836Z,22.17
2019-05-02T12:35:54.783Z,19.60
2019-05-02T12:38:25.225Z,19.37
2019-05-02T12:40:57.729Z,19.60
2019-05-02T12:43:26.512Z,17.23
2019-05-02T12:45:56.398Z,17.15
2019-05-02T12:48:26.440Z,19.50
2019-05-02T12:50:56.612Z,18.57
2019-05-02T12:53:26.784Z,17.92
2019-05-02T12:55:56.436Z,19.42
2019-05-02T12:58:26.612Z,16.45
2019-05-02T13:00:56.255Z,17.35
2019-05-02T13:03:39.974Z,16.57
2019-05-02T13:06:12.186Z,16.12
2019-05-02T13:08:52.686Z,16.15
2019-05-02T13:11:46.517Z,15.53
2019-05-02T13:14:19.701Z,15.80
2019-05-02T13:16:53.594Z,16.45
2019-05-02T13:19:26.513Z,15.43
2019-05-02T13:22:16.020Z,15.68
2019-05-02T13:24:54.745Z,14.05
2019-05-02T13:27:23.279Z,14.18
2019-05-02T13:29:53.645Z,13.50
2019-05-02T13:32:33.705Z,14.65
2019-05-02T13:35:22.349Z,17.23
2019-05-02T13:37:54.351Z,14.65
2019-05-02T13:40:41.664Z,15.28
2019-05-02T13:43:12.586Z,16.02
2019-05-02T13:46:22.182Z,14.45
2019-05-02T13:48:52.553Z,16.07
2019-05-02T13:51:22.873Z,18.48
2019-05-02T13:53:58.317Z,19.63
2019-05-02T13:56:47.115Z,23.12
2019-05-02T13:59:17.655Z,19.82
2019-05-02T14:01:49.345Z,21.82
2019-05-02T14:04:20.023Z,23.73
2019-05-02T14:06:50.078Z,22.52
2019-05-02T14:09:53.021Z,27.32
2019-05-02T14:12:29.312Z,28.73
2019-05-02T14:14:59.431Z,21.90
2019-05-02T14:17:29.627Z,32.05
2019-05-02T14:20:09.996Z,30.85
2019-05-02T14:22:32.508Z,25.68
2019-05-02T14:25:02.591Z,27.62
2019-05-02T14:27:32.512Z,27.40
2019-05-02T14:30:02.623Z,30.43
2019-05-02T14:32:33.008Z,17.17
2019-05-02T14:35:32.461Z,22.82
2019-05-02T14:38:09.195Z,32.50
2019-05-02T14:40:51.876Z,22.48
2019-05-02T14:43:46.141Z,23.77
2019-05-02T14:46:12.437Z,19.70
2019-05-02T14:48:45.219Z,25.90
2019-05-02T14:51:21.351Z,24.75
2019-05-02T14:53:48.123Z,18.05
2019-05-02T14:56:46.204Z,27.35
2019-05-02T14:59:15.174Z,19.57
2019-05-02T15:01:46.940Z,29.90
2019-05-02T15:04:16.974Z,25.72
2019-05-02T15:06:47.545Z,32.08
2019-05-02T15:09:24.853Z,18.50
2019-05-02T15:11:58.663Z,23.38
2019-05-02T15:14:33.230Z,12.67
2019-05-02T15:17:03.775Z,15.95
2019-05-02T15:19:33.610Z,13.05
2019-05-02T15:22:03.760Z,25.32
2019-05-02T15:24:37.569Z,23.12
2019-05-02T15:27:12.089Z,18.50
2019-05-02T15:29:37.456Z,13.05
2019-05-02T15:32:25.537Z,18.37
2019-05-02T15:35:27.146Z,26.85
2019-05-02T15:38:02.499Z,18.87
2019-05-02T15:43:04.491Z,23.92
2019-05-02T15:45:32.038Z,16.37
2019-05-02T15:48:02.676Z,18.65
2019-05-02T15:50:32.660Z,17.87
2019-05-02T15:53:22.307Z,13.40
2019-05-02T15:55:52.726Z,13.38
2019-05-02T15:58:26.239Z,18.12
2019-05-02T16:01:11.904Z,12.80
2019-05-02T16:03:49.925Z,13.13
2019-05-02T16:06:24.267Z,14.07
2019-05-02T16:08:53.517Z,14.98
2019-05-02T16:11:23.139Z,13.55
2019-05-02T16:13:55.952Z,9.95
2019-05-02T16:16:25.002Z,13.32
2019-05-02T16:18:55.004Z,14.40
2019-05-02T16:21:33.797Z,12.33
2019-05-02T16:24:22.869Z,19.48
2019-05-02T16:26:56.634Z,19.83
2019-05-02T16:29:28.260Z,19.48
2019-05-02T16:32:18.796Z,16.87
2019-05-02T16:34:54.988Z,15.95
2019-05-02T16:37:25.653Z,16.27
2019-05-02T16:39:55.341Z,13.55
2019-05-02T16:42:25.803Z,22.70
2019-05-02T16:44:55.785Z,17.48
2019-05-02T16:47:25.930Z,19.25
2019-05-02T16:49:56.594Z,11.68
2019-05-02T16:52:26.875Z,15.78
2019-05-02T16:54:56.750Z,12.58
2019-05-02T16:57:26.731Z,16.17
2019-05-02T17:00:01.444Z,14.30
2019-05-02T17:02:28.852Z,12.90
2019-05-02T17:05:00.272Z,11.87
2019-05-02T17:08:05.560Z,15.72
2019-05-02T17:10:38.787Z,14.60
2019-05-02T17:13:09.104Z,15.28
2019-05-02T17:15:39.160Z,8.08
2019-05-02T17:18:13.321Z,12.00
2019-05-02T17:20:40.796Z,9.55
2019-05-02T17:23:10.451Z,15.17
2019-05-02T17:25:41.649Z,18.57
2019-05-02T17:28:13.247Z,8.28
2019-05-02T17:30:43.946Z,17.37
2019-05-02T17:33:16.286Z,9.00
2019-05-02T17:35:49.493Z,16.97
2019-05-02T17:38:18.966Z,8.98
2019-05-02T17:40:51.811Z,9.57
2019-05-02T17:43:22.679Z,12.20
2019-05-02T17:45:52.449Z,13.03
2019-05-02T17:48:22.268Z,8.28
2019-05-02T17:51:07.607Z,7.80
2019-05-02T17:53:41.388Z,9.37
2019-05-02T17:56:13.126Z,7.53
2019-05-02T17:58:47.429Z,13.93
2019-05-02T18:01:17.640Z,8.33
2019-05-02T18:03:47.412Z,12.00
2019-05-02T18:06:17.438Z,11.43
2019-05-02T18:08:53.659Z,10.38
2019-05-02T18:11:18.816Z,15.53
2019-05-02T18:13:48.655Z,9.58
2019-05-02T18:16:18.700Z,10.85
2019-05-02T18:18:48.808Z,11.70
2019-05-02T18:21:25.432Z,13.73
2019-05-02T18:23:52.068Z,11.93
2019-05-02T18:26:22.288Z,11.33
2019-05-02T18:28:52.663Z,16.10
2019-05-02T18:31:22.647Z,13.10
2019-05-02T18:33:52.648Z,12.18
2019-05-02T18:36:23.676Z,8.75
2019-05-02T18:39:00.233Z,10.18
2019-05-02T18:41:25.243Z,11.43
2019-05-02T18:43:55.347Z,11.00
2019-05-02T18:46:25.306Z,11.33
2019-05-02T18:48:55.034Z,9.15
2019-05-02T18:51:25.020Z,13.70
2019-05-02T18:53:58.172Z,12.98
2019-05-02T18:56:26.099Z,13.30
2019-05-02T18:58:55.800Z,9.20
2019-05-02T19:01:26.141Z,14.85
2019-05-02T19:03:56.355Z,12.47
2019-05-02T19:06:27.922Z,7.53
2019-05-02T19:09:02.171Z,11.25
2019-05-02T19:11:35.188Z,7.23
2019-05-02T19:14:03.294Z,9.85
2019-05-02T19:16:32.941Z,13.65
2019-05-02T19:19:02.744Z,10.32
2019-05-02T19:21:36.750Z,10.45
2019-05-02T19:24:03.764Z,7.67
2019-05-02T19:26:33.858Z,10.95
2019-05-02T19:29:17.664Z,10.15
2019-05-02T19:31:54.187Z,9.73
2019-05-02T19:34:26.727Z,12.18
2019-05-02T19:37:01.151Z,9.87
2019-05-02T19:39:32.051Z,11.33
2019-05-02T19:42:01.729Z,8.40
2019-05-02T19:44:33.956Z,6.92
2019-05-02T19:47:02.918Z,11.33
2019-05-02T19:49:33.017Z,9.93
2019-05-02T19:52:03.307Z,11.30
2019-05-02T19:54:39.525Z,11.10
2019-05-02T19:57:04.269Z,9.30
2019-05-02T19:59:33.960Z,9.10
2019-05-02T20:02:06.099Z,11.45
2019-05-02T20:04:37.734Z,7.83
2019-05-02T20:07:06.574Z,9.00
2019-05-02T20:09:38.216Z,7.85
2019-05-02T20:12:10.575Z,7.03
2019-05-02T20:14:43.704Z,8.87
2019-05-02T20:17:14.947Z,7.20
2019-05-02T20:19:48.111Z,7.37
2019-05-02T20:22:19.067Z,7.70
2019-05-02T20:25:00.253Z,7.17
2019-05-02T20:27:28.712Z,6.92
2019-05-02T20:29:59.339Z,5.87
2019-05-02T20:32:29.011Z,6.70
2019-05-02T20:34:58.865Z,6.15
2019-05-02T20:37:28.532Z,7.50
2019-05-02T20:39:58.239Z,6.45
2019-05-02T20:42:27.912Z,5.60
2019-05-02T20:44:57.771Z,6.45
2019-05-02T20:47:28.028Z,5.87
2019-05-02T20:49:57.792Z,6.08
2019-05-02T20:52:27.549Z,5.90
2019-05-02T20:54:57.239Z,6.12
2019-05-02T20:57:26.867Z,6.33
2019-05-02T20:59:56.599Z,4.95
2019-05-02T21:02:26.246Z,5.90
2019-05-02T21:04:56.276Z,6.75
2019-05-02T21:07:43.393Z,5.83
2019-05-02T21:10:21.718Z,7.53
2019-05-02T21:12:52.596Z,5.65
2019-05-02T21:15:22.648Z,6.50
2019-05-02T21:17:53.118Z,5.28
2019-05-02T21:20:23.563Z,5.92
2019-05-02T21:22:53.751Z,6.07
2019-05-02T21:25:24.337Z,6.12
2019-05-02T21:27:54.099Z,4.90
2019-05-02T21:30:27.435Z,5.70
2019-05-02T21:32:58.443Z,5.65
2019-05-02T21:35:28.596Z,5.95
2019-05-02T21:37:58.676Z,5.75
2019-05-02T21:40:28.420Z,5.28
2019-05-02T21:42:58.220Z,6.20
2019-05-02T21:45:27.867Z,7.15
2019-05-02T21:47:57.543Z,5.58
2019-05-02T21:50:36.157Z,5.85
2019-05-02T21:53:24.977Z,5.72
2019-05-02T21:56:21.605Z,6.12
2019-05-02T21:59:07.607Z,6.15
2019-05-02T22:01:42.764Z,5.65
2019-05-02T22:04:13.591Z,6.13
2019-05-02T22:06:44.883Z,6.05
2019-05-02T22:09:15.876Z,6.22
2019-05-02T22:11:46.296Z,5.87
2019-05-02T22:14:16.722Z,6.08
2019-05-02T22:16:46.900Z,7.25
2019-05-02T22:19:16.868Z,5.97
2019-05-02T22:21:47.741Z,5.67
2019-05-02T22:24:18.054Z,5.67
2019-05-02T22:26:48.440Z,6.05
2019-05-02T22:29:18.113Z,6.25
2019-05-02T22:31:48.025Z,5.70
2019-05-02T22:34:17.838Z,5.87
2019-05-02T22:36:47.954Z,5.57
2019-05-02T22:39:52.110Z,5.70
2019-05-02T22:42:22.438Z,5.60
2019-05-02T22:44:52.563Z,5.55
2019-05-02T22:47:22.806Z,5.92
2019-05-02T22:49:52.799Z,5.58
2019-05-02T22:52:22.856Z,5.57
2019-05-02T22:54:52.948Z,6.72
2019-05-02T22:57:22.883Z,6.15
2019-05-02T22:59:52.769Z,6.15
2019-05-02T23:02:22.808Z,5.97
2019-05-02T23:04:52.956Z,5.97
2019-05-02T23:07:23.160Z,7.65
2019-05-02T23:09:53.136Z,6.57
2019-05-02T23:12:25.017Z,6.70
2019-05-02T23:14:54.608Z,7.50
2019-05-02T23:17:24.557Z,6.35
2019-05-02T23:19:54.528Z,6.62
2019-05-02T23:22:27.312Z,6.12
2019-05-02T23:25:28.164Z,6.58
2019-05-02T23:28:02.627Z,7.10
2019-05-02T23:30:32.492Z,5.33
2019-05-02T23:33:02.657Z,5.75
2019-05-02T23:35:34.279Z,5.80
2019-05-02T23:38:04.113Z,6.78
2019-05-02T23:40:33.776Z,6.08
2019-05-02T23:43:03.850Z,6.60
2019-05-02T23:45:33.640Z,5.90
2019-05-02T23:48:03.767Z,6.15
2019-05-02T23:50:33.833Z,7.33
2019-05-02T23:53:03.709Z,5.67
2019-05-02T23:55:33.590Z,6.33
2019-05-02T23:58:03.561Z,6.75
