createdAt,value
2023-09-27T00:00:11.538Z,2.88
2023-09-27T00:02:41.559Z,2.85
2023-09-27T00:05:12.285Z,2.90
2023-09-27T00:07:42.159Z,2.70
2023-09-27T00:10:11.596Z,2.50
2023-09-27T00:12:40.928Z,2.30
2023-09-27T00:15:12.542Z,2.75
2023-09-27T00:17:42.263Z,2.58
2023-09-27T00:20:14.195Z,2.42
2023-09-27T00:22:42.216Z,2.50
2023-09-27T00:25:12.726Z,2.92
2023-09-27T00:27:40.910Z,2.88
2023-09-27T00:30:10.751Z,2.55
2023-09-27T00:32:39.408Z,2.85
2023-09-27T00:35:13.486Z,2.80
2023-09-27T00:37:41.559Z,2.85
2023-09-27T00:40:11.575Z,2.80
2023-09-27T00:42:39.678Z,2.80
2023-09-27T00:45:09.944Z,3.15
2023-09-27T00:47:38.111Z,3.65
2023-09-27T00:50:10.229Z,3.80
2023-09-27T00:52:39.897Z,3.50
2023-09-27T00:55:09.695Z,3.58
2023-09-27T00:57:38.290Z,3.55
2023-09-27T01:00:07.413Z,4.03
2023-09-27T01:02:35.553Z,3.72
2023-09-27T01:05:03.851Z,3.35
2023-09-27T01:07:33.218Z,3.15
2023-09-27T01:10:01.192Z,3.58
2023-09-27T01:12:29.511Z,3.10
2023-09-27T01:14:58.135Z,2.90
2023-09-27T01:17:26.093Z,3.10
2023-09-27T01:19:54.085Z,3.00
2023-09-27T01:22:22.023Z,3.10
2023-09-27T01:24:51.688Z,2.88
2023-09-27T01:27:20.947Z,2.80
2023-09-27T01:29:48.940Z,2.92
2023-09-27T01:32:16.854Z,3.00
2023-09-27T01:34:44.973Z,3.00
2023-09-27T01:37:12.909Z,3.17
2023-09-27T01:39:40.857Z,2.58
2023-09-27T01:42:12.142Z,3.47
2023-09-27T01:44:40.173Z,3.00
2023-09-27T01:47:08.170Z,3.40
2023-09-27T01:49:36.145Z,2.70
2023-09-27T01:52:04.132Z,2.95
2023-09-27T01:54:32.081Z,2.53
2023-09-27T01:56:59.944Z,2.72
2023-09-27T01:59:29.802Z,2.95
2023-09-27T02:01:57.857Z,3.13
2023-09-27T02:04:25.917Z,2.67
2023-09-27T02:06:53.843Z,2.80
2023-09-27T02:09:21.798Z,2.75
2023-09-27T02:11:52.376Z,3.38
2023-09-27T02:14:20.366Z,3.30
2023-09-27T02:16:49.749Z,2.80
2023-09-27T02:19:17.750Z,2.80
2023-09-27T02:21:45.637Z,3.00
2023-09-27T02:24:13.938Z,2.78
2023-09-27T02:26:44.529Z,3.08
2023-09-27T02:29:12.516Z,3.00
2023-09-27T02:31:40.524Z,3.17
2023-09-27T02:34:10.237Z,2.95
2023-09-27T02:36:38.169Z,3.05
2023-09-27T02:39:06.191Z,3.83
2023-09-27T02:41:34.491Z,3.40
2023-09-27T02:44:02.708Z,3.70
2023-09-27T02:46:31.048Z,3.85
2023-09-27T02:48:59.057Z,3.70
2023-09-27T02:51:28.407Z,3.80
2023-09-27T02:53:56.382Z,3.75
2023-09-27T02:56:24.336Z,4.43
2023-09-27T02:58:52.968Z,4.63
2023-09-27T03:01:21.044Z,4.72
2023-09-27T03:03:49.117Z,4.50
2023-09-27T03:06:17.243Z,4.00
2023-09-27T03:08:46.895Z,4.55
2023-09-27T03:11:15.130Z,4.35
2023-09-27T03:13:44.112Z,4.97
2023-09-27T03:16:12.121Z,4.80
2023-09-27T03:18:40.065Z,4.57
2023-09-27T03:21:08.020Z,4.22
2023-09-27T03:23:35.994Z,4.18
2023-09-27T03:26:05.771Z,4.25
2023-09-27T03:28:33.867Z,4.15
2023-09-27T03:31:02.563Z,4.03
2023-09-27T03:33:30.759Z,4.43
2023-09-27T03:35:58.753Z,4.47
2023-09-27T03:38:26.867Z,4.15
2023-09-27T03:40:56.898Z,4.38
2023-09-27T03:43:26.269Z,4.38
2023-09-27T03:45:54.169Z,4.03
2023-09-27T03:48:22.833Z,4.63
2023-09-27T03:50:50.998Z,4.72
2023-09-27T03:53:19.607Z,4.20
2023-09-27T03:55:47.572Z,4.18
2023-09-27T03:58:15.589Z,4.45
2023-09-27T04:00:45.539Z,4.78
2023-09-27T04:03:13.598Z,5.15
2023-09-27T04:05:41.700Z,4.75
2023-09-27T04:08:12.047Z,4.60
2023-09-27T04:10:40.003Z,4.32
2023-09-27T04:13:08.046Z,4.30
2023-09-27T04:15:40.633Z,4.38
2023-09-27T04:18:10.105Z,4.80
2023-09-27T04:20:38.161Z,4.78
2023-09-27T04:23:06.137Z,4.70
2023-09-27T04:25:34.072Z,5.30
2023-09-27T04:28:02.036Z,4.38
2023-09-27T04:30:33.007Z,4.40
2023-09-27T04:33:01.333Z,4.40
2023-09-27T04:35:30.696Z,4.35
2023-09-27T04:37:58.847Z,4.65
2023-09-27T04:40:26.935Z,4.03
2023-09-27T04:42:54.883Z,4.40
2023-09-27T04:45:23.320Z,4.57
2023-09-27T04:47:51.492Z,5.50
2023-09-27T04:50:19.500Z,5.15
2023-09-27T04:52:48.817Z,5.68
2023-09-27T04:55:17.379Z,4.82
2023-09-27T04:57:45.463Z,4.95
2023-09-27T05:00:20.640Z,5.20
2023-09-27T05:02:49.604Z,5.93
2023-09-27T05:05:18.033Z,5.45
2023-09-27T05:07:46.311Z,6.18
2023-09-27T05:10:15.904Z,6.05
2023-09-27T05:12:43.957Z,5.05
2023-09-27T05:15:12.381Z,4.90
2023-09-27T05:17:40.473Z,4.40
2023-09-27T05:20:12.186Z,6.38
2023-09-27T05:22:41.412Z,5.68
2023-09-27T05:25:10.234Z,5.88
2023-09-27T05:27:39.795Z,5.43
2023-09-27T05:30:10.031Z,5.68
2023-09-27T05:32:38.075Z,5.60
2023-09-27T05:35:06.889Z,6.32
2023-09-27T05:37:34.962Z,6.22
2023-09-27T05:40:05.821Z,6.13
2023-09-27T05:42:34.172Z,6.65
2023-09-27T05:45:04.256Z,6.53
2023-09-27T05:47:32.491Z,6.55
2023-09-27T05:50:00.532Z,6.00
2023-09-27T05:52:29.776Z,6.35
2023-09-27T05:54:58.022Z,6.13
2023-09-27T05:57:26.121Z,5.95
2023-09-27T05:59:54.788Z,6.40
2023-09-27T06:02:32.139Z,6.50
2023-09-27T06:05:01.753Z,6.10
2023-09-27T06:07:30.070Z,6.40
2023-09-27T06:09:58.049Z,6.75
2023-09-27T06:12:26.479Z,6.53
2023-09-27T06:14:54.469Z,6.50
2023-09-27T06:17:22.559Z,6.13
2023-09-27T06:19:51.899Z,6.85
2023-09-27T06:22:23.996Z,6.20
2023-09-27T06:24:52.880Z,7.35
2023-09-27T06:27:20.918Z,12.98
2023-09-27T06:29:48.899Z,13.43
2023-09-27T06:32:16.873Z,10.63
2023-09-27T06:34:44.885Z,8.80
2023-09-27T06:37:15.111Z,13.63
2023-09-27T06:39:43.229Z,13.45
2023-09-27T06:42:11.747Z,11.10
2023-09-27T06:44:41.783Z,11.43
2023-09-27T06:47:10.225Z,12.75
2023-09-27T06:49:38.989Z,16.85
2023-09-27T06:52:07.024Z,15.88
2023-09-27T06:54:36.357Z,7.53
2023-09-27T06:57:04.449Z,7.85
2023-09-27T06:59:33.206Z,7.28
2023-09-27T07:02:01.332Z,6.63
2023-09-27T07:04:29.334Z,7.18
2023-09-27T07:06:58.141Z,6.47
2023-09-27T07:09:28.473Z,6.07
2023-09-27T07:11:58.793Z,5.35
2023-09-27T07:14:27.390Z,5.18
2023-09-27T07:17:01.431Z,4.80
2023-09-27T07:19:32.503Z,4.65
2023-09-27T07:22:02.323Z,5.00
2023-09-27T07:24:32.280Z,4.63
2023-09-27T07:27:01.576Z,4.95
2023-09-27T07:29:29.575Z,4.82
2023-09-27T07:31:57.645Z,4.63
2023-09-27T07:34:25.551Z,4.22
2023-09-27T07:36:53.625Z,4.50
2023-09-27T07:39:21.821Z,4.30
2023-09-27T07:41:50.322Z,4.10
2023-09-27T07:44:20.036Z,4.18
2023-09-27T07:46:48.150Z,4.32
2023-09-27T07:49:16.087Z,4.03
2023-09-27T07:51:44.072Z,3.78
2023-09-27T07:54:13.788Z,4.10
2023-09-27T07:56:42.176Z,3.28
2023-09-27T07:59:10.325Z,3.95
2023-09-27T08:01:39.663Z,4.18
2023-09-27T08:04:11.826Z,4.10
2023-09-27T08:06:40.785Z,4.43
2023-09-27T08:09:14.794Z,4.30
2023-09-27T08:11:46.021Z,4.38
2023-09-27T08:14:17.231Z,4.18
2023-09-27T08:16:47.609Z,4.32
2023-09-27T08:19:15.825Z,4.13
2023-09-27T08:21:44.062Z,5.10
2023-09-27T08:24:11.966Z,4.40
2023-09-27T08:26:40.009Z,4.25
2023-09-27T08:29:09.046Z,4.80
2023-09-27T08:31:39.023Z,5.35
2023-09-27T08:34:08.397Z,4.32
2023-09-27T08:36:36.347Z,4.35
2023-09-27T08:39:05.626Z,5.07
2023-09-27T08:41:33.588Z,4.90
2023-09-27T08:44:01.994Z,4.95
2023-09-27T08:46:33.325Z,5.20
2023-09-27T08:49:01.728Z,4.68
2023-09-27T08:51:31.440Z,5.13
2023-09-27T08:54:02.545Z,5.45
2023-09-27T08:56:30.918Z,4.65
2023-09-27T08:58:59.231Z,5.28
2023-09-27T09:01:28.197Z,4.57
2023-09-27T09:03:56.365Z,5.25
2023-09-27T09:06:25.236Z,4.95
2023-09-27T09:08:55.155Z,5.80
2023-09-27T09:11:26.419Z,5.50
2023-09-27T09:13:58.523Z,5.25
2023-09-27T09:16:26.752Z,5.25
2023-09-27T09:18:56.581Z,6.13
2023-09-27T09:21:26.778Z,6.00
2023-09-27T09:23:57.228Z,6.03
2023-09-27T09:26:30.082Z,5.90
2023-09-27T09:29:01.259Z,6.15
2023-09-27T09:31:32.120Z,5.82
2023-09-27T09:34:07.709Z,6.63
2023-09-27T09:36:36.235Z,6.63
2023-09-27T09:39:14.735Z,5.57
2023-09-27T09:41:47.204Z,6.80
2023-09-27T09:44:20.639Z,5.93
2023-09-27T09:46:49.096Z,6.43
2023-09-27T09:49:17.750Z,6.00
2023-09-27T09:51:49.086Z,6.47
2023-09-27T09:54:29.976Z,6.75
2023-09-27T09:57:09.132Z,6.97
2023-09-27T09:59:46.806Z,6.88
2023-09-27T10:02:21.964Z,5.93
2023-09-27T10:04:57.444Z,5.15
2023-09-27T10:07:26.485Z,5.47
2023-09-27T10:09:56.592Z,5.03
2023-09-27T10:12:25.430Z,5.93
2023-09-27T10:14:54.161Z,5.82
2023-09-27T10:17:23.106Z,4.65
2023-09-27T10:20:07.001Z,4.22
2023-09-27T10:22:34.964Z,4.40
2023-09-27T10:25:04.527Z,4.05
2023-09-27T10:28:02.459Z,3.67
2023-09-27T10:31:06.674Z,3.90
2023-09-27T10:33:35.656Z,3.55
2023-09-27T10:36:31.691Z,3.67
2023-09-27T10:39:04.500Z,3.10
2023-09-27T10:41:47.817Z,3.80
2023-09-27T10:44:31.860Z,3.20
2023-09-27T10:47:00.766Z,5.05
2023-09-27T10:49:32.025Z,2.70
2023-09-27T10:52:06.774Z,3.15
2023-09-27T10:54:36.471Z,3.00
2023-09-27T10:57:05.880Z,4.47
2023-09-27T10:59:34.014Z,4.93
2023-09-27T11:02:03.908Z,4.18
2023-09-27T11:04:34.030Z,2.60
2023-09-27T11:07:02.176Z,2.67
2023-09-27T11:09:31.505Z,3.10
2023-09-27T11:12:02.080Z,2.88
2023-09-27T11:14:33.646Z,3.50
2023-09-27T11:17:17.135Z,3.45
2023-09-27T11:19:45.199Z,3.88
2023-09-27T11:22:13.214Z,2.60
2023-09-27T11:24:42.150Z,3.10
2023-09-27T11:27:10.569Z,2.92
2023-09-27T11:29:40.066Z,2.33
2023-09-27T11:32:07.993Z,3.05
2023-09-27T11:34:35.961Z,2.70
2023-09-27T11:37:06.697Z,2.97
2023-09-27T11:39:51.086Z,2.88
2023-09-27T11:42:22.944Z,3.92
2023-09-27T11:45:05.515Z,3.13
2023-09-27T11:47:34.252Z,3.00
2023-09-27T11:50:02.510Z,2.63
2023-09-27T11:52:30.448Z,3.28
2023-09-27T11:54:58.401Z,2.75
2023-09-27T11:57:26.305Z,3.17
2023-09-27T11:59:54.241Z,3.28
2023-09-27T12:02:28.319Z,3.00
2023-09-27T12:04:59.742Z,3.00
2023-09-27T12:07:28.561Z,3.95
2023-09-27T12:09:57.175Z,3.10
2023-09-27T12:12:25.179Z,4.13
2023-09-27T12:14:54.038Z,3.20
2023-09-27T12:17:24.067Z,3.20
2023-09-27T12:19:51.983Z,2.97
2023-09-27T12:22:20.947Z,3.45
2023-09-27T12:24:49.133Z,3.35
2023-09-27T12:27:17.245Z,3.88
2023-09-27T12:29:45.226Z,2.92
2023-09-27T12:32:13.339Z,2.80
2023-09-27T12:34:42.769Z,3.03
2023-09-27T12:37:10.683Z,3.17
2023-09-27T12:39:39.378Z,2.90
2023-09-27T12:42:07.358Z,3.30
2023-09-27T12:44:35.341Z,3.67
2023-09-27T12:47:03.795Z,3.08
2023-09-27T12:49:31.800Z,3.17
2023-09-27T12:52:01.127Z,3.22
2023-09-27T12:54:29.094Z,3.63
2023-09-27T12:56:59.017Z,3.33
2023-09-27T12:59:27.763Z,2.95
2023-09-27T13:01:56.759Z,3.25
2023-09-27T13:04:24.824Z,3.25
2023-09-27T13:06:52.805Z,2.92
2023-09-27T13:09:23.589Z,3.00
2023-09-27T13:11:51.890Z,2.85
2023-09-27T13:14:20.420Z,3.47
2023-09-27T13:16:48.292Z,3.25
2023-09-27T13:19:16.257Z,3.17
2023-09-27T13:21:44.188Z,3.25
2023-09-27T13:24:12.183Z,3.70
2023-09-27T13:26:41.453Z,3.38
2023-09-27T13:29:09.565Z,3.25
2023-09-27T13:31:40.098Z,3.50
2023-09-27T13:34:12.028Z,3.00
2023-09-27T13:36:41.856Z,3.03
2023-09-27T13:39:15.275Z,2.90
2023-09-27T13:41:46.330Z,3.03
2023-09-27T13:44:14.725Z,3.10
2023-09-27T13:46:43.250Z,3.20
2023-09-27T13:49:11.640Z,3.17
2023-09-27T13:51:39.893Z,3.10
2023-09-27T13:54:08.893Z,3.17
2023-09-27T13:56:38.104Z,3.03
2023-09-27T13:59:08.032Z,2.95
2023-09-27T14:01:36.019Z,3.45
2023-09-27T14:04:04.425Z,3.22
2023-09-27T14:06:34.775Z,2.95
2023-09-27T14:09:03.314Z,2.70
2023-09-27T14:11:31.456Z,2.60
2023-09-27T14:13:59.465Z,2.83
2023-09-27T14:16:28.971Z,3.28
2023-09-27T14:18:57.198Z,2.70
2023-09-27T14:21:25.131Z,2.75
2023-09-27T14:23:53.446Z,2.78
2023-09-27T14:26:21.843Z,2.78
2023-09-27T14:28:49.955Z,2.95
2023-09-27T14:31:18.691Z,2.63
2023-09-27T14:33:48.157Z,3.00
2023-09-27T14:36:16.129Z,3.92
2023-09-27T14:38:44.137Z,2.95
2023-09-27T14:41:12.108Z,3.03
2023-09-27T14:43:40.896Z,2.72
2023-09-27T14:46:12.384Z,2.67
2023-09-27T14:48:41.541Z,3.05
2023-09-27T14:51:13.715Z,3.13
2023-09-27T14:53:44.252Z,2.67
2023-09-27T14:56:13.919Z,3.70
2023-09-27T14:58:42.289Z,3.13
2023-09-27T15:01:10.275Z,2.85
2023-09-27T15:03:38.589Z,2.50
2023-09-27T15:06:07.739Z,2.80
2023-09-27T15:08:37.077Z,2.90
2023-09-27T15:11:05.139Z,2.70
2023-09-27T15:13:33.319Z,2.65
2023-09-27T15:16:02.502Z,2.78
2023-09-27T15:18:30.644Z,2.80
2023-09-27T15:20:59.103Z,2.88
2023-09-27T15:23:27.358Z,3.22
2023-09-27T15:25:59.668Z,3.10
2023-09-27T15:28:27.750Z,3.28
2023-09-27T15:30:55.822Z,2.90
2023-09-27T15:33:24.378Z,2.80
2023-09-27T15:35:55.281Z,3.35
2023-09-27T15:38:23.268Z,2.78
2023-09-27T15:40:51.292Z,2.90
2023-09-27T15:43:20.669Z,2.60
2023-09-27T15:46:00.784Z,3.00
2023-09-27T15:48:31.296Z,3.03
2023-09-27T15:51:00.578Z,3.75
2023-09-27T15:53:30.937Z,3.30
2023-09-27T15:55:58.974Z,3.58
2023-09-27T15:58:28.604Z,3.45
2023-09-27T16:00:56.900Z,3.20
2023-09-27T16:03:24.928Z,3.35
2023-09-27T16:05:53.597Z,2.92
2023-09-27T16:08:22.298Z,3.55
2023-09-27T16:10:55.051Z,3.05
2023-09-27T16:13:23.950Z,3.63
2023-09-27T16:15:54.006Z,3.17
2023-09-27T16:18:22.686Z,3.35
2023-09-27T16:20:50.711Z,3.30
2023-09-27T16:23:18.834Z,3.08
2023-09-27T16:25:50.455Z,3.38
2023-09-27T16:28:20.274Z,3.35
2023-09-27T16:30:48.792Z,3.13
2023-09-27T16:33:18.330Z,3.40
2023-09-27T16:35:46.415Z,3.20
2023-09-27T16:38:14.444Z,3.00
2023-09-27T16:40:44.027Z,2.95
2023-09-27T16:43:12.228Z,3.67
2023-09-27T16:45:40.682Z,3.20
2023-09-27T16:48:08.858Z,3.38
2023-09-27T16:50:38.247Z,3.80
2023-09-27T16:53:06.242Z,4.18
2023-09-27T16:55:35.213Z,4.13
2023-09-27T16:58:06.217Z,3.92
2023-09-27T17:00:34.394Z,3.15
2023-09-27T17:03:02.372Z,3.22
2023-09-27T17:05:30.357Z,3.72
2023-09-27T17:07:59.647Z,3.10
2023-09-27T17:10:27.581Z,3.63
2023-09-27T17:12:55.691Z,3.13
2023-09-27T17:15:23.605Z,3.20
2023-09-27T17:17:51.568Z,3.10
2023-09-27T17:20:19.480Z,3.35
2023-09-27T17:22:47.454Z,3.33
2023-09-27T17:25:17.206Z,3.00
2023-09-27T17:27:45.285Z,3.20
2023-09-27T17:30:14.046Z,2.92
2023-09-27T17:32:42.268Z,3.00
2023-09-27T17:35:12.493Z,2.95
2023-09-27T17:37:40.639Z,3.22
2023-09-27T17:40:09.353Z,2.92
2023-09-27T17:42:39.481Z,2.50
2023-09-27T17:45:09.251Z,3.15
2023-09-27T17:47:37.354Z,3.17
2023-09-27T17:50:06.069Z,2.92
2023-09-27T17:52:36.229Z,2.85
2023-09-27T17:55:05.193Z,2.90
2023-09-27T17:57:33.224Z,3.00
2023-09-27T18:00:02.623Z,2.83
2023-09-27T18:02:33.310Z,3.05
2023-09-27T18:05:01.659Z,2.72
2023-09-27T18:07:29.665Z,3.38
2023-09-27T18:09:59.962Z,3.28
2023-09-27T18:12:27.932Z,2.85
2023-09-27T18:14:55.868Z,3.30
2023-09-27T18:17:26.015Z,3.15
2023-09-27T18:19:55.324Z,2.60
2023-09-27T18:22:23.501Z,2.95
2023-09-27T18:24:51.602Z,3.47
2023-09-27T18:27:19.612Z,3.47
2023-09-27T18:29:48.439Z,3.08
2023-09-27T18:32:16.536Z,3.03
2023-09-27T18:34:45.974Z,3.38
2023-09-27T18:37:15.063Z,3.42
2023-09-27T18:39:43.084Z,4.18
2023-09-27T18:42:11.198Z,3.45
2023-09-27T18:44:40.896Z,3.30
2023-09-27T18:47:09.079Z,3.33
2023-09-27T18:49:37.137Z,3.15
2023-09-27T18:52:06.674Z,3.25
2023-09-27T18:54:34.588Z,3.10
2023-09-27T18:57:02.538Z,2.97
2023-09-27T18:59:30.446Z,3.30
2023-09-27T19:01:58.692Z,3.40
2023-09-27T19:04:26.856Z,3.15
2023-09-27T19:06:54.898Z,4.00
2023-09-27T19:09:24.728Z,2.90
2023-09-27T19:11:54.252Z,3.35
2023-09-27T19:14:22.478Z,3.10
2023-09-27T19:16:50.872Z,3.28
2023-09-27T19:19:18.932Z,2.72
2023-09-27T19:21:46.977Z,2.88
2023-09-27T19:24:14.849Z,3.20
2023-09-27T19:26:44.631Z,2.83
2023-09-27T19:29:13.782Z,3.05
2023-09-27T19:31:41.807Z,3.20
2023-09-27T19:34:09.750Z,3.50
2023-09-27T19:36:37.779Z,2.97
2023-09-27T19:39:05.975Z,2.97
2023-09-27T19:41:33.927Z,3.60
2023-09-27T19:44:03.246Z,3.45
2023-09-27T19:46:32.721Z,2.60
2023-09-27T19:49:02.756Z,3.35
2023-09-27T19:51:32.780Z,3.60
2023-09-27T19:54:01.299Z,3.03
2023-09-27T19:56:29.294Z,3.22
2023-09-27T19:58:57.289Z,3.10
2023-09-27T20:01:32.526Z,3.20
2023-09-27T20:04:01.012Z,3.10
2023-09-27T20:06:31.165Z,2.78
2023-09-27T20:08:59.066Z,2.75
2023-09-27T20:11:27.328Z,3.08
2023-09-27T20:13:55.729Z,2.78
2023-09-27T20:16:24.036Z,2.97
2023-09-27T20:18:53.421Z,2.63
2023-09-27T20:21:22.232Z,3.05
2023-09-27T20:23:50.346Z,2.70
2023-09-27T20:26:18.538Z,2.88
2023-09-27T20:28:46.482Z,2.78
2023-09-27T20:31:16.036Z,2.80
2023-09-27T20:33:44.043Z,2.90
2023-09-27T20:36:14.248Z,3.17
2023-09-27T20:38:42.213Z,2.88
2023-09-27T20:41:10.408Z,3.00
2023-09-27T20:43:39.516Z,2.78
2023-09-27T20:46:14.300Z,2.92
2023-09-27T20:48:42.278Z,2.83
2023-09-27T20:51:10.745Z,2.80
2023-09-27T20:53:40.068Z,2.63
2023-09-27T20:56:10.312Z,2.78
2023-09-27T20:58:41.859Z,2.60
2023-09-27T21:01:27.697Z,2.50
2023-09-27T21:03:56.335Z,2.47
2023-09-27T21:06:25.918Z,2.42
2023-09-27T21:08:56.523Z,2.17
2023-09-27T21:11:25.713Z,2.78
2023-09-27T21:13:55.439Z,2.63
2023-09-27T21:16:24.014Z,2.50
2023-09-27T21:18:53.112Z,2.50
2023-09-27T21:21:21.860Z,2.63
2023-09-27T21:23:49.888Z,2.28
2023-09-27T21:26:19.275Z,2.78
2023-09-27T21:28:47.434Z,2.28
2023-09-27T21:31:16.034Z,2.42
2023-09-27T21:33:44.602Z,2.40
2023-09-27T21:36:13.172Z,2.70
2023-09-27T21:38:41.137Z,2.60
2023-09-27T21:41:09.138Z,2.30
2023-09-27T21:43:41.240Z,2.47
2023-09-27T21:46:17.063Z,2.28
2023-09-27T21:48:45.657Z,2.40
2023-09-27T21:51:15.443Z,2.97
2023-09-27T21:53:43.335Z,2.70
2023-09-27T21:56:11.602Z,2.78
2023-09-27T21:58:40.897Z,2.70
2023-09-27T22:01:11.201Z,2.33
2023-09-27T22:03:39.313Z,2.40
2023-09-27T22:06:07.788Z,2.28
2023-09-27T22:08:35.874Z,2.80
2023-09-27T22:11:05.145Z,2.95
2023-09-27T22:13:39.161Z,2.22
2023-09-27T22:16:10.855Z,2.30
2023-09-27T22:18:39.280Z,2.53
2023-09-27T22:21:18.566Z,2.40
2023-09-27T22:23:47.006Z,2.53
2023-09-27T22:26:18.544Z,2.38
2023-09-27T22:28:47.511Z,2.50
2023-09-27T22:31:27.609Z,2.58
2023-09-27T22:33:57.794Z,2.22
2023-09-27T22:36:26.479Z,2.60
2023-09-27T22:38:54.395Z,2.70
2023-09-27T22:41:24.143Z,2.45
2023-09-27T22:43:53.607Z,2.88
2023-09-27T22:46:23.141Z,2.38
2023-09-27T22:48:51.505Z,2.53
2023-09-27T22:51:20.270Z,2.40
2023-09-27T22:53:48.252Z,2.55
2023-09-27T22:56:16.208Z,2.83
2023-09-27T22:58:45.534Z,2.42
2023-09-27T23:01:29.201Z,2.67
2023-09-27T23:03:59.444Z,2.50
2023-09-27T23:06:30.341Z,2.40
2023-09-27T23:09:01.407Z,2.55
2023-09-27T23:11:30.248Z,2.50
2023-09-27T23:14:06.206Z,2.42
2023-09-27T23:16:46.847Z,2.47
2023-09-27T23:19:15.685Z,2.60
2023-09-27T23:21:44.145Z,2.13
2023-09-27T23:24:31.772Z,2.15
2023-09-27T23:27:06.144Z,2.78
2023-09-27T23:29:36.682Z,2.53
2023-09-27T23:32:15.418Z,2.72
2023-09-27T23:34:43.882Z,2.53
2023-09-27T23:37:14.609Z,2.80
2023-09-27T23:39:45.293Z,2.75
2023-09-27T23:42:24.143Z,3.05
2023-09-27T23:44:52.304Z,2.95
2023-09-27T23:47:23.440Z,3.35
2023-09-27T23:49:58.490Z,2.78
2023-09-27T23:52:26.885Z,2.83
2023-09-27T23:55:03.334Z,3.00
2023-09-27T23:57:33.388Z,2.88
