createdAt,value
2023-02-21T00:02:46.973Z,8.30
2023-02-21T00:08:11.716Z,8.23
2023-02-21T00:13:36.896Z,6.65
2023-02-21T00:19:00.943Z,8.65
2023-02-21T00:24:26.679Z,8.63
2023-02-21T00:29:52.335Z,8.68
2023-02-21T00:35:22.244Z,6.72
2023-02-21T00:40:45.495Z,7.65
2023-02-21T00:46:13.295Z,8.07
2023-02-21T00:51:42.166Z,6.32
2023-02-21T00:57:08.362Z,7.15
2023-02-21T01:02:40.968Z,5.97
2023-02-21T01:08:03.821Z,6.47
2023-02-21T01:13:27.882Z,7.32
2023-02-21T01:18:54.775Z,5.53
2023-02-21T01:24:17.621Z,5.20
2023-02-21T01:29:44.846Z,4.80
2023-02-21T01:35:13.287Z,4.97
2023-02-21T01:40:37.593Z,4.82
2023-02-21T01:46:06.055Z,4.97
2023-02-21T01:51:30.611Z,4.88
2023-02-21T01:56:53.464Z,3.75
2023-02-21T02:02:59.302Z,3.58
2023-02-21T02:08:22.940Z,4.07
2023-02-21T02:14:01.990Z,2.83
2023-02-21T02:19:29.134Z,3.35
2023-02-21T02:24:56.932Z,3.05
2023-02-21T02:30:28.974Z,2.20
2023-02-21T02:35:42.373Z,2.10
2023-02-21T02:41:06.671Z,1.95
2023-02-21T02:46:18.547Z,2.25
2023-02-21T02:51:27.677Z,2.40
2023-02-21T02:56:41.701Z,2.25
2023-02-21T03:01:57.850Z,1.80
2023-02-21T03:07:14.732Z,4.88
2023-02-21T03:12:40.325Z,2.10
2023-02-21T03:18:06.308Z,2.92
2023-02-21T03:23:14.212Z,2.20
2023-02-21T03:28:22.258Z,2.22
2023-02-21T03:33:32.956Z,2.20
2023-02-21T03:38:53.016Z,2.75
2023-02-21T03:44:00.702Z,3.00
2023-02-21T03:49:17.830Z,3.75
2023-02-21T03:54:23.045Z,4.10
2023-02-21T03:59:32.525Z,2.38
2023-02-21T04:04:40.681Z,4.50
2023-02-21T04:09:49.121Z,3.80
2023-02-21T04:14:59.799Z,2.85
2023-02-21T04:20:04.580Z,3.30
2023-02-21T04:25:15.085Z,4.32
2023-02-21T04:30:26.851Z,3.20
2023-02-21T04:35:34.784Z,4.68
2023-02-21T04:40:55.925Z,19.15
2023-02-21T04:46:02.375Z,7.10
2023-02-21T04:51:15.917Z,4.10
2023-02-21T04:56:23.479Z,4.20
2023-02-21T05:01:32.962Z,5.57
2023-02-21T05:06:37.617Z,6.07
2023-02-21T05:11:42.918Z,3.55
2023-02-21T05:16:48.234Z,2.83
2023-02-21T05:22:00.283Z,2.05
2023-02-21T05:27:09.948Z,26.10
2023-02-21T05:32:22.165Z,6.22
2023-02-21T05:37:33.219Z,2.30
2023-02-21T05:42:38.792Z,0.90
2023-02-21T05:47:44.315Z,0.70
2023-02-21T05:52:49.193Z,0.70
2023-02-21T05:58:00.487Z,33.67
2023-02-21T06:03:07.316Z,4.82
2023-02-21T06:08:13.916Z,1.60
2023-02-21T06:13:20.052Z,1.20
2023-02-21T06:18:26.293Z,1.52
2023-02-21T06:23:36.876Z,1.50
2023-02-21T06:28:48.535Z,5.15
2023-02-21T06:33:54.252Z,8.10
2023-02-21T06:44:27.034Z,5.10
2023-02-21T06:49:35.988Z,3.38
2023-02-21T06:54:44.010Z,2.85
2023-02-21T06:59:48.185Z,2.03
2023-02-21T07:04:52.661Z,2.20
2023-02-21T07:15:04.730Z,1.88
2023-02-21T07:20:12.981Z,1.75
2023-02-21T07:25:26.882Z,1.50
2023-02-21T07:30:35.629Z,1.80
2023-02-21T07:35:44.611Z,2.15
2023-02-21T07:40:52.589Z,2.20
2023-02-21T07:46:01.226Z,1.55
2023-02-21T07:51:09.131Z,5.38
2023-02-21T07:56:12.807Z,7.47
2023-02-21T08:01:44.842Z,3.08
2023-02-21T08:06:54.714Z,5.47
2023-02-21T08:12:10.874Z,10.73
2023-02-21T08:17:46.216Z,5.35
2023-02-21T08:22:52.412Z,4.90
2023-02-21T08:28:02.690Z,3.47
2023-02-21T08:34:37.900Z,2.85
2023-02-21T08:40:25.171Z,10.07
2023-02-21T08:45:31.519Z,3.92
2023-02-21T08:50:41.340Z,3.95
2023-02-21T08:55:50.376Z,6.63
2023-02-21T09:00:54.291Z,9.07
2023-02-21T09:06:00.374Z,5.80
2023-02-21T09:11:07.604Z,6.80
2023-02-21T09:16:11.409Z,6.47
2023-02-21T09:21:17.945Z,7.55
2023-02-21T09:26:24.777Z,8.20
2023-02-21T09:31:33.711Z,4.70
2023-02-21T09:36:39.659Z,9.82
2023-02-21T09:41:51.052Z,12.65
2023-02-21T09:47:05.778Z,10.02
2023-02-21T09:52:28.561Z,35.63
2023-02-21T09:57:40.400Z,17.92
2023-02-21T10:02:52.219Z,28.17
2023-02-21T10:08:17.651Z,24.25
2023-02-21T10:13:26.622Z,24.98
2023-02-21T10:18:52.381Z,41.95
2023-02-21T10:23:58.356Z,24.00
2023-02-21T10:29:01.553Z,19.80
2023-02-21T10:34:10.544Z,15.70
2023-02-21T10:39:25.591Z,42.63
2023-02-21T10:44:34.994Z,53.90
2023-02-21T10:50:05.392Z,30.55
2023-02-21T10:55:32.699Z,37.33
2023-02-21T11:00:48.827Z,49.42
2023-02-21T11:06:00.560Z,32.28
2023-02-21T11:11:06.288Z,42.20
2023-02-21T11:16:22.741Z,34.63
2023-02-21T11:21:32.324Z,38.38
2023-02-21T11:26:55.781Z,41.42
2023-02-21T11:32:31.432Z,39.38
2023-02-21T11:38:19.697Z,28.45
2023-02-21T11:43:29.673Z,37.13
2023-02-21T11:49:23.919Z,21.10
2023-02-21T11:54:31.789Z,16.10
2023-02-21T11:59:49.498Z,17.45
2023-02-21T12:05:18.297Z,18.70
2023-02-21T12:10:59.581Z,22.40
2023-02-21T12:16:14.292Z,17.60
2023-02-21T12:21:36.172Z,15.68
2023-02-21T12:27:13.576Z,15.50
2023-02-21T12:32:31.626Z,19.23
2023-02-21T12:37:53.938Z,14.00
2023-02-21T12:43:31.613Z,13.60
2023-02-21T12:49:04.928Z,28.80
2023-02-21T12:54:18.376Z,34.00
2023-02-21T12:59:39.898Z,26.85
2023-02-21T13:05:17.629Z,28.58
2023-02-21T13:10:52.481Z,33.05
2023-02-21T13:15:59.988Z,48.17
2023-02-21T13:21:34.732Z,28.40
2023-02-21T13:27:03.446Z,36.17
2023-02-21T13:32:14.558Z,28.50
2023-02-21T13:37:27.101Z,25.05
2023-02-21T13:42:33.074Z,20.80
2023-02-21T13:48:07.481Z,32.83
2023-02-21T13:53:33.904Z,22.38
2023-02-21T13:58:55.019Z,20.85
2023-02-21T14:04:40.672Z,39.92
2023-02-21T14:09:51.093Z,20.13
2023-02-21T14:15:15.964Z,13.55
2023-02-21T14:20:28.887Z,32.15
2023-02-21T14:25:37.579Z,30.17
2023-02-21T14:30:42.740Z,51.88
2023-02-21T14:36:09.832Z,36.72
2023-02-21T14:41:29.757Z,39.72
2023-02-21T14:47:07.675Z,37.88
2023-02-21T14:52:53.583Z,52.90
2023-02-21T14:58:37.222Z,31.35
2023-02-21T15:04:21.724Z,34.40
2023-02-21T15:09:26.767Z,38.42
2023-02-21T15:14:50.642Z,44.10
2023-02-21T15:20:21.207Z,42.45
2023-02-21T15:25:27.191Z,47.22
2023-02-21T15:30:38.822Z,46.58
2023-02-21T15:35:55.184Z,47.97
2023-02-21T15:41:31.740Z,42.83
2023-02-21T15:47:01.530Z,65.50
2023-02-21T15:52:30.424Z,62.60
2023-02-21T15:57:36.863Z,55.88
2023-02-21T16:02:46.604Z,53.67
2023-02-21T16:07:58.710Z,48.72
2023-02-21T16:18:19.840Z,39.00
2023-02-21T16:23:35.769Z,56.25
2023-02-21T16:28:42.932Z,41.00
2023-02-21T16:33:55.033Z,49.35
2023-02-21T16:39:06.273Z,45.13
2023-02-21T16:44:14.094Z,42.65
2023-02-21T16:49:26.170Z,49.60
2023-02-21T16:54:45.297Z,63.38
2023-02-21T16:59:55.670Z,42.75
2023-02-21T17:05:03.389Z,57.53
2023-02-21T17:10:14.680Z,57.45
2023-02-21T17:15:21.611Z,58.40
2023-02-21T17:20:32.519Z,104.95
2023-02-21T17:25:39.512Z,95.40
2023-02-21T17:36:05.596Z,69.57
2023-02-21T17:41:14.235Z,48.88
2023-02-21T17:46:21.436Z,82.90
2023-02-21T17:51:39.500Z,64.00
2023-02-21T17:56:46.910Z,46.53
2023-02-21T18:01:56.799Z,44.70
2023-02-21T18:07:02.615Z,47.70
2023-02-21T18:12:17.616Z,44.42
2023-02-21T18:17:23.506Z,43.35
2023-02-21T18:22:29.970Z,70.00
2023-02-21T18:27:37.136Z,49.42
2023-02-21T18:32:45.441Z,34.60
2023-02-21T18:38:00.077Z,33.13
2023-02-21T18:43:11.982Z,30.70
2023-02-21T18:48:23.754Z,32.17
2023-02-21T18:53:32.811Z,33.55
2023-02-21T18:58:43.508Z,41.42
2023-02-21T19:04:01.221Z,59.40
2023-02-21T19:09:11.564Z,42.53
2023-02-21T19:14:18.205Z,41.88
2023-02-21T19:19:38.727Z,61.43
2023-02-21T19:25:20.192Z,51.47
2023-02-21T19:30:43.377Z,46.20
2023-02-21T19:41:39.941Z,46.67
2023-02-21T19:47:02.496Z,45.42
2023-02-21T19:52:14.117Z,41.25
2023-02-21T19:57:45.989Z,64.30
2023-02-21T20:02:54.519Z,60.17
2023-02-21T20:08:00.703Z,80.32
2023-02-21T20:13:07.343Z,74.60
2023-02-21T20:18:14.852Z,62.05
2023-02-21T20:23:23.141Z,58.70
2023-02-21T20:28:31.585Z,60.20
2023-02-21T20:33:39.633Z,63.88
2023-02-21T20:38:50.209Z,70.22
2023-02-21T20:44:03.837Z,81.75
2023-02-21T20:49:14.706Z,80.18
2023-02-21T20:54:24.414Z,78.65
2023-02-21T20:59:41.717Z,75.60
2023-02-21T21:04:54.851Z,71.32
2023-02-21T21:10:17.917Z,93.80
2023-02-21T21:15:38.075Z,113.13
2023-02-21T21:20:45.101Z,76.53
2023-02-21T21:25:55.156Z,57.58
2023-02-21T21:31:02.322Z,74.93
2023-02-21T21:36:13.118Z,94.72
2023-02-21T21:41:17.900Z,99.22
2023-02-21T21:46:24.826Z,95.03
2023-02-21T21:51:32.175Z,59.97
2023-02-21T21:56:36.301Z,57.30
2023-02-21T22:01:41.663Z,51.20
2023-02-21T22:06:50.190Z,53.47
2023-02-21T22:11:56.884Z,43.30
2023-02-21T22:17:03.408Z,41.53
2023-02-21T22:22:11.855Z,45.10
2023-02-21T22:27:17.361Z,45.00
2023-02-21T22:32:32.297Z,51.85
2023-02-21T22:37:44.079Z,65.30
2023-02-21T22:43:05.993Z,44.85
2023-02-21T22:48:13.965Z,43.67
2023-02-21T22:53:28.742Z,34.70
2023-02-21T22:58:44.165Z,40.15
2023-02-21T23:03:53.563Z,44.53
2023-02-21T23:09:14.210Z,46.03
2023-02-21T23:14:34.711Z,45.17
2023-02-21T23:19:45.557Z,41.55
2023-02-21T23:24:52.500Z,55.97
2023-02-21T23:30:01.002Z,45.53
2023-02-21T23:35:12.904Z,57.75
2023-02-21T23:40:42.290Z,53.78
2023-02-21T23:45:53.477Z,34.72
2023-02-21T23:51:05.600Z,59.92
2023-02-21T23:56:19.242Z,60.90
