createdAt,value
2016-10-26T00:00:00.045Z,64.8
2016-10-26T00:00:20.668Z,64.5
2016-10-26T00:00:41.360Z,64.1
2016-10-26T00:01:01.981Z,64.4
2016-10-26T00:01:22.611Z,64.3
2016-10-26T00:01:43.297Z,64.2
2016-10-26T00:02:03.915Z,64.4
2016-10-26T00:02:24.592Z,64.5
2016-10-26T00:02:45.263Z,64.5
2016-10-26T00:03:05.873Z,64.2
2016-10-26T00:03:26.528Z,64.2
2016-10-26T00:03:47.148Z,64.1
2016-10-26T00:04:07.747Z,64.3
2016-10-26T00:04:28.373Z,63.9
2016-10-26T00:04:49.018Z,63.9
2016-10-26T00:05:09.677Z,64.3
2016-10-26T00:05:30.318Z,64.4
2016-10-26T00:05:50.916Z,63.9
2016-10-26T00:06:11.556Z,64
2016-10-26T00:06:32.177Z,63.7
2016-10-26T00:06:52.807Z,63.8
2016-10-26T00:07:13.431Z,64.5
2016-10-26T00:07:34.042Z,63.6
2016-10-26T00:07:54.696Z,63.8
2016-10-26T00:08:15.362Z,63.8
2016-10-26T00:08:36.008Z,64.1
2016-10-26T00:08:56.623Z,63.8
2016-10-26T00:09:17.245Z,63.7
2016-10-26T00:09:37.933Z,64
2016-10-26T00:09:58.591Z,63.9
2016-10-26T00:10:19.237Z,63.7
2016-10-26T00:10:39.850Z,64.1
2016-10-26T00:11:00.508Z,63.7
2016-10-26T00:11:21.128Z,63.7
2016-10-26T00:11:41.753Z,64.1
2016-10-26T00:12:02.385Z,64.2
2016-10-26T00:12:23.007Z,63.8
2016-10-26T00:12:43.629Z,63.5
2016-10-26T00:13:04.271Z,63.9
2016-10-26T00:13:24.922Z,64.1
2016-10-26T00:13:45.541Z,63.7
2016-10-26T00:14:06.163Z,63.7
2016-10-26T00:14:26.778Z,63.7
2016-10-26T00:14:47.388Z,63.8
2016-10-26T00:15:08.062Z,63.9
2016-10-26T00:15:28.680Z,64.1
2016-10-26T00:15:49.319Z,63.7
2016-10-26T00:16:09.947Z,63.9
2016-10-26T00:16:30.541Z,64
2016-10-26T00:16:51.144Z,64
2016-10-26T00:17:11.780Z,63.4
2016-10-26T00:17:32.395Z,64.1
2016-10-26T00:17:53.008Z,63.8
2016-10-26T00:18:13.651Z,63.7
2016-10-26T00:18:34.266Z,63.8
2016-10-26T00:18:54.909Z,63.9
2016-10-26T00:19:15.535Z,63.9
2016-10-26T00:19:36.153Z,63.8
2016-10-26T00:19:56.770Z,63.9
2016-10-26T00:20:17.390Z,63.9
2016-10-26T00:20:38.011Z,63.8
2016-10-26T00:20:58.628Z,63.8
2016-10-26T00:21:19.243Z,63.5
2016-10-26T00:21:39.861Z,63.3
2016-10-26T00:22:00.465Z,63.3
2016-10-26T00:22:21.082Z,63.9
2016-10-26T00:22:41.700Z,63.3
2016-10-26T00:23:02.349Z,64
2016-10-26T00:23:22.988Z,64.1
2016-10-26T00:23:43.608Z,63.5
2016-10-26T00:24:04.216Z,63.9
2016-10-26T00:24:24.825Z,63.4
2016-10-26T00:24:45.433Z,63.9
2016-10-26T00:25:06.089Z,63.9
2016-10-26T00:25:26.701Z,63.9
2016-10-26T00:25:47.359Z,63.6
2016-10-26T00:26:07.959Z,64
2016-10-26T00:26:28.588Z,64
2016-10-26T00:26:49.244Z,64
2016-10-26T00:27:09.848Z,63.9
2016-10-26T00:27:30.480Z,64
2016-10-26T00:27:51.142Z,63.6
2016-10-26T00:28:11.759Z,63.9
2016-10-26T00:28:32.382Z,63.5
2016-10-26T00:28:53.025Z,63.3
2016-10-26T00:29:13.642Z,63.4
2016-10-26T00:29:34.285Z,63.9
2016-10-26T00:29:54.895Z,63.2
2016-10-26T00:30:15.579Z,63.4
2016-10-26T00:30:36.198Z,63.6
2016-10-26T00:30:56.837Z,63.5
2016-10-26T00:31:17.456Z,63.3
2016-10-26T00:31:38.075Z,63.4
2016-10-26T00:31:58.722Z,63.6
2016-10-26T00:32:19.347Z,63.5
2016-10-26T00:32:39.970Z,63.5
2016-10-26T00:33:00.647Z,63.2
2016-10-26T00:33:21.305Z,63.2
2016-10-26T00:33:41.923Z,63.2
2016-10-26T00:34:02.578Z,63.3
2016-10-26T00:34:23.196Z,63.5
2016-10-26T00:34:43.838Z,63.2
2016-10-26T00:35:04.487Z,63.5
2016-10-26T00:35:25.099Z,63.4
2016-10-26T00:35:45.722Z,63.1
2016-10-26T00:36:06.315Z,63.2
2016-10-26T00:36:26.951Z,63.4
2016-10-26T00:36:47.596Z,63.3
2016-10-26T00:37:08.213Z,63.4
2016-10-26T00:37:28.847Z,63.5
2016-10-26T00:37:49.463Z,63.4
2016-10-26T00:38:10.124Z,62.8
2016-10-26T00:38:30.741Z,63.1
2016-10-26T00:38:51.350Z,63.5
2016-10-26T00:39:11.996Z,63.5
2016-10-26T00:39:32.657Z,63.6
2016-10-26T00:39:53.300Z,63.3
2016-10-26T00:40:13.906Z,63.5
2016-10-26T00:40:34.534Z,63.3
2016-10-26T00:40:55.145Z,63.1
2016-10-26T00:41:15.787Z,63.6
2016-10-26T00:41:36.420Z,63.4
2016-10-26T00:41:57.023Z,63.4
2016-10-26T00:42:17.682Z,63.6
2016-10-26T00:42:38.285Z,63.6
2016-10-26T00:42:58.902Z,63.6
2016-10-26T00:43:19.529Z,62.8
2016-10-26T00:43:40.180Z,63
2016-10-26T00:44:00.790Z,63.3
2016-10-26T00:44:21.399Z,63.4
2016-10-26T00:44:42.057Z,63.2
2016-10-26T00:45:02.706Z,63.6
2016-10-26T00:45:23.354Z,63.5
2016-10-26T00:45:43.978Z,63.4
2016-10-26T00:46:04.626Z,63.4
2016-10-26T00:46:25.241Z,63.4
2016-10-26T00:46:45.846Z,63.3
2016-10-26T00:47:06.477Z,63.5
2016-10-26T00:47:27.086Z,63.5
2016-10-26T00:47:47.709Z,63.2
2016-10-26T00:48:08.330Z,63.6
2016-10-26T00:48:29.029Z,63.5
2016-10-26T00:48:49.643Z,63.6
2016-10-26T00:49:10.256Z,63.6
2016-10-26T00:49:30.850Z,62.9
2016-10-26T00:49:51.465Z,62.6
2016-10-26T00:50:12.068Z,62.9
2016-10-26T00:50:32.739Z,63.3
2016-10-26T00:50:53.370Z,63.3
2016-10-26T00:51:13.976Z,63.2
2016-10-26T00:51:34.629Z,63.5
2016-10-26T00:51:55.283Z,63.3
2016-10-26T00:52:15.953Z,63.3
2016-10-26T00:52:36.595Z,63.3
2016-10-26T00:52:57.215Z,63.2
2016-10-26T00:53:17.849Z,63.1
2016-10-26T00:53:38.547Z,62.8
2016-10-26T00:53:59.180Z,62.9
2016-10-26T00:54:19.802Z,63
2016-10-26T00:54:40.433Z,63
2016-10-26T00:55:01.040Z,63.1
2016-10-26T00:55:21.650Z,63.3
2016-10-26T00:55:42.352Z,63.1
2016-10-26T00:56:02.964Z,62.7
2016-10-26T00:56:23.586Z,62.8
2016-10-26T00:56:44.202Z,62.8
2016-10-26T00:57:04.817Z,62.8
2016-10-26T00:57:25.438Z,62.8
2016-10-26T00:57:46.053Z,62.8
2016-10-26T00:58:06.674Z,62.8
2016-10-26T00:58:27.290Z,62.7
2016-10-26T00:58:47.909Z,62.9
2016-10-26T00:59:08.522Z,63
2016-10-26T00:59:29.163Z,63.2
2016-10-26T00:59:49.776Z,63
2016-10-26T01:00:10.406Z,62.7
2016-10-26T01:00:31.071Z,62.8
2016-10-26T01:00:51.756Z,62.9
2016-10-26T01:01:12.375Z,62.9
2016-10-26T01:01:33.006Z,62.7
2016-10-26T01:01:53.619Z,62.8
2016-10-26T01:02:14.234Z,62.9
2016-10-26T01:02:34.888Z,63
2016-10-26T01:02:55.496Z,62.8
2016-10-26T01:03:16.100Z,63.1
2016-10-26T01:03:36.727Z,62.6
2016-10-26T01:03:57.368Z,62.9
2016-10-26T01:04:18.007Z,62.5
2016-10-26T01:04:38.635Z,62.7
2016-10-26T01:04:59.292Z,62.8
2016-10-26T01:05:19.905Z,62.8
2016-10-26T01:05:40.522Z,63
2016-10-26T01:06:01.154Z,63
2016-10-26T01:06:21.763Z,62.7
2016-10-26T01:06:42.373Z,62.6
2016-10-26T01:07:03.004Z,62.8
2016-10-26T01:07:23.612Z,63.2
2016-10-26T01:07:44.355Z,63
2016-10-26T01:08:04.954Z,62.7
2016-10-26T01:08:25.611Z,63.2
2016-10-26T01:08:46.257Z,62.7
2016-10-26T01:09:06.899Z,63
2016-10-26T01:09:27.512Z,63
2016-10-26T01:09:48.128Z,62.7
2016-10-26T01:10:08.750Z,62.8
2016-10-26T01:10:29.373Z,62.8
2016-10-26T01:10:49.994Z,63
2016-10-26T01:11:10.635Z,62.6
2016-10-26T01:11:31.276Z,62.9
2016-10-26T01:11:51.895Z,62.8
2016-10-26T01:12:12.505Z,62.9
2016-10-26T01:12:33.154Z,62.8
2016-10-26T01:12:53.797Z,63
2016-10-26T01:13:14.457Z,62.7
2016-10-26T01:13:35.103Z,62.7
2016-10-26T01:13:55.722Z,62.7
2016-10-26T01:14:16.335Z,63
2016-10-26T01:14:36.965Z,63.2
2016-10-26T01:14:57.575Z,63.1
2016-10-26T01:15:18.192Z,63.1
2016-10-26T01:15:38.815Z,63
2016-10-26T01:15:59.430Z,62.8
2016-10-26T01:16:20.051Z,62.9
2016-10-26T01:16:40.679Z,62.8
2016-10-26T01:17:01.285Z,62.8
2016-10-26T01:17:21.921Z,63
2016-10-26T01:17:42.560Z,63
2016-10-26T01:18:03.212Z,62.8
2016-10-26T01:18:23.898Z,63
2016-10-26T01:18:44.518Z,62.8
2016-10-26T01:19:05.121Z,62.6
2016-10-26T01:19:25.747Z,62.8
2016-10-26T01:19:46.338Z,62.7
2016-10-26T01:20:06.965Z,62.8
2016-10-26T01:20:27.593Z,63.2
2016-10-26T01:20:48.214Z,63
2016-10-26T01:21:08.817Z,62.9
2016-10-26T01:21:29.444Z,62.9
2016-10-26T01:21:50.102Z,62.9
2016-10-26T01:22:10.714Z,62.9
2016-10-26T01:22:31.343Z,62.9
2016-10-26T01:22:51.989Z,63.1
2016-10-26T01:23:12.592Z,62.7
2016-10-26T01:23:33.219Z,63.1
2016-10-26T01:23:53.826Z,62.7
2016-10-26T01:24:14.507Z,62.8
2016-10-26T01:24:35.141Z,62.9
2016-10-26T01:24:55.832Z,63
2016-10-26T01:25:16.443Z,62.9
2016-10-26T01:25:37.073Z,63
2016-10-26T01:25:57.722Z,62.9
2016-10-26T01:26:18.341Z,62.9
2016-10-26T01:26:38.979Z,62.9
2016-10-26T01:26:59.599Z,62.9
2016-10-26T01:27:20.241Z,62.5
2016-10-26T01:27:40.862Z,63
2016-10-26T01:28:01.482Z,62.8
2016-10-26T01:28:22.095Z,63
2016-10-26T01:28:42.714Z,62.9
2016-10-26T01:29:03.345Z,62.6
2016-10-26T01:29:23.944Z,63.2
2016-10-26T01:29:44.607Z,63.1
2016-10-26T01:30:05.209Z,62.9
2016-10-26T01:30:25.844Z,62.8
2016-10-26T01:30:46.473Z,63.1
2016-10-26T01:31:07.121Z,62.7
2016-10-26T01:31:27.738Z,62.5
2016-10-26T01:31:48.365Z,63
2016-10-26T01:32:08.983Z,62.8
2016-10-26T01:32:29.594Z,62.9
2016-10-26T01:32:50.215Z,63
2016-10-26T01:33:10.830Z,63
2016-10-26T01:33:31.443Z,62.8
2016-10-26T01:33:52.070Z,63
2016-10-26T01:34:12.691Z,62.8
2016-10-26T01:34:33.305Z,62.8
2016-10-26T01:34:53.913Z,63
2016-10-26T01:35:14.576Z,63.1
2016-10-26T01:35:35.269Z,62.9
2016-10-26T01:35:55.953Z,62.8
2016-10-26T01:36:16.565Z,63
2016-10-26T01:36:37.202Z,63
2016-10-26T01:36:57.829Z,62.6
2016-10-26T01:37:18.450Z,63
2016-10-26T01:37:39.070Z,63
2016-10-26T01:37:59.895Z,62.7
2016-10-26T01:38:20.920Z,62.7
2016-10-26T01:38:41.731Z,62.6
2016-10-26T01:39:02.343Z,62.8
2016-10-26T01:39:22.981Z,62.5
2016-10-26T01:39:43.592Z,62.7
2016-10-26T01:40:04.219Z,62.8
2016-10-26T01:40:24.835Z,62.6
2016-10-26T01:40:45.451Z,63
2016-10-26T01:41:06.076Z,62.8
2016-10-26T01:41:26.722Z,62.6
2016-10-26T01:41:47.329Z,62.6
2016-10-26T01:42:07.951Z,62.9
2016-10-26T01:42:28.559Z,62.5
2016-10-26T01:42:49.170Z,62.9
2016-10-26T01:43:09.778Z,63.1
2016-10-26T01:43:30.425Z,62.9
2016-10-26T01:43:51.081Z,62.9
2016-10-26T01:44:11.691Z,63.1
2016-10-26T01:44:32.309Z,62.7
2016-10-26T01:44:52.930Z,62.8
2016-10-26T01:45:13.572Z,62.9
2016-10-26T01:45:34.193Z,62.5
2016-10-26T01:45:54.807Z,62.5
2016-10-26T01:46:15.420Z,62.8
2016-10-26T01:46:36.035Z,62.8
2016-10-26T01:46:56.621Z,62.9
2016-10-26T01:47:17.243Z,62.8
2016-10-26T01:47:37.894Z,62.8
2016-10-26T01:47:58.507Z,62.7
2016-10-26T01:48:19.113Z,62.9
2016-10-26T01:48:39.798Z,63
2016-10-26T01:49:00.400Z,62.8
2016-10-26T01:49:21.028Z,62.8
2016-10-26T01:49:41.681Z,62.7
2016-10-26T01:50:02.281Z,63
2016-10-26T01:50:22.882Z,62.5
2016-10-26T01:50:43.520Z,62.8
2016-10-26T01:51:04.129Z,63
2016-10-26T01:51:24.745Z,62.9
2016-10-26T01:51:45.353Z,62.9
2016-10-26T01:52:06.006Z,63
2016-10-26T01:52:26.653Z,62.5
2016-10-26T01:52:47.273Z,63.1
2016-10-26T01:53:07.878Z,62.7
2016-10-26T01:53:28.493Z,62.9
2016-10-26T01:53:49.118Z,62.7
2016-10-26T01:54:09.727Z,62.7
2016-10-26T01:54:30.346Z,62.5
2016-10-26T01:54:50.972Z,62.8
2016-10-26T01:55:11.621Z,62.9
2016-10-26T01:55:32.292Z,62.9
2016-10-26T01:55:52.905Z,63.2
2016-10-26T01:56:13.575Z,62.9
2016-10-26T01:56:34.235Z,62.8
2016-10-26T01:56:54.857Z,62.9
2016-10-26T01:57:15.458Z,63.1
2016-10-26T01:57:36.069Z,62.8
2016-10-26T01:57:56.693Z,62.9
2016-10-26T01:58:17.296Z,62.9
2016-10-26T01:58:37.926Z,62.5
2016-10-26T01:58:58.544Z,62.8
2016-10-26T01:59:19.163Z,63
2016-10-26T01:59:39.778Z,62.8
2016-10-26T02:00:00.396Z,62.8
2016-10-26T02:00:21.019Z,62.8
2016-10-26T02:00:41.626Z,62.4
2016-10-26T02:01:02.288Z,62.7
2016-10-26T02:01:22.910Z,63
2016-10-26T02:01:43.590Z,63.2
2016-10-26T02:02:04.239Z,62.7
2016-10-26T02:02:24.882Z,62.8
2016-10-26T02:02:45.488Z,62.9
2016-10-26T02:03:06.132Z,62.9
2016-10-26T02:03:26.764Z,62.9
2016-10-26T02:03:47.407Z,63
2016-10-26T02:04:08.030Z,62.9
2016-10-26T02:04:28.651Z,63
2016-10-26T02:04:49.342Z,62.8
2016-10-26T02:05:09.957Z,63.1
2016-10-26T02:05:30.584Z,62.9
2016-10-26T02:05:51.182Z,63.2
2016-10-26T02:06:11.807Z,63
2016-10-26T02:06:32.450Z,63
2016-10-26T02:06:53.063Z,63.2
2016-10-26T02:07:13.686Z,63
2016-10-26T02:07:34.306Z,62.8
2016-10-26T02:07:54.971Z,63
2016-10-26T02:08:15.630Z,62.9
2016-10-26T02:08:36.253Z,62.8
2016-10-26T02:08:56.909Z,63
2016-10-26T02:09:17.525Z,62.8
2016-10-26T02:09:38.139Z,62.9
2016-10-26T02:09:58.765Z,63
2016-10-26T02:10:19.436Z,63.1
2016-10-26T02:10:40.056Z,63.1
2016-10-26T02:11:00.715Z,62.9
2016-10-26T02:11:21.314Z,62.9
2016-10-26T02:11:41.928Z,62.9
2016-10-26T02:12:02.549Z,63
2016-10-26T02:12:23.172Z,63
2016-10-26T02:12:43.797Z,62.9
2016-10-26T02:13:04.401Z,63.1
2016-10-26T02:13:25.004Z,62.5
2016-10-26T02:13:45.649Z,62.5
2016-10-26T02:14:06.339Z,62.6
2016-10-26T02:14:26.982Z,62.4
2016-10-26T02:14:47.634Z,62.5
2016-10-26T02:15:08.249Z,63
2016-10-26T02:15:28.874Z,63.2
2016-10-26T02:15:49.492Z,62.9
2016-10-26T02:16:10.110Z,63
2016-10-26T02:16:30.737Z,62.7
2016-10-26T02:16:51.356Z,62.4
2016-10-26T02:17:12.042Z,62.5
2016-10-26T02:17:32.716Z,62.9
2016-10-26T02:17:53.360Z,62.5
2016-10-26T02:18:13.981Z,62.9
2016-10-26T02:18:34.591Z,63
2016-10-26T02:18:55.194Z,62.8
2016-10-26T02:19:15.806Z,62.7
2016-10-26T02:19:36.470Z,62.7
2016-10-26T02:19:57.106Z,61.9
2016-10-26T02:20:17.718Z,61.8
2016-10-26T02:20:38.341Z,62.1
2016-10-26T02:20:58.948Z,62.4
2016-10-26T02:21:19.561Z,62.4
2016-10-26T02:21:40.237Z,62.7
2016-10-26T02:22:00.836Z,62.5
2016-10-26T02:22:21.477Z,62.6
2016-10-26T02:22:42.099Z,62.1
2016-10-26T02:23:02.718Z,62.2
2016-10-26T02:23:23.338Z,62.5
2016-10-26T02:23:44.000Z,62.5
2016-10-26T02:24:04.642Z,62
2016-10-26T02:24:25.243Z,62.4
2016-10-26T02:24:45.923Z,62.5
2016-10-26T02:25:06.545Z,62.7
2016-10-26T02:25:27.162Z,62.7
2016-10-26T02:25:47.774Z,61.8
2016-10-26T02:26:08.436Z,61.9
2016-10-26T02:26:29.095Z,62.2
2016-10-26T02:26:49.707Z,61.8
2016-10-26T02:27:10.397Z,61.8
2016-10-26T02:27:31.017Z,62.1
2016-10-26T02:27:51.635Z,62
2016-10-26T02:28:12.292Z,62.5
2016-10-26T02:28:32.898Z,61.9
2016-10-26T02:28:53.498Z,61.9
2016-10-26T02:29:14.146Z,62
2016-10-26T02:29:34.758Z,61.8
2016-10-26T02:29:55.360Z,62.3
2016-10-26T02:30:15.982Z,61.8
2016-10-26T02:30:36.602Z,62.4
2016-10-26T02:30:57.207Z,62.2
2016-10-26T02:31:17.846Z,62.4
2016-10-26T02:31:38.506Z,61.8
2016-10-26T02:31:59.102Z,62.4
2016-10-26T02:32:19.732Z,61.9
2016-10-26T02:32:40.381Z,61.8
2016-10-26T02:33:01.010Z,62
2016-10-26T02:33:21.623Z,62
2016-10-26T02:33:42.225Z,62.5
2016-10-26T02:34:02.883Z,62.3
2016-10-26T02:34:23.534Z,62.6
2016-10-26T02:34:44.145Z,62.7
2016-10-26T02:35:04.804Z,62.3
2016-10-26T02:35:25.446Z,62
2016-10-26T02:35:46.060Z,62.2
2016-10-26T02:36:06.687Z,62.8
2016-10-26T02:36:27.301Z,62.2
2016-10-26T02:36:47.919Z,61.9
2016-10-26T02:37:08.544Z,61.7
2016-10-26T02:37:29.152Z,61.9
2016-10-26T02:37:49.769Z,62.4
2016-10-26T02:38:10.415Z,62.3
2016-10-26T02:38:31.018Z,62.4
2016-10-26T02:38:51.633Z,62.3
2016-10-26T02:39:12.235Z,62
2016-10-26T02:39:32.846Z,62.4
2016-10-26T02:39:53.445Z,62.2
2016-10-26T02:40:14.099Z,62.5
2016-10-26T02:40:34.717Z,62.6
2016-10-26T02:40:55.336Z,62.7
2016-10-26T02:41:15.998Z,62.2
2016-10-26T02:41:36.697Z,62.7
2016-10-26T02:41:57.316Z,62.5
2016-10-26T02:42:17.937Z,62.1
2016-10-26T02:42:38.572Z,61.7
2016-10-26T02:42:59.166Z,61.7
2016-10-26T02:43:19.820Z,62.7
2016-10-26T02:43:40.424Z,61.7
2016-10-26T02:44:01.070Z,62
2016-10-26T02:44:21.697Z,62
2016-10-26T02:44:42.323Z,62
2016-10-26T02:45:02.932Z,61.7
2016-10-26T02:45:23.608Z,61.5
2016-10-26T02:45:44.288Z,61.8
2016-10-26T02:46:04.902Z,61.9
2016-10-26T02:46:25.523Z,61.7
2016-10-26T02:46:46.169Z,62
2016-10-26T02:47:06.772Z,62.3
2016-10-26T02:47:27.430Z,62.2
2016-10-26T02:47:48.068Z,62.1
2016-10-26T02:48:08.684Z,61.8
2016-10-26T02:48:29.298Z,62.2
2016-10-26T02:48:49.912Z,61.8
2016-10-26T02:49:10.527Z,62.2
2016-10-26T02:49:31.129Z,62.5
2016-10-26T02:49:51.785Z,62
2016-10-26T02:50:12.421Z,62.4
2016-10-26T02:50:33.042Z,62
2016-10-26T02:50:53.657Z,61.9
2016-10-26T02:51:14.269Z,61.8
2016-10-26T02:51:34.955Z,61.9
2016-10-26T02:51:55.569Z,61.8
2016-10-26T02:52:16.202Z,62.4
2016-10-26T02:52:36.830Z,62
2016-10-26T02:52:57.479Z,62.4
2016-10-26T02:53:18.101Z,62.5
2016-10-26T02:53:38.729Z,61.7
2016-10-26T02:53:59.338Z,62.4
2016-10-26T02:54:19.949Z,62
2016-10-26T02:54:40.575Z,62.2
2016-10-26T02:55:01.204Z,62.2
2016-10-26T02:55:21.811Z,62.2
2016-10-26T02:55:42.447Z,61.9
2016-10-26T02:56:03.059Z,61.9
2016-10-26T02:56:23.728Z,61.9
2016-10-26T02:56:44.635Z,62.3
2016-10-26T02:57:05.282Z,62.1
2016-10-26T02:57:25.913Z,61.9
2016-10-26T02:57:46.526Z,62
2016-10-26T02:58:07.130Z,61.9
2016-10-26T02:58:27.747Z,61.9
2016-10-26T02:58:48.357Z,61.9
2016-10-26T02:59:08.981Z,62
2016-10-26T02:59:29.639Z,61.9
2016-10-26T02:59:50.241Z,62.3
2016-10-26T03:00:10.896Z,62
2016-10-26T03:00:31.507Z,61.7
2016-10-26T03:00:52.125Z,62.2
2016-10-26T03:01:12.740Z,62.3
2016-10-26T03:01:33.389Z,61.8
2016-10-26T03:01:54.013Z,62.2
2016-10-26T03:02:14.624Z,61.9
2016-10-26T03:02:35.229Z,62
2016-10-26T03:02:55.844Z,61.8
2016-10-26T03:03:16.468Z,61.8
2016-10-26T03:03:37.104Z,61.8
2016-10-26T03:03:57.714Z,62.1
2016-10-26T03:04:18.372Z,61.7
2016-10-26T03:04:39.017Z,61.5
2016-10-26T03:04:59.624Z,62.1
2016-10-26T03:05:20.282Z,62.2
2016-10-26T03:05:40.895Z,62.2
2016-10-26T03:06:01.550Z,61.9
2016-10-26T03:06:22.166Z,62.1
2016-10-26T03:06:42.769Z,62.1
2016-10-26T03:07:03.367Z,62.1
2016-10-26T03:07:24.022Z,62
2016-10-26T03:07:44.636Z,62
2016-10-26T03:08:05.248Z,62
2016-10-26T03:08:25.853Z,62.4
2016-10-26T03:08:46.476Z,61.8
2016-10-26T03:09:07.098Z,62
2016-10-26T03:09:27.739Z,61.8
2016-10-26T03:09:48.362Z,61.8
2016-10-26T03:10:09.028Z,61.9
2016-10-26T03:10:29.641Z,62
2016-10-26T03:10:50.257Z,62.1
2016-10-26T03:11:10.878Z,61.8
2016-10-26T03:11:31.471Z,62.4
2016-10-26T03:11:52.089Z,62.4
2016-10-26T03:12:12.707Z,62.2
2016-10-26T03:12:33.319Z,61.5
2016-10-26T03:12:53.939Z,62
2016-10-26T03:13:14.577Z,62.3
2016-10-26T03:13:35.219Z,62
2016-10-26T03:13:55.856Z,62.1
2016-10-26T03:14:16.472Z,62.4
2016-10-26T03:14:37.086Z,62.4
2016-10-26T03:14:57.690Z,62
2016-10-26T03:15:18.327Z,61.7
2016-10-26T03:15:38.954Z,62.4
2016-10-26T03:15:59.578Z,62
2016-10-26T03:16:20.195Z,62
2016-10-26T03:16:40.831Z,62
2016-10-26T03:17:01.451Z,61.8
2016-10-26T03:17:22.069Z,62.2
2016-10-26T03:17:42.685Z,61.9
2016-10-26T03:18:03.299Z,62.5
2016-10-26T03:18:23.911Z,61.8
2016-10-26T03:18:44.536Z,61.9
2016-10-26T03:19:05.187Z,61.9
2016-10-26T03:19:25.803Z,61.3
2016-10-26T03:19:46.428Z,61.4
2016-10-26T03:20:07.055Z,61.6
2016-10-26T03:20:27.661Z,61.6
2016-10-26T03:20:48.307Z,61.9
2016-10-26T03:21:08.930Z,62
2016-10-26T03:21:29.577Z,62
2016-10-26T03:21:50.192Z,61.7
2016-10-26T03:22:10.802Z,62
2016-10-26T03:22:31.452Z,62
2016-10-26T03:22:52.066Z,62
2016-10-26T03:23:12.662Z,61.5
2016-10-26T03:23:33.314Z,61.2
2016-10-26T03:23:53.934Z,61.3
2016-10-26T03:24:14.558Z,61.4
2016-10-26T03:24:35.170Z,61.6
2016-10-26T03:24:55.769Z,61.8
2016-10-26T03:25:16.377Z,61
2016-10-26T03:25:37.006Z,61.4
2016-10-26T03:25:57.621Z,61.9
2016-10-26T03:26:18.234Z,61.5
2016-10-26T03:26:38.844Z,62
2016-10-26T03:26:59.453Z,61.8
2016-10-26T03:27:20.084Z,62
2016-10-26T03:27:40.770Z,61.6
2016-10-26T03:28:01.392Z,61.9
2016-10-26T03:28:22.007Z,61.8
2016-10-26T03:28:42.597Z,61.7
2016-10-26T03:29:03.220Z,61.1
2016-10-26T03:29:23.840Z,61.1
2016-10-26T03:29:44.453Z,61.6
2016-10-26T03:30:05.090Z,61.6
2016-10-26T03:30:25.710Z,60.9
2016-10-26T03:30:46.322Z,61.1
2016-10-26T03:31:06.973Z,61.4
2016-10-26T03:31:27.590Z,61.6
2016-10-26T03:31:48.213Z,61.7
2016-10-26T03:32:08.821Z,60.9
2016-10-26T03:32:29.460Z,61
2016-10-26T03:32:50.077Z,61
2016-10-26T03:33:10.703Z,60.9
2016-10-26T03:33:31.334Z,61.2
2016-10-26T03:33:51.980Z,61.2
2016-10-26T03:34:12.646Z,61.6
2016-10-26T03:34:33.259Z,61.2
2016-10-26T03:34:53.869Z,61.1
2016-10-26T03:35:14.513Z,61.4
2016-10-26T03:35:35.117Z,61.6
2016-10-26T03:35:55.729Z,61
2016-10-26T03:36:16.374Z,60.8
2016-10-26T03:36:37.003Z,61.5
2016-10-26T03:36:57.619Z,61
2016-10-26T03:37:18.216Z,60.9
2016-10-26T03:37:38.820Z,61.3
2016-10-26T03:37:59.501Z,60.5
2016-10-26T03:38:20.136Z,60.6
2016-10-26T03:38:40.750Z,61.8
2016-10-26T03:39:01.363Z,61.2
2016-10-26T03:39:21.996Z,61.6
2016-10-26T03:39:42.623Z,61
2016-10-26T03:40:03.233Z,61.5
2016-10-26T03:40:23.856Z,61
2016-10-26T03:40:44.473Z,62
2016-10-26T03:41:05.092Z,61.4
2016-10-26T03:41:25.750Z,61
2016-10-26T03:41:46.357Z,60.7
2016-10-26T03:42:07.011Z,60.8
2016-10-26T03:42:27.639Z,61
2016-10-26T03:42:48.253Z,60.8
2016-10-26T03:43:08.868Z,60.7
2016-10-26T03:43:29.489Z,61
2016-10-26T03:43:50.110Z,61
2016-10-26T03:44:10.736Z,60.7
2016-10-26T03:44:31.352Z,60.7
2016-10-26T03:44:51.943Z,60.5
2016-10-26T03:45:12.609Z,60.7
2016-10-26T03:45:33.228Z,60.7
2016-10-26T03:45:53.829Z,60.7
2016-10-26T03:46:14.442Z,61
2016-10-26T03:46:35.087Z,60.3
2016-10-26T03:46:55.724Z,60.3
2016-10-26T03:47:16.373Z,60
2016-10-26T03:47:36.995Z,60.1
2016-10-26T03:47:57.607Z,60
2016-10-26T03:48:18.197Z,60.3
2016-10-26T03:48:38.811Z,60.5
2016-10-26T03:48:59.443Z,60.3
2016-10-26T03:49:20.094Z,60.5
2016-10-26T03:49:40.716Z,60.4
2016-10-26T03:50:01.355Z,60.5
2016-10-26T03:50:21.957Z,60.2
2016-10-26T03:50:42.573Z,60.5
2016-10-26T03:51:03.194Z,60.3
2016-10-26T03:51:23.835Z,59.8
2016-10-26T03:51:44.459Z,59.8
2016-10-26T03:52:05.071Z,60.2
2016-10-26T03:52:25.681Z,60.2
2016-10-26T03:52:46.307Z,60
2016-10-26T03:53:06.913Z,59.9
2016-10-26T03:53:27.537Z,60.3
2016-10-26T03:53:48.153Z,59.9
2016-10-26T03:54:08.790Z,60
2016-10-26T03:54:29.409Z,60.1
2016-10-26T03:54:50.041Z,60.2
2016-10-26T03:55:10.649Z,59.9
2016-10-26T03:55:31.277Z,59.9
2016-10-26T03:55:51.922Z,60.1
2016-10-26T03:56:12.528Z,60.1
2016-10-26T03:56:33.127Z,59.9
2016-10-26T03:56:53.740Z,59.9
2016-10-26T03:57:14.358Z,60
2016-10-26T03:57:34.975Z,59.9
2016-10-26T03:57:55.598Z,60.1
2016-10-26T03:58:16.227Z,60
2016-10-26T03:58:36.851Z,60
2016-10-26T03:58:57.448Z,60
2016-10-26T03:59:18.092Z,60.2
2016-10-26T03:59:38.707Z,60.2
2016-10-26T03:59:59.318Z,60.2
2016-10-26T04:00:19.960Z,60.1
2016-10-26T04:00:40.564Z,60
2016-10-26T04:01:01.203Z,59.9
2016-10-26T04:01:21.832Z,59.9
2016-10-26T04:01:42.455Z,59.9
2016-10-26T04:02:03.069Z,60
2016-10-26T04:02:23.689Z,60
2016-10-26T04:02:44.290Z,60.1
2016-10-26T04:03:04.917Z,60.2
2016-10-26T04:03:25.527Z,59.9
2016-10-26T04:03:46.152Z,60.2
2016-10-26T04:04:06.766Z,60
2016-10-26T04:04:27.417Z,60.2
2016-10-26T04:04:48.038Z,60.2
2016-10-26T04:05:08.647Z,59.9
2016-10-26T04:05:29.332Z,60.4
2016-10-26T04:05:49.948Z,60.3
2016-10-26T04:06:10.558Z,60.4
2016-10-26T04:06:31.217Z,60.2
2016-10-26T04:06:51.832Z,60.3
2016-10-26T04:07:12.491Z,60.2
2016-10-26T04:07:45.572Z,60.4
2016-10-26T04:08:06.190Z,60.8
2016-10-26T04:08:26.808Z,60.7
2016-10-26T04:08:47.422Z,60.6
2016-10-26T04:09:08.055Z,60.6
2016-10-26T04:09:28.680Z,60.7
2016-10-26T04:09:49.303Z,60.7
2016-10-26T04:10:09.921Z,60.3
2016-10-26T04:10:30.531Z,60.7
2016-10-26T04:10:51.141Z,60.7
2016-10-26T04:11:11.750Z,60.5
2016-10-26T04:11:32.406Z,60.7
2016-10-26T04:11:53.011Z,60.8
2016-10-26T04:12:13.662Z,60.8
2016-10-26T04:12:34.320Z,60.9
2016-10-26T04:12:54.928Z,61.3
2016-10-26T04:13:15.554Z,61.1
2016-10-26T04:13:36.195Z,61.1
2016-10-26T04:13:56.811Z,60.7
2016-10-26T04:14:17.430Z,61
2016-10-26T04:14:38.031Z,60.7
2016-10-26T04:14:58.673Z,61.2
2016-10-26T04:15:19.299Z,61.3
2016-10-26T04:15:39.908Z,61.7
2016-10-26T04:16:00.545Z,61.4
2016-10-26T04:16:21.149Z,61.4
2016-10-26T04:16:41.797Z,61.5
2016-10-26T04:17:02.448Z,61.6
2016-10-26T04:17:23.059Z,61.7
2016-10-26T04:17:43.661Z,61.5
2016-10-26T04:18:04.335Z,61.5
2016-10-26T04:18:24.949Z,61.8
2016-10-26T04:18:45.556Z,61.6
2016-10-26T04:19:06.162Z,61.8
2016-10-26T04:19:26.769Z,61.7
2016-10-26T04:19:47.389Z,61.4
2016-10-26T04:20:08.000Z,61.5
2016-10-26T04:20:28.608Z,61.7
2016-10-26T04:20:49.220Z,61.6
2016-10-26T04:21:09.827Z,61.7
2016-10-26T04:21:30.433Z,61.7
2016-10-26T04:21:51.047Z,61.5
2016-10-26T04:22:11.730Z,61.5
2016-10-26T04:22:32.357Z,61.4
2016-10-26T04:22:52.979Z,61.7
2016-10-26T04:23:13.610Z,61.8
2016-10-26T04:23:34.288Z,61.9
2016-10-26T04:23:54.884Z,61.8
2016-10-26T04:24:15.500Z,62.1
2016-10-26T04:24:36.118Z,61.7
2016-10-26T04:24:56.722Z,62
2016-10-26T04:25:17.346Z,62.1
2016-10-26T04:25:37.956Z,62.1
2016-10-26T04:25:58.570Z,62.4
2016-10-26T04:26:19.179Z,62.2
2016-10-26T04:26:39.792Z,62.4
2016-10-26T04:27:00.408Z,62.2
2016-10-26T04:27:21.020Z,62.1
2016-10-26T04:27:41.749Z,62.1
2016-10-26T04:28:02.388Z,61.9
2016-10-26T04:28:23.005Z,62
2016-10-26T04:28:43.614Z,61.9
2016-10-26T04:29:04.216Z,61.9
2016-10-26T04:29:24.826Z,61.8
2016-10-26T04:29:45.429Z,61.8
2016-10-26T04:30:06.051Z,61.9
2016-10-26T04:30:26.687Z,61.8
2016-10-26T04:30:47.288Z,61.9
2016-10-26T04:31:07.895Z,62
2016-10-26T04:31:28.506Z,61.8
2016-10-26T04:31:49.161Z,62.2
2016-10-26T04:32:09.861Z,62.2
2016-10-26T04:32:30.470Z,62
2016-10-26T04:32:51.075Z,62
2016-10-26T04:33:11.699Z,61.7
2016-10-26T04:33:32.314Z,62.2
2016-10-26T04:33:52.919Z,62
2016-10-26T04:34:13.559Z,61.8
2016-10-26T04:34:34.169Z,61.9
2016-10-26T04:34:54.779Z,61.9
2016-10-26T04:35:15.391Z,61.8
2016-10-26T04:35:36.009Z,61.8
2016-10-26T04:35:56.612Z,62
2016-10-26T04:36:17.256Z,62.3
2016-10-26T04:36:37.926Z,62.4
2016-10-26T04:36:58.543Z,62.2
2016-10-26T04:37:19.167Z,62
2016-10-26T04:37:39.849Z,62.4