createdAt,value
2019-04-23T00:02:20.472Z,14.40
2019-04-23T00:04:48.491Z,14.50
2019-04-23T00:07:35.546Z,14.20
2019-04-23T00:09:59.766Z,14.10
2019-04-23T00:12:40.847Z,14.20
2019-04-23T00:15:07.422Z,14.10
2019-04-23T00:20:04.529Z,14.30
2019-04-23T00:22:45.379Z,14.30
2019-04-23T00:27:50.345Z,14.00
2019-04-23T00:30:27.586Z,14.20
2019-04-23T00:33:04.008Z,14.00
2019-04-23T00:35:18.155Z,13.90
2019-04-23T00:37:55.151Z,14.00
2019-04-23T00:40:35.425Z,14.20
2019-04-23T00:43:01.960Z,14.10
2019-04-23T00:48:02.025Z,14.00
2019-04-23T00:53:06.922Z,14.00
2019-04-23T00:58:12.636Z,13.80
2019-04-23T01:00:46.067Z,13.90
2019-04-23T01:03:12.147Z,13.90
2019-04-23T01:05:42.514Z,14.10
2019-04-23T01:08:12.870Z,13.80
2019-04-23T01:10:56.466Z,14.00
2019-04-23T01:16:00.310Z,14.20
2019-04-23T01:18:46.807Z,13.90
2019-04-23T01:20:54.507Z,14.10
2019-04-23T01:23:51.855Z,13.90
2019-04-23T01:26:45.806Z,13.90
2019-04-23T01:29:39.105Z,13.90
2019-04-23T01:32:19.173Z,13.80
2019-04-23T01:34:25.777Z,13.90
2019-04-23T01:36:52.152Z,14.00
2019-04-23T01:39:40.041Z,14.20
2019-04-23T01:41:58.065Z,14.10
2019-04-23T01:44:34.236Z,13.80
2019-04-23T01:46:55.678Z,13.70
2019-04-23T01:49:30.694Z,13.80
2019-04-23T01:52:01.687Z,13.70
2019-04-23T01:54:30.382Z,13.90
2019-04-23T01:57:01.957Z,13.60
2019-04-23T01:59:31.883Z,13.70
2019-04-23T02:02:05.115Z,13.80
2019-04-23T02:04:36.619Z,13.70
2019-04-23T02:07:06.203Z,13.60
2019-04-23T02:09:43.723Z,13.70
2019-04-23T02:12:11.126Z,13.60
2019-04-23T02:14:41.611Z,13.60
2019-04-23T02:17:18.827Z,13.70
2019-04-23T02:19:46.722Z,13.60
2019-04-23T02:22:14.335Z,13.70
2019-04-23T02:24:48.111Z,13.50
2019-04-23T02:27:22.474Z,13.60
2019-04-23T02:30:05.853Z,13.60
2019-04-23T02:35:10.074Z,13.40
2019-04-23T02:37:36.300Z,13.40
2019-04-23T02:40:08.155Z,13.50
2019-04-23T02:42:55.865Z,13.50
2019-04-23T02:47:32.252Z,13.50
2019-04-23T02:52:37.182Z,13.70
2019-04-23T02:55:10.777Z,13.30
2019-04-23T02:57:54.130Z,13.10
2019-04-23T03:05:11.684Z,13.10
2019-04-23T03:12:48.951Z,13.20
2019-04-23T03:15:31.951Z,13.30
2019-04-23T03:23:46.692Z,13.30
2019-04-23T03:26:13.931Z,13.40
2019-04-23T03:28:46.979Z,13.40
2019-04-23T03:38:48.654Z,13.20
2019-04-23T03:43:42.415Z,13.30
2019-04-23T03:51:31.839Z,13.00
2019-04-23T03:56:33.395Z,13.20
2019-04-23T03:58:59.659Z,13.30
2019-04-23T04:01:48.626Z,13.20
2019-04-23T04:06:42.830Z,13.20
2019-04-23T04:11:25.094Z,13.20
2019-04-23T04:16:45.013Z,13.00
2019-04-23T04:19:16.806Z,13.10
2019-04-23T04:21:45.890Z,12.90
2019-04-23T04:31:45.687Z,13.00
2019-04-23T04:34:39.661Z,13.00
2019-04-23T04:37:02.312Z,12.80
2019-04-23T04:39:15.096Z,12.90
2019-04-23T04:42:06.095Z,12.90
2019-04-23T04:44:37.775Z,13.00
2019-04-23T04:46:50.485Z,12.80
2019-04-23T04:49:27.337Z,12.80
2019-04-23T04:57:00.224Z,12.90
2019-04-23T05:02:09.011Z,12.80
2019-04-23T05:04:37.978Z,12.80
2019-04-23T05:07:22.435Z,12.90
2019-04-23T05:09:48.423Z,12.80
2019-04-23T05:14:45.323Z,12.80
2019-04-23T05:19:43.856Z,13.10
2019-04-23T05:22:30.879Z,13.00
2019-04-23T05:24:43.347Z,13.00
2019-04-23T05:27:11.065Z,12.80
2019-04-23T05:29:48.585Z,13.00
2019-04-23T05:32:12.148Z,13.10
2019-04-23T05:34:51.494Z,13.00
2019-04-23T05:37:42.197Z,12.80
2019-04-23T05:39:45.666Z,13.00
2019-04-23T05:42:19.855Z,13.00
2019-04-23T05:44:54.295Z,13.00
2019-04-23T05:47:29.285Z,13.00
2019-04-23T05:49:57.240Z,12.80
2019-04-23T05:52:27.796Z,13.00
2019-04-23T05:55:02.657Z,13.00
2019-04-23T05:57:30.895Z,13.00
2019-04-23T05:59:58.956Z,13.10
2019-04-23T06:02:33.846Z,13.20
2019-04-23T06:05:05.973Z,13.20
2019-04-23T06:10:04.798Z,13.00
2019-04-23T06:12:33.642Z,13.00
2019-04-23T06:15:05.290Z,13.10
2019-04-23T06:17:54.197Z,13.10
2019-04-23T06:20:10.254Z,13.10
2019-04-23T06:22:45.901Z,13.10
2019-04-23T06:25:27.822Z,13.20
2019-04-23T06:27:39.777Z,13.20
2019-04-23T06:30:17.718Z,13.30
2019-04-23T06:32:44.525Z,13.30
2019-04-23T06:35:20.280Z,13.20
2019-04-23T06:38:28.512Z,13.20
2019-04-23T06:40:25.147Z,13.30
2019-04-23T06:42:54.726Z,13.30
2019-04-23T06:45:25.358Z,13.40
2019-04-23T06:47:53.986Z,13.40
2019-04-23T06:50:30.152Z,13.40
2019-04-23T06:52:55.773Z,13.30
2019-04-23T06:55:30.222Z,13.50
2019-04-23T06:58:08.440Z,13.60
2019-04-23T07:00:39.426Z,13.70
2019-04-23T07:03:11.095Z,13.70
2019-04-23T07:06:11.503Z,13.70
2019-04-23T07:08:44.689Z,13.70
2019-04-23T07:11:11.443Z,13.80
2019-04-23T07:13:40.036Z,13.80
2019-04-23T07:16:06.212Z,13.80
2019-04-23T07:18:36.153Z,13.90
2019-04-23T07:21:13.328Z,13.90
2019-04-23T07:23:44.878Z,14.00
2019-04-23T07:26:26.179Z,14.10
2019-04-23T07:28:49.860Z,14.20
2019-04-23T07:31:21.126Z,14.30
2019-04-23T07:33:59.219Z,14.40
2019-04-23T07:36:22.830Z,14.50
2019-04-23T07:39:01.869Z,14.50
2019-04-23T07:41:37.977Z,14.50
2019-04-23T07:44:20.734Z,14.50
2019-04-23T07:47:07.356Z,14.60
2019-04-23T07:49:23.638Z,14.70
2019-04-23T07:52:00.840Z,14.70
2019-04-23T07:57:07.560Z,14.90
2019-04-23T08:02:08.143Z,15.10
2019-04-23T08:04:35.503Z,15.20
2019-04-23T08:07:06.605Z,15.20
2019-04-23T08:09:43.653Z,15.30
2019-04-23T08:12:16.995Z,15.30
2019-04-23T08:14:46.921Z,15.40
2019-04-23T08:17:12.357Z,15.40
2019-04-23T08:19:49.895Z,15.40
2019-04-23T08:27:27.928Z,15.50
2019-04-23T08:29:55.815Z,15.70
2019-04-23T08:32:24.253Z,15.80
2019-04-23T08:35:10.547Z,15.70
2019-04-23T08:37:54.231Z,15.90
2019-04-23T08:40:08.225Z,15.90
2019-04-23T08:45:28.510Z,16.00
2019-04-23T08:53:22.767Z,16.40
2019-04-23T08:58:13.315Z,16.20
2019-04-23T09:00:53.856Z,16.40
2019-04-23T09:03:21.992Z,16.50
2019-04-23T09:05:53.122Z,16.70
2019-04-23T09:08:20.323Z,16.60
2019-04-23T09:10:55.970Z,16.70
2019-04-23T09:13:50.123Z,16.70
2019-04-23T09:20:55.255Z,16.80
2019-04-23T09:23:37.994Z,16.90
2019-04-23T09:25:57.969Z,17.00
2019-04-23T09:31:14.588Z,17.00
2019-04-23T09:33:52.086Z,17.10
2019-04-23T09:36:27.478Z,17.10
2019-04-23T09:39:03.168Z,17.10
2019-04-23T09:41:37.913Z,17.00
2019-04-23T09:44:41.335Z,17.00
2019-04-23T09:47:01.941Z,16.90
2019-04-23T09:49:29.117Z,17.00
2019-04-23T09:52:02.511Z,17.00
2019-04-23T09:54:35.266Z,17.00
2019-04-23T09:56:57.465Z,17.00
2019-04-23T10:01:57.716Z,17.00
2019-04-23T10:04:23.528Z,17.10
2019-04-23T10:06:58.388Z,17.10
2019-04-23T10:09:14.599Z,17.20
2019-04-23T10:11:45.200Z,17.20
2019-04-23T10:14:14.829Z,17.20
2019-04-23T10:16:45.185Z,17.30
2019-04-23T10:19:17.176Z,17.30
2019-04-23T10:21:49.150Z,17.50
2019-04-23T10:24:19.294Z,17.50
2019-04-23T10:26:50.366Z,17.50
2019-04-23T10:29:27.813Z,17.60
2019-04-23T10:31:57.791Z,17.60
2019-04-23T10:34:29.235Z,17.80
2019-04-23T10:36:59.628Z,17.90
2019-04-23T10:39:35.125Z,17.80
2019-04-23T10:42:02.841Z,17.90
2019-04-23T10:44:43.861Z,18.00
2019-04-23T10:48:03.748Z,17.80
2019-04-23T10:50:44.484Z,17.60
2019-04-23T10:53:19.493Z,17.70
2019-04-23T10:55:44.843Z,17.60
2019-04-23T10:58:08.451Z,17.60
2019-04-23T11:00:44.964Z,17.70
2019-04-23T11:03:20.493Z,17.70
2019-04-23T11:05:53.814Z,17.70
2019-04-23T11:08:10.755Z,17.80
2019-04-23T11:10:47.052Z,17.90
2019-04-23T11:13:25.869Z,18.00
2019-04-23T11:16:11.032Z,18.20
2019-04-23T11:18:25.097Z,18.20
2019-04-23T11:20:58.336Z,18.20
2019-04-23T11:23:30.933Z,18.40
2019-04-23T11:26:03.074Z,18.30
2019-04-23T11:28:33.336Z,18.50
2019-04-23T11:31:03.714Z,18.60
2019-04-23T11:33:37.861Z,18.70
2019-04-23T11:36:35.188Z,18.80
2019-04-23T11:41:09.417Z,19.00
2019-04-23T11:43:41.754Z,19.20
2019-04-23T11:53:47.689Z,18.80
2019-04-23T11:56:53.893Z,18.70
2019-04-23T11:58:45.938Z,18.80
2019-04-23T12:04:14.683Z,19.00
2019-04-23T12:09:35.263Z,19.30
2019-04-23T12:11:59.554Z,19.20
2019-04-23T12:17:18.608Z,19.20
2019-04-23T12:35:16.670Z,19.30
2019-04-23T12:40:15.708Z,19.50
2019-04-23T12:45:23.352Z,19.50
2019-04-23T12:47:49.966Z,19.50
2019-04-23T12:52:49.048Z,19.60
2019-04-23T12:55:34.222Z,19.60
2019-04-23T12:58:11.204Z,19.70
2019-04-23T13:00:28.825Z,19.70
2019-04-23T13:03:08.771Z,19.80
2019-04-23T13:08:13.639Z,20.00
2019-04-23T13:10:39.996Z,20.00
2019-04-23T13:18:11.351Z,20.20
2019-04-23T13:20:36.589Z,20.40
2019-04-23T13:23:16.489Z,20.50
2019-04-23T13:28:28.008Z,20.60
2019-04-23T13:33:40.933Z,20.80
2019-04-23T13:38:41.794Z,20.70
2019-04-23T13:43:40.132Z,20.60
2019-04-23T13:48:36.347Z,20.80
2019-04-23T13:51:33.839Z,21.00
2019-04-23T13:56:47.966Z,21.10
2019-04-23T13:58:51.823Z,21.10
2019-04-23T14:01:25.779Z,21.10
2019-04-23T14:04:11.734Z,21.20
2019-04-23T14:06:29.836Z,21.10
2019-04-23T14:09:01.810Z,21.00
2019-04-23T14:11:29.445Z,21.00
2019-04-23T14:14:08.332Z,20.90
2019-04-23T14:16:39.468Z,21.00
2019-04-23T14:19:04.066Z,20.80
2019-04-23T14:21:37.599Z,20.80
2019-04-23T14:24:17.710Z,20.70
2019-04-23T14:26:41.648Z,20.70
2019-04-23T14:29:13.023Z,20.70
2019-04-23T14:31:43.432Z,20.60
2019-04-23T14:34:19.354Z,20.60
2019-04-23T14:36:58.989Z,20.60
2019-04-23T14:39:40.232Z,20.50
2019-04-23T14:41:56.541Z,20.40
2019-04-23T14:44:22.556Z,20.50
2019-04-23T14:49:34.092Z,20.20
2019-04-23T14:52:09.049Z,20.30
2019-04-23T14:55:19.867Z,20.20
2019-04-23T14:57:20.603Z,20.20
2019-04-23T14:59:48.099Z,20.20
2019-04-23T15:04:47.585Z,20.20
2019-04-23T15:07:25.868Z,20.20
2019-04-23T15:10:06.536Z,20.10
2019-04-23T15:12:45.740Z,20.00
2019-04-23T15:15:07.778Z,19.90
2019-04-23T15:17:34.145Z,19.90
2019-04-23T15:20:06.690Z,19.80
2019-04-23T15:22:42.221Z,19.80
2019-04-23T15:25:19.482Z,19.80
2019-04-23T15:29:58.950Z,19.70
2019-04-23T15:35:23.487Z,19.50
2019-04-23T15:40:15.343Z,19.30
2019-04-23T15:48:00.590Z,19.10
2019-04-23T15:55:44.213Z,18.90
2019-04-23T15:58:07.697Z,18.80
2019-04-23T16:02:34.447Z,18.70
2019-04-23T16:05:12.097Z,18.80
2019-04-23T16:07:54.793Z,18.70
2019-04-23T16:11:10.370Z,18.80
2019-04-23T16:13:31.033Z,18.60
2019-04-23T16:15:54.343Z,18.60
2019-04-23T16:18:37.181Z,18.70
2019-04-23T16:21:12.490Z,18.70
2019-04-23T16:23:41.256Z,18.60
2019-04-23T16:26:17.663Z,18.40
2019-04-23T16:29:07.190Z,18.40
2019-04-23T16:31:23.840Z,18.50
2019-04-23T16:33:53.250Z,18.50
2019-04-23T16:36:25.347Z,18.40
2019-04-23T16:38:51.971Z,18.40
2019-04-23T16:41:24.314Z,18.40
2019-04-23T16:44:09.388Z,18.30
2019-04-23T16:46:28.541Z,18.40
2019-04-23T16:49:06.824Z,18.40
2019-04-23T16:51:27.863Z,18.40
2019-04-23T16:54:01.730Z,18.30
2019-04-23T16:56:42.093Z,18.30
2019-04-23T16:59:15.311Z,18.30
2019-04-23T17:01:35.034Z,18.10
2019-04-23T17:04:11.711Z,18.00
2019-04-23T17:06:35.805Z,18.10
2019-04-23T17:09:13.468Z,18.00
2019-04-23T17:11:44.503Z,18.10
2019-04-23T17:14:13.588Z,18.10
2019-04-23T17:16:38.650Z,18.00
2019-04-23T17:19:19.269Z,17.90
2019-04-23T17:27:08.591Z,17.90
2019-04-23T17:29:21.733Z,17.80
2019-04-23T17:32:06.028Z,18.00
2019-04-23T17:34:50.218Z,17.90
2019-04-23T17:42:39.279Z,17.80
2019-04-23T17:47:59.260Z,17.80
2019-04-23T17:50:28.763Z,17.80
2019-04-23T17:53:03.172Z,17.90
2019-04-23T17:55:35.503Z,17.80
2019-04-23T17:58:10.766Z,17.80
2019-04-23T18:00:40.925Z,17.80
2019-04-23T18:03:28.198Z,17.70
2019-04-23T18:05:43.321Z,17.80
2019-04-23T18:08:13.759Z,17.80
2019-04-23T18:10:48.642Z,17.50
2019-04-23T18:13:20.982Z,17.60
2019-04-23T18:15:53.756Z,17.50
2019-04-23T18:18:33.439Z,17.50
2019-04-23T18:21:03.623Z,17.50
2019-04-23T18:23:22.475Z,17.50
2019-04-23T18:26:06.430Z,17.40
2019-04-23T18:28:37.157Z,17.30
2019-04-23T18:31:13.150Z,17.30
2019-04-23T18:36:14.708Z,17.20
2019-04-23T18:38:53.822Z,17.10
2019-04-23T18:41:12.180Z,17.00
2019-04-23T18:44:05.843Z,17.10
2019-04-23T18:46:33.366Z,17.00
2019-04-23T18:51:34.487Z,17.10
2019-04-23T18:54:03.110Z,17.10
2019-04-23T18:56:52.707Z,17.10
2019-04-23T19:01:49.537Z,17.00
2019-04-23T19:06:47.391Z,17.00
2019-04-23T19:09:48.580Z,17.00
2019-04-23T19:12:16.220Z,17.00
2019-04-23T19:14:47.983Z,17.00
2019-04-23T19:19:54.990Z,16.70
2019-04-23T19:24:51.859Z,16.70
2019-04-23T19:27:37.168Z,16.60
2019-04-23T19:30:20.697Z,16.80
2019-04-23T19:32:49.046Z,16.80
2019-04-23T19:35:31.556Z,16.70
2019-04-23T19:37:59.436Z,16.50
2019-04-23T19:40:18.694Z,16.60
2019-04-23T19:42:55.747Z,16.50
2019-04-23T19:45:21.322Z,16.60
2019-04-23T19:48:03.511Z,16.40
2019-04-23T19:50:36.833Z,16.40
2019-04-23T19:55:48.016Z,16.50
2019-04-23T20:01:10.320Z,16.40
2019-04-23T20:03:26.676Z,16.40
2019-04-23T20:05:53.913Z,16.30
2019-04-23T20:08:34.302Z,16.20
2019-04-23T20:10:57.385Z,16.10
2019-04-23T20:13:31.599Z,16.00
2019-04-23T20:18:42.734Z,15.80
2019-04-23T20:20:58.941Z,16.00
2019-04-23T20:23:56.004Z,16.10
2019-04-23T20:29:01.988Z,16.10
2019-04-23T20:36:46.135Z,16.00
2019-04-23T20:39:17.641Z,16.00
2019-04-23T20:49:44.147Z,15.80
2019-04-23T20:52:07.374Z,15.90
2019-04-23T20:54:50.961Z,15.70
2019-04-23T20:57:40.857Z,15.70
2019-04-23T21:00:47.605Z,15.50
2019-04-23T21:05:19.141Z,15.60
2019-04-23T21:10:27.328Z,15.80
2019-04-23T21:15:27.986Z,15.70
2019-04-23T21:20:34.387Z,15.70
2019-04-23T21:23:09.270Z,15.60
2019-04-23T21:25:37.095Z,15.60
2019-04-23T21:28:13.786Z,15.60
2019-04-23T21:33:17.566Z,15.50
2019-04-23T21:36:13.767Z,15.40
2019-04-23T21:38:55.853Z,15.40
2019-04-23T21:46:28.017Z,15.40
2019-04-23T21:49:14.902Z,15.20
2019-04-23T21:51:44.434Z,15.40
2019-04-23T21:53:54.965Z,15.40
2019-04-23T22:04:19.110Z,15.20
2019-04-23T22:06:43.175Z,15.00
2019-04-23T22:09:21.849Z,15.00
2019-04-23T22:11:56.926Z,15.00
2019-04-23T22:19:20.227Z,14.90
2019-04-23T22:21:50.903Z,14.90
2019-04-23T22:24:32.154Z,14.90
2019-04-23T22:27:05.414Z,14.90
2019-04-23T22:29:25.854Z,14.80
2019-04-23T22:31:51.698Z,14.70
2019-04-23T22:34:33.979Z,14.80
2019-04-23T22:37:11.198Z,14.80
2019-04-23T22:39:41.836Z,14.70
2019-04-23T22:42:20.707Z,14.80
2019-04-23T22:49:53.132Z,14.60
2019-04-23T22:52:23.077Z,14.70
2019-04-23T22:57:52.585Z,14.60
2019-04-23T23:02:54.083Z,14.40
2019-04-23T23:05:29.039Z,14.60
2019-04-23T23:10:28.010Z,14.40
2019-04-23T23:12:58.601Z,14.40
2019-04-23T23:15:26.496Z,14.50
2019-04-23T23:18:03.029Z,14.40
2019-04-23T23:20:37.962Z,14.40
2019-04-23T23:25:24.640Z,14.20
2019-04-23T23:28:55.866Z,14.30
2019-04-23T23:30:26.249Z,14.20
2019-04-23T23:33:02.329Z,14.20
2019-04-23T23:35:34.811Z,14.30
2019-04-23T23:38:07.515Z,14.30
2019-04-23T23:40:36.178Z,14.20
2019-04-23T23:43:22.630Z,14.20
2019-04-23T23:45:53.286Z,14.10
2019-04-23T23:48:12.972Z,14.10
2019-04-23T23:55:48.714Z,14.10
2019-04-23T23:58:26.993Z,14.00
