createdAt,value
2018-07-06T00:00:26.865Z,99935.00
2018-07-06T00:03:14.052Z,99937.00
2018-07-06T00:06:00.270Z,99936.00
2018-07-06T00:08:46.599Z,99940.00
2018-07-06T00:11:32.704Z,99936.00
2018-07-06T00:14:18.912Z,99944.00
2018-07-06T00:17:05.634Z,99943.00
2018-07-06T00:19:51.911Z,99941.00
2018-07-06T00:22:37.841Z,99942.00
2018-07-06T00:25:24.167Z,99940.00
2018-07-06T00:28:10.420Z,99931.00
2018-07-06T00:30:56.772Z,99933.00
2018-07-06T00:33:44.191Z,99930.00
2018-07-06T00:36:31.844Z,99933.00
2018-07-06T00:39:18.371Z,99934.00
2018-07-06T00:42:06.987Z,99935.00
2018-07-06T00:44:53.171Z,99932.00
2018-07-06T00:47:39.492Z,99934.00
2018-07-06T00:50:25.675Z,99938.00
2018-07-06T00:53:11.956Z,99945.00
2018-07-06T00:55:58.178Z,99948.00
2018-07-06T00:58:46.548Z,99946.00
2018-07-06T01:01:34.175Z,99941.00
2018-07-06T01:04:21.165Z,99947.00
2018-07-06T01:07:07.575Z,99946.00
2018-07-06T01:09:53.682Z,99948.00
2018-07-06T01:12:45.550Z,99950.00
2018-07-06T01:15:34.665Z,99944.00
2018-07-06T01:18:22.056Z,99951.00
2018-07-06T01:21:09.543Z,99952.00
2018-07-06T01:23:56.045Z,99958.00
2018-07-06T01:26:42.143Z,99960.00
2018-07-06T01:29:28.340Z,99961.00
2018-07-06T01:32:15.211Z,99966.00
2018-07-06T01:35:01.957Z,99963.00
2018-07-06T01:37:48.987Z,99974.00
2018-07-06T01:40:35.796Z,99973.00
2018-07-06T01:43:22.016Z,99972.00
2018-07-06T01:46:08.308Z,99975.00
2018-07-06T01:48:54.517Z,99981.00
2018-07-06T01:51:40.848Z,99973.00
2018-07-06T01:54:27.023Z,99979.00
2018-07-06T01:57:12.868Z,99983.00
2018-07-06T01:59:59.075Z,99984.00
2018-07-06T02:02:45.377Z,99986.00
2018-07-06T02:05:31.466Z,99991.00
2018-07-06T02:08:17.672Z,99989.00
2018-07-06T02:11:03.885Z,99995.00
2018-07-06T02:13:50.153Z,99994.00
2018-07-06T02:19:07.287Z,99988.00
2018-07-06T02:21:48.550Z,99983.00
2018-07-06T02:24:34.821Z,99983.00
2018-07-06T02:27:21.271Z,99989.00
2018-07-06T02:30:07.728Z,99987.00
2018-07-06T02:32:54.053Z,99987.00
2018-07-06T02:35:40.285Z,99982.00
2018-07-06T02:38:26.740Z,99984.00
2018-07-06T02:41:13.181Z,99988.00
2018-07-06T02:43:59.656Z,99986.00
2018-07-06T02:46:46.036Z,99994.00
2018-07-06T02:49:32.471Z,99996.00
2018-07-06T02:52:18.779Z,100000.00
2018-07-06T02:55:05.036Z,99997.00
2018-07-06T02:57:51.549Z,100003.00
2018-07-06T03:00:38.120Z,100004.00
2018-07-06T03:03:24.511Z,100009.00
2018-07-06T03:06:11.121Z,100008.00
2018-07-06T03:09:00.849Z,100009.00
2018-07-06T03:11:47.223Z,100018.00
2018-07-06T03:14:33.760Z,100010.00
2018-07-06T03:17:20.265Z,100019.00
2018-07-06T03:20:06.675Z,100018.00
2018-07-06T03:22:53.115Z,100015.00
2018-07-06T03:25:39.651Z,100016.00
2018-07-06T03:28:26.302Z,100017.00
2018-07-06T03:31:12.546Z,100023.00
2018-07-06T03:34:00.478Z,100025.00
2018-07-06T03:36:46.616Z,100024.00
2018-07-06T03:39:32.827Z,100020.00
2018-07-06T03:42:19.220Z,100022.00
2018-07-06T03:45:05.514Z,100026.00
2018-07-06T03:47:51.871Z,100033.00
2018-07-06T03:50:38.173Z,100035.00
2018-07-06T03:53:24.563Z,100042.00
2018-07-06T03:56:10.849Z,100041.00
2018-07-06T03:58:57.013Z,100041.00
2018-07-06T04:01:43.352Z,100046.00
2018-07-06T04:04:29.760Z,100041.00
2018-07-06T04:07:16.346Z,100041.00
2018-07-06T04:10:02.888Z,100042.00
2018-07-06T04:12:49.259Z,100049.00
2018-07-06T04:15:38.598Z,100047.00
2018-07-06T04:18:25.085Z,100048.00
2018-07-06T04:21:11.719Z,100054.00
2018-07-06T04:23:59.248Z,100051.00
2018-07-06T04:26:45.524Z,100058.00
2018-07-06T04:29:31.964Z,100061.00
2018-07-06T04:32:18.450Z,100061.00
2018-07-06T04:35:04.927Z,100066.00
2018-07-06T04:37:51.496Z,100069.00
2018-07-06T04:40:37.929Z,100073.00
2018-07-06T04:43:24.406Z,100074.00
2018-07-06T04:46:04.969Z,100075.00
2018-07-06T04:48:46.243Z,100072.00
2018-07-06T04:51:32.805Z,100080.00
2018-07-06T04:54:19.276Z,100083.00
2018-07-06T04:57:05.618Z,100081.00
2018-07-06T04:59:53.088Z,100084.00
2018-07-06T05:02:39.606Z,100093.00
2018-07-06T05:05:25.903Z,100097.00
2018-07-06T05:08:13.600Z,100100.00
2018-07-06T05:11:00.013Z,100097.00
2018-07-06T05:13:47.057Z,100105.00
2018-07-06T05:16:34.392Z,100105.00
2018-07-06T05:19:25.144Z,100112.00
2018-07-06T05:22:11.495Z,100109.00
2018-07-06T05:24:58.060Z,100112.00
2018-07-06T05:27:46.394Z,100111.00
2018-07-06T05:30:32.756Z,100114.00
2018-07-06T05:33:20.700Z,100117.00
2018-07-06T05:36:06.976Z,100119.00
2018-07-06T05:38:55.310Z,100129.00
2018-07-06T05:41:41.795Z,100132.00
2018-07-06T05:44:28.168Z,100136.00
2018-07-06T05:47:16.310Z,100132.00
2018-07-06T05:50:02.699Z,100136.00
2018-07-06T05:52:49.124Z,100143.00
2018-07-06T05:55:36.312Z,100140.00
2018-07-06T05:58:22.446Z,100143.00
2018-07-06T06:01:08.945Z,100139.00
2018-07-06T06:03:55.421Z,100149.00
2018-07-06T06:06:44.612Z,100150.00
2018-07-06T06:09:12.351Z,100155.00
2018-07-06T06:11:42.092Z,100162.00
2018-07-06T06:14:11.304Z,100165.00
2018-07-06T06:16:41.077Z,100177.00
2018-07-06T06:19:10.960Z,100179.00
2018-07-06T06:21:40.594Z,100181.00
2018-07-06T06:24:10.704Z,100177.00
2018-07-06T06:26:42.372Z,100182.00
2018-07-06T06:29:12.774Z,100180.00
2018-07-06T06:31:43.490Z,100181.00
2018-07-06T06:34:13.084Z,100178.00
2018-07-06T06:36:42.784Z,100188.00
2018-07-06T06:39:13.819Z,100186.00
2018-07-06T06:41:43.660Z,100186.00
2018-07-06T06:44:13.622Z,100191.00
2018-07-06T06:46:44.383Z,100193.00
2018-07-06T06:49:14.180Z,100194.00
2018-07-06T06:51:45.573Z,100189.00
2018-07-06T06:54:15.803Z,100193.00
2018-07-06T06:56:45.329Z,100193.00
2018-07-06T06:59:15.302Z,100198.00
2018-07-06T07:01:45.224Z,100198.00
2018-07-06T07:04:14.766Z,100198.00
2018-07-06T07:06:44.552Z,100198.00
2018-07-06T07:09:19.184Z,100199.00
2018-07-06T07:11:49.671Z,100206.00
2018-07-06T07:14:19.281Z,100206.00
2018-07-06T07:16:50.622Z,100206.00
2018-07-06T07:19:20.006Z,100200.00
2018-07-06T07:21:49.497Z,100201.00
2018-07-06T07:24:18.850Z,100201.00
2018-07-06T07:26:48.437Z,100203.00
2018-07-06T07:29:18.185Z,100202.00
2018-07-06T07:31:47.299Z,100208.00
2018-07-06T07:34:16.445Z,100213.00
2018-07-06T07:36:45.602Z,100215.00
2018-07-06T07:39:14.909Z,100213.00
2018-07-06T07:41:44.401Z,100208.00
2018-07-06T07:44:13.557Z,100210.00
2018-07-06T07:46:43.291Z,100209.00
2018-07-06T07:49:12.445Z,100206.00
2018-07-06T07:52:12.853Z,100211.00
2018-07-06T07:54:52.100Z,100217.00
2018-07-06T07:57:22.086Z,100219.00
2018-07-06T07:59:53.130Z,100221.00
2018-07-06T08:02:22.319Z,100223.00
2018-07-06T08:04:51.839Z,100221.00
2018-07-06T08:07:21.180Z,100221.00
2018-07-06T08:09:50.460Z,100224.00
2018-07-06T08:12:19.665Z,100231.00
2018-07-06T08:14:48.744Z,100237.00
2018-07-06T08:17:18.069Z,100242.00
2018-07-06T08:19:47.391Z,100242.00
2018-07-06T08:22:16.897Z,100243.00
2018-07-06T08:24:46.170Z,100248.00
2018-07-06T08:27:15.279Z,100244.00
2018-07-06T08:29:44.361Z,100246.00
2018-07-06T08:32:13.471Z,100251.00
2018-07-06T08:34:59.979Z,100250.00
2018-07-06T08:37:47.302Z,100253.00
2018-07-06T08:40:16.869Z,100257.00
2018-07-06T08:42:48.537Z,100250.00
2018-07-06T08:45:17.699Z,100255.00
2018-07-06T08:47:47.410Z,100258.00
2018-07-06T08:50:16.670Z,100257.00
2018-07-06T08:52:47.379Z,100253.00
2018-07-06T08:55:16.920Z,100249.00
2018-07-06T08:57:47.511Z,100253.00
2018-07-06T09:00:16.712Z,100255.00
2018-07-06T09:02:46.034Z,100256.00
2018-07-06T09:05:15.335Z,100257.00
2018-07-06T09:07:44.547Z,100255.00
2018-07-06T09:10:13.688Z,100254.00
2018-07-06T09:12:42.867Z,100259.00
2018-07-06T09:15:13.605Z,100259.00
2018-07-06T09:17:43.552Z,100263.00
2018-07-06T09:20:13.797Z,100264.00
2018-07-06T09:22:43.507Z,100258.00
2018-07-06T09:25:13.565Z,100265.00
2018-07-06T09:27:43.063Z,100264.00
2018-07-06T09:30:12.343Z,100263.00
2018-07-06T09:32:41.693Z,100267.00
2018-07-06T09:35:10.828Z,100269.00
2018-07-06T09:37:40.016Z,100265.00
2018-07-06T09:40:10.280Z,100261.00
2018-07-06T09:42:39.525Z,100257.00
2018-07-06T09:45:08.879Z,100256.00
2018-07-06T09:47:38.276Z,100255.00
2018-07-06T09:50:07.482Z,100257.00
2018-07-06T09:52:37.401Z,100254.00
2018-07-06T09:55:06.722Z,100256.00
2018-07-06T09:57:36.049Z,100252.00
2018-07-06T10:00:05.527Z,100254.00
2018-07-06T10:02:34.774Z,100261.00
2018-07-06T10:05:04.207Z,100254.00
2018-07-06T10:07:33.479Z,100255.00
2018-07-06T10:10:02.980Z,100256.00
2018-07-06T10:12:32.388Z,100254.00
2018-07-06T10:15:01.668Z,100256.00
2018-07-06T10:17:30.834Z,100262.00
2018-07-06T10:20:00.187Z,100261.00
2018-07-06T10:22:29.673Z,100258.00
2018-07-06T10:24:59.102Z,100262.00
2018-07-06T10:27:37.955Z,100261.00
2018-07-06T10:30:28.594Z,100268.00
2018-07-06T10:32:57.754Z,100261.00
2018-07-06T10:35:27.615Z,100263.00
2018-07-06T10:37:57.610Z,100262.00
2018-07-06T10:40:27.025Z,100261.00
2018-07-06T10:42:56.835Z,100260.00
2018-07-06T10:45:26.016Z,100263.00
2018-07-06T10:47:55.941Z,100263.00
2018-07-06T10:50:26.413Z,100263.00
2018-07-06T10:52:55.747Z,100262.00
2018-07-06T10:55:25.485Z,100257.00
2018-07-06T10:57:54.764Z,100257.00
2018-07-06T11:00:25.302Z,100262.00
2018-07-06T11:02:54.420Z,100257.00
2018-07-06T11:05:23.915Z,100263.00
2018-07-06T11:07:53.194Z,100261.00
2018-07-06T11:10:22.461Z,100260.00
2018-07-06T11:12:52.571Z,100270.00
2018-07-06T11:15:24.919Z,100260.00
2018-07-06T11:17:56.650Z,100262.00
2018-07-06T11:20:27.342Z,100260.00
2018-07-06T11:22:57.643Z,100259.00
2018-07-06T11:25:27.297Z,100259.00
2018-07-06T11:27:57.010Z,100257.00
2018-07-06T11:30:27.207Z,100254.00
2018-07-06T11:32:56.577Z,100246.00
2018-07-06T11:35:26.121Z,100252.00
2018-07-06T11:37:55.854Z,100251.00
2018-07-06T11:40:25.190Z,100248.00
2018-07-06T11:42:55.030Z,100249.00
2018-07-06T11:45:25.115Z,100257.00
2018-07-06T11:47:54.390Z,100255.00
2018-07-06T11:50:24.013Z,100253.00
2018-07-06T11:52:53.823Z,100254.00
2018-07-06T11:55:24.607Z,100254.00
2018-07-06T11:57:53.943Z,100257.00
2018-07-06T12:00:24.643Z,100260.00
2018-07-06T12:02:56.834Z,100253.00
2018-07-06T12:05:26.812Z,100251.00
2018-07-06T12:07:56.559Z,100258.00
2018-07-06T12:10:26.103Z,100258.00
2018-07-06T12:12:55.659Z,100255.00
2018-07-06T12:15:25.564Z,100256.00
2018-07-06T12:20:52.072Z,100255.00
2018-07-06T12:23:21.878Z,100260.00
2018-07-06T12:25:51.257Z,100263.00
2018-07-06T12:28:21.068Z,100261.00
2018-07-06T12:30:50.599Z,100261.00
2018-07-06T12:33:20.108Z,100260.00
2018-07-06T12:35:49.951Z,100258.00
2018-07-06T12:38:19.560Z,100259.00
2018-07-06T12:40:48.869Z,100261.00
2018-07-06T12:43:18.104Z,100263.00
2018-07-06T12:45:47.496Z,100266.00
2018-07-06T12:48:16.713Z,100264.00
2018-07-06T12:50:48.849Z,100264.00
2018-07-06T12:53:18.974Z,100266.00
2018-07-06T12:55:50.741Z,100267.00
2018-07-06T12:58:24.560Z,100260.00
2018-07-06T13:00:53.834Z,100268.00
2018-07-06T13:03:23.077Z,100266.00
2018-07-06T13:05:52.389Z,100262.00
2018-07-06T13:08:21.682Z,100262.00
2018-07-06T13:10:53.565Z,100263.00
2018-07-06T13:13:22.816Z,100264.00
2018-07-06T13:15:52.407Z,100264.00
2018-07-06T13:18:21.772Z,100272.00
2018-07-06T13:20:51.144Z,100266.00
2018-07-06T13:23:21.440Z,100270.00
2018-07-06T13:25:50.602Z,100260.00
2018-07-06T13:28:19.960Z,100260.00
2018-07-06T13:30:50.050Z,100263.00
2018-07-06T13:33:19.768Z,100263.00
2018-07-06T13:35:48.979Z,100265.00
2018-07-06T13:38:18.750Z,100262.00
2018-07-06T13:40:48.040Z,100261.00
2018-07-06T13:43:17.634Z,100263.00
2018-07-06T13:45:47.148Z,100264.00
2018-07-06T13:48:16.427Z,100263.00
2018-07-06T13:50:45.834Z,100261.00
2018-07-06T13:53:15.735Z,100271.00
2018-07-06T13:55:45.013Z,100269.00
2018-07-06T13:58:14.203Z,100265.00
2018-07-06T14:00:44.290Z,100267.00
2018-07-06T14:03:14.468Z,100261.00
2018-07-06T14:05:43.988Z,100265.00
2018-07-06T14:08:13.792Z,100268.00
2018-07-06T14:10:45.614Z,100266.00
2018-07-06T14:13:18.060Z,100266.00
2018-07-06T14:15:47.593Z,100270.00
2018-07-06T14:18:17.177Z,100273.00
2018-07-06T14:20:46.383Z,100266.00
2018-07-06T14:23:15.629Z,100266.00
2018-07-06T14:25:44.776Z,100267.00
2018-07-06T14:28:13.932Z,100266.00
2018-07-06T14:30:43.028Z,100265.00
2018-07-06T14:33:12.407Z,100267.00
2018-07-06T14:35:41.694Z,100263.00
2018-07-06T14:38:11.289Z,100266.00
2018-07-06T14:40:40.379Z,100267.00
2018-07-06T14:43:11.670Z,100269.00
2018-07-06T14:45:40.886Z,100258.00
2018-07-06T14:48:10.041Z,100262.00
2018-07-06T14:50:39.533Z,100266.00
2018-07-06T14:53:09.291Z,100266.00
2018-07-06T14:55:39.069Z,100266.00
2018-07-06T14:58:08.373Z,100268.00
2018-07-06T15:00:37.630Z,100269.00
2018-07-06T15:03:07.114Z,100270.00
2018-07-06T15:05:36.228Z,100273.00
2018-07-06T15:08:05.766Z,100270.00
2018-07-06T15:10:36.635Z,100266.00
2018-07-06T15:13:17.077Z,100266.00
2018-07-06T15:15:46.321Z,100272.00
2018-07-06T15:18:23.097Z,100276.00
2018-07-06T15:20:59.147Z,100273.00
2018-07-06T17:16:14.304Z,100251.00
2018-07-06T17:18:43.376Z,100250.00
2018-07-06T17:21:13.238Z,100250.00
2018-07-06T17:23:42.626Z,100248.00
2018-07-06T17:26:12.441Z,100249.00
2018-07-06T17:28:41.525Z,100250.00
2018-07-06T17:31:10.923Z,100248.00
2018-07-06T17:33:40.443Z,100249.00
2018-07-06T17:36:10.326Z,100247.00
2018-07-06T17:38:39.792Z,100250.00
2018-07-06T17:41:11.343Z,100254.00
2018-07-06T17:43:44.920Z,100256.00
2018-07-06T17:46:15.214Z,100258.00
2018-07-06T17:48:44.387Z,100258.00
2018-07-06T17:51:14.990Z,100254.00
2018-07-06T17:53:44.836Z,100256.00
2018-07-06T17:56:14.803Z,100256.00
2018-07-06T17:58:44.761Z,100254.00
2018-07-06T18:01:16.509Z,100256.00
2018-07-06T18:03:45.968Z,100254.00
2018-07-06T18:06:16.159Z,100253.00
2018-07-06T18:08:46.507Z,100248.00
2018-07-06T18:11:16.829Z,100248.00
2018-07-06T18:13:49.907Z,100252.00
2018-07-06T18:16:19.713Z,100246.00
2018-07-06T18:18:49.106Z,100247.00
2018-07-06T18:21:20.264Z,100244.00
2018-07-06T18:23:50.000Z,100247.00
2018-07-06T18:26:23.677Z,100250.00
2018-07-06T18:29:00.865Z,100245.00
2018-07-06T18:31:30.856Z,100241.00
2018-07-06T18:34:01.992Z,100245.00
2018-07-06T18:36:31.577Z,100241.00
2018-07-06T18:39:01.434Z,100242.00
2018-07-06T18:41:31.053Z,100240.00
2018-07-06T18:44:01.661Z,100245.00
2018-07-06T18:46:31.669Z,100247.00
2018-07-06T18:49:03.595Z,100246.00
2018-07-06T18:51:33.461Z,100250.00
2018-07-06T18:54:03.631Z,100250.00
2018-07-06T18:56:33.513Z,100248.00
2018-07-06T18:59:05.189Z,100249.00
2018-07-06T19:01:34.659Z,100255.00
2018-07-06T19:04:06.243Z,100249.00
2018-07-06T19:06:38.016Z,100248.00
2018-07-06T19:09:08.391Z,100251.00
2018-07-06T19:11:38.708Z,100254.00
2018-07-06T19:14:08.644Z,100266.00
2018-07-06T19:16:38.236Z,100257.00
2018-07-06T19:19:09.154Z,100261.00
2018-07-06T19:21:40.962Z,100263.00
2018-07-06T19:24:13.341Z,100267.00
2018-07-06T19:26:45.713Z,100266.00
2018-07-06T19:29:16.300Z,100264.00
2018-07-06T19:31:46.661Z,100270.00
2018-07-06T19:34:17.830Z,100275.00
2018-07-06T19:36:47.274Z,100278.00
2018-07-06T19:39:18.998Z,100283.00
2018-07-06T19:41:48.858Z,100286.00
2018-07-06T19:44:21.389Z,100285.00
2018-07-06T19:46:53.691Z,100293.00
2018-07-06T19:49:23.270Z,100296.00
2018-07-06T19:51:52.650Z,100300.00
2018-07-06T19:54:22.255Z,100304.00
2018-07-06T19:56:51.530Z,100310.00
2018-07-06T19:59:26.701Z,100312.00
2018-07-06T20:01:56.589Z,100316.00
2018-07-06T20:04:27.018Z,100319.00
2018-07-06T20:07:02.530Z,100325.00
2018-07-06T20:09:31.783Z,100329.00
2018-07-06T20:12:02.171Z,100328.00
2018-07-06T20:14:31.837Z,100329.00
2018-07-06T20:17:00.939Z,100327.00
2018-07-06T20:19:30.438Z,100330.00
2018-07-06T20:22:00.037Z,100331.00
2018-07-06T20:24:30.610Z,100336.00
2018-07-06T20:27:00.539Z,100339.00
2018-07-06T20:29:31.262Z,100338.00
2018-07-06T20:37:01.698Z,100338.00
2018-07-06T20:39:32.469Z,100341.00
2018-07-06T20:42:02.364Z,100349.00
2018-07-06T20:44:31.691Z,100346.00
2018-07-06T20:47:00.949Z,100345.00
2018-07-06T20:49:32.275Z,100347.00
2018-07-06T20:52:01.501Z,100347.00
2018-07-06T20:54:30.781Z,100348.00
2018-07-06T20:57:00.013Z,100346.00
2018-07-06T20:59:29.188Z,100351.00
2018-07-06T21:01:58.293Z,100355.00
2018-07-06T21:04:27.435Z,100354.00
2018-07-06T21:06:56.633Z,100358.00
2018-07-06T21:09:32.441Z,100359.00
2018-07-06T21:12:17.016Z,100358.00
2018-07-06T21:14:46.593Z,100356.00
2018-07-06T21:17:20.078Z,100367.00
2018-07-06T21:19:54.928Z,100371.00
2018-07-06T21:22:24.229Z,100371.00
2018-07-06T21:24:53.870Z,100367.00
2018-07-06T21:27:23.524Z,100367.00
2018-07-06T21:29:52.607Z,100368.00
2018-07-06T21:32:21.981Z,100367.00
2018-07-06T21:35:06.530Z,100371.00
2018-07-06T21:37:36.972Z,100371.00
2018-07-06T21:40:06.238Z,100372.00
2018-07-06T21:42:35.248Z,100377.00
2018-07-06T21:45:05.323Z,100374.00
2018-07-06T21:47:37.738Z,100380.00
2018-07-06T21:50:08.029Z,100379.00
2018-07-06T21:52:37.336Z,100381.00
2018-07-06T21:55:06.962Z,100378.00
2018-07-06T21:57:36.010Z,100382.00
2018-07-06T22:00:05.117Z,100379.00
2018-07-06T22:02:34.701Z,100383.00
2018-07-06T22:05:03.894Z,100382.00
2018-07-06T22:07:32.953Z,100381.00
2018-07-06T22:10:02.322Z,100378.00
2018-07-06T22:12:31.653Z,100386.00
2018-07-06T22:15:00.998Z,100385.00
2018-07-06T22:17:30.125Z,100387.00
2018-07-06T22:19:59.620Z,100385.00
2018-07-06T22:22:28.762Z,100380.00
2018-07-06T22:24:57.835Z,100381.00
2018-07-06T22:27:26.915Z,100383.00
2018-07-06T22:29:56.041Z,100383.00
2018-07-06T22:32:25.329Z,100384.00
2018-07-06T22:34:54.388Z,100386.00
2018-07-06T22:37:23.517Z,100388.00
2018-07-06T22:39:52.636Z,100389.00
2018-07-06T22:42:21.709Z,100386.00
2018-07-06T22:44:51.741Z,100389.00
2018-07-06T22:47:21.734Z,100394.00
2018-07-06T22:49:52.165Z,100390.00
2018-07-06T22:52:21.944Z,100391.00
2018-07-06T22:54:51.929Z,100393.00
2018-07-06T22:57:22.312Z,100392.00
2018-07-06T22:59:52.220Z,100392.00
2018-07-06T23:02:22.027Z,100388.00
2018-07-06T23:04:52.168Z,100385.00
2018-07-06T23:07:21.244Z,100385.00
2018-07-06T23:09:50.562Z,100386.00
2018-07-06T23:12:19.616Z,100382.00
2018-07-06T23:14:48.685Z,100384.00
2018-07-06T23:17:17.877Z,100387.00
2018-07-06T23:19:46.884Z,100380.00
2018-07-06T23:23:27.788Z,100385.00
2018-07-06T23:25:56.925Z,100384.00
2018-07-06T23:28:25.980Z,100386.00
2018-07-06T23:30:55.021Z,100386.00
2018-07-06T23:33:24.111Z,100386.00
2018-07-06T23:35:53.245Z,100387.00
2018-07-06T23:38:22.450Z,100390.00
2018-07-06T23:40:51.457Z,100390.00
2018-07-06T23:43:20.485Z,100389.00
2018-07-06T23:45:49.545Z,100391.00
2018-07-06T23:48:27.339Z,100386.00
2018-07-06T23:51:03.409Z,100386.00
2018-07-06T23:53:51.569Z,100395.00
2018-07-06T23:56:27.236Z,100395.00
2018-07-06T23:59:02.275Z,100391.00
