createdAt,value
2022-11-17T00:00:42.656Z,8.69
2022-11-17T00:03:14.923Z,8.73
2022-11-17T00:05:44.433Z,8.75
2022-11-17T00:08:10.976Z,8.78
2022-11-17T00:10:37.567Z,8.76
2022-11-17T00:13:22.664Z,8.72
2022-11-17T00:15:49.237Z,8.72
2022-11-17T00:18:34.010Z,8.73
2022-11-17T00:21:19.210Z,8.71
2022-11-17T00:23:48.566Z,8.67
2022-11-17T00:27:01.536Z,8.65
2022-11-17T00:29:29.179Z,8.68
2022-11-17T00:32:18.483Z,8.78
2022-11-17T00:34:44.949Z,8.77
2022-11-17T00:37:13.011Z,8.66
2022-11-17T00:39:47.381Z,8.61
2022-11-17T00:42:15.787Z,8.66
2022-11-17T00:44:42.307Z,8.71
2022-11-17T00:47:08.981Z,8.82
2022-11-17T00:49:36.802Z,8.82
2022-11-17T00:52:03.900Z,8.86
2022-11-17T00:54:32.145Z,8.85
2022-11-17T00:56:58.643Z,8.87
2022-11-17T00:59:25.169Z,8.88
2022-11-17T01:01:53.450Z,9.09
2022-11-17T01:04:23.811Z,9.39
2022-11-17T01:06:50.451Z,9.79
2022-11-17T01:09:21.917Z,9.78
2022-11-17T01:11:49.817Z,9.59
2022-11-17T01:14:19.746Z,9.48
2022-11-17T01:16:46.569Z,9.39
2022-11-17T01:19:14.646Z,9.38
2022-11-17T01:21:44.694Z,9.40
2022-11-17T01:24:12.656Z,9.35
2022-11-17T01:26:40.324Z,9.36
2022-11-17T01:29:08.119Z,9.53
2022-11-17T01:31:38.119Z,9.48
2022-11-17T01:34:06.015Z,9.52
2022-11-17T01:36:57.183Z,9.65
2022-11-17T01:39:24.999Z,9.64
2022-11-17T01:41:54.108Z,9.60
2022-11-17T01:44:53.357Z,9.61
2022-11-17T01:47:35.921Z,9.65
2022-11-17T01:50:13.361Z,9.62
2022-11-17T01:52:41.173Z,9.62
2022-11-17T01:55:09.968Z,9.69
2022-11-17T01:57:44.160Z,9.72
2022-11-17T02:00:11.832Z,9.62
2022-11-17T02:02:40.601Z,9.55
2022-11-17T02:05:24.275Z,9.44
2022-11-17T02:07:54.855Z,9.31
2022-11-17T02:10:21.708Z,9.20
2022-11-17T02:12:54.581Z,9.06
2022-11-17T02:15:21.664Z,8.95
2022-11-17T02:17:51.228Z,8.82
2022-11-17T02:20:37.080Z,8.64
2022-11-17T02:23:37.448Z,8.51
2022-11-17T02:26:31.314Z,8.39
2022-11-17T02:29:22.758Z,8.30
2022-11-17T02:32:02.164Z,8.24
2022-11-17T02:34:45.810Z,8.21
2022-11-17T02:37:36.822Z,8.32
2022-11-17T02:40:40.264Z,8.29
2022-11-17T02:43:31.781Z,8.30
2022-11-17T02:46:05.625Z,8.26
2022-11-17T02:48:37.164Z,8.26
2022-11-17T02:51:06.313Z,8.24
2022-11-17T02:53:35.856Z,8.28
2022-11-17T02:56:04.703Z,8.25
2022-11-17T02:58:31.411Z,8.18
2022-11-17T03:01:19.962Z,8.15
2022-11-17T03:03:49.185Z,8.12
2022-11-17T03:06:39.799Z,8.15
2022-11-17T03:09:33.158Z,8.16
2022-11-17T03:12:09.371Z,8.14
2022-11-17T03:14:55.461Z,8.14
2022-11-17T03:17:56.367Z,8.13
2022-11-17T03:20:40.652Z,8.15
2022-11-17T03:23:22.343Z,8.13
2022-11-17T03:25:54.834Z,8.15
2022-11-17T03:28:27.334Z,8.17
2022-11-17T03:30:57.148Z,8.18
2022-11-17T03:33:25.831Z,8.21
2022-11-17T03:36:09.088Z,8.21
2022-11-17T03:38:40.986Z,8.21
2022-11-17T03:41:10.533Z,8.19
2022-11-17T03:43:44.787Z,8.24
2022-11-17T03:46:16.618Z,8.26
2022-11-17T03:49:06.947Z,8.25
2022-11-17T03:51:35.542Z,8.26
2022-11-17T03:54:02.340Z,8.29
2022-11-17T03:56:43.769Z,8.35
2022-11-17T03:59:13.228Z,8.38
2022-11-17T04:01:47.576Z,8.38
2022-11-17T04:04:19.793Z,8.42
2022-11-17T04:06:46.945Z,8.47
2022-11-17T04:09:13.640Z,8.62
2022-11-17T04:12:00.453Z,8.65
2022-11-17T04:14:45.671Z,8.59
2022-11-17T04:17:12.330Z,8.56
2022-11-17T04:19:38.856Z,8.53
2022-11-17T04:22:10.180Z,8.50
2022-11-17T04:24:36.751Z,8.47
2022-11-17T04:27:23.910Z,8.45
2022-11-17T04:29:50.412Z,8.40
2022-11-17T04:32:21.521Z,8.40
2022-11-17T04:34:50.104Z,8.37
2022-11-17T04:37:19.221Z,8.35
2022-11-17T04:39:46.065Z,8.33
2022-11-17T04:42:21.197Z,8.33
2022-11-17T04:44:47.670Z,8.29
2022-11-17T04:47:14.558Z,8.27
2022-11-17T04:49:41.200Z,8.24
2022-11-17T04:52:07.775Z,8.23
2022-11-17T04:54:35.041Z,8.21
2022-11-17T04:57:01.627Z,8.21
2022-11-17T04:59:28.155Z,8.18
2022-11-17T05:01:54.710Z,8.16
2022-11-17T05:04:40.479Z,8.10
2022-11-17T05:07:08.440Z,8.09
2022-11-17T05:09:35.538Z,8.05
2022-11-17T05:12:22.167Z,8.05
2022-11-17T05:14:50.336Z,8.02
2022-11-17T05:17:17.965Z,8.00
2022-11-17T05:19:46.971Z,7.99
2022-11-17T05:22:37.087Z,8.02
2022-11-17T05:25:08.304Z,8.10
2022-11-17T05:27:34.844Z,8.23
2022-11-17T05:30:07.090Z,8.32
2022-11-17T05:32:35.385Z,8.38
2022-11-17T05:35:01.896Z,8.38
2022-11-17T05:37:33.238Z,8.38
2022-11-17T05:39:59.847Z,8.47
2022-11-17T05:42:26.339Z,8.52
2022-11-17T05:44:52.851Z,8.56
2022-11-17T05:47:19.467Z,8.56
2022-11-17T05:49:50.325Z,8.57
2022-11-17T05:52:16.777Z,8.54
2022-11-17T05:54:45.491Z,8.52
2022-11-17T05:57:17.019Z,8.50
2022-11-17T05:59:56.272Z,8.48
2022-11-17T06:02:29.892Z,8.46
2022-11-17T06:04:56.363Z,8.45
2022-11-17T06:07:24.790Z,8.45
2022-11-17T06:09:52.132Z,8.43
2022-11-17T06:12:19.067Z,8.43
2022-11-17T06:14:49.531Z,8.43
2022-11-17T06:17:23.014Z,8.42
2022-11-17T06:20:01.693Z,8.35
2022-11-17T06:22:30.036Z,8.30
2022-11-17T06:24:59.956Z,8.26
2022-11-17T06:27:27.021Z,8.24
2022-11-17T06:29:55.980Z,8.21
2022-11-17T06:32:22.704Z,8.23
2022-11-17T06:34:56.146Z,8.25
2022-11-17T06:37:23.957Z,8.26
2022-11-17T06:39:50.569Z,8.24
2022-11-17T06:42:42.227Z,8.22
2022-11-17T06:45:09.271Z,8.29
2022-11-17T06:47:35.812Z,8.35
2022-11-17T06:50:02.660Z,8.45
2022-11-17T06:52:29.116Z,8.52
2022-11-17T06:54:55.683Z,8.61
2022-11-17T06:57:22.630Z,8.68
2022-11-17T06:59:49.208Z,8.73
2022-11-17T07:02:15.763Z,8.78
2022-11-17T07:04:42.352Z,8.86
2022-11-17T07:07:09.179Z,8.95
2022-11-17T07:09:35.823Z,9.10
2022-11-17T07:12:04.333Z,9.75
2022-11-17T07:14:31.173Z,10.77
2022-11-17T07:17:00.145Z,11.40
2022-11-17T07:19:28.557Z,12.12
2022-11-17T07:21:55.113Z,12.88
2022-11-17T07:24:21.656Z,13.31
2022-11-17T07:26:50.640Z,13.90
2022-11-17T07:29:17.217Z,14.48
2022-11-17T07:31:43.789Z,15.04
2022-11-17T07:34:12.232Z,14.65
2022-11-17T07:36:38.773Z,14.38
2022-11-17T07:39:06.068Z,14.40
2022-11-17T07:41:39.089Z,13.35
2022-11-17T07:44:05.852Z,12.16
2022-11-17T07:46:32.471Z,11.74
2022-11-17T07:48:58.980Z,11.48
2022-11-17T07:51:25.760Z,11.10
2022-11-17T07:53:55.849Z,10.94
2022-11-17T07:56:22.663Z,10.89
2022-11-17T07:58:49.331Z,10.99
2022-11-17T08:01:15.996Z,11.81
2022-11-17T08:03:45.719Z,12.78
2022-11-17T08:06:12.441Z,13.14
2022-11-17T08:08:39.724Z,13.69
2022-11-17T08:11:09.495Z,13.43
2022-11-17T08:13:37.322Z,13.28
2022-11-17T08:16:04.421Z,13.16
2022-11-17T08:18:43.103Z,12.96
2022-11-17T08:21:14.265Z,12.82
2022-11-17T08:23:41.950Z,12.90
2022-11-17T08:26:11.265Z,13.78
2022-11-17T08:28:38.649Z,13.64
2022-11-17T08:31:07.788Z,13.67
2022-11-17T08:33:41.106Z,13.41
2022-11-17T08:36:08.139Z,14.17
2022-11-17T08:38:35.268Z,14.88
2022-11-17T08:41:04.914Z,15.65
2022-11-17T08:43:31.471Z,15.78
2022-11-17T08:45:58.241Z,16.28
2022-11-17T08:48:33.548Z,15.72
2022-11-17T08:51:05.024Z,14.90
2022-11-17T08:53:31.557Z,14.25
2022-11-17T08:55:58.692Z,13.14
2022-11-17T08:58:25.341Z,12.87
2022-11-17T09:00:51.920Z,12.85
2022-11-17T09:03:27.172Z,13.37
2022-11-17T09:06:02.205Z,14.02
2022-11-17T09:08:45.962Z,14.73
2022-11-17T09:11:16.684Z,14.66
2022-11-17T09:13:45.637Z,14.50
2022-11-17T09:16:13.596Z,14.29
2022-11-17T09:18:41.486Z,13.64
2022-11-17T09:21:11.383Z,13.38
2022-11-17T09:23:38.312Z,13.20
2022-11-17T09:26:11.316Z,13.27
2022-11-17T09:28:38.684Z,13.50
2022-11-17T09:31:10.112Z,13.99
2022-11-17T09:33:37.467Z,13.72
2022-11-17T09:36:04.697Z,13.38
2022-11-17T09:38:38.042Z,13.14
2022-11-17T09:41:19.474Z,12.83
2022-11-17T09:44:15.059Z,12.60
2022-11-17T09:47:08.620Z,12.52
2022-11-17T09:49:58.661Z,12.51
2022-11-17T09:52:34.701Z,12.77
2022-11-17T09:55:22.788Z,12.65
2022-11-17T09:57:58.489Z,12.67
2022-11-17T10:00:25.480Z,12.72
2022-11-17T10:02:54.281Z,12.69
2022-11-17T10:05:40.619Z,12.81
2022-11-17T10:08:11.719Z,12.87
2022-11-17T10:10:47.491Z,13.05
2022-11-17T10:13:33.404Z,13.21
2022-11-17T10:16:10.099Z,13.36
2022-11-17T10:18:38.594Z,13.38
2022-11-17T10:21:08.336Z,13.21
2022-11-17T10:23:47.768Z,13.10
2022-11-17T10:26:16.825Z,13.12
2022-11-17T10:28:44.068Z,13.12
2022-11-17T10:31:20.813Z,13.15
2022-11-17T10:33:50.295Z,13.05
2022-11-17T10:36:23.655Z,12.89
2022-11-17T10:38:53.187Z,12.87
2022-11-17T10:41:33.390Z,12.90
2022-11-17T10:44:25.188Z,13.02
2022-11-17T10:47:02.781Z,13.04
2022-11-17T10:49:39.867Z,13.31
2022-11-17T10:52:13.821Z,13.53
2022-11-17T10:54:40.337Z,13.80
2022-11-17T10:57:19.412Z,13.85
2022-11-17T10:59:56.515Z,13.87
2022-11-17T11:02:36.357Z,14.01
2022-11-17T11:05:12.229Z,14.09
2022-11-17T11:07:41.398Z,14.21
2022-11-17T11:10:31.824Z,14.37
2022-11-17T11:13:26.214Z,14.51
2022-11-17T11:15:53.614Z,14.64
2022-11-17T11:18:20.845Z,14.56
2022-11-17T11:20:52.375Z,14.55
2022-11-17T11:23:37.336Z,14.57
2022-11-17T11:26:23.167Z,14.77
2022-11-17T11:29:17.440Z,14.83
2022-11-17T11:31:54.749Z,15.05
2022-11-17T11:34:42.556Z,15.12
2022-11-17T11:37:11.547Z,15.35
2022-11-17T11:39:48.438Z,15.45
2022-11-17T11:42:39.332Z,15.66
2022-11-17T11:45:26.307Z,15.64
2022-11-17T11:48:12.780Z,15.74
2022-11-17T11:50:54.372Z,15.65
2022-11-17T11:53:39.080Z,15.25
2022-11-17T11:56:19.892Z,15.00
2022-11-17T11:59:12.699Z,14.75
2022-11-17T12:01:48.586Z,14.65
2022-11-17T12:04:40.369Z,14.54
2022-11-17T12:07:14.061Z,14.65
2022-11-17T12:09:50.156Z,14.81
2022-11-17T12:12:20.710Z,15.27
2022-11-17T12:15:19.375Z,15.20
2022-11-17T12:18:00.222Z,14.91
2022-11-17T12:20:38.717Z,14.86
2022-11-17T12:23:43.025Z,14.74
2022-11-17T12:26:21.133Z,14.57
2022-11-17T12:28:47.653Z,14.40
2022-11-17T12:32:00.450Z,14.17
2022-11-17T12:34:36.819Z,14.20
2022-11-17T12:37:20.707Z,14.30
2022-11-17T12:39:59.292Z,14.15
2022-11-17T12:42:36.003Z,14.27
2022-11-17T12:45:12.729Z,14.42
2022-11-17T12:47:54.767Z,14.51
2022-11-17T12:50:46.355Z,14.64
2022-11-17T12:53:27.805Z,14.54
2022-11-17T12:56:03.026Z,14.41
2022-11-17T12:58:51.388Z,14.63
2022-11-17T13:01:48.590Z,14.48
2022-11-17T13:04:24.963Z,14.26
2022-11-17T13:07:02.965Z,14.15
2022-11-17T13:09:35.169Z,14.32
2022-11-17T13:12:07.530Z,14.59
2022-11-17T13:14:50.975Z,14.74
2022-11-17T13:17:20.624Z,14.50
2022-11-17T13:19:47.487Z,14.53
2022-11-17T13:22:21.486Z,14.54
2022-11-17T13:24:52.210Z,14.51
2022-11-17T13:27:25.383Z,14.43
2022-11-17T13:30:12.993Z,14.33
2022-11-17T13:32:44.515Z,14.20
2022-11-17T13:35:27.817Z,14.04
2022-11-17T13:38:03.335Z,13.90
2022-11-17T13:40:31.431Z,13.81
2022-11-17T13:42:58.675Z,13.69
2022-11-17T13:45:27.640Z,13.63
2022-11-17T13:47:54.873Z,13.59
2022-11-17T13:50:27.484Z,13.51
2022-11-17T13:52:59.805Z,13.50
2022-11-17T13:55:27.793Z,13.50
2022-11-17T13:58:00.012Z,13.62
2022-11-17T14:00:27.437Z,13.78
2022-11-17T14:02:54.935Z,13.75
2022-11-17T14:05:27.022Z,13.67
2022-11-17T14:07:56.996Z,13.62
2022-11-17T14:10:28.943Z,13.57
2022-11-17T14:13:03.337Z,13.58
2022-11-17T14:15:47.946Z,13.64
2022-11-17T14:18:30.301Z,13.72
2022-11-17T14:21:17.377Z,13.70
2022-11-17T14:23:46.535Z,13.74
2022-11-17T14:26:23.595Z,13.70
2022-11-17T14:28:51.711Z,13.67
2022-11-17T14:31:19.211Z,13.74
2022-11-17T14:33:45.875Z,13.74
2022-11-17T14:36:17.654Z,13.57
2022-11-17T14:38:45.466Z,13.49
2022-11-17T14:41:15.003Z,13.48
2022-11-17T14:43:53.184Z,13.40
2022-11-17T14:46:26.320Z,13.44
2022-11-17T14:49:00.551Z,13.37
2022-11-17T14:51:27.150Z,13.23
2022-11-17T14:53:54.342Z,13.16
2022-11-17T14:56:22.875Z,13.04
2022-11-17T14:58:56.871Z,13.03
2022-11-17T15:01:31.245Z,13.16
2022-11-17T15:04:04.195Z,13.22
2022-11-17T15:06:54.276Z,13.16
2022-11-17T15:09:24.896Z,13.04
2022-11-17T15:11:52.114Z,12.89
2022-11-17T15:14:19.410Z,12.75
2022-11-17T15:16:46.015Z,12.66
2022-11-17T15:19:17.886Z,12.58
2022-11-17T15:21:44.550Z,12.48
2022-11-17T15:24:11.093Z,12.38
2022-11-17T15:26:37.719Z,12.29
2022-11-17T15:29:06.685Z,12.19
2022-11-17T15:31:36.787Z,12.03
2022-11-17T15:34:03.311Z,11.98
2022-11-17T15:36:30.026Z,11.92
2022-11-17T15:38:56.575Z,11.71
2022-11-17T15:41:23.584Z,11.48
2022-11-17T15:43:55.397Z,11.27
2022-11-17T15:46:22.449Z,11.21
2022-11-17T15:48:52.405Z,11.11
2022-11-17T15:51:21.386Z,11.00
2022-11-17T15:53:51.856Z,10.82
2022-11-17T15:56:20.933Z,10.66
2022-11-17T15:58:50.889Z,10.51
2022-11-17T16:01:30.633Z,10.38
2022-11-17T16:03:59.339Z,10.23
2022-11-17T16:06:25.855Z,10.09
2022-11-17T16:08:52.513Z,9.95
2022-11-17T16:11:19.167Z,9.86
2022-11-17T16:13:46.129Z,9.85
2022-11-17T16:16:14.566Z,9.88
2022-11-17T16:18:43.541Z,9.89
2022-11-17T16:21:13.457Z,9.92
2022-11-17T16:26:37.271Z,9.88
2022-11-17T16:29:06.806Z,9.89
2022-11-17T16:31:35.642Z,9.87
2022-11-17T16:34:07.291Z,9.82
2022-11-17T16:36:37.667Z,9.72
2022-11-17T16:39:06.536Z,9.54
2022-11-17T16:41:38.145Z,9.45
2022-11-17T16:44:10.929Z,9.39
2022-11-17T16:46:37.892Z,9.40
2022-11-17T16:49:16.485Z,9.40
2022-11-17T16:51:51.335Z,9.53
2022-11-17T16:54:23.880Z,9.56
2022-11-17T16:56:50.398Z,9.52
2022-11-17T16:59:17.351Z,9.48
2022-11-17T17:01:44.074Z,9.42
2022-11-17T17:04:12.334Z,9.34
2022-11-17T17:06:41.057Z,9.20
2022-11-17T17:09:09.276Z,9.10
2022-11-17T17:11:36.835Z,9.02
2022-11-17T17:14:05.255Z,8.97
2022-11-17T17:16:33.458Z,8.93
2022-11-17T17:19:04.384Z,8.90
2022-11-17T17:21:32.680Z,8.86
2022-11-17T17:24:01.419Z,8.89
2022-11-17T17:26:30.390Z,8.86
2022-11-17T17:28:58.868Z,8.86
2022-11-17T17:31:31.366Z,8.78
2022-11-17T17:33:59.888Z,8.76
2022-11-17T17:36:27.236Z,8.72
2022-11-17T17:38:56.383Z,8.72
2022-11-17T17:41:27.679Z,8.69
2022-11-17T17:43:57.379Z,8.66
2022-11-17T17:46:24.700Z,8.62
2022-11-17T17:48:51.817Z,8.58
2022-11-17T17:51:20.988Z,8.54
2022-11-17T17:53:50.180Z,8.52
2022-11-17T17:56:19.557Z,8.48
2022-11-17T17:58:50.429Z,8.48
2022-11-17T18:01:25.685Z,8.47
2022-11-17T18:03:54.059Z,8.44
2022-11-17T18:06:22.162Z,8.43
2022-11-17T18:08:49.579Z,8.40
2022-11-17T18:11:18.531Z,8.38
2022-11-17T18:13:48.131Z,8.37
2022-11-17T18:16:19.903Z,8.35
2022-11-17T18:19:02.257Z,8.31
2022-11-17T18:21:31.502Z,8.32
2022-11-17T18:24:01.362Z,8.28
2022-11-17T18:26:35.477Z,8.27
2022-11-17T18:29:11.538Z,8.26
2022-11-17T18:31:38.411Z,8.25
2022-11-17T18:34:14.467Z,8.27
2022-11-17T18:36:41.229Z,8.22
2022-11-17T18:39:07.871Z,8.20
2022-11-17T18:41:35.494Z,8.31
2022-11-17T18:44:11.009Z,8.29
2022-11-17T18:46:37.823Z,8.27
2022-11-17T18:49:04.365Z,8.26
2022-11-17T18:51:32.728Z,8.28
2022-11-17T18:54:00.941Z,8.32
2022-11-17T18:56:33.061Z,8.32
2022-11-17T18:59:08.718Z,8.30
2022-11-17T19:01:35.249Z,8.31
2022-11-17T19:04:01.894Z,8.32
2022-11-17T19:06:29.615Z,8.33
2022-11-17T19:08:59.128Z,8.30
2022-11-17T19:11:32.361Z,8.28
2022-11-17T19:14:02.317Z,8.30
2022-11-17T19:16:29.215Z,8.24
2022-11-17T19:18:56.672Z,8.23
2022-11-17T19:21:30.073Z,8.29
2022-11-17T19:24:02.611Z,8.32
2022-11-17T19:26:31.811Z,8.29
2022-11-17T19:29:07.086Z,8.17
2022-11-17T19:31:37.524Z,8.16
2022-11-17T19:34:04.840Z,8.06
2022-11-17T19:36:35.124Z,7.98
2022-11-17T19:39:03.035Z,7.93
2022-11-17T19:41:37.541Z,7.87
2022-11-17T19:44:08.528Z,7.81
2022-11-17T19:46:39.143Z,7.76
2022-11-17T19:49:07.616Z,7.71
2022-11-17T19:51:36.929Z,7.67
2022-11-17T19:54:06.541Z,7.65
2022-11-17T19:56:33.342Z,7.64
2022-11-17T19:58:59.880Z,7.70
2022-11-17T20:01:28.476Z,7.68
2022-11-17T20:03:56.387Z,7.65
2022-11-17T20:06:27.292Z,7.65
2022-11-17T20:08:55.293Z,7.64
2022-11-17T20:11:24.049Z,7.61
2022-11-17T20:13:50.596Z,7.61
2022-11-17T20:16:23.747Z,7.61
2022-11-17T20:18:52.331Z,7.60
2022-11-17T20:21:22.620Z,7.58
2022-11-17T20:23:51.449Z,7.57
2022-11-17T20:26:24.978Z,7.59
2022-11-17T20:28:54.172Z,7.60
2022-11-17T20:31:25.480Z,7.62
2022-11-17T20:33:56.512Z,7.64
2022-11-17T20:36:26.333Z,7.63
2022-11-17T20:38:54.940Z,7.63
2022-11-17T20:41:23.352Z,7.65
2022-11-17T20:43:51.876Z,7.67
2022-11-17T20:46:21.355Z,7.66
2022-11-17T20:48:50.153Z,7.66
2022-11-17T20:51:19.042Z,7.66
2022-11-17T20:53:46.064Z,7.66
2022-11-17T20:56:16.411Z,7.67
2022-11-17T20:58:47.115Z,7.68
2022-11-17T21:01:16.531Z,7.66
2022-11-17T21:03:47.431Z,7.63
2022-11-17T21:06:14.393Z,7.63
2022-11-17T21:08:42.589Z,7.60
2022-11-17T21:14:04.212Z,7.60
2022-11-17T21:16:31.064Z,7.60
2022-11-17T21:18:57.838Z,7.58
2022-11-17T21:21:26.435Z,7.57
2022-11-17T21:23:54.312Z,7.56
2022-11-17T21:26:22.830Z,7.57
2022-11-17T21:28:50.290Z,7.58
2022-11-17T21:31:19.402Z,7.57
2022-11-17T21:33:46.716Z,7.60
2022-11-17T21:36:17.571Z,7.61
2022-11-17T21:38:47.021Z,7.62
2022-11-17T21:41:22.410Z,7.60
2022-11-17T21:43:51.848Z,7.60
2022-11-17T21:46:22.804Z,7.58
2022-11-17T21:48:50.626Z,7.58
2022-11-17T21:51:25.859Z,7.57
2022-11-17T21:53:54.188Z,7.56
2022-11-17T21:56:21.811Z,7.56
2022-11-17T21:58:48.319Z,7.55
2022-11-17T22:01:16.355Z,7.54
2022-11-17T22:03:45.230Z,7.54
2022-11-17T22:06:14.517Z,7.52
2022-11-17T22:08:44.440Z,7.51
2022-11-17T22:11:35.431Z,7.50
2022-11-17T22:14:12.367Z,7.49
2022-11-17T22:16:44.459Z,7.48
2022-11-17T22:19:12.097Z,7.48
2022-11-17T22:21:39.721Z,7.47
2022-11-17T22:24:08.069Z,7.46
2022-11-17T22:26:38.488Z,7.42
2022-11-17T22:29:08.415Z,7.42
2022-11-17T22:31:35.232Z,7.40
2022-11-17T22:34:01.958Z,7.39
2022-11-17T22:36:28.546Z,7.40
2022-11-17T22:38:55.222Z,7.40
2022-11-17T22:41:22.862Z,7.39
2022-11-17T22:44:00.472Z,7.38
2022-11-17T22:46:28.610Z,7.39
2022-11-17T22:48:55.564Z,7.39
2022-11-17T22:51:40.965Z,7.38
2022-11-17T22:54:08.596Z,7.38
2022-11-17T22:56:39.320Z,7.39
2022-11-17T22:59:07.762Z,7.38
2022-11-17T23:01:34.327Z,7.40
2022-11-17T23:04:00.982Z,7.38
2022-11-17T23:06:34.055Z,7.39
2022-11-17T23:09:00.721Z,7.38
2022-11-17T23:11:43.134Z,7.39
2022-11-17T23:14:14.198Z,7.40
2022-11-17T23:16:41.306Z,7.44
2022-11-17T23:19:15.338Z,7.44
2022-11-17T23:21:44.125Z,7.46
2022-11-17T23:24:12.723Z,7.47
2022-11-17T23:26:40.246Z,7.47
2022-11-17T23:29:09.502Z,7.47
2022-11-17T23:31:36.032Z,7.49
2022-11-17T23:34:03.225Z,7.46
2022-11-17T23:36:30.468Z,7.47
2022-11-17T23:38:59.975Z,7.47
2022-11-17T23:41:26.503Z,7.49
2022-11-17T23:44:01.799Z,7.50
2022-11-17T23:46:28.335Z,7.50
2022-11-17T23:48:57.063Z,7.50
2022-11-17T23:51:27.655Z,7.49
2022-11-17T23:53:54.167Z,7.47
2022-11-17T23:56:23.085Z,7.46
2022-11-17T23:58:52.302Z,7.46
