createdAt,value
2019-03-19T00:02:09.385Z,6.40
2019-03-19T00:04:39.559Z,10.13
2019-03-19T00:07:09.162Z,7.60
2019-03-19T00:09:39.980Z,8.60
2019-03-19T00:12:11.162Z,7.93
2019-03-19T00:14:40.811Z,10.77
2019-03-19T00:17:10.982Z,5.53
2019-03-19T00:19:40.984Z,5.30
2019-03-19T00:22:11.260Z,4.90
2019-03-19T00:24:40.867Z,5.63
2019-03-19T00:27:13.688Z,4.70
2019-03-19T00:29:45.765Z,4.20
2019-03-19T00:32:16.107Z,5.70
2019-03-19T00:34:45.524Z,7.60
2019-03-19T00:37:15.481Z,6.47
2019-03-19T00:39:46.403Z,5.63
2019-03-19T00:42:17.864Z,7.17
2019-03-19T00:44:49.684Z,8.23
2019-03-19T00:47:21.441Z,8.10
2019-03-19T00:49:51.582Z,7.80
2019-03-19T00:52:22.203Z,9.23
2019-03-19T00:54:53.162Z,7.13
2019-03-19T00:57:24.503Z,7.17
2019-03-19T00:59:54.544Z,6.60
2019-03-19T01:02:24.942Z,7.83
2019-03-19T01:04:55.221Z,6.90
2019-03-19T01:07:26.921Z,5.00
2019-03-19T01:09:56.663Z,7.70
2019-03-19T01:12:27.141Z,6.93
2019-03-19T01:14:58.761Z,7.13
2019-03-19T01:17:28.202Z,7.73
2019-03-19T01:19:57.982Z,8.53
2019-03-19T01:22:27.590Z,7.07
2019-03-19T01:24:57.243Z,7.97
2019-03-19T01:27:27.662Z,6.13
2019-03-19T01:29:57.744Z,5.87
2019-03-19T01:32:27.246Z,5.27
2019-03-19T01:34:56.821Z,5.30
2019-03-19T01:37:26.639Z,8.43
2019-03-19T01:39:56.118Z,4.53
2019-03-19T01:42:25.639Z,4.77
2019-03-19T01:44:56.298Z,2.63
2019-03-19T01:47:26.398Z,3.40
2019-03-19T01:49:56.839Z,5.97
2019-03-19T01:52:26.918Z,5.37
2019-03-19T01:54:57.338Z,5.70
2019-03-19T01:57:27.319Z,8.60
2019-03-19T01:59:57.238Z,5.73
2019-03-19T02:02:28.438Z,6.43
2019-03-19T02:04:58.598Z,5.70
2019-03-19T02:07:28.539Z,5.30
2019-03-19T02:09:58.459Z,6.50
2019-03-19T02:12:30.400Z,6.33
2019-03-19T02:15:01.138Z,6.30
2019-03-19T02:17:31.659Z,5.90
2019-03-19T02:20:02.238Z,7.23
2019-03-19T02:22:33.317Z,6.07
2019-03-19T02:25:03.339Z,6.70
2019-03-19T02:27:33.518Z,7.33
2019-03-19T02:30:03.701Z,6.33
2019-03-19T02:32:33.620Z,7.77
2019-03-19T02:35:03.440Z,7.93
2019-03-19T02:37:34.920Z,6.17
2019-03-19T02:40:08.622Z,7.47
2019-03-19T02:42:38.527Z,7.90
2019-03-19T02:45:11.381Z,6.27
2019-03-19T02:47:42.498Z,6.37
2019-03-19T02:50:15.445Z,6.90
2019-03-19T02:52:45.778Z,6.43
2019-03-19T02:55:15.587Z,5.87
2019-03-19T02:57:46.302Z,7.33
2019-03-19T03:00:22.178Z,7.27
2019-03-19T03:02:52.004Z,7.33
2019-03-19T03:05:22.622Z,7.70
2019-03-19T03:07:52.595Z,6.70
2019-03-19T03:10:23.509Z,6.77
2019-03-19T03:12:58.925Z,3.30
2019-03-19T03:15:28.856Z,3.33
2019-03-19T03:17:59.065Z,3.33
2019-03-19T03:20:29.207Z,2.73
2019-03-19T03:22:58.686Z,2.47
2019-03-19T03:25:29.282Z,4.70
2019-03-19T03:28:00.000Z,5.83
2019-03-19T03:30:30.943Z,4.40
2019-03-19T03:33:01.125Z,5.63
2019-03-19T03:35:31.319Z,4.90
2019-03-19T03:38:02.162Z,4.63
2019-03-19T03:40:32.501Z,4.87
2019-03-19T03:43:03.021Z,3.87
2019-03-19T03:45:32.879Z,2.70
2019-03-19T03:48:03.159Z,3.53
2019-03-19T03:50:33.338Z,2.87
2019-03-19T03:53:05.685Z,2.57
2019-03-19T03:55:35.361Z,3.07
2019-03-19T03:58:05.339Z,2.90
2019-03-19T04:00:36.481Z,2.47
2019-03-19T04:03:06.018Z,2.70
2019-03-19T04:05:36.338Z,3.47
2019-03-19T04:08:06.480Z,2.67
2019-03-19T04:10:36.662Z,2.80
2019-03-19T04:13:06.880Z,2.40
2019-03-19T04:15:36.573Z,3.00
2019-03-19T04:18:06.733Z,2.40
2019-03-19T04:20:36.760Z,2.20
2019-03-19T04:23:06.946Z,2.27
2019-03-19T04:25:36.303Z,2.40
2019-03-19T04:28:05.749Z,3.33
2019-03-19T04:30:35.325Z,2.90
2019-03-19T04:33:05.185Z,2.87
2019-03-19T04:35:34.829Z,3.10
2019-03-19T04:38:04.440Z,3.43
2019-03-19T04:40:34.138Z,3.30
2019-03-19T04:43:03.811Z,4.00
2019-03-19T04:45:33.098Z,2.77
2019-03-19T04:48:03.703Z,3.93
2019-03-19T04:50:33.379Z,3.47
2019-03-19T04:53:04.471Z,2.40
2019-03-19T04:55:33.718Z,2.50
2019-03-19T04:58:03.762Z,3.53
2019-03-19T05:00:34.184Z,3.20
2019-03-19T05:03:04.028Z,2.37
2019-03-19T05:05:33.483Z,2.57
2019-03-19T05:08:03.152Z,2.83
2019-03-19T05:10:32.563Z,2.73
2019-03-19T05:13:04.079Z,4.37
2019-03-19T05:15:34.680Z,2.80
2019-03-19T05:18:04.499Z,2.73
2019-03-19T05:20:33.818Z,2.80
2019-03-19T05:23:03.127Z,3.27
2019-03-19T05:25:33.705Z,2.97
2019-03-19T05:28:04.423Z,2.90
2019-03-19T05:30:34.379Z,3.43
2019-03-19T05:33:03.838Z,3.73
2019-03-19T05:35:33.398Z,3.83
2019-03-19T05:38:02.866Z,4.73
2019-03-19T05:40:32.398Z,3.07
2019-03-19T05:43:01.798Z,4.17
2019-03-19T05:45:31.797Z,4.97
2019-03-19T05:48:01.186Z,3.30
2019-03-19T05:50:31.398Z,4.80
2019-03-19T05:53:01.780Z,4.17
2019-03-19T05:55:31.738Z,6.23
2019-03-19T05:58:01.598Z,3.97
2019-03-19T06:00:33.263Z,5.80
2019-03-19T06:03:04.043Z,5.60
2019-03-19T06:05:34.322Z,5.97
2019-03-19T06:08:05.962Z,4.43
2019-03-19T06:10:38.782Z,7.57
2019-03-19T06:13:12.502Z,6.87
2019-03-19T06:15:45.987Z,6.30
2019-03-19T06:18:34.168Z,5.27
2019-03-19T06:20:55.903Z,6.67
2019-03-19T06:23:25.464Z,5.93
2019-03-19T06:25:54.874Z,5.17
2019-03-19T06:28:25.759Z,3.80
2019-03-19T06:30:55.542Z,4.40
2019-03-19T06:33:25.381Z,5.70
2019-03-19T06:35:55.163Z,4.13
2019-03-19T06:38:25.223Z,8.53
2019-03-19T06:40:55.977Z,7.20
2019-03-19T06:43:25.422Z,4.63
2019-03-19T06:45:54.942Z,3.83
2019-03-19T06:48:28.582Z,4.33
2019-03-19T06:50:58.860Z,4.53
2019-03-19T06:53:28.660Z,4.87
2019-03-19T06:55:58.598Z,6.37
2019-03-19T06:58:29.318Z,4.70
2019-03-19T07:00:59.286Z,5.63
2019-03-19T07:03:29.346Z,5.97
2019-03-19T07:06:08.181Z,6.97
2019-03-19T07:08:38.458Z,6.23
2019-03-19T07:11:08.918Z,9.37
2019-03-19T07:13:38.702Z,5.90
2019-03-19T07:16:09.560Z,6.57
2019-03-19T07:18:39.120Z,10.87
2019-03-19T07:21:09.194Z,8.17
2019-03-19T07:23:39.218Z,6.57
2019-03-19T07:26:12.178Z,6.97
2019-03-19T07:28:42.081Z,5.97
2019-03-19T07:31:11.660Z,6.10
2019-03-19T07:33:41.277Z,6.30
2019-03-19T07:36:11.550Z,6.93
2019-03-19T07:38:40.959Z,6.80
2019-03-19T07:41:10.979Z,7.37
2019-03-19T07:43:40.758Z,7.47
2019-03-19T07:46:10.236Z,5.77
2019-03-19T07:48:40.840Z,5.27
2019-03-19T07:51:10.539Z,5.90
2019-03-19T07:53:40.443Z,8.83
2019-03-19T07:56:10.259Z,9.67
2019-03-19T18:46:10.197Z,23.07
2019-03-19T18:48:40.774Z,19.90
2019-03-19T18:51:11.314Z,21.97
2019-03-19T18:53:44.275Z,19.97
2019-03-19T18:56:14.915Z,19.67
2019-03-19T18:58:47.535Z,22.03
2019-03-19T19:01:21.582Z,19.70
2019-03-19T19:03:53.123Z,18.87
2019-03-19T19:06:23.287Z,19.20
2019-03-19T19:08:54.694Z,23.83
2019-03-19T19:11:27.580Z,20.87
2019-03-19T19:13:57.799Z,15.80
2019-03-19T19:16:29.399Z,18.37
2019-03-19T19:19:06.299Z,17.37
2019-03-19T19:21:37.998Z,14.37
2019-03-19T19:24:10.418Z,14.27
2019-03-19T19:26:42.198Z,15.93
2019-03-19T19:29:15.298Z,15.90
2019-03-19T19:31:48.518Z,23.77
2019-03-19T19:34:24.778Z,24.87
2019-03-19T19:36:57.576Z,18.83
2019-03-19T19:39:29.223Z,15.87
2019-03-19T19:42:02.617Z,18.17
2019-03-19T19:44:34.637Z,17.20
2019-03-19T19:47:07.661Z,21.07
2019-03-19T19:49:40.176Z,22.03
2019-03-19T19:52:14.935Z,20.47
2019-03-19T19:54:45.014Z,18.63
2019-03-19T19:57:19.336Z,20.37
2019-03-19T19:59:54.275Z,16.03
2019-03-19T20:02:29.905Z,14.90
2019-03-19T20:05:03.837Z,17.10
2019-03-19T20:07:37.342Z,15.90
2019-03-19T20:10:16.618Z,18.13
2019-03-19T20:12:48.502Z,15.00
2019-03-19T20:15:18.358Z,16.90
2019-03-19T20:17:51.723Z,16.53
2019-03-19T20:20:27.527Z,18.20
2019-03-19T20:22:59.058Z,17.80
2019-03-19T20:25:30.763Z,18.50
2019-03-19T20:28:02.091Z,20.20
2019-03-19T20:30:37.861Z,18.53
2019-03-19T20:33:09.447Z,18.43
2019-03-19T20:35:41.120Z,20.23
2019-03-19T20:38:10.916Z,19.60
2019-03-19T20:40:46.199Z,18.27
2019-03-19T20:43:17.075Z,18.13
2019-03-19T20:45:49.037Z,16.10
2019-03-19T20:48:20.225Z,16.47
2019-03-19T20:50:53.735Z,17.43
2019-03-19T20:53:24.597Z,14.47
2019-03-19T20:55:56.896Z,14.23
2019-03-19T20:58:43.098Z,15.50
2019-03-19T21:01:06.730Z,13.53
2019-03-19T21:03:54.621Z,14.33
2019-03-19T21:06:27.782Z,13.13
2019-03-19T21:09:00.003Z,13.10
2019-03-19T21:11:31.422Z,15.47
2019-03-19T21:14:04.012Z,13.90
2019-03-19T21:16:36.183Z,15.63
2019-03-19T21:19:08.043Z,12.70
2019-03-19T21:21:40.229Z,12.23
2019-03-19T21:24:11.463Z,13.00
2019-03-19T21:26:42.062Z,12.00
2019-03-19T21:29:12.603Z,12.43
2019-03-19T21:31:42.718Z,11.67
2019-03-19T21:34:16.636Z,12.63
2019-03-19T21:36:46.289Z,15.27
2019-03-19T21:39:17.136Z,17.73
2019-03-19T21:41:47.496Z,18.80
2019-03-19T21:44:18.036Z,15.30
2019-03-19T21:46:49.315Z,12.57
2019-03-19T21:49:20.736Z,8.93
2019-03-19T21:51:50.475Z,8.27
2019-03-19T21:54:21.940Z,9.90
2019-03-19T21:56:51.796Z,11.40
2019-03-19T21:59:21.555Z,18.80
2019-03-19T22:01:51.379Z,18.07
2019-03-19T22:04:21.039Z,17.57
2019-03-19T22:06:51.056Z,18.33
2019-03-19T22:09:20.923Z,11.07
2019-03-19T22:11:50.795Z,9.30
2019-03-19T22:14:21.198Z,14.70
2019-03-19T22:16:51.177Z,8.43
2019-03-19T22:19:20.676Z,9.97
2019-03-19T22:21:50.318Z,11.37
2019-03-19T22:24:19.796Z,12.20
2019-03-19T22:26:49.686Z,13.07
2019-03-19T22:29:20.976Z,13.50
2019-03-19T22:31:51.395Z,11.97
2019-03-19T22:34:21.315Z,10.10
2019-03-19T22:36:50.856Z,12.40
2019-03-19T22:39:20.555Z,12.37
2019-03-19T22:41:50.538Z,11.37
2019-03-19T22:44:26.196Z,13.23
2019-03-19T22:46:56.257Z,12.47
2019-03-19T22:49:26.576Z,12.43
2019-03-19T22:51:56.337Z,15.90
2019-03-19T22:54:26.203Z,11.40
2019-03-19T22:56:55.918Z,10.80
2019-03-19T22:59:25.375Z,9.83
2019-03-19T23:01:54.841Z,11.50
2019-03-19T23:04:27.499Z,10.23
2019-03-19T23:06:56.488Z,9.33
2019-03-19T23:09:26.462Z,10.87
2019-03-19T23:11:56.383Z,11.43
2019-03-19T23:14:27.221Z,9.07
2019-03-19T23:16:57.221Z,8.80
2019-03-19T23:19:28.947Z,9.43
2019-03-19T23:22:02.341Z,10.47
2019-03-19T23:24:31.642Z,10.00
2019-03-19T23:27:03.160Z,11.13
2019-03-19T23:29:34.443Z,12.03
2019-03-19T23:32:04.721Z,13.73
2019-03-19T23:34:38.686Z,14.20
2019-03-19T23:37:06.540Z,13.03
2019-03-19T23:39:38.549Z,13.77
2019-03-19T23:42:08.903Z,11.07
2019-03-19T23:44:39.380Z,10.40
2019-03-19T23:47:09.082Z,10.60
2019-03-19T23:49:39.480Z,11.33
2019-03-19T23:52:09.521Z,9.17
2019-03-19T23:54:39.240Z,8.97
2019-03-19T23:57:10.281Z,10.30
2019-03-19T23:59:40.121Z,8.97
