createdAt,value
2023-10-06T00:00:51.808Z,19.10
2023-10-06T00:03:18.968Z,19.10
2023-10-06T00:05:46.210Z,19.10
2023-10-06T00:08:16.650Z,19.00
2023-10-06T00:10:47.784Z,18.90
2023-10-06T00:13:20.406Z,18.90
2023-10-06T00:15:53.539Z,18.90
2023-10-06T00:18:24.515Z,18.80
2023-10-06T00:20:58.584Z,18.80
2023-10-06T00:23:31.509Z,18.70
2023-10-06T00:26:01.361Z,18.70
2023-10-06T00:28:29.009Z,18.70
2023-10-06T00:30:59.195Z,18.60
2023-10-06T00:33:33.909Z,18.60
2023-10-06T00:36:19.035Z,18.60
2023-10-06T00:38:48.283Z,18.60
2023-10-06T00:41:18.628Z,18.60
2023-10-06T00:43:46.571Z,18.50
2023-10-06T00:46:16.002Z,18.50
2023-10-06T00:48:45.850Z,18.50
2023-10-06T00:51:23.771Z,18.50
2023-10-06T00:53:53.932Z,18.50
2023-10-06T00:56:24.877Z,18.50
2023-10-06T00:58:53.212Z,18.50
2023-10-06T01:01:21.103Z,18.50
2023-10-06T01:04:01.739Z,18.40
2023-10-06T01:06:36.859Z,18.40
2023-10-06T01:09:10.208Z,18.40
2023-10-06T01:11:56.645Z,18.40
2023-10-06T01:14:28.051Z,18.40
2023-10-06T01:17:11.397Z,18.40
2023-10-06T01:19:38.715Z,18.40
2023-10-06T01:22:23.762Z,18.40
2023-10-06T01:24:52.771Z,18.40
2023-10-06T01:27:20.462Z,18.40
2023-10-06T01:29:47.613Z,18.40
2023-10-06T01:32:17.077Z,18.40
2023-10-06T01:34:45.777Z,18.40
2023-10-06T01:37:12.987Z,18.50
2023-10-06T01:39:41.692Z,18.50
2023-10-06T01:42:09.685Z,18.50
2023-10-06T01:44:37.099Z,18.50
2023-10-06T01:47:06.165Z,18.50
2023-10-06T01:49:37.776Z,18.50
2023-10-06T01:52:09.480Z,18.50
2023-10-06T01:54:37.729Z,18.50
2023-10-06T01:57:08.492Z,18.50
2023-10-06T01:59:36.141Z,18.50
2023-10-06T02:02:03.804Z,18.50
2023-10-06T02:04:40.845Z,18.50
2023-10-06T02:07:11.925Z,18.50
2023-10-06T02:09:40.728Z,18.40
2023-10-06T02:12:08.305Z,18.40
2023-10-06T02:14:35.731Z,18.40
2023-10-06T02:17:13.184Z,18.40
2023-10-06T02:19:42.976Z,18.30
2023-10-06T02:22:12.305Z,18.30
2023-10-06T02:24:39.575Z,18.30
2023-10-06T02:27:31.609Z,18.30
2023-10-06T02:30:05.148Z,18.30
2023-10-06T02:32:37.122Z,18.30
2023-10-06T02:35:05.808Z,18.30
2023-10-06T02:37:36.674Z,18.20
2023-10-06T02:40:12.224Z,18.30
2023-10-06T02:43:03.147Z,18.20
2023-10-06T02:45:39.031Z,18.20
2023-10-06T02:48:15.537Z,18.20
2023-10-06T02:50:46.730Z,18.20
2023-10-06T02:53:14.652Z,18.20
2023-10-06T02:55:45.854Z,18.20
2023-10-06T02:58:28.337Z,18.20
2023-10-06T03:00:57.245Z,18.20
2023-10-06T03:03:29.224Z,18.10
2023-10-06T03:05:58.452Z,18.10
2023-10-06T03:08:29.295Z,18.10
2023-10-06T03:10:56.529Z,18.10
2023-10-06T03:13:44.944Z,18.10
2023-10-06T03:16:13.555Z,18.10
2023-10-06T03:18:41.164Z,18.00
2023-10-06T03:21:12.900Z,18.00
2023-10-06T03:23:40.284Z,18.00
2023-10-06T03:26:20.606Z,18.00
2023-10-06T03:28:51.283Z,18.00
2023-10-06T03:31:21.052Z,18.00
2023-10-06T03:33:48.710Z,18.00
2023-10-06T03:36:35.675Z,18.00
2023-10-06T03:39:08.976Z,18.00
2023-10-06T03:41:38.698Z,18.00
2023-10-06T03:44:06.261Z,18.00
2023-10-06T03:46:40.159Z,18.10
2023-10-06T03:49:09.479Z,18.10
2023-10-06T03:51:40.118Z,18.10
2023-10-06T03:54:09.242Z,18.10
2023-10-06T03:56:36.431Z,18.10
2023-10-06T03:59:14.022Z,18.10
2023-10-06T04:01:43.833Z,18.10
2023-10-06T04:04:11.157Z,18.10
2023-10-06T04:06:39.266Z,18.10
2023-10-06T04:09:06.812Z,18.20
2023-10-06T04:11:35.521Z,18.10
2023-10-06T04:14:02.930Z,18.10
2023-10-06T04:16:32.336Z,18.20
2023-10-06T04:18:59.567Z,18.20
2023-10-06T04:21:26.598Z,18.20
2023-10-06T04:23:54.116Z,18.20
2023-10-06T04:26:23.963Z,18.20
2023-10-06T04:28:50.981Z,18.20
2023-10-06T04:31:18.626Z,18.20
2023-10-06T04:33:45.711Z,18.30
2023-10-06T04:36:14.243Z,18.30
2023-10-06T04:38:41.858Z,18.30
2023-10-06T04:41:10.547Z,18.30
2023-10-06T04:43:45.837Z,18.30
2023-10-06T04:46:14.751Z,18.30
2023-10-06T04:48:42.062Z,18.30
2023-10-06T04:51:13.565Z,18.30
2023-10-06T04:53:40.772Z,18.30
2023-10-06T04:56:09.948Z,18.30
2023-10-06T04:58:40.170Z,18.40
2023-10-06T05:01:09.273Z,18.30
2023-10-06T05:03:45.080Z,18.30
2023-10-06T05:06:18.309Z,18.30
2023-10-06T05:08:49.529Z,18.30
2023-10-06T05:11:18.833Z,18.30
2023-10-06T05:13:50.612Z,18.30
2023-10-06T05:16:20.178Z,18.30
2023-10-06T05:18:49.134Z,18.20
2023-10-06T05:21:16.997Z,18.20
2023-10-06T05:23:46.566Z,18.10
2023-10-06T05:26:16.255Z,18.10
2023-10-06T05:28:44.643Z,18.10
2023-10-06T05:31:13.220Z,18.00
2023-10-06T05:33:43.783Z,18.00
2023-10-06T05:36:12.859Z,18.00
2023-10-06T05:38:40.306Z,17.90
2023-10-06T05:41:13.103Z,17.90
2023-10-06T05:43:41.692Z,17.90
2023-10-06T05:46:10.768Z,17.80
2023-10-06T05:48:39.766Z,17.80
2023-10-06T05:51:10.599Z,17.80
2023-10-06T05:53:42.934Z,17.80
2023-10-06T05:56:10.286Z,17.80
2023-10-06T05:58:42.008Z,17.80
2023-10-06T06:01:14.883Z,17.80
2023-10-06T06:03:52.875Z,17.80
2023-10-06T06:06:26.092Z,17.90
2023-10-06T06:08:53.535Z,18.00
2023-10-06T06:11:21.387Z,18.20
2023-10-06T06:13:58.740Z,18.40
2023-10-06T06:16:26.505Z,18.60
2023-10-06T06:18:53.520Z,18.90
2023-10-06T06:21:26.433Z,19.20
2023-10-06T06:23:59.247Z,19.50
2023-10-06T06:26:27.168Z,19.80
2023-10-06T06:28:54.866Z,20.10
2023-10-06T06:31:22.532Z,20.30
2023-10-06T06:33:57.780Z,20.50
2023-10-06T06:36:26.860Z,20.80
2023-10-06T06:38:55.402Z,21.00
2023-10-06T06:41:22.905Z,21.20
2023-10-06T06:43:50.304Z,21.40
2023-10-06T06:46:18.572Z,21.50
2023-10-06T06:48:48.028Z,21.70
2023-10-06T06:51:15.069Z,21.90
2023-10-06T06:53:42.247Z,22.10
2023-10-06T06:56:12.020Z,22.30
2023-10-06T06:58:39.783Z,22.50
2023-10-06T07:01:15.667Z,22.70
2023-10-06T07:03:43.473Z,22.90
2023-10-06T07:06:17.650Z,23.10
2023-10-06T07:08:49.340Z,23.30
2023-10-06T07:11:17.294Z,23.60
2023-10-06T07:13:46.972Z,23.80
2023-10-06T07:16:15.791Z,24.00
2023-10-06T07:18:43.541Z,24.30
2023-10-06T07:21:12.149Z,24.50
2023-10-06T07:23:39.510Z,24.60
2023-10-06T07:26:11.510Z,24.80
2023-10-06T07:28:41.171Z,24.80
2023-10-06T07:31:15.145Z,24.90
2023-10-06T07:33:45.465Z,25.10
2023-10-06T07:36:14.734Z,25.20
2023-10-06T07:38:42.632Z,25.40
2023-10-06T07:41:11.420Z,25.60
2023-10-06T07:43:39.028Z,25.80
2023-10-06T07:46:08.870Z,26.10
2023-10-06T07:48:37.903Z,26.40
2023-10-06T07:51:07.528Z,26.80
2023-10-06T07:53:36.521Z,27.10
2023-10-06T07:56:07.498Z,27.40
2023-10-06T07:58:39.338Z,27.60
2023-10-06T08:01:09.356Z,27.90
2023-10-06T08:03:40.240Z,28.00
2023-10-06T08:06:09.727Z,28.20
2023-10-06T08:08:39.144Z,28.30
2023-10-06T08:11:07.614Z,28.40
2023-10-06T08:13:35.514Z,28.50
2023-10-06T08:16:03.901Z,28.50
2023-10-06T08:18:31.384Z,28.60
2023-10-06T08:21:02.142Z,28.60
2023-10-06T08:23:38.850Z,28.60
2023-10-06T08:26:10.642Z,28.70
2023-10-06T08:28:38.131Z,28.70
2023-10-06T08:31:05.578Z,28.60
2023-10-06T08:33:34.252Z,28.50
2023-10-06T08:36:03.011Z,28.30
2023-10-06T08:38:31.636Z,28.20
2023-10-06T08:41:04.373Z,28.00
2023-10-06T08:43:33.557Z,27.80
2023-10-06T08:46:04.150Z,27.70
2023-10-06T08:48:37.210Z,27.50
2023-10-06T08:51:08.650Z,27.40
2023-10-06T08:53:40.730Z,27.20
2023-10-06T08:56:08.161Z,27.10
2023-10-06T08:58:36.850Z,27.00
2023-10-06T09:01:07.117Z,27.00
2023-10-06T09:03:34.841Z,27.00
2023-10-06T09:06:04.186Z,27.10
2023-10-06T09:08:41.900Z,27.20
2023-10-06T09:11:09.397Z,27.30
2023-10-06T09:13:37.453Z,27.30
2023-10-06T09:16:08.064Z,27.40
2023-10-06T09:18:36.338Z,27.50
2023-10-06T09:21:14.435Z,27.50
2023-10-06T09:23:41.960Z,27.60
2023-10-06T09:26:12.739Z,27.60
2023-10-06T09:28:52.122Z,27.50
2023-10-06T09:31:34.399Z,27.50
2023-10-06T09:34:01.594Z,27.50
2023-10-06T09:36:43.598Z,27.40
2023-10-06T09:39:21.526Z,27.50
2023-10-06T09:41:51.909Z,27.60
2023-10-06T09:44:22.036Z,27.70
2023-10-06T09:46:55.464Z,27.80
2023-10-06T09:49:23.097Z,27.90
2023-10-06T09:51:54.052Z,27.90
2023-10-06T09:54:21.668Z,28.00
2023-10-06T09:56:49.428Z,28.00
2023-10-06T09:59:18.214Z,28.00
2023-10-06T10:01:47.736Z,28.00
2023-10-06T10:04:16.107Z,28.00
2023-10-06T10:06:47.403Z,28.10
2023-10-06T10:09:18.074Z,28.20
2023-10-06T10:11:58.375Z,28.30
2023-10-06T10:14:45.365Z,28.40
2023-10-06T10:17:32.574Z,28.50
2023-10-06T10:20:03.059Z,28.60
2023-10-06T10:22:33.280Z,28.70
2023-10-06T10:25:23.872Z,28.80
2023-10-06T10:28:21.348Z,28.80
2023-10-06T10:30:55.228Z,28.70
2023-10-06T10:33:24.436Z,28.70
2023-10-06T10:36:20.201Z,28.60
2023-10-06T10:39:04.019Z,28.50
2023-10-06T10:41:37.761Z,28.50
2023-10-06T10:44:24.821Z,28.50
2023-10-06T10:46:54.626Z,28.50
2023-10-06T10:49:24.119Z,28.40
2023-10-06T10:51:56.191Z,28.40
2023-10-06T10:54:32.329Z,28.30
2023-10-06T10:57:15.407Z,28.20
2023-10-06T11:00:22.063Z,28.10
2023-10-06T11:02:56.070Z,27.90
2023-10-06T11:05:23.811Z,27.70
2023-10-06T11:07:58.084Z,27.50
2023-10-06T11:10:25.399Z,27.30
2023-10-06T11:13:20.057Z,27.00
2023-10-06T11:15:50.068Z,26.80
2023-10-06T11:18:19.706Z,26.50
2023-10-06T11:20:49.684Z,26.40
2023-10-06T11:23:16.800Z,26.20
2023-10-06T11:25:51.379Z,26.10
2023-10-06T11:28:21.094Z,26.00
2023-10-06T11:30:48.398Z,25.90
2023-10-06T11:33:21.389Z,25.70
2023-10-06T11:35:48.979Z,25.50
2023-10-06T11:38:17.381Z,25.40
2023-10-06T11:40:45.731Z,25.20
2023-10-06T11:43:19.882Z,25.10
2023-10-06T11:45:47.813Z,25.10
2023-10-06T11:48:35.121Z,25.00
2023-10-06T11:51:09.516Z,24.80
2023-10-06T11:53:38.687Z,24.70
2023-10-06T11:56:14.733Z,24.60
2023-10-06T11:58:43.789Z,24.50
2023-10-06T12:01:37.640Z,24.40
2023-10-06T12:04:06.973Z,24.40
2023-10-06T12:06:44.131Z,24.40
2023-10-06T12:09:22.971Z,24.40
2023-10-06T12:11:49.964Z,24.40
2023-10-06T12:14:17.066Z,24.30
2023-10-06T12:16:46.434Z,24.30
2023-10-06T12:19:14.335Z,24.30
2023-10-06T12:21:41.304Z,24.30
2023-10-06T12:24:12.702Z,24.20
2023-10-06T12:26:42.901Z,24.20
2023-10-06T12:29:10.023Z,24.10
2023-10-06T12:31:38.171Z,24.10
2023-10-06T12:34:05.535Z,24.00
2023-10-06T12:36:37.065Z,24.00
2023-10-06T12:39:06.373Z,23.90
2023-10-06T12:41:33.706Z,23.80
2023-10-06T12:44:07.441Z,23.70
2023-10-06T12:46:34.999Z,23.70
2023-10-06T12:49:08.210Z,23.70
2023-10-06T12:51:36.936Z,23.70
2023-10-06T12:54:05.192Z,23.70
2023-10-06T12:56:32.564Z,23.70
2023-10-06T12:58:59.823Z,23.70
2023-10-06T13:01:32.125Z,23.60
2023-10-06T13:04:01.454Z,23.60
2023-10-06T13:06:31.540Z,23.50
2023-10-06T13:09:03.505Z,23.50
2023-10-06T13:11:31.347Z,23.40
2023-10-06T13:13:58.815Z,23.40
2023-10-06T13:16:27.101Z,23.40
2023-10-06T13:18:54.205Z,23.40
2023-10-06T13:21:21.419Z,23.30
2023-10-06T13:23:48.451Z,23.30
2023-10-06T13:26:23.751Z,23.30
2023-10-06T13:28:58.580Z,23.30
2023-10-06T13:31:25.748Z,23.30
2023-10-06T13:33:53.417Z,23.20
2023-10-06T13:36:20.474Z,23.20
2023-10-06T13:38:47.629Z,23.20
2023-10-06T13:41:14.745Z,23.10
2023-10-06T13:43:41.952Z,23.10
2023-10-06T13:46:09.034Z,23.10
2023-10-06T13:48:36.274Z,23.10
2023-10-06T13:51:03.826Z,23.10
2023-10-06T13:53:31.416Z,23.20
2023-10-06T13:55:59.804Z,23.10
2023-10-06T13:58:27.744Z,23.10
2023-10-06T14:00:58.418Z,23.10
2023-10-06T14:03:25.931Z,23.00
2023-10-06T14:05:54.236Z,23.00
2023-10-06T14:08:22.342Z,23.00
2023-10-06T14:10:51.076Z,23.00
2023-10-06T14:13:24.352Z,22.90
2023-10-06T14:15:55.104Z,22.90
2023-10-06T14:18:27.615Z,22.90
2023-10-06T14:20:59.248Z,22.90
2023-10-06T14:23:35.467Z,22.90
2023-10-06T14:26:08.082Z,22.80
2023-10-06T14:28:35.150Z,22.90
2023-10-06T14:31:18.177Z,22.90
2023-10-06T14:33:49.164Z,22.90
2023-10-06T14:36:18.988Z,22.90
2023-10-06T14:38:45.908Z,23.00
2023-10-06T14:41:34.462Z,23.00
2023-10-06T14:44:22.954Z,23.00
2023-10-06T14:46:52.751Z,23.00
2023-10-06T14:49:24.906Z,23.00
2023-10-06T14:51:59.812Z,23.00
2023-10-06T14:54:31.831Z,23.00
2023-10-06T14:57:00.828Z,22.90
2023-10-06T14:59:35.179Z,23.00
2023-10-06T15:02:11.904Z,22.90
2023-10-06T15:04:42.155Z,22.90
2023-10-06T15:07:16.363Z,22.90
2023-10-06T15:09:43.563Z,22.80
2023-10-06T15:12:10.945Z,22.80
2023-10-06T15:14:38.675Z,22.70
2023-10-06T15:17:06.349Z,22.70
2023-10-06T15:19:37.981Z,22.60
2023-10-06T15:22:09.469Z,22.60
2023-10-06T15:24:38.444Z,22.60
2023-10-06T15:27:08.186Z,22.50
2023-10-06T15:29:36.266Z,22.50
2023-10-06T15:32:05.694Z,22.50
2023-10-06T15:34:36.008Z,22.40
2023-10-06T15:37:03.440Z,22.40
2023-10-06T15:39:33.394Z,22.40
2023-10-06T15:42:00.782Z,22.40
2023-10-06T15:44:28.870Z,22.40
2023-10-06T15:46:58.830Z,22.40
2023-10-06T15:49:26.099Z,22.40
2023-10-06T15:51:53.791Z,22.30
2023-10-06T15:54:21.058Z,22.30
2023-10-06T15:56:48.779Z,22.30
2023-10-06T15:59:17.497Z,22.30
2023-10-06T16:01:48.580Z,22.30
2023-10-06T16:04:18.219Z,22.30
2023-10-06T16:06:47.960Z,22.30
2023-10-06T16:09:18.454Z,22.30
2023-10-06T16:11:50.400Z,22.30
2023-10-06T16:14:18.124Z,22.20
2023-10-06T16:16:47.759Z,22.20
2023-10-06T16:19:16.169Z,22.20
2023-10-06T16:21:44.868Z,22.20
2023-10-06T16:24:22.868Z,22.20
2023-10-06T16:26:51.009Z,22.20
2023-10-06T16:29:24.019Z,22.20
2023-10-06T16:31:52.008Z,22.10
2023-10-06T16:34:20.274Z,22.10
2023-10-06T16:36:47.371Z,22.00
2023-10-06T16:39:18.132Z,22.00
2023-10-06T16:41:45.904Z,22.00
2023-10-06T16:44:13.329Z,21.90
2023-10-06T16:46:40.816Z,21.90
2023-10-06T16:49:08.701Z,21.90
2023-10-06T16:51:36.283Z,21.90
2023-10-06T16:54:04.054Z,21.80
2023-10-06T16:56:31.226Z,21.70
2023-10-06T16:59:00.081Z,21.70
2023-10-06T17:01:29.014Z,21.70
2023-10-06T17:04:08.299Z,21.60
2023-10-06T17:06:41.712Z,21.60
2023-10-06T17:09:20.086Z,21.60
2023-10-06T17:11:48.542Z,21.60
2023-10-06T17:14:15.910Z,21.50
2023-10-06T17:16:43.256Z,21.50
2023-10-06T17:19:12.442Z,21.50
2023-10-06T17:21:39.754Z,21.50
2023-10-06T17:24:07.932Z,21.40
2023-10-06T17:26:35.719Z,21.40
2023-10-06T17:29:03.046Z,21.40
2023-10-06T17:31:31.031Z,21.40
2023-10-06T17:33:58.028Z,21.40
2023-10-06T17:36:26.288Z,21.40
2023-10-06T17:38:53.232Z,21.30
2023-10-06T17:41:22.089Z,21.30
2023-10-06T17:43:50.256Z,21.30
2023-10-06T17:46:18.652Z,21.30
2023-10-06T17:48:48.936Z,21.30
2023-10-06T17:51:17.575Z,21.20
2023-10-06T17:53:46.361Z,21.20
2023-10-06T17:56:13.888Z,21.20
2023-10-06T17:58:41.186Z,21.10
2023-10-06T18:01:08.913Z,21.20
2023-10-06T18:03:36.111Z,21.10
2023-10-06T18:06:03.700Z,21.10
2023-10-06T18:08:30.944Z,21.10
2023-10-06T18:10:58.172Z,21.00
2023-10-06T18:13:25.935Z,21.00
2023-10-06T18:15:53.551Z,21.00
2023-10-06T18:18:22.031Z,20.90
2023-10-06T18:20:49.447Z,20.90
2023-10-06T18:23:16.770Z,20.80
2023-10-06T18:25:44.388Z,20.80
2023-10-06T18:28:12.885Z,20.80
2023-10-06T18:30:56.242Z,20.80
2023-10-06T18:33:24.240Z,20.70
2023-10-06T18:35:51.667Z,20.70
2023-10-06T18:38:19.111Z,20.70
2023-10-06T18:40:59.891Z,20.70
2023-10-06T18:43:27.154Z,20.60
2023-10-06T18:45:56.990Z,20.60
2023-10-06T18:48:24.825Z,20.50
2023-10-06T18:50:59.060Z,20.50
2023-10-06T18:53:26.576Z,20.50
2023-10-06T18:55:53.893Z,20.50
2023-10-06T18:58:21.593Z,20.50
2023-10-06T19:00:50.788Z,20.40
2023-10-06T19:03:19.382Z,20.40
2023-10-06T19:05:47.873Z,20.30
2023-10-06T19:08:17.191Z,20.30
2023-10-06T19:10:47.006Z,20.30
2023-10-06T19:13:15.308Z,20.30
2023-10-06T19:15:48.357Z,20.30
2023-10-06T19:18:15.998Z,20.30
2023-10-06T19:20:48.106Z,20.20
2023-10-06T19:23:15.798Z,20.20
2023-10-06T19:25:43.376Z,20.20
2023-10-06T19:28:11.895Z,20.20
2023-10-06T19:30:40.039Z,20.20
2023-10-06T19:33:07.388Z,20.20
2023-10-06T19:35:38.315Z,20.20
2023-10-06T19:38:05.586Z,20.20
2023-10-06T19:40:32.700Z,20.20
2023-10-06T19:42:59.787Z,20.20
2023-10-06T19:45:26.941Z,20.20
2023-10-06T19:47:54.718Z,20.20
2023-10-06T19:50:22.477Z,20.10
2023-10-06T19:52:50.194Z,20.10
2023-10-06T19:55:17.857Z,20.10
2023-10-06T19:57:45.046Z,20.20
2023-10-06T20:00:13.310Z,20.10
2023-10-06T20:02:45.081Z,20.10
2023-10-06T20:05:12.825Z,20.10
2023-10-06T20:07:41.089Z,20.10
2023-10-06T20:10:10.120Z,20.10
2023-10-06T20:12:43.686Z,20.10
2023-10-06T20:15:13.735Z,20.10
2023-10-06T20:17:40.982Z,20.10
2023-10-06T20:20:08.689Z,20.10
2023-10-06T20:22:38.533Z,20.10
2023-10-06T20:25:08.046Z,20.00
2023-10-06T20:27:35.114Z,20.00
2023-10-06T20:30:02.105Z,20.00
2023-10-06T20:32:29.947Z,20.00
2023-10-06T20:34:57.164Z,20.00
2023-10-06T20:37:24.366Z,19.90
2023-10-06T20:39:52.755Z,20.00
2023-10-06T20:42:20.917Z,19.90
2023-10-06T20:44:47.902Z,20.00
2023-10-06T20:47:15.357Z,19.90
2023-10-06T20:49:44.639Z,19.90
2023-10-06T20:52:11.868Z,19.90
2023-10-06T20:54:38.894Z,19.90
2023-10-06T20:57:06.076Z,19.90
2023-10-06T20:59:33.045Z,19.80
2023-10-06T21:02:01.432Z,19.80
2023-10-06T21:04:28.689Z,19.80
2023-10-06T21:06:55.964Z,19.70
2023-10-06T21:09:22.962Z,19.70
2023-10-06T21:11:50.091Z,19.70
2023-10-06T21:14:18.550Z,19.70
2023-10-06T21:16:48.579Z,19.70
2023-10-06T21:19:15.854Z,19.70
2023-10-06T21:21:42.902Z,19.70
2023-10-06T21:24:11.947Z,19.70
2023-10-06T21:26:40.191Z,19.70
2023-10-06T21:29:07.819Z,19.70
2023-10-06T21:31:37.053Z,19.70
2023-10-06T21:34:04.558Z,19.80
2023-10-06T21:36:32.297Z,19.80
2023-10-06T21:38:59.662Z,19.80
2023-10-06T21:41:26.624Z,19.80
2023-10-06T21:43:54.810Z,19.80
2023-10-06T21:46:22.927Z,19.80
2023-10-06T21:48:50.816Z,19.80
2023-10-06T21:51:18.368Z,19.80
2023-10-06T21:53:46.044Z,19.80
2023-10-06T21:56:13.532Z,19.70
2023-10-06T21:58:41.741Z,19.70
2023-10-06T22:01:14.865Z,19.80
2023-10-06T22:03:42.547Z,19.70
2023-10-06T22:06:09.962Z,19.70
2023-10-06T22:08:37.019Z,19.70
2023-10-06T22:11:05.596Z,19.70
2023-10-06T22:13:35.861Z,19.70
2023-10-06T22:16:03.235Z,19.70
2023-10-06T22:18:30.907Z,19.70
2023-10-06T22:20:59.110Z,19.70
2023-10-06T22:23:27.208Z,19.80
2023-10-06T22:25:54.249Z,19.80
2023-10-06T22:28:21.546Z,19.80
2023-10-06T22:30:50.075Z,19.80
2023-10-06T22:33:17.562Z,19.80
2023-10-06T22:35:44.767Z,19.90
2023-10-06T22:38:11.903Z,19.80
2023-10-06T22:40:39.560Z,19.90
2023-10-06T22:43:08.128Z,19.90
2023-10-06T22:45:37.443Z,19.90
2023-10-06T22:48:05.179Z,19.90
2023-10-06T22:50:32.352Z,19.90
2023-10-06T22:53:00.057Z,19.90
2023-10-06T22:55:27.421Z,19.90
2023-10-06T22:57:55.079Z,19.90
2023-10-06T23:00:22.438Z,19.90
2023-10-06T23:02:51.931Z,19.90
2023-10-06T23:05:19.726Z,19.90
2023-10-06T23:07:50.320Z,19.90
2023-10-06T23:10:19.348Z,19.90
2023-10-06T23:12:53.276Z,19.90
2023-10-06T23:15:21.826Z,19.90
2023-10-06T23:17:50.666Z,19.90
2023-10-06T23:20:23.894Z,20.00
2023-10-06T23:22:59.355Z,19.90
2023-10-06T23:25:37.938Z,20.00
2023-10-06T23:28:06.739Z,20.00
2023-10-06T23:30:40.508Z,20.00
2023-10-06T23:33:07.996Z,20.00
2023-10-06T23:35:35.477Z,20.00
2023-10-06T23:38:07.602Z,20.00
2023-10-06T23:40:36.248Z,20.00
2023-10-06T23:43:03.727Z,20.00
2023-10-06T23:45:30.757Z,20.00
2023-10-06T23:47:59.511Z,20.00
2023-10-06T23:50:30.262Z,20.10
2023-10-06T23:53:01.556Z,20.10
2023-10-06T23:55:29.509Z,20.10
2023-10-06T23:57:56.804Z,20.10
