createdAt,value
2023-01-11T00:01:59.932Z,1.92
2023-01-11T00:07:05.831Z,1.91
2023-01-11T00:12:14.385Z,1.94
2023-01-11T00:17:20.123Z,1.96
2023-01-11T00:22:25.732Z,1.93
2023-01-11T00:27:31.689Z,1.92
2023-01-11T00:32:37.712Z,1.97
2023-01-11T00:37:44.134Z,2.01
2023-01-11T00:43:08.731Z,1.99
2023-01-11T00:48:14.760Z,2.02
2023-01-11T00:53:20.387Z,2.06
2023-01-11T00:58:26.245Z,2.09
2023-01-11T01:03:32.310Z,2.14
2023-01-11T01:08:38.459Z,2.21
2023-01-11T01:14:02.681Z,2.20
2023-01-11T01:19:08.947Z,2.16
2023-01-11T01:24:14.876Z,2.16
2023-01-11T01:29:20.874Z,2.21
2023-01-11T01:34:26.966Z,2.21
2023-01-11T01:39:33.267Z,2.21
2023-01-11T01:44:58.118Z,2.23
2023-01-11T01:50:08.488Z,2.26
2023-01-11T01:55:22.023Z,2.26
2023-01-11T02:00:28.046Z,2.27
2023-01-11T02:05:34.735Z,2.32
2023-01-11T02:10:40.680Z,2.35
2023-01-11T02:15:46.375Z,2.38
2023-01-11T02:21:14.925Z,2.44
2023-01-11T02:26:55.541Z,2.45
2023-01-11T02:32:19.944Z,2.47
2023-01-11T02:37:34.824Z,2.50
2023-01-11T02:43:09.133Z,2.55
2023-01-11T02:48:26.507Z,2.57
2023-01-11T02:53:36.458Z,2.58
2023-01-11T02:58:45.940Z,2.62
2023-01-11T03:03:52.390Z,2.65
2023-01-11T03:09:13.331Z,2.60
2023-01-11T03:14:20.902Z,2.57
2023-01-11T03:19:39.072Z,2.53
2023-01-11T03:24:50.424Z,2.57
2023-01-11T03:30:03.797Z,2.58
2023-01-11T03:35:24.542Z,2.55
2023-01-11T03:40:34.804Z,2.56
2023-01-11T03:45:46.769Z,2.55
2023-01-11T03:50:56.421Z,2.48
2023-01-11T03:56:05.628Z,2.45
2023-01-11T04:01:11.711Z,2.45
2023-01-11T04:06:19.360Z,2.46
2023-01-11T04:11:25.071Z,2.46
2023-01-11T04:16:30.924Z,2.40
2023-01-11T04:21:36.787Z,2.33
2023-01-11T04:26:42.702Z,2.29
2023-01-11T04:31:48.553Z,2.24
2023-01-11T04:36:54.295Z,2.20
2023-01-11T04:42:18.505Z,2.16
2023-01-11T04:47:26.200Z,2.15
2023-01-11T04:52:32.466Z,2.18
2023-01-11T04:57:38.522Z,2.18
2023-01-11T05:02:44.742Z,2.16
2023-01-11T05:07:51.221Z,2.11
2023-01-11T05:12:56.886Z,2.09
2023-01-11T05:18:02.786Z,2.07
2023-01-11T05:23:08.473Z,2.05
2023-01-11T05:28:14.160Z,2.06
2023-01-11T05:33:20.291Z,2.03
2023-01-11T05:38:26.087Z,2.02
2023-01-11T05:43:32.964Z,2.01
2023-01-11T05:48:38.654Z,2.02
2023-01-11T05:53:44.740Z,2.02
2023-01-11T05:58:53.659Z,1.99
2023-01-11T06:03:59.357Z,1.94
2023-01-11T06:09:05.322Z,1.89
2023-01-11T06:14:11.178Z,1.81
2023-01-11T06:19:17.444Z,1.81
2023-01-11T06:24:23.370Z,1.84
2023-01-11T06:29:29.325Z,1.89
2023-01-11T06:34:35.266Z,1.89
2023-01-11T06:39:41.107Z,1.87
2023-01-11T06:44:49.055Z,1.83
2023-01-11T06:49:54.749Z,1.81
2023-01-11T06:55:01.224Z,1.81
2023-01-11T07:00:09.073Z,1.87
2023-01-11T07:05:17.551Z,1.90
2023-01-11T07:10:24.783Z,1.90
2023-01-11T07:15:30.783Z,1.92
2023-01-11T07:20:36.427Z,1.92
2023-01-11T07:25:42.238Z,1.90
2023-01-11T07:30:58.214Z,1.87
2023-01-11T07:36:06.455Z,1.89
2023-01-11T07:41:31.047Z,1.89
2023-01-11T07:46:36.891Z,1.88
2023-01-11T07:51:43.081Z,1.89
2023-01-11T07:56:48.809Z,1.89
2023-01-11T08:01:54.703Z,1.78
2023-01-11T08:07:00.721Z,1.74
2023-01-11T08:12:25.884Z,1.76
2023-01-11T08:17:33.865Z,1.82
2023-01-11T08:22:39.606Z,1.88
2023-01-11T08:27:45.331Z,1.93
2023-01-11T08:32:51.144Z,1.96
2023-01-11T08:37:56.864Z,2.01
2023-01-11T08:43:02.608Z,2.09
2023-01-11T08:48:08.550Z,2.19
2023-01-11T08:53:15.881Z,2.22
2023-01-11T08:58:22.008Z,2.22
2023-01-11T09:03:28.698Z,2.24
2023-01-11T09:08:34.636Z,2.24
2023-01-11T09:13:40.245Z,2.21
2023-01-11T09:18:45.818Z,2.29
2023-01-11T09:23:51.554Z,2.36
2023-01-11T09:28:57.412Z,2.37
2023-01-11T09:34:04.916Z,2.43
2023-01-11T09:39:14.508Z,2.54
2023-01-11T09:44:25.714Z,2.61
2023-01-11T09:49:40.748Z,2.69
2023-01-11T09:54:47.380Z,2.80
2023-01-11T10:00:05.027Z,2.87
2023-01-11T10:05:50.151Z,2.73
2023-01-11T10:18:29.106Z,2.65
2023-01-11T10:22:16.579Z,2.63
2023-01-11T10:27:27.931Z,2.70
2023-01-11T10:32:58.963Z,2.77
2023-01-11T10:38:30.941Z,2.83
2023-01-11T10:43:42.196Z,2.89
2023-01-11T10:48:56.209Z,2.96
2023-01-11T10:54:14.418Z,3.03
2023-01-11T10:59:39.809Z,3.03
2023-01-11T11:05:01.823Z,2.93
2023-01-11T11:10:18.924Z,2.88
2023-01-11T11:15:33.084Z,2.92
2023-01-11T11:20:39.270Z,2.96
2023-01-11T11:25:49.900Z,3.00
2023-01-11T11:30:58.126Z,2.98
2023-01-11T11:36:06.398Z,2.89
2023-01-11T11:41:15.047Z,2.93
2023-01-11T11:46:26.619Z,2.93
2023-01-11T11:51:33.554Z,2.87
2023-01-11T11:56:41.367Z,2.89
2023-01-11T12:01:49.740Z,2.95
2023-01-11T12:07:08.048Z,2.91
2023-01-11T12:12:19.078Z,2.86
2023-01-11T12:17:24.953Z,2.91
2023-01-11T12:22:30.963Z,2.97
2023-01-11T12:27:42.939Z,3.00
2023-01-11T12:33:12.869Z,3.09
2023-01-11T12:38:35.958Z,3.05
2023-01-11T12:43:58.471Z,2.99
2023-01-11T12:49:29.852Z,2.91
2023-01-11T12:55:01.716Z,2.84
2023-01-11T13:00:27.156Z,2.75
2023-01-11T13:05:43.352Z,2.67
2023-01-11T13:11:00.292Z,2.62
2023-01-11T13:16:17.243Z,2.61
2023-01-11T13:21:32.446Z,2.62
2023-01-11T13:26:42.872Z,2.66
2023-01-11T13:31:50.359Z,2.68
2023-01-11T13:37:00.396Z,2.65
2023-01-11T13:42:14.027Z,2.67
2023-01-11T13:47:25.792Z,2.62
2023-01-11T13:52:44.821Z,2.61
2023-01-11T13:57:56.715Z,2.64
2023-01-11T14:03:22.725Z,2.59
2023-01-11T14:08:52.958Z,2.50
2023-01-11T14:14:18.223Z,2.48
2023-01-11T14:19:32.155Z,2.47
2023-01-11T14:24:42.147Z,2.44
2023-01-11T14:30:23.583Z,2.45
2023-01-11T14:36:02.438Z,2.46
2023-01-11T14:41:30.813Z,2.48
2023-01-11T14:46:57.744Z,2.56
2023-01-11T14:52:09.027Z,2.61
2023-01-11T14:57:40.579Z,2.64
2023-01-11T15:02:47.586Z,2.68
2023-01-11T15:08:20.491Z,2.73
2023-01-11T15:13:30.494Z,2.73
2023-01-11T15:18:42.256Z,2.77
2023-01-11T15:23:54.904Z,2.81
2023-01-11T15:29:04.844Z,2.86
2023-01-11T15:34:27.945Z,2.92
2023-01-11T15:39:43.091Z,2.96
2023-01-11T15:45:09.187Z,3.02
2023-01-11T15:50:36.879Z,3.06
2023-01-11T15:56:16.259Z,3.09
2023-01-11T16:01:26.432Z,3.14
2023-01-11T16:06:47.299Z,3.20
2023-01-11T16:12:07.531Z,3.20
2023-01-11T16:17:19.780Z,3.20
2023-01-11T16:22:28.124Z,3.18
2023-01-11T16:27:36.023Z,3.14
2023-01-11T16:32:41.825Z,3.15
2023-01-11T16:37:52.102Z,3.15
2023-01-11T16:43:05.647Z,3.16
2023-01-11T16:48:17.737Z,3.23
2023-01-11T16:53:25.224Z,3.28
2023-01-11T16:58:34.052Z,3.32
2023-01-11T17:03:48.393Z,3.39
2023-01-11T17:08:56.565Z,3.45
2023-01-11T17:14:30.002Z,3.47
2023-01-11T17:19:43.186Z,3.54
2023-01-11T17:24:52.775Z,3.59
2023-01-11T17:30:00.054Z,3.61
2023-01-11T17:35:16.889Z,3.63
2023-01-11T17:40:26.988Z,3.66
2023-01-11T17:45:33.568Z,3.66
2023-01-11T17:50:46.927Z,3.67
2023-01-11T17:55:54.469Z,3.71
2023-01-11T18:01:20.481Z,3.73
2023-01-11T18:06:32.816Z,3.72
2023-01-11T18:11:41.690Z,3.71
2023-01-11T18:17:01.347Z,3.71
2023-01-11T18:22:44.533Z,3.68
2023-01-11T18:27:51.156Z,3.72
2023-01-11T18:32:57.705Z,3.73
2023-01-11T18:38:07.391Z,3.72
2023-01-11T18:43:14.706Z,3.73
2023-01-11T18:52:53.569Z,3.75
2023-01-11T18:58:00.101Z,3.73
2023-01-11T19:03:07.178Z,3.71
2023-01-11T19:08:14.275Z,3.68
2023-01-11T19:13:21.021Z,3.68
2023-01-11T19:18:27.420Z,3.70
2023-01-11T19:23:34.257Z,3.65
2023-01-11T19:28:40.556Z,3.61
2023-01-11T19:33:47.701Z,3.58
2023-01-11T19:38:54.075Z,3.52
2023-01-11T19:44:00.230Z,3.48
2023-01-11T19:49:06.261Z,3.48
2023-01-11T19:54:14.743Z,3.48
2023-01-11T19:59:22.523Z,3.47
2023-01-11T20:04:28.581Z,3.46
2023-01-11T20:09:37.730Z,3.47
2023-01-11T20:14:44.795Z,3.46
2023-01-11T20:19:54.732Z,3.43
2023-01-11T20:25:01.281Z,3.42
2023-01-11T20:30:09.594Z,3.36
2023-01-11T20:35:16.377Z,3.29
2023-01-11T20:40:22.634Z,3.24
2023-01-11T20:45:30.519Z,3.22
2023-01-11T20:50:38.044Z,3.17
2023-01-11T20:55:44.246Z,3.18
2023-01-11T21:00:51.072Z,3.23
2023-01-11T21:05:57.239Z,3.25
2023-01-11T21:11:07.699Z,3.29
2023-01-11T21:16:16.362Z,3.33
2023-01-11T21:21:24.132Z,3.33
2023-01-11T21:26:31.831Z,3.36
2023-01-11T21:31:38.994Z,3.40
2023-01-11T21:36:45.900Z,3.41
2023-01-11T21:42:01.363Z,3.44
2023-01-11T21:47:08.464Z,3.50
2023-01-11T21:52:14.693Z,3.53
2023-01-11T21:57:21.395Z,3.56
2023-01-11T22:02:27.704Z,3.63
2023-01-11T22:07:34.003Z,3.67
2023-01-11T22:12:40.713Z,3.68
2023-01-11T22:17:46.921Z,3.72
2023-01-11T22:22:54.352Z,3.75
2023-01-11T22:28:00.236Z,3.76
2023-01-11T22:33:07.855Z,3.80
2023-01-11T22:38:13.859Z,3.83
2023-01-11T22:43:20.353Z,3.86
2023-01-11T22:48:27.007Z,3.89
2023-01-11T22:53:37.420Z,3.94
2023-01-11T22:58:43.296Z,3.96
2023-01-11T23:03:50.068Z,3.95
2023-01-11T23:08:56.463Z,3.99
2023-01-11T23:14:02.908Z,4.03
2023-01-11T23:19:10.484Z,4.04
2023-01-11T23:24:18.251Z,4.05
2023-01-11T23:29:24.975Z,4.07
2023-01-11T23:34:31.071Z,4.05
2023-01-11T23:39:36.901Z,4.01
2023-01-11T23:44:43.091Z,3.97
2023-01-11T23:49:50.562Z,3.92
2023-01-11T23:54:57.096Z,3.79
