createdAt,value
2023-05-12T00:01:33.819Z,12.44
2023-05-12T00:04:01.873Z,12.43
2023-05-12T00:06:29.814Z,12.36
2023-05-12T00:08:59.000Z,12.38
2023-05-12T00:11:26.919Z,12.47
2023-05-12T00:13:55.821Z,12.51
2023-05-12T00:16:23.811Z,12.44
2023-05-12T00:18:52.296Z,12.45
2023-05-12T00:21:20.308Z,12.40
2023-05-12T00:23:48.222Z,12.38
2023-05-12T00:26:17.517Z,12.40
2023-05-12T00:28:47.620Z,12.40
2023-05-12T00:31:15.883Z,12.41
2023-05-12T00:33:43.979Z,12.38
2023-05-12T00:36:11.765Z,12.43
2023-05-12T00:38:39.776Z,12.41
2023-05-12T00:41:07.650Z,12.38
2023-05-12T00:43:37.343Z,12.43
2023-05-12T00:46:07.230Z,12.41
2023-05-12T00:48:35.087Z,12.38
2023-05-12T00:51:04.487Z,12.36
2023-05-12T00:53:45.124Z,12.37
2023-05-12T00:56:18.158Z,12.37
2023-05-12T00:58:47.747Z,12.38
2023-05-12T01:01:17.264Z,12.43
2023-05-12T01:03:46.654Z,12.43
2023-05-12T01:06:19.168Z,12.40
2023-05-12T01:08:48.489Z,12.40
2023-05-12T01:11:24.730Z,12.38
2023-05-12T01:13:53.885Z,12.41
2023-05-12T01:16:26.347Z,12.36
2023-05-12T01:18:57.095Z,12.40
2023-05-12T01:21:25.310Z,12.38
2023-05-12T01:23:59.729Z,12.37
2023-05-12T01:26:32.396Z,12.38
2023-05-12T01:29:02.440Z,12.37
2023-05-12T01:31:31.220Z,12.33
2023-05-12T01:33:59.361Z,12.38
2023-05-12T01:36:27.406Z,12.45
2023-05-12T01:38:55.996Z,12.44
2023-05-12T01:41:23.845Z,12.47
2023-05-12T01:43:53.404Z,12.55
2023-05-12T01:46:21.280Z,12.53
2023-05-12T01:48:49.949Z,12.57
2023-05-12T01:51:17.776Z,12.54
2023-05-12T01:53:46.186Z,12.57
2023-05-12T01:56:14.381Z,12.55
2023-05-12T01:58:42.286Z,12.58
2023-05-12T02:01:11.839Z,12.55
2023-05-12T02:03:40.141Z,12.54
2023-05-12T02:06:12.922Z,12.51
2023-05-12T02:08:41.641Z,12.53
2023-05-12T02:11:10.793Z,12.53
2023-05-12T02:13:39.458Z,12.50
2023-05-12T02:16:08.274Z,12.67
2023-05-12T02:18:38.197Z,12.94
2023-05-12T02:21:08.232Z,13.16
2023-05-12T02:23:36.257Z,13.32
2023-05-12T02:26:04.308Z,13.56
2023-05-12T02:28:32.194Z,13.47
2023-05-12T02:31:00.361Z,13.67
2023-05-12T02:33:30.060Z,13.78
2023-05-12T02:35:59.422Z,13.94
2023-05-12T02:38:27.458Z,13.88
2023-05-12T02:40:55.446Z,13.91
2023-05-12T02:43:23.931Z,13.67
2023-05-12T02:45:52.829Z,13.78
2023-05-12T02:48:21.012Z,13.67
2023-05-12T02:50:48.866Z,13.71
2023-05-12T02:53:18.046Z,13.52
2023-05-12T02:55:46.130Z,13.71
2023-05-12T02:58:13.914Z,13.63
2023-05-12T03:00:41.858Z,13.78
2023-05-12T03:03:09.765Z,13.76
2023-05-12T03:05:37.777Z,13.71
2023-05-12T03:08:06.114Z,13.59
2023-05-12T03:10:35.585Z,13.67
2023-05-12T03:13:03.212Z,13.76
2023-05-12T03:15:31.144Z,13.74
2023-05-12T03:17:59.301Z,13.76
2023-05-12T03:20:27.186Z,13.80
2023-05-12T03:22:55.238Z,13.86
2023-05-12T03:25:23.147Z,13.77
2023-05-12T03:27:52.349Z,13.70
2023-05-12T03:30:20.196Z,13.73
2023-05-12T03:32:48.177Z,13.80
2023-05-12T03:35:16.256Z,13.88
2023-05-12T03:37:44.468Z,13.81
2023-05-12T03:40:18.488Z,13.57
2023-05-12T03:42:47.055Z,13.52
2023-05-12T03:45:16.464Z,13.40
2023-05-12T03:47:44.383Z,13.22
2023-05-12T03:50:12.792Z,13.06
2023-05-12T03:52:41.264Z,13.15
2023-05-12T03:55:10.331Z,13.06
2023-05-12T03:57:38.217Z,13.16
2023-05-12T04:00:07.596Z,13.11
2023-05-12T04:02:46.276Z,13.09
2023-05-12T04:05:15.397Z,13.16
2023-05-12T04:07:43.379Z,13.18
2023-05-12T04:10:11.485Z,13.39
2023-05-12T04:12:39.313Z,13.36
2023-05-12T04:15:09.207Z,13.40
2023-05-12T04:17:37.087Z,13.30
2023-05-12T04:20:07.751Z,13.40
2023-05-12T04:22:36.514Z,13.29
2023-05-12T04:25:04.482Z,13.12
2023-05-12T04:27:32.355Z,13.16
2023-05-12T04:30:00.554Z,13.06
2023-05-12T04:32:28.643Z,13.16
2023-05-12T04:37:26.167Z,13.04
2023-05-12T04:39:54.494Z,13.18
2023-05-12T04:42:22.430Z,13.52
2023-05-12T04:44:50.412Z,13.49
2023-05-12T04:47:18.315Z,13.49
2023-05-12T04:49:46.342Z,13.43
2023-05-12T04:52:15.709Z,13.54
2023-05-12T04:54:44.888Z,13.70
2023-05-12T04:57:12.718Z,13.64
2023-05-12T04:59:42.470Z,13.62
2023-05-12T05:02:11.706Z,13.64
2023-05-12T05:04:39.597Z,13.60
2023-05-12T05:07:07.628Z,13.53
2023-05-12T05:09:36.571Z,13.50
2023-05-12T05:12:07.137Z,13.53
2023-05-12T05:14:35.432Z,13.52
2023-05-12T05:17:03.688Z,13.57
2023-05-12T05:19:46.131Z,13.57
2023-05-12T05:22:19.409Z,13.46
2023-05-12T05:24:47.758Z,13.33
2023-05-12T05:27:16.965Z,13.47
2023-05-12T05:29:44.600Z,13.33
2023-05-12T05:32:12.742Z,13.39
2023-05-12T05:34:40.929Z,13.47
2023-05-12T05:37:09.155Z,13.45
2023-05-12T05:39:38.082Z,13.50
2023-05-12T05:42:06.254Z,13.36
2023-05-12T05:44:37.205Z,13.40
2023-05-12T05:47:06.690Z,13.39
2023-05-12T05:49:35.484Z,13.50
2023-05-12T05:52:03.381Z,13.54
2023-05-12T05:54:31.475Z,13.74
2023-05-12T05:57:02.177Z,13.53
2023-05-12T05:59:33.430Z,13.53
2023-05-12T06:02:02.809Z,13.74
2023-05-12T06:04:30.749Z,13.73
2023-05-12T06:06:59.220Z,13.76
2023-05-12T06:09:28.535Z,13.87
2023-05-12T06:11:56.367Z,13.77
2023-05-12T06:14:24.205Z,13.94
2023-05-12T06:16:52.048Z,13.94
2023-05-12T06:19:21.615Z,13.84
2023-05-12T06:21:49.442Z,13.91
2023-05-12T06:24:17.224Z,13.50
2023-05-12T06:26:45.037Z,13.35
2023-05-12T06:29:12.874Z,13.50
2023-05-12T06:31:40.718Z,13.56
2023-05-12T06:34:09.610Z,13.38
2023-05-12T06:36:38.755Z,13.46
2023-05-12T06:39:06.650Z,13.59
2023-05-12T06:41:34.466Z,13.50
2023-05-12T06:44:03.024Z,13.62
2023-05-12T06:46:30.889Z,13.60
2023-05-12T06:49:00.261Z,13.46
2023-05-12T06:51:28.104Z,13.59
2023-05-12T06:53:57.517Z,13.76
2023-05-12T06:56:25.397Z,13.84
2023-05-12T06:58:54.220Z,13.50
2023-05-12T07:01:22.048Z,13.36
2023-05-12T07:03:50.009Z,13.50
2023-05-12T07:06:17.885Z,13.62
2023-05-12T07:08:45.721Z,13.52
2023-05-12T07:11:19.931Z,13.42
2023-05-12T07:13:48.036Z,13.43
2023-05-12T07:16:16.213Z,13.50
2023-05-12T07:18:44.615Z,13.64
2023-05-12T07:21:13.071Z,13.66
2023-05-12T07:23:41.002Z,13.56
2023-05-12T07:26:08.953Z,13.52
2023-05-12T07:28:38.569Z,13.43
2023-05-12T07:31:08.160Z,13.38
2023-05-12T07:33:36.639Z,13.15
2023-05-12T07:36:04.858Z,13.01
2023-05-12T07:38:33.057Z,12.96
2023-05-12T07:41:01.128Z,13.09
2023-05-12T07:43:28.940Z,13.11
2023-05-12T07:45:59.294Z,13.12
2023-05-12T07:48:27.084Z,13.27
2023-05-12T07:50:54.957Z,13.27
2023-05-12T07:53:22.847Z,13.18
2023-05-12T07:55:50.808Z,13.16
2023-05-12T07:58:18.623Z,13.20
2023-05-12T08:00:46.418Z,13.32
2023-05-12T08:03:16.342Z,13.23
2023-05-12T08:05:44.430Z,13.16
2023-05-12T08:08:16.635Z,13.15
2023-05-12T08:10:44.600Z,13.25
2023-05-12T08:13:12.476Z,13.23
2023-05-12T08:15:40.252Z,13.30
2023-05-12T08:18:08.121Z,13.45
2023-05-12T08:20:37.419Z,13.83
2023-05-12T08:23:05.112Z,13.80
2023-05-12T08:25:34.867Z,13.94
2023-05-12T08:28:02.892Z,13.80
2023-05-12T08:30:30.763Z,13.69
2023-05-12T08:32:58.938Z,13.40
2023-05-12T08:35:27.971Z,13.67
2023-05-12T08:37:57.649Z,13.81
2023-05-12T08:40:26.602Z,13.88
2023-05-12T08:43:02.346Z,13.93
2023-05-12T08:45:31.184Z,14.15
2023-05-12T08:48:00.452Z,14.52
2023-05-12T08:50:28.235Z,15.65
2023-05-12T08:52:57.889Z,16.73
2023-05-12T08:55:31.093Z,16.95
2023-05-12T08:58:01.609Z,16.79
2023-05-12T09:00:31.164Z,16.15
2023-05-12T09:03:01.990Z,16.01
2023-05-12T09:05:31.003Z,15.71
2023-05-12T09:08:01.348Z,15.68
2023-05-12T09:10:34.194Z,15.28
2023-05-12T09:13:05.426Z,15.14
2023-05-12T09:15:39.493Z,15.03
2023-05-12T09:18:07.537Z,15.46
2023-05-12T09:20:35.548Z,15.82
2023-05-12T09:23:15.402Z,16.53
2023-05-12T09:25:43.434Z,16.87
2023-05-12T09:28:11.452Z,17.34
2023-05-12T09:30:42.264Z,17.97
2023-05-12T09:33:11.046Z,18.00
2023-05-12T09:35:40.544Z,18.07
2023-05-12T09:38:09.740Z,18.30
2023-05-12T09:40:38.927Z,17.39
2023-05-12T09:43:07.968Z,16.67
2023-05-12T09:45:37.068Z,16.28
2023-05-12T09:48:14.407Z,16.22
2023-05-12T09:50:48.111Z,16.36
2023-05-12T09:53:17.941Z,16.45
2023-05-12T09:55:48.543Z,16.98
2023-05-12T09:58:17.958Z,16.87
2023-05-12T10:03:18.195Z,17.07
2023-05-12T10:05:49.860Z,17.35
2023-05-12T10:08:26.161Z,17.65
2023-05-12T10:10:57.614Z,17.61
2023-05-12T10:13:26.291Z,17.72
2023-05-12T10:15:57.236Z,18.24
2023-05-12T10:18:25.289Z,18.00
2023-05-12T10:20:54.752Z,17.53
2023-05-12T10:23:24.398Z,17.18
2023-05-12T10:25:53.865Z,16.94
2023-05-12T10:28:23.056Z,17.27
2023-05-12T10:30:51.046Z,17.69
2023-05-12T10:33:19.132Z,18.18
2023-05-12T10:35:49.183Z,19.47
2023-05-12T10:38:17.598Z,20.05
2023-05-12T10:40:58.072Z,20.20
2023-05-12T10:43:28.614Z,19.85
2023-05-12T10:46:16.682Z,20.41
2023-05-12T10:48:54.558Z,20.28
2023-05-12T10:51:23.766Z,19.45
2023-05-12T10:53:54.881Z,18.41
2023-05-12T10:56:24.759Z,18.44
2023-05-12T10:59:13.251Z,18.21
2023-05-12T11:01:43.461Z,18.37
2023-05-12T11:04:14.361Z,18.75
2023-05-12T11:06:43.324Z,19.43
2023-05-12T11:09:13.199Z,18.44
2023-05-12T11:11:41.498Z,17.83
2023-05-12T11:14:11.275Z,17.83
2023-05-12T11:16:43.389Z,17.96
2023-05-12T11:19:11.809Z,19.01
2023-05-12T11:21:39.970Z,19.24
2023-05-12T11:24:13.471Z,19.37
2023-05-12T11:26:41.858Z,19.43
2023-05-12T11:29:11.172Z,19.11
2023-05-12T11:31:39.607Z,18.85
2023-05-12T11:34:13.267Z,18.81
2023-05-12T11:36:43.238Z,18.57
2023-05-12T11:39:14.851Z,18.54
2023-05-12T11:41:42.681Z,18.67
2023-05-12T11:44:22.318Z,18.67
2023-05-12T11:47:00.478Z,18.68
2023-05-12T11:49:29.376Z,18.47
2023-05-12T11:51:58.262Z,18.72
2023-05-12T11:54:26.562Z,19.15
2023-05-12T11:56:55.812Z,19.33
2023-05-12T11:59:30.534Z,19.53
2023-05-12T12:01:58.983Z,19.43
2023-05-12T12:04:37.310Z,19.26
2023-05-12T12:07:06.292Z,19.37
2023-05-12T12:09:36.354Z,19.84
2023-05-12T12:12:06.294Z,20.44
2023-05-12T12:14:37.964Z,20.51
2023-05-12T12:17:06.288Z,22.01
2023-05-12T12:19:34.376Z,21.92
2023-05-12T12:22:02.200Z,21.64
2023-05-12T12:24:30.026Z,21.30
2023-05-12T12:26:57.899Z,20.83
2023-05-12T12:29:28.340Z,20.31
2023-05-12T12:31:57.561Z,19.59
2023-05-12T12:34:25.385Z,18.78
2023-05-12T12:36:53.195Z,18.87
2023-05-12T12:39:21.748Z,18.99
2023-05-12T12:41:49.738Z,18.64
2023-05-12T12:44:17.710Z,18.98
2023-05-12T12:46:45.599Z,18.96
2023-05-12T12:49:14.875Z,19.01
2023-05-12T12:51:46.800Z,18.60
2023-05-12T12:54:15.594Z,18.72
2023-05-12T12:56:44.299Z,18.91
2023-05-12T12:59:12.817Z,19.16
2023-05-12T13:01:40.723Z,18.94
2023-05-12T13:04:08.532Z,19.22
2023-05-12T13:06:37.712Z,19.37
2023-05-12T13:09:05.366Z,19.57
2023-05-12T13:11:33.356Z,19.60
2023-05-12T13:14:02.272Z,19.85
2023-05-12T13:16:31.036Z,20.05
2023-05-12T13:18:59.037Z,19.95
2023-05-12T13:21:27.048Z,19.63
2023-05-12T13:23:56.254Z,19.71
2023-05-12T13:26:24.574Z,19.52
2023-05-12T13:28:52.434Z,19.59
2023-05-12T13:31:20.887Z,19.60
2023-05-12T13:33:48.829Z,19.91
2023-05-12T13:36:16.693Z,19.62
2023-05-12T13:38:45.744Z,19.74
2023-05-12T13:41:19.497Z,20.11
2023-05-12T13:43:48.156Z,19.66
2023-05-12T13:46:16.080Z,19.80
2023-05-12T13:48:43.957Z,19.74
2023-05-12T13:51:11.854Z,20.12
2023-05-12T13:53:40.049Z,19.83
2023-05-12T13:56:17.349Z,20.21
2023-05-12T13:58:45.576Z,20.32
2023-05-12T14:01:13.602Z,20.25
2023-05-12T14:03:42.625Z,20.42
2023-05-12T14:06:10.786Z,20.18
2023-05-12T14:08:38.628Z,20.52
2023-05-12T14:11:06.557Z,20.34
2023-05-12T14:13:35.804Z,20.20
2023-05-12T14:16:03.979Z,20.59
2023-05-12T14:18:31.916Z,20.72
2023-05-12T14:21:00.047Z,20.80
2023-05-12T14:23:27.899Z,20.20
2023-05-12T14:25:56.154Z,20.22
2023-05-12T14:28:24.143Z,20.00
2023-05-12T14:30:53.613Z,20.15
2023-05-12T14:33:21.686Z,19.26
2023-05-12T14:35:59.222Z,19.18
2023-05-12T14:38:31.289Z,19.15
2023-05-12T14:40:59.136Z,18.57
2023-05-12T14:43:27.000Z,18.52
2023-05-12T14:45:56.239Z,18.47
2023-05-12T14:48:26.078Z,18.69
2023-05-12T14:50:54.286Z,18.43
2023-05-12T14:53:22.555Z,18.57
2023-05-12T14:55:51.473Z,18.44
2023-05-12T14:58:21.548Z,18.18
2023-05-12T15:00:51.247Z,18.29
2023-05-12T15:03:21.678Z,18.26
2023-05-12T15:08:21.407Z,18.34
2023-05-12T15:10:49.411Z,18.09
2023-05-12T15:13:19.989Z,18.18
2023-05-12T15:15:47.897Z,18.06
2023-05-12T15:18:15.766Z,18.11
2023-05-12T15:20:45.056Z,18.10
2023-05-12T15:23:12.882Z,18.13
2023-05-12T15:25:41.229Z,18.17
2023-05-12T15:28:09.151Z,18.30
2023-05-12T15:30:37.113Z,18.21
2023-05-12T15:33:05.201Z,18.29
2023-05-12T15:35:33.682Z,18.51
2023-05-12T15:38:02.987Z,18.67
2023-05-12T15:40:31.308Z,18.75
2023-05-12T15:42:59.201Z,18.81
2023-05-12T15:45:27.084Z,18.94
2023-05-12T15:47:56.301Z,18.91
2023-05-12T15:50:24.594Z,19.18
2023-05-12T15:52:52.497Z,19.29
2023-05-12T15:55:22.195Z,19.32
2023-05-12T15:57:50.938Z,18.88
2023-05-12T16:00:20.382Z,18.60
2023-05-12T16:02:49.828Z,18.73
2023-05-12T16:05:18.241Z,18.78
2023-05-12T16:07:47.972Z,19.09
2023-05-12T16:10:15.852Z,19.13
2023-05-12T16:12:46.400Z,19.23
2023-05-12T16:15:14.633Z,18.89
2023-05-12T16:17:42.506Z,18.85
2023-05-12T16:20:11.470Z,18.85
2023-05-12T16:22:39.586Z,18.69
2023-05-12T16:25:08.008Z,18.36
2023-05-12T16:27:36.761Z,18.29
2023-05-12T16:30:07.796Z,18.14
2023-05-12T16:32:35.773Z,18.16
2023-05-12T16:35:03.700Z,18.26
2023-05-12T16:37:32.267Z,18.17
2023-05-12T16:40:00.440Z,18.18
2023-05-12T16:42:28.302Z,18.18
2023-05-12T16:44:56.156Z,17.97
2023-05-12T16:47:25.311Z,17.99
2023-05-12T16:49:53.208Z,18.03
2023-05-12T16:52:21.035Z,18.03
2023-05-12T16:54:49.063Z,18.14
2023-05-12T16:57:16.949Z,18.14
2023-05-12T16:59:44.782Z,18.23
2023-05-12T17:02:12.621Z,18.27
2023-05-12T17:04:41.763Z,18.29
2023-05-12T17:07:09.569Z,18.20
2023-05-12T17:09:37.432Z,18.11
2023-05-12T17:12:06.778Z,17.96
2023-05-12T17:14:34.929Z,17.82
2023-05-12T17:17:03.086Z,17.80
2023-05-12T17:19:30.987Z,17.78
2023-05-12T17:22:00.223Z,17.76
2023-05-12T17:24:28.021Z,17.73
2023-05-12T17:26:55.907Z,17.73
2023-05-12T17:29:23.768Z,17.76
2023-05-12T17:31:51.689Z,17.76
2023-05-12T17:34:19.574Z,17.78
2023-05-12T17:36:47.409Z,17.78
2023-05-12T17:39:16.600Z,17.78
2023-05-12T17:41:44.438Z,17.76
2023-05-12T17:44:12.510Z,17.79
2023-05-12T17:46:40.429Z,17.82
2023-05-12T17:49:08.452Z,17.73
2023-05-12T17:51:36.363Z,17.62
2023-05-12T17:54:04.567Z,17.56
2023-05-12T17:56:33.987Z,17.46
2023-05-12T17:59:01.790Z,17.34
2023-05-12T18:01:29.699Z,17.29
2023-05-12T18:03:57.611Z,17.17
2023-05-12T18:06:25.517Z,17.14
2023-05-12T18:08:53.507Z,17.04
2023-05-12T18:11:21.349Z,16.97
2023-05-12T18:13:51.051Z,16.97
2023-05-12T18:16:28.352Z,16.91
2023-05-12T18:18:57.575Z,16.90
2023-05-12T18:21:25.754Z,16.83
2023-05-12T18:23:53.622Z,16.81
2023-05-12T18:26:21.492Z,16.77
2023-05-12T18:28:50.742Z,16.73
2023-05-12T18:31:20.086Z,16.73
2023-05-12T18:33:48.861Z,16.67
2023-05-12T18:36:17.272Z,16.60
2023-05-12T18:38:45.636Z,16.53
2023-05-12T18:41:13.449Z,16.49
2023-05-12T18:43:43.001Z,16.46
2023-05-12T18:46:12.713Z,16.40
2023-05-12T18:48:40.752Z,16.34
2023-05-12T18:51:09.505Z,16.30
2023-05-12T18:53:37.427Z,16.26
2023-05-12T18:56:05.430Z,16.26
2023-05-12T18:58:33.262Z,16.23
2023-05-12T19:01:02.006Z,16.22
2023-05-12T19:03:32.125Z,16.20
2023-05-12T19:06:00.045Z,16.16
2023-05-12T19:08:27.890Z,16.08
2023-05-12T19:10:55.990Z,15.97
2023-05-12T19:13:23.879Z,15.91
2023-05-12T19:15:51.738Z,15.82
2023-05-12T19:18:20.004Z,15.78
2023-05-12T19:20:49.262Z,15.74
2023-05-12T19:23:17.197Z,15.85
2023-05-12T19:25:45.151Z,15.87
2023-05-12T19:28:12.967Z,15.81
2023-05-12T19:30:40.765Z,15.64
2023-05-12T19:33:08.594Z,15.53
2023-05-12T19:35:36.512Z,15.50
2023-05-12T19:38:05.734Z,15.43
2023-05-12T19:40:33.397Z,15.31
2023-05-12T19:43:01.930Z,15.33
2023-05-12T19:45:30.083Z,15.34
2023-05-12T19:47:58.172Z,15.41
2023-05-12T19:50:26.340Z,15.34
2023-05-12T19:52:54.199Z,15.27
2023-05-12T19:55:23.579Z,15.24
2023-05-12T19:57:51.758Z,15.17
2023-05-12T20:00:22.101Z,15.13
2023-05-12T20:02:50.470Z,15.08
2023-05-12T20:05:18.944Z,15.07
2023-05-12T20:07:48.435Z,14.99
2023-05-12T20:10:16.306Z,14.93
2023-05-12T20:12:45.571Z,14.83
2023-05-12T20:15:13.220Z,14.73
2023-05-12T20:17:41.148Z,14.68
2023-05-12T20:20:11.390Z,14.69
2023-05-12T20:22:39.477Z,14.56
2023-05-12T20:25:07.881Z,14.45
2023-05-12T20:27:35.797Z,14.34
2023-05-12T20:30:05.761Z,14.31
2023-05-12T20:32:33.764Z,14.24
2023-05-12T20:35:01.804Z,14.14
2023-05-12T20:37:29.682Z,14.11
2023-05-12T20:39:57.505Z,14.08
2023-05-12T20:42:25.488Z,14.05
2023-05-12T20:44:53.728Z,14.07
2023-05-12T20:47:23.063Z,14.08
2023-05-12T20:49:56.058Z,14.03
2023-05-12T20:52:24.628Z,13.93
2023-05-12T20:54:57.240Z,13.90
2023-05-12T20:57:25.197Z,13.86
2023-05-12T20:59:54.037Z,13.81
2023-05-12T21:02:23.501Z,13.81
2023-05-12T21:04:51.469Z,13.83
2023-05-12T21:07:19.731Z,13.76
2023-05-12T21:09:47.799Z,13.67
2023-05-12T21:12:16.144Z,13.63
2023-05-12T21:14:45.277Z,13.62
2023-05-12T21:17:13.406Z,13.52
2023-05-12T21:19:43.979Z,13.63
2023-05-12T21:22:12.928Z,14.20
2023-05-12T21:24:41.989Z,14.44
2023-05-12T21:27:09.986Z,14.46
2023-05-12T21:29:37.975Z,14.32
2023-05-12T21:32:06.495Z,14.20
2023-05-12T21:34:35.864Z,14.13
2023-05-12T21:37:05.341Z,14.26
2023-05-12T21:39:33.120Z,14.14
2023-05-12T21:42:00.978Z,14.35
2023-05-12T21:44:28.790Z,14.68
2023-05-12T21:46:58.602Z,14.89
2023-05-12T21:49:26.839Z,14.77
2023-05-12T21:51:55.923Z,14.77
2023-05-12T21:54:25.131Z,14.61
2023-05-12T21:56:53.102Z,14.44
2023-05-12T21:59:21.061Z,14.45
2023-05-12T22:01:48.974Z,14.64
2023-05-12T22:04:16.793Z,14.41
2023-05-12T22:06:44.588Z,14.22
2023-05-12T22:09:12.821Z,14.21
2023-05-12T22:11:42.024Z,14.31
2023-05-12T22:14:09.727Z,14.36
2023-05-12T22:16:42.015Z,14.38
2023-05-12T22:19:10.754Z,14.49
2023-05-12T22:21:38.661Z,14.44
2023-05-12T22:24:07.094Z,14.46
2023-05-12T22:26:34.884Z,14.26
2023-05-12T22:29:04.032Z,14.05
2023-05-12T22:31:31.686Z,14.29
2023-05-12T22:33:59.649Z,14.46
2023-05-12T22:36:27.441Z,14.58
2023-05-12T22:38:55.215Z,14.61
2023-05-12T22:41:22.970Z,14.58
2023-05-12T22:43:50.839Z,14.76
2023-05-12T22:46:20.054Z,14.64
2023-05-12T22:48:47.677Z,14.58
2023-05-12T22:51:15.800Z,14.59
2023-05-12T22:53:43.642Z,14.41
2023-05-12T22:56:11.459Z,14.55
2023-05-12T22:58:39.292Z,14.77
2023-05-12T23:01:07.125Z,14.90
2023-05-12T23:03:36.356Z,14.77
2023-05-12T23:06:03.991Z,14.44
2023-05-12T23:08:31.812Z,14.25
2023-05-12T23:10:59.601Z,14.35
2023-05-12T23:13:27.455Z,14.36
2023-05-12T23:15:55.252Z,14.58
2023-05-12T23:18:23.128Z,14.79
2023-05-12T23:20:52.367Z,14.76
2023-05-12T23:23:19.964Z,14.82
2023-05-12T23:25:48.210Z,14.80
2023-05-12T23:28:16.031Z,14.51
2023-05-12T23:30:43.799Z,14.34
2023-05-12T23:33:11.775Z,14.15
2023-05-12T23:35:39.679Z,14.24
2023-05-12T23:38:08.999Z,14.28
2023-05-12T23:40:39.161Z,14.38
2023-05-12T23:43:07.412Z,14.38
2023-05-12T23:45:35.845Z,14.45
2023-05-12T23:48:03.731Z,14.34
2023-05-12T23:50:31.590Z,14.07
2023-05-12T23:52:59.404Z,14.07
2023-05-12T23:55:28.559Z,14.17
2023-05-12T23:57:56.202Z,14.41
