createdAt,value
2023-04-09T00:00:22.000Z,0
2023-04-09T00:01:22.000Z,0
2023-04-09T00:02:23.000Z,0
2023-04-09T00:03:24.000Z,0
2023-04-09T00:04:25.000Z,0
2023-04-09T00:05:25.000Z,0
2023-04-09T00:06:26.000Z,0
2023-04-09T00:07:27.000Z,0
2023-04-09T00:08:28.000Z,0
2023-04-09T00:09:28.000Z,0
2023-04-09T00:10:29.000Z,0
2023-04-09T00:11:30.000Z,0
2023-04-09T00:12:31.000Z,0
2023-04-09T00:13:31.000Z,0
2023-04-09T00:14:32.000Z,0
2023-04-09T00:15:33.000Z,0
2023-04-09T00:16:34.000Z,0
2023-04-09T00:17:34.000Z,0
2023-04-09T00:18:35.000Z,0
2023-04-09T00:19:36.000Z,0
2023-04-09T00:20:37.000Z,0
2023-04-09T00:21:37.000Z,0
2023-04-09T00:22:38.000Z,0
2023-04-09T00:23:39.000Z,0
2023-04-09T00:24:40.000Z,0
2023-04-09T00:25:40.000Z,0
2023-04-09T00:26:41.000Z,0
2023-04-09T00:27:42.000Z,0
2023-04-09T00:28:43.000Z,0
2023-04-09T00:29:44.000Z,0
2023-04-09T00:30:44.000Z,0
2023-04-09T00:31:45.000Z,0
2023-04-09T00:32:46.000Z,0
2023-04-09T00:33:47.000Z,0
2023-04-09T00:34:48.000Z,0
2023-04-09T00:35:48.000Z,0
2023-04-09T00:36:49.000Z,0
2023-04-09T00:37:50.000Z,0
2023-04-09T00:38:51.000Z,0
2023-04-09T00:39:52.000Z,0
2023-04-09T00:40:52.000Z,0
2023-04-09T00:41:53.000Z,0
2023-04-09T00:42:54.000Z,0
2023-04-09T00:43:55.000Z,0
2023-04-09T00:44:55.000Z,0
2023-04-09T00:45:56.000Z,0
2023-04-09T00:46:57.000Z,0
2023-04-09T00:47:58.000Z,0
2023-04-09T00:48:59.000Z,0
2023-04-09T00:49:59.000Z,0
2023-04-09T00:51:00.000Z,0
2023-04-09T00:52:01.000Z,0
2023-04-09T00:53:02.000Z,0
2023-04-09T00:54:02.000Z,0
2023-04-09T00:55:03.000Z,0
2023-04-09T00:56:04.000Z,0
2023-04-09T00:57:05.000Z,0
2023-04-09T00:58:05.000Z,0
2023-04-09T00:59:06.000Z,0
2023-04-09T01:00:07.000Z,0
2023-04-09T01:01:08.000Z,0
2023-04-09T01:02:09.000Z,0
2023-04-09T01:03:09.000Z,0
2023-04-09T01:04:10.000Z,0
2023-04-09T01:05:11.000Z,0
2023-04-09T01:06:11.000Z,0
2023-04-09T01:07:12.000Z,0
2023-04-09T01:08:13.000Z,0
2023-04-09T01:09:14.000Z,0
2023-04-09T01:10:14.000Z,0
2023-04-09T01:11:15.000Z,0
2023-04-09T01:12:16.000Z,0
2023-04-09T01:13:17.000Z,0
2023-04-09T01:14:17.000Z,0
2023-04-09T01:15:18.000Z,0
2023-04-09T01:16:19.000Z,0
2023-04-09T01:17:20.000Z,0
2023-04-09T01:18:21.000Z,0
2023-04-09T01:19:21.000Z,0
2023-04-09T01:20:22.000Z,0
2023-04-09T01:21:23.000Z,0
2023-04-09T01:22:24.000Z,0
2023-04-09T01:23:24.000Z,0
2023-04-09T01:24:25.000Z,0
2023-04-09T01:25:26.000Z,0
2023-04-09T01:26:27.000Z,0
2023-04-09T01:27:28.000Z,0
2023-04-09T01:28:28.000Z,0
2023-04-09T01:29:29.000Z,0
2023-04-09T01:30:30.000Z,0
2023-04-09T01:31:31.000Z,0
2023-04-09T01:32:31.000Z,0
2023-04-09T01:33:32.000Z,0
2023-04-09T01:34:33.000Z,0
2023-04-09T01:35:34.000Z,0
2023-04-09T01:36:35.000Z,0
2023-04-09T01:37:35.000Z,0
2023-04-09T01:38:36.000Z,0
2023-04-09T01:39:37.000Z,0
2023-04-09T01:40:38.000Z,0
2023-04-09T01:41:38.000Z,0
2023-04-09T01:42:39.000Z,0
2023-04-09T01:43:40.000Z,0
2023-04-09T01:44:41.000Z,0
2023-04-09T01:45:41.000Z,0
2023-04-09T01:46:42.000Z,0
2023-04-09T01:47:43.000Z,0
2023-04-09T01:48:44.000Z,0
2023-04-09T01:49:44.000Z,0
2023-04-09T01:50:45.000Z,0
2023-04-09T01:51:46.000Z,0
2023-04-09T01:52:47.000Z,0
2023-04-09T01:53:47.000Z,0
2023-04-09T01:54:48.000Z,0
2023-04-09T01:55:49.000Z,0
2023-04-09T01:56:50.000Z,0
2023-04-09T01:57:50.000Z,0
2023-04-09T01:58:51.000Z,0
2023-04-09T01:59:52.000Z,0
2023-04-09T02:00:53.000Z,0
2023-04-09T02:01:53.000Z,0
2023-04-09T02:02:54.000Z,0
2023-04-09T02:03:55.000Z,0
2023-04-09T02:04:56.000Z,0
2023-04-09T02:05:56.000Z,0
2023-04-09T02:06:57.000Z,0
2023-04-09T02:07:58.000Z,0
2023-04-09T02:08:59.000Z,0
2023-04-09T02:10:00.000Z,0
2023-04-09T02:11:00.000Z,0
2023-04-09T02:12:01.000Z,0
2023-04-09T02:13:02.000Z,0
2023-04-09T02:14:03.000Z,0
2023-04-09T02:15:03.000Z,0
2023-04-09T02:16:04.000Z,0
2023-04-09T02:17:05.000Z,0
2023-04-09T02:18:05.000Z,0
2023-04-09T02:19:06.000Z,0
2023-04-09T02:20:07.000Z,0
2023-04-09T02:21:08.000Z,0
2023-04-09T02:22:08.000Z,0
2023-04-09T02:23:09.000Z,0
2023-04-09T02:24:10.000Z,0
2023-04-09T02:25:11.000Z,0
2023-04-09T02:26:11.000Z,0
2023-04-09T02:27:12.000Z,0
2023-04-09T02:28:13.000Z,0
2023-04-09T02:29:14.000Z,0
2023-04-09T02:30:14.000Z,0
2023-04-09T02:31:15.000Z,0
2023-04-09T02:32:16.000Z,0
2023-04-09T02:33:17.000Z,0
2023-04-09T02:34:18.000Z,0
2023-04-09T02:35:18.000Z,0
2023-04-09T02:36:19.000Z,0
2023-04-09T02:37:20.000Z,0
2023-04-09T02:38:20.000Z,0
2023-04-09T02:39:21.000Z,0
2023-04-09T02:40:22.000Z,0
2023-04-09T02:41:23.000Z,0
2023-04-09T02:42:24.000Z,0
2023-04-09T02:43:25.000Z,0
2023-04-09T02:44:25.000Z,0
2023-04-09T02:45:26.000Z,0
2023-04-09T02:46:27.000Z,0
2023-04-09T02:47:28.000Z,0
2023-04-09T02:48:28.000Z,0
2023-04-09T02:49:29.000Z,0
2023-04-09T02:50:30.000Z,0
2023-04-09T02:51:31.000Z,0
2023-04-09T02:52:32.000Z,0
2023-04-09T02:53:32.000Z,0
2023-04-09T02:54:33.000Z,0
2023-04-09T02:55:34.000Z,0
2023-04-09T02:56:35.000Z,0
2023-04-09T02:57:35.000Z,0
2023-04-09T02:58:36.000Z,0
2023-04-09T02:59:37.000Z,0
2023-04-09T03:00:38.000Z,0
2023-04-09T03:01:39.000Z,0
2023-04-09T03:02:39.000Z,0
2023-04-09T03:03:40.000Z,0
2023-04-09T03:04:41.000Z,0
2023-04-09T03:05:42.000Z,0
2023-04-09T03:06:42.000Z,0
2023-04-09T03:07:43.000Z,0
2023-04-09T03:08:44.000Z,0
2023-04-09T03:09:45.000Z,0
2023-04-09T03:10:45.000Z,0
2023-04-09T03:11:46.000Z,0
2023-04-09T03:12:47.000Z,0
2023-04-09T03:13:48.000Z,0
2023-04-09T03:14:48.000Z,0
2023-04-09T03:15:49.000Z,0
2023-04-09T03:16:50.000Z,0
2023-04-09T03:17:51.000Z,0
2023-04-09T03:18:51.000Z,0
2023-04-09T03:19:52.000Z,0
2023-04-09T03:20:53.000Z,0
2023-04-09T03:21:53.000Z,0
2023-04-09T03:22:54.000Z,0
2023-04-09T03:23:55.000Z,0
2023-04-09T03:24:56.000Z,0
2023-04-09T03:25:57.000Z,0
2023-04-09T03:26:57.000Z,0
2023-04-09T03:27:58.000Z,0
2023-04-09T03:28:59.000Z,0
2023-04-09T03:30:00.000Z,0
2023-04-09T03:31:00.000Z,0
2023-04-09T03:32:01.000Z,0
2023-04-09T03:33:07.000Z,0
2023-04-09T03:34:08.000Z,0
2023-04-09T03:35:08.000Z,0
2023-04-09T03:36:09.000Z,0
2023-04-09T03:37:10.000Z,0
2023-04-09T03:38:11.000Z,0
2023-04-09T03:39:11.000Z,0
2023-04-09T03:40:12.000Z,0
2023-04-09T03:41:13.000Z,0
2023-04-09T03:42:14.000Z,0
2023-04-09T03:43:14.000Z,0
2023-04-09T03:44:15.000Z,0
2023-04-09T03:45:16.000Z,0
2023-04-09T03:46:17.000Z,0
2023-04-09T03:47:17.000Z,0
2023-04-09T03:48:18.000Z,1
2023-04-09T03:49:19.000Z,1
2023-04-09T03:50:20.000Z,0
2023-04-09T03:51:20.000Z,1
2023-04-09T03:52:21.000Z,1
2023-04-09T03:53:23.000Z,1
2023-04-09T03:54:24.000Z,1
2023-04-09T03:55:24.000Z,1
2023-04-09T03:56:25.000Z,3
2023-04-09T03:57:26.000Z,3
2023-04-09T03:58:27.000Z,3
2023-04-09T03:59:27.000Z,4
2023-04-09T04:00:28.000Z,4
2023-04-09T04:01:29.000Z,5
2023-04-09T04:02:30.000Z,6
2023-04-09T04:03:30.000Z,7
2023-04-09T04:04:31.000Z,9
2023-04-09T04:05:32.000Z,11
2023-04-09T04:06:33.000Z,13
2023-04-09T04:07:34.000Z,16
2023-04-09T04:08:34.000Z,19
2023-04-09T04:09:35.000Z,22
2023-04-09T04:10:36.000Z,26
2023-04-09T04:11:36.000Z,32
2023-04-09T04:12:37.000Z,37
2023-04-09T04:13:38.000Z,43
2023-04-09T04:14:39.000Z,50
2023-04-09T04:15:40.000Z,60
2023-04-09T04:16:40.000Z,69
2023-04-09T04:17:41.000Z,79
2023-04-09T04:18:42.000Z,92
2023-04-09T04:19:43.000Z,105
2023-04-09T04:20:43.000Z,121
2023-04-09T04:21:44.000Z,137
2023-04-09T04:22:45.000Z,155
2023-04-09T04:23:47.000Z,175
2023-04-09T04:24:48.000Z,198
2023-04-09T04:25:48.000Z,222
2023-04-09T04:26:49.000Z,247
2023-04-09T04:27:50.000Z,272
2023-04-09T04:28:51.000Z,300
2023-04-09T04:29:52.000Z,330
2023-04-09T04:30:52.000Z,363
2023-04-09T04:31:53.000Z,398
2023-04-09T04:32:54.000Z,434
2023-04-09T04:33:54.000Z,471
2023-04-09T04:34:55.000Z,510
2023-04-09T04:35:56.000Z,552
2023-04-09T04:36:57.000Z,593
2023-04-09T04:37:57.000Z,637
2023-04-09T04:38:58.000Z,680
2023-04-09T04:39:59.000Z,725
2023-04-09T04:41:00.000Z,777
2023-04-09T04:42:00.000Z,832
2023-04-09T04:43:01.000Z,885
2023-04-09T04:44:02.000Z,939
2023-04-09T04:45:03.000Z,995
2023-04-09T04:46:03.000Z,1047
2023-04-09T04:47:04.000Z,1109
2023-04-09T04:48:05.000Z,1166
2023-04-09T04:49:06.000Z,1221
2023-04-09T04:50:06.000Z,1282
2023-04-09T04:51:07.000Z,1344
2023-04-09T04:52:08.000Z,1412
2023-04-09T04:53:09.000Z,1484
2023-04-09T04:54:09.000Z,1552
2023-04-09T04:55:10.000Z,1618
2023-04-09T04:56:11.000Z,1686
2023-04-09T04:57:12.000Z,1748
2023-04-09T04:58:12.000Z,1815
2023-04-09T04:59:13.000Z,1884
2023-04-09T05:00:14.000Z,1959
2023-04-09T05:01:14.000Z,2057
2023-04-09T05:02:15.000Z,2128
2023-04-09T05:03:16.000Z,2182
2023-04-09T05:04:17.000Z,2246
2023-04-09T05:05:18.000Z,2302
2023-04-09T05:06:18.000Z,2392
2023-04-09T05:07:19.000Z,2464
2023-04-09T05:08:20.000Z,2540
2023-04-09T05:09:21.000Z,2620
2023-04-09T05:10:21.000Z,2677
2023-04-09T05:11:22.000Z,2744
2023-04-09T05:12:23.000Z,2807
2023-04-09T05:13:24.000Z,2867
2023-04-09T05:14:25.000Z,2934
2023-04-09T05:15:25.000Z,2993
2023-04-09T05:16:26.000Z,3091
2023-04-09T05:17:27.000Z,3156
2023-04-09T05:18:28.000Z,3224
2023-04-09T05:19:28.000Z,3236
2023-04-09T05:20:29.000Z,3329
2023-04-09T05:21:30.000Z,3375
2023-04-09T05:22:31.000Z,3437
2023-04-09T05:23:31.000Z,3545
2023-04-09T05:24:32.000Z,3590
2023-04-09T05:25:33.000Z,3684
2023-04-09T05:26:33.000Z,3793
2023-04-09T05:27:34.000Z,3860
2023-04-09T05:28:35.000Z,3892
2023-04-09T05:29:36.000Z,3944
2023-04-09T05:30:36.000Z,3980
2023-04-09T05:31:37.000Z,4031
2023-04-09T05:32:38.000Z,4104
2023-04-09T05:33:39.000Z,4152
2023-04-09T05:34:39.000Z,4201
2023-04-09T05:35:40.000Z,4235
2023-04-09T05:36:41.000Z,4264
2023-04-09T05:37:42.000Z,4316
2023-04-09T05:38:42.000Z,4382
2023-04-09T05:39:43.000Z,4435
2023-04-09T05:40:44.000Z,4485
2023-04-09T05:41:45.000Z,4539
2023-04-09T05:42:45.000Z,4590
2023-04-09T05:43:46.000Z,4638
2023-04-09T05:44:47.000Z,4729
2023-04-09T05:45:48.000Z,4733
2023-04-09T05:46:48.000Z,4793
2023-04-09T05:47:49.000Z,4916
2023-04-09T05:48:50.000Z,4983
2023-04-09T05:49:51.000Z,4975
2023-04-09T05:50:51.000Z,5012
2023-04-09T05:51:52.000Z,5070
2023-04-09T05:52:53.000Z,5114
2023-04-09T05:53:54.000Z,5147
2023-04-09T05:54:54.000Z,5202
2023-04-09T05:55:55.000Z,5260
2023-04-09T05:56:56.000Z,5271
2023-04-09T05:57:57.000Z,5297
2023-04-09T05:58:58.000Z,5340
2023-04-09T05:59:59.000Z,5521
2023-04-09T06:00:59.000Z,5804
2023-04-09T06:02:00.000Z,5957
2023-04-09T06:03:01.000Z,5804
2023-04-09T06:04:02.000Z,5708
2023-04-09T06:05:02.000Z,5764
2023-04-09T06:06:03.000Z,5793
2023-04-09T06:07:04.000Z,5827
2023-04-09T06:08:04.000Z,5870
2023-04-09T06:09:05.000Z,5964
2023-04-09T06:10:06.000Z,6055
2023-04-09T06:11:07.000Z,6135
2023-04-09T06:12:07.000Z,6179
2023-04-09T06:13:08.000Z,6231
2023-04-09T06:14:09.000Z,6251
2023-04-09T06:15:09.000Z,6390
2023-04-09T06:16:10.000Z,6439
2023-04-09T06:17:11.000Z,6464
2023-04-09T06:18:17.000Z,6575
2023-04-09T06:19:18.000Z,6845
2023-04-09T06:20:19.000Z,6963
2023-04-09T06:21:19.000Z,6958
2023-04-09T06:22:20.000Z,7032
2023-04-09T06:23:21.000Z,7189
2023-04-09T06:24:22.000Z,6962
2023-04-09T06:25:22.000Z,6990
2023-04-09T06:26:23.000Z,7041
2023-04-09T06:27:24.000Z,7485
2023-04-09T06:28:24.000Z,8431
2023-04-09T06:29:25.000Z,8820
2023-04-09T06:30:26.000Z,9328
2023-04-09T06:31:27.000Z,9224
2023-04-09T06:32:27.000Z,9911
2023-04-09T06:33:28.000Z,10043
2023-04-09T06:34:29.000Z,10096
2023-04-09T06:35:30.000Z,9978
2023-04-09T06:36:30.000Z,10555
2023-04-09T06:37:31.000Z,11352
2023-04-09T06:38:32.000Z,11480
2023-04-09T06:39:33.000Z,11601
2023-04-09T06:40:33.000Z,11262
2023-04-09T06:41:34.000Z,12370
2023-04-09T06:42:35.000Z,11945
2023-04-09T06:43:36.000Z,12636
2023-04-09T06:44:36.000Z,12673
2023-04-09T06:45:37.000Z,13289
2023-04-09T06:46:38.000Z,12085
2023-04-09T06:47:39.000Z,13292
2023-04-09T06:48:39.000Z,14585
2023-04-09T06:49:40.000Z,14639
2023-04-09T06:50:41.000Z,14615
2023-04-09T06:51:42.000Z,14722
2023-04-09T06:52:43.000Z,14884
2023-04-09T06:53:43.000Z,16720
2023-04-09T06:54:44.000Z,15893
2023-04-09T06:55:45.000Z,14838
2023-04-09T06:56:46.000Z,18936
2023-04-09T06:57:46.000Z,20216
2023-04-09T06:58:47.000Z,19256
2023-04-09T06:59:48.000Z,19864
2023-04-09T07:00:49.000Z,19576
2023-04-09T07:01:49.000Z,21400
2023-04-09T07:02:50.000Z,20744
2023-04-09T07:03:51.000Z,21304
2023-04-09T07:04:52.000Z,21912
2023-04-09T07:05:52.000Z,20176
2023-04-09T07:06:53.000Z,21816
2023-04-09T07:07:54.000Z,23944
2023-04-09T07:08:55.000Z,24624
2023-04-09T07:09:56.000Z,24232
2023-04-09T07:10:56.000Z,24504
2023-04-09T07:11:57.000Z,25824
2023-04-09T07:12:58.000Z,23216
2023-04-09T07:13:58.000Z,25016
2023-04-09T07:14:59.000Z,23048
2023-04-09T07:16:00.000Z,24008
2023-04-09T07:17:01.000Z,23560
2023-04-09T07:18:02.000Z,23104
2023-04-09T07:19:02.000Z,25144
2023-04-09T07:20:03.000Z,21440
2023-04-09T07:21:04.000Z,20856
2023-04-09T07:22:05.000Z,22456
2023-04-09T07:23:06.000Z,22280
2023-04-09T07:24:07.000Z,19616
2023-04-09T07:25:07.000Z,18696
2023-04-09T07:26:08.000Z,18832
2023-04-09T07:27:09.000Z,18384
2023-04-09T07:28:10.000Z,20392
2023-04-09T07:29:11.000Z,22256
2023-04-09T07:30:11.000Z,23912
2023-04-09T07:31:12.000Z,25704
2023-04-09T07:32:13.000Z,27640
2023-04-09T07:33:14.000Z,30440
2023-04-09T07:34:14.000Z,28872
2023-04-09T07:35:15.000Z,27976
2023-04-09T07:36:16.000Z,32000
2023-04-09T07:37:17.000Z,28696
2023-04-09T07:38:18.000Z,24792
2023-04-09T07:39:18.000Z,23136
2023-04-09T07:40:19.000Z,26840
2023-04-09T07:41:20.000Z,26640
2023-04-09T07:42:20.000Z,25224
2023-04-09T07:43:21.000Z,28792
2023-04-09T07:44:22.000Z,29240
2023-04-09T07:45:23.000Z,27624
2023-04-09T07:46:23.000Z,29912
2023-04-09T07:47:24.000Z,20664
2023-04-09T07:48:25.000Z,20288
2023-04-09T07:49:26.000Z,27408
2023-04-09T07:50:26.000Z,23672
2023-04-09T07:51:27.000Z,25336
2023-04-09T07:52:33.000Z,31664
2023-04-09T07:53:34.000Z,30080
2023-04-09T07:54:34.000Z,27800
2023-04-09T07:55:35.000Z,27728
2023-04-09T07:56:36.000Z,29496
2023-04-09T07:57:37.000Z,25248
2023-04-09T07:58:38.000Z,24032
2023-04-09T07:59:38.000Z,25152
2023-04-09T08:00:39.000Z,24864
2023-04-09T08:01:40.000Z,27672
2023-04-09T08:02:41.000Z,34272
2023-04-09T08:03:41.000Z,39384
2023-04-09T08:04:42.000Z,46648
2023-04-09T08:05:43.000Z,52280
2023-04-09T08:06:44.000Z,53984
2023-04-09T08:07:45.000Z,49040
2023-04-09T08:08:45.000Z,46448
2023-04-09T08:09:46.000Z,45312
2023-04-09T08:10:47.000Z,43128
2023-04-09T08:11:48.000Z,29760
2023-04-09T08:12:49.000Z,31736
2023-04-09T08:13:49.000Z,29168
2023-04-09T08:14:50.000Z,30104
2023-04-09T08:15:51.000Z,27208
2023-04-09T08:16:52.000Z,27920
2023-04-09T08:17:52.000Z,24280
2023-04-09T08:18:53.000Z,22376
2023-04-09T08:19:54.000Z,26608
2023-04-09T08:20:55.000Z,33480
2023-04-09T08:21:56.000Z,33856
2023-04-09T08:22:56.000Z,40536
2023-04-09T08:23:57.000Z,46616
2023-04-09T08:24:58.000Z,52432
2023-04-09T08:25:59.000Z,51440
2023-04-09T08:26:59.000Z,52560
2023-04-09T08:28:00.000Z,55504
2023-04-09T08:29:01.000Z,57152
2023-04-09T08:30:02.000Z,54384
2023-04-09T08:31:03.000Z,56896
2023-04-09T08:32:03.000Z,61688
2023-04-09T08:33:04.000Z,48896
2023-04-09T08:34:05.000Z,42624
2023-04-09T08:35:06.000Z,47320
2023-04-09T08:36:06.000Z,35032
2023-04-09T08:37:07.000Z,30736
2023-04-09T08:38:08.000Z,28120
2023-04-09T08:39:09.000Z,33624
2023-04-09T08:40:09.000Z,37968
2023-04-09T08:41:10.000Z,35424
2023-04-09T08:42:11.000Z,38256
2023-04-09T08:43:12.000Z,46872
2023-04-09T08:44:12.000Z,47040
2023-04-09T08:45:13.000Z,50696
2023-04-09T08:46:14.000Z,53776
2023-04-09T08:47:15.000Z,54984
2023-04-09T08:48:15.000Z,50224
2023-04-09T08:49:16.000Z,33768
2023-04-09T08:50:17.000Z,56200
2023-04-09T08:51:18.000Z,63528
2023-04-09T08:52:19.000Z,65216
2023-04-09T08:53:19.000Z,65535
2023-04-09T08:54:20.000Z,65535
2023-04-09T08:55:21.000Z,65535
2023-04-09T08:56:22.000Z,65535
2023-04-09T08:57:22.000Z,65504
2023-04-09T08:58:23.000Z,64536
2023-04-09T08:59:24.000Z,64712
2023-04-09T09:00:25.000Z,64896
2023-04-09T09:01:25.000Z,65088
2023-04-09T09:02:26.000Z,64440
2023-04-09T09:03:27.000Z,64872
2023-04-09T09:04:28.000Z,65535
2023-04-09T09:05:29.000Z,65535
2023-04-09T09:06:29.000Z,64968
2023-04-09T09:07:30.000Z,65535
2023-04-09T09:08:31.000Z,65535
2023-04-09T09:09:32.000Z,58000
2023-04-09T09:10:32.000Z,56496
2023-04-09T09:11:33.000Z,52224
2023-04-09T09:12:34.000Z,38192
2023-04-09T09:13:35.000Z,47104
2023-04-09T09:14:35.000Z,62320
2023-04-09T09:15:36.000Z,64200
2023-04-09T09:16:37.000Z,61512
2023-04-09T09:17:38.000Z,50120
2023-04-09T09:18:39.000Z,59704
2023-04-09T09:19:39.000Z,40360
2023-04-09T09:20:40.000Z,40112
2023-04-09T09:21:41.000Z,56488
2023-04-09T09:22:42.000Z,63192
2023-04-09T09:23:42.000Z,49304
2023-04-09T09:24:43.000Z,31792
2023-04-09T09:25:44.000Z,45552
2023-04-09T09:26:45.000Z,49720
2023-04-09T09:27:45.000Z,41672
2023-04-09T09:28:46.000Z,50008
2023-04-09T09:29:47.000Z,58744
2023-04-09T09:30:48.000Z,60456
2023-04-09T09:31:49.000Z,61808
2023-04-09T09:32:49.000Z,57296
2023-04-09T09:33:50.000Z,55632
2023-04-09T09:34:51.000Z,59160
2023-04-09T09:35:52.000Z,59240
2023-04-09T09:36:52.000Z,63664
2023-04-09T09:37:53.000Z,65535
2023-04-09T09:38:54.000Z,65535
2023-04-09T09:39:55.000Z,65535
2023-04-09T09:40:56.000Z,65535
2023-04-09T09:41:56.000Z,54088
2023-04-09T09:42:57.000Z,46584
2023-04-09T09:43:58.000Z,53984
2023-04-09T09:44:59.000Z,59440
2023-04-09T09:45:59.000Z,65535
2023-04-09T09:47:00.000Z,65535
2023-04-09T09:48:01.000Z,65535
2023-04-09T09:49:02.000Z,65535
2023-04-09T09:50:02.000Z,65535
2023-04-09T09:51:03.000Z,65535
2023-04-09T09:52:04.000Z,65535
2023-04-09T09:53:05.000Z,65535
2023-04-09T09:54:05.000Z,65535
2023-04-09T09:55:06.000Z,65535
2023-04-09T09:56:07.000Z,65535
2023-04-09T09:57:08.000Z,65535
2023-04-09T09:58:08.000Z,65535
2023-04-09T09:59:09.000Z,65535
2023-04-09T10:00:10.000Z,65535
2023-04-09T10:01:10.000Z,64040
2023-04-09T10:02:11.000Z,65535
2023-04-09T10:03:12.000Z,65535
2023-04-09T10:04:13.000Z,65535
2023-04-09T10:05:14.000Z,65535
2023-04-09T10:06:14.000Z,65535
2023-04-09T10:07:15.000Z,65535
2023-04-09T10:08:16.000Z,65535
2023-04-09T10:09:16.000Z,65535
2023-04-09T10:10:17.000Z,65535
2023-04-09T10:11:18.000Z,65535
2023-04-09T10:12:19.000Z,65535
2023-04-09T10:13:19.000Z,65535
2023-04-09T10:14:20.000Z,65535
2023-04-09T10:15:21.000Z,65535
2023-04-09T10:16:22.000Z,65535
2023-04-09T10:17:22.000Z,65535
2023-04-09T10:18:23.000Z,65535
2023-04-09T10:19:24.000Z,65535
2023-04-09T10:20:25.000Z,65535
2023-04-09T10:21:25.000Z,65535
2023-04-09T10:22:26.000Z,65535
2023-04-09T10:23:27.000Z,65535
2023-04-09T10:24:28.000Z,65535
2023-04-09T10:25:28.000Z,65535
2023-04-09T10:26:29.000Z,65535
2023-04-09T10:27:30.000Z,65535
2023-04-09T10:28:31.000Z,65535
2023-04-09T10:29:31.000Z,65535
2023-04-09T10:30:32.000Z,65535
2023-04-09T10:31:33.000Z,65535
2023-04-09T10:32:34.000Z,65535
2023-04-09T10:33:34.000Z,65535
2023-04-09T10:34:35.000Z,65535
2023-04-09T10:35:36.000Z,65535
2023-04-09T10:36:37.000Z,65535
2023-04-09T10:37:37.000Z,65535
2023-04-09T10:38:38.000Z,65535
2023-04-09T10:39:39.000Z,65535
2023-04-09T10:40:39.000Z,65535
2023-04-09T10:41:40.000Z,65535
2023-04-09T10:42:41.000Z,65535
2023-04-09T10:43:41.000Z,65535
2023-04-09T10:44:42.000Z,65535
2023-04-09T10:45:43.000Z,65535
2023-04-09T10:46:44.000Z,65535
2023-04-09T10:47:44.000Z,65535
2023-04-09T10:48:45.000Z,65535
2023-04-09T10:49:46.000Z,65535
2023-04-09T10:50:46.000Z,65535
2023-04-09T10:51:47.000Z,65535
2023-04-09T10:52:48.000Z,65535
2023-04-09T10:53:49.000Z,65535
2023-04-09T10:54:49.000Z,65535
2023-04-09T10:55:50.000Z,65535
2023-04-09T10:56:51.000Z,65535
2023-04-09T10:57:51.000Z,65535
2023-04-09T10:58:52.000Z,65535
2023-04-09T10:59:53.000Z,65535
2023-04-09T11:00:53.000Z,65535
2023-04-09T11:01:54.000Z,65535
2023-04-09T11:02:55.000Z,65535
2023-04-09T11:03:55.000Z,65535
2023-04-09T11:04:56.000Z,65535
2023-04-09T11:05:57.000Z,65535
2023-04-09T11:06:58.000Z,65535
2023-04-09T11:07:58.000Z,65535
2023-04-09T11:08:59.000Z,65535
2023-04-09T11:10:00.000Z,65535
2023-04-09T11:11:00.000Z,65535
2023-04-09T11:12:01.000Z,65535
2023-04-09T11:13:02.000Z,65535
2023-04-09T11:14:03.000Z,65535
2023-04-09T11:15:04.000Z,65535
2023-04-09T11:16:04.000Z,65535
2023-04-09T11:17:05.000Z,65535
2023-04-09T11:18:06.000Z,65535
2023-04-09T11:19:06.000Z,65535
2023-04-09T11:20:07.000Z,65535
2023-04-09T11:21:08.000Z,65535
2023-04-09T11:22:09.000Z,65535
2023-04-09T11:23:09.000Z,65535
2023-04-09T11:24:10.000Z,65535
2023-04-09T11:25:11.000Z,65535
2023-04-09T11:26:11.000Z,65535
2023-04-09T11:27:12.000Z,65535
2023-04-09T11:28:13.000Z,65535
2023-04-09T11:29:13.000Z,65535
2023-04-09T11:30:14.000Z,65535
2023-04-09T11:31:15.000Z,65535
2023-04-09T11:32:15.000Z,65535
2023-04-09T11:33:16.000Z,65535
2023-04-09T11:34:17.000Z,65535
2023-04-09T11:35:18.000Z,65535
2023-04-09T11:36:18.000Z,65535
2023-04-09T11:37:19.000Z,65535
2023-04-09T11:38:20.000Z,65535
2023-04-09T11:39:20.000Z,65535
2023-04-09T11:40:21.000Z,65535
2023-04-09T11:41:22.000Z,65535
2023-04-09T11:42:22.000Z,65535
2023-04-09T11:43:23.000Z,65535
2023-04-09T11:44:24.000Z,65535
2023-04-09T11:45:25.000Z,65535
2023-04-09T11:46:25.000Z,65535
2023-04-09T11:47:26.000Z,65535
2023-04-09T11:48:27.000Z,65535
2023-04-09T11:49:27.000Z,65535
2023-04-09T11:50:28.000Z,65535
2023-04-09T11:51:29.000Z,65535
2023-04-09T11:52:30.000Z,65535
2023-04-09T11:53:30.000Z,65535
2023-04-09T11:54:31.000Z,65535
2023-04-09T11:55:32.000Z,65535
2023-04-09T11:56:32.000Z,65535
2023-04-09T11:57:33.000Z,65535
2023-04-09T11:58:34.000Z,65535
2023-04-09T11:59:34.000Z,65535
2023-04-09T12:00:35.000Z,65535
2023-04-09T12:01:36.000Z,65535
2023-04-09T12:02:36.000Z,65535
2023-04-09T12:03:37.000Z,65535
2023-04-09T12:04:38.000Z,65535
2023-04-09T12:05:44.000Z,65535
2023-04-09T12:06:44.000Z,65535
2023-04-09T12:07:45.000Z,65535
2023-04-09T12:08:46.000Z,65535
2023-04-09T12:09:46.000Z,65535
2023-04-09T12:10:47.000Z,65535
2023-04-09T12:11:48.000Z,65535
2023-04-09T12:12:48.000Z,65535
2023-04-09T12:13:49.000Z,65535
2023-04-09T12:14:50.000Z,65535
2023-04-09T12:15:50.000Z,65535
2023-04-09T12:16:51.000Z,65535
2023-04-09T12:17:52.000Z,65535
2023-04-09T12:18:53.000Z,65535
2023-04-09T12:19:53.000Z,65535
2023-04-09T12:20:54.000Z,65535
2023-04-09T12:21:55.000Z,65535
2023-04-09T12:22:55.000Z,65535
2023-04-09T12:23:56.000Z,65535
2023-04-09T12:24:57.000Z,65535
2023-04-09T12:25:58.000Z,65535
2023-04-09T12:26:58.000Z,65535
2023-04-09T12:27:59.000Z,65535
2023-04-09T12:29:00.000Z,65535
2023-04-09T12:30:00.000Z,65535
2023-04-09T12:31:01.000Z,65535
2023-04-09T12:32:02.000Z,65535
2023-04-09T12:33:02.000Z,65535
2023-04-09T12:34:03.000Z,65535
2023-04-09T12:35:04.000Z,65535
2023-04-09T12:36:04.000Z,65535
2023-04-09T12:37:05.000Z,65535
2023-04-09T12:38:06.000Z,65535
2023-04-09T12:39:07.000Z,65535
2023-04-09T12:40:07.000Z,65535
2023-04-09T12:41:08.000Z,65535
2023-04-09T12:42:09.000Z,65535
2023-04-09T12:43:09.000Z,65535
2023-04-09T12:44:10.000Z,65535
2023-04-09T12:45:11.000Z,65535
2023-04-09T12:46:12.000Z,65535
2023-04-09T12:47:12.000Z,65535
2023-04-09T12:48:13.000Z,65535
2023-04-09T12:49:14.000Z,65535
2023-04-09T12:50:14.000Z,65535
2023-04-09T12:51:15.000Z,65535
2023-04-09T12:52:16.000Z,65535
2023-04-09T12:53:16.000Z,65535
2023-04-09T12:54:17.000Z,65535
2023-04-09T12:55:18.000Z,65535
2023-04-09T12:56:19.000Z,65535
2023-04-09T12:57:19.000Z,65535
2023-04-09T12:58:20.000Z,64520
2023-04-09T12:59:21.000Z,64416
2023-04-09T13:00:21.000Z,65535
2023-04-09T13:01:22.000Z,65535
2023-04-09T13:02:23.000Z,65535
2023-04-09T13:03:24.000Z,65535
2023-04-09T13:04:24.000Z,65535
2023-04-09T13:05:25.000Z,65535
2023-04-09T13:06:26.000Z,65535
2023-04-09T13:07:26.000Z,65535
2023-04-09T13:08:27.000Z,65535
2023-04-09T13:09:28.000Z,65535
2023-04-09T13:10:28.000Z,65535
2023-04-09T13:11:29.000Z,65535
2023-04-09T13:12:30.000Z,65535
2023-04-09T13:13:31.000Z,65535
2023-04-09T13:14:31.000Z,65535
2023-04-09T13:15:32.000Z,65535
2023-04-09T13:16:33.000Z,65535
2023-04-09T13:17:33.000Z,65535
2023-04-09T13:18:34.000Z,65304
2023-04-09T13:19:35.000Z,65535
2023-04-09T13:20:35.000Z,45648
2023-04-09T13:21:36.000Z,42448
2023-04-09T13:22:37.000Z,65535
2023-04-09T13:23:37.000Z,65535
2023-04-09T13:24:38.000Z,65535
2023-04-09T13:25:39.000Z,65535
2023-04-09T13:26:40.000Z,65535
2023-04-09T13:27:40.000Z,65360
2023-04-09T13:28:41.000Z,64280
2023-04-09T13:29:42.000Z,64240
2023-04-09T13:30:42.000Z,65232
2023-04-09T13:31:43.000Z,65535
2023-04-09T13:32:44.000Z,65535
2023-04-09T13:33:45.000Z,65535
2023-04-09T13:34:45.000Z,65535
2023-04-09T13:35:46.000Z,65535
2023-04-09T13:36:47.000Z,65535
2023-04-09T13:37:47.000Z,65535
2023-04-09T13:38:48.000Z,61792
2023-04-09T13:39:49.000Z,60104
2023-04-09T13:40:50.000Z,59624