createdAt,value
2023-08-14T01:27:23.336Z,2.30
2023-08-14T02:21:19.975Z,2.10
2023-08-14T02:28:10.442Z,2.08
2023-08-14T02:30:51.409Z,2.20
2023-08-14T02:40:32.896Z,2.15
2023-08-14T02:47:21.152Z,2.35
2023-08-14T02:50:51.035Z,2.00
2023-08-14T03:55:05.136Z,2.30
2023-08-14T04:56:51.061Z,2.92
2023-08-14T04:59:17.561Z,2.20
2023-08-14T05:01:44.146Z,2.22
2023-08-14T05:04:10.825Z,2.33
2023-08-14T05:06:37.406Z,2.42
2023-08-14T05:09:16.008Z,2.05
2023-08-14T05:11:50.632Z,2.22
2023-08-14T05:14:20.027Z,2.42
2023-08-14T05:16:47.004Z,2.60
2023-08-14T05:19:13.618Z,2.53
2023-08-14T05:21:40.274Z,2.67
2023-08-14T05:24:06.996Z,2.45
2023-08-14T05:26:33.579Z,2.40
2023-08-14T05:29:00.332Z,2.45
2023-08-14T05:31:26.876Z,2.35
2023-08-14T05:33:53.388Z,2.13
2023-08-14T05:36:19.861Z,2.17
2023-08-14T05:38:46.647Z,2.10
2023-08-14T05:41:13.111Z,2.08
2023-08-14T05:43:39.602Z,2.28
2023-08-14T05:46:06.120Z,2.10
2023-08-14T05:48:32.615Z,2.20
2023-08-14T05:50:59.133Z,2.10
2023-08-14T05:53:25.620Z,2.03
2023-08-14T05:55:52.126Z,1.85
2023-08-14T05:58:18.647Z,1.92
2023-08-14T06:00:45.320Z,2.00
2023-08-14T06:03:11.988Z,1.90
2023-08-14T06:05:38.686Z,2.00
2023-08-14T06:08:05.873Z,2.08
2023-08-14T06:10:32.400Z,2.00
2023-08-14T06:13:00.746Z,1.90
2023-08-14T06:15:27.278Z,1.90
2023-08-14T06:17:53.928Z,1.90
2023-08-14T06:20:21.361Z,1.90
2023-08-14T06:22:47.951Z,1.80
2023-08-14T06:25:16.482Z,1.83
2023-08-14T06:27:43.025Z,1.80
2023-08-14T06:30:11.077Z,1.80
2023-08-14T06:35:05.524Z,1.70
2023-08-14T06:37:32.267Z,1.80
2023-08-14T06:39:58.999Z,1.85
2023-08-14T06:42:27.810Z,1.88
2023-08-14T06:45:04.617Z,1.95
2023-08-14T06:47:31.427Z,1.90
2023-08-14T06:50:00.240Z,2.10
2023-08-14T06:52:28.990Z,2.00
2023-08-14T06:54:58.476Z,1.83
2023-08-14T06:57:27.166Z,2.00
2023-08-14T06:59:56.853Z,2.03
2023-08-14T07:02:23.562Z,1.92
2023-08-14T07:04:55.343Z,2.15
2023-08-14T07:07:21.914Z,2.22
2023-08-14T07:09:48.544Z,2.10
2023-08-14T07:12:15.139Z,2.30
2023-08-14T07:17:19.122Z,2.28
2023-08-14T07:19:45.741Z,2.30
2023-08-14T07:22:25.487Z,2.38
2023-08-14T07:24:57.915Z,2.38
2023-08-14T07:27:38.355Z,2.50
2023-08-14T07:30:06.554Z,2.50
2023-08-14T07:32:33.378Z,2.05
2023-08-14T07:34:59.983Z,2.42
2023-08-14T07:37:33.075Z,2.25
2023-08-14T07:40:00.395Z,2.30
2023-08-14T07:42:28.676Z,2.30
2023-08-14T07:45:01.766Z,2.00
2023-08-14T07:47:31.083Z,2.20
2023-08-14T07:50:00.630Z,2.03
2023-08-14T07:52:28.811Z,2.20
2023-08-14T07:54:58.196Z,1.88
2023-08-14T07:57:25.063Z,2.15
2023-08-14T07:59:56.202Z,2.70
2023-08-14T08:02:26.729Z,1.90
2023-08-14T08:04:54.550Z,2.22
2023-08-14T08:07:25.672Z,2.05
2023-08-14T08:09:55.692Z,2.25
2023-08-14T08:12:22.456Z,2.05
2023-08-14T08:14:51.459Z,2.28
2023-08-14T08:17:18.354Z,2.35
2023-08-14T08:19:47.228Z,2.50
2023-08-14T08:22:14.545Z,2.72
2023-08-14T08:24:48.976Z,2.38
2023-08-14T08:27:15.510Z,2.83
2023-08-14T08:29:42.212Z,2.53
2023-08-14T08:35:00.165Z,2.53
2023-08-14T08:37:26.828Z,2.50
2023-08-14T08:39:53.898Z,2.90
2023-08-14T08:42:21.255Z,2.58
2023-08-14T08:44:50.868Z,2.53
2023-08-14T08:47:23.824Z,2.60
2023-08-14T08:49:51.518Z,2.75
2023-08-14T08:52:18.614Z,3.13
2023-08-14T08:54:45.917Z,3.10
2023-08-14T08:57:14.571Z,3.03
2023-08-14T08:59:51.608Z,3.08
2023-08-14T09:02:21.665Z,2.78
2023-08-14T09:04:48.579Z,2.97
2023-08-14T09:07:15.618Z,2.80
2023-08-14T09:09:43.149Z,2.78
2023-08-14T09:14:45.450Z,2.97
2023-08-14T09:17:14.064Z,2.90
2023-08-14T09:19:42.828Z,2.88
2023-08-14T09:22:09.634Z,3.10
2023-08-14T09:24:39.700Z,2.90
2023-08-14T09:27:09.093Z,2.95
2023-08-14T09:29:36.167Z,3.15
2023-08-14T09:32:02.768Z,2.88
2023-08-14T09:34:31.401Z,3.03
2023-08-14T09:36:58.764Z,2.75
2023-08-14T09:39:25.584Z,2.90
2023-08-14T09:41:52.517Z,2.78
2023-08-14T09:44:20.806Z,2.83
2023-08-14T09:46:51.274Z,2.90
2023-08-14T09:49:19.166Z,2.55
2023-08-14T09:51:58.678Z,2.97
2023-08-14T09:54:32.977Z,2.70
2023-08-14T09:57:09.689Z,2.88
2023-08-14T09:59:37.388Z,3.00
2023-08-14T10:02:06.419Z,3.00
2023-08-14T10:04:33.778Z,3.25
2023-08-14T10:07:03.489Z,3.28
2023-08-14T10:09:31.985Z,3.13
2023-08-14T10:12:07.301Z,2.70
2023-08-14T10:14:36.940Z,2.67
2023-08-14T10:17:07.731Z,2.90
2023-08-14T10:19:35.579Z,2.85
2023-08-14T10:22:07.351Z,2.70
2023-08-14T10:24:38.082Z,2.90
2023-08-14T10:27:06.080Z,2.53
2023-08-14T10:29:35.430Z,2.95
2023-08-14T10:32:02.944Z,2.70
2023-08-14T10:36:58.113Z,2.88
2023-08-14T10:39:36.766Z,2.95
2023-08-14T10:42:06.700Z,2.92
2023-08-14T10:44:36.574Z,3.15
2023-08-14T10:47:07.618Z,2.75
2023-08-14T10:49:44.064Z,3.10
2023-08-14T10:52:14.796Z,2.80
2023-08-14T10:54:41.498Z,2.72
2023-08-14T11:18:51.609Z,2.80
2023-08-14T16:58:17.000Z,2.60
2023-08-14T17:00:43.540Z,2.10
2023-08-14T17:03:11.181Z,2.38
2023-08-14T17:05:37.767Z,2.40
2023-08-14T17:08:04.854Z,2.35
2023-08-14T17:10:33.920Z,2.47
2023-08-14T17:13:00.678Z,2.97
2023-08-14T17:15:27.493Z,3.40
2023-08-14T17:17:54.137Z,2.92
2023-08-14T17:20:22.493Z,2.65
2023-08-14T17:22:49.027Z,2.42
2023-08-14T17:25:15.905Z,2.55
2023-08-14T17:27:45.375Z,2.60
2023-08-14T17:30:12.606Z,2.53
2023-08-14T17:32:39.279Z,2.72
2023-08-14T17:35:06.035Z,2.53
2023-08-14T17:37:32.651Z,2.78
2023-08-14T17:39:59.134Z,2.40
2023-08-14T17:42:25.685Z,2.90
2023-08-14T17:44:56.317Z,3.03
2023-08-14T17:47:24.111Z,2.80
2023-08-14T17:49:50.740Z,2.50
2023-08-14T17:52:25.604Z,3.10
2023-08-14T17:54:54.992Z,2.60
2023-08-14T17:57:21.790Z,2.40
2023-08-14T17:59:48.843Z,2.50
2023-08-14T18:02:15.500Z,2.60
2023-08-14T18:04:42.078Z,2.42
2023-08-14T18:07:08.661Z,2.75
2023-08-14T18:09:35.295Z,2.65
2023-08-14T18:12:01.899Z,2.60
2023-08-14T18:14:28.634Z,2.65
2023-08-14T18:16:55.149Z,2.70
2023-08-14T18:21:51.272Z,2.63
2023-08-14T18:24:18.149Z,2.40
2023-08-14T18:26:44.799Z,2.63
2023-08-14T18:29:11.330Z,2.60
2023-08-14T18:31:37.848Z,2.78
2023-08-14T18:34:04.595Z,2.78
2023-08-14T18:36:31.188Z,2.88
2023-08-14T18:38:57.723Z,2.80
2023-08-14T18:41:24.250Z,2.63
2023-08-14T18:43:50.737Z,2.63
2023-08-14T18:46:17.310Z,2.70
2023-08-14T18:48:43.882Z,2.83
2023-08-14T18:51:10.391Z,2.65
2023-08-14T18:53:37.433Z,2.60
2023-08-14T18:56:04.075Z,2.80
2023-08-14T18:58:30.794Z,2.53
2023-08-14T19:00:57.516Z,2.85
2023-08-14T19:03:24.100Z,2.63
2023-08-14T19:05:55.858Z,2.72
2023-08-14T19:08:22.352Z,2.97
2023-08-14T19:10:51.922Z,2.85
2023-08-14T19:13:18.449Z,2.53
2023-08-14T19:15:49.269Z,3.17
2023-08-14T19:18:16.837Z,2.50
2023-08-14T19:20:44.646Z,2.50
2023-08-14T19:23:11.627Z,2.88
2023-08-14T19:25:38.899Z,2.70
2023-08-14T19:28:19.637Z,2.35
2023-08-14T19:30:48.592Z,2.67
2023-08-14T19:33:15.358Z,2.83
2023-08-14T19:35:42.081Z,2.60
2023-08-14T19:38:08.654Z,2.63
2023-08-14T19:40:38.849Z,2.53
2023-08-14T19:43:05.616Z,3.08
2023-08-14T19:45:34.014Z,2.80
2023-08-14T19:48:00.622Z,2.70
2023-08-14T19:50:27.312Z,3.03
2023-08-14T19:52:53.945Z,2.92
2023-08-14T19:55:20.444Z,3.17
2023-08-14T19:57:46.973Z,2.70
2023-08-14T20:00:13.733Z,2.85
2023-08-14T20:02:40.273Z,2.80
2023-08-14T20:05:07.016Z,3.10
2023-08-14T20:07:33.512Z,2.90
2023-08-14T20:10:01.549Z,2.80
2023-08-14T20:12:28.260Z,2.75
2023-08-14T20:14:54.871Z,2.92
2023-08-14T20:17:21.663Z,2.70
2023-08-14T20:19:49.058Z,2.70
2023-08-14T20:22:15.638Z,2.70
2023-08-14T20:24:42.160Z,2.60
2023-08-14T20:27:09.092Z,2.58
2023-08-14T20:29:35.662Z,2.65
2023-08-14T20:32:05.440Z,3.10
2023-08-14T20:34:31.971Z,2.90
2023-08-14T20:36:58.641Z,2.63
2023-08-14T20:39:25.175Z,3.30
2023-08-14T20:41:51.871Z,3.67
2023-08-14T20:44:21.543Z,3.40
2023-08-14T20:46:48.182Z,3.55
2023-08-14T20:49:14.926Z,3.65
2023-08-14T20:51:41.530Z,3.20
2023-08-14T20:54:08.098Z,3.03
2023-08-14T20:56:34.614Z,2.90
2023-08-14T20:59:01.080Z,2.80
2023-08-14T21:01:27.701Z,2.80
2023-08-14T21:03:54.354Z,2.95
2023-08-14T21:06:20.982Z,2.78
2023-08-14T21:08:47.525Z,3.00
2023-08-14T21:11:16.233Z,2.75
2023-08-14T21:13:44.137Z,2.83
2023-08-14T21:16:10.722Z,2.95
2023-08-14T21:18:38.200Z,2.72
2023-08-14T21:21:05.590Z,2.75
2023-08-14T21:23:32.146Z,2.53
2023-08-14T21:25:58.655Z,2.72
2023-08-14T21:28:25.216Z,2.80
2023-08-14T21:30:59.686Z,2.85
2023-08-14T21:33:27.112Z,2.85
2023-08-14T21:35:57.024Z,2.70
2023-08-14T21:38:23.680Z,3.10
2023-08-14T21:40:50.242Z,2.97
2023-08-14T21:43:20.082Z,2.72
2023-08-14T21:45:48.907Z,2.80
2023-08-14T21:48:17.930Z,2.70
2023-08-14T21:50:44.596Z,2.85
2023-08-14T21:53:11.154Z,2.90
2023-08-14T21:55:37.708Z,2.92
2023-08-14T21:58:04.528Z,2.80
2023-08-14T22:00:31.196Z,2.63
2023-08-14T22:02:57.808Z,2.70
2023-08-14T22:05:26.771Z,2.75
2023-08-14T22:07:55.755Z,2.85
2023-08-14T22:10:22.251Z,3.20
2023-08-14T22:12:48.819Z,2.47
2023-08-14T22:15:18.613Z,2.80
2023-08-14T22:17:45.966Z,2.58
2023-08-14T22:20:12.698Z,2.70
2023-08-14T22:22:39.185Z,2.85
2023-08-14T22:25:09.178Z,2.83
2023-08-14T22:27:40.276Z,2.80
2023-08-14T22:30:11.587Z,2.72
2023-08-14T22:32:38.205Z,2.70
2023-08-14T22:35:05.161Z,2.88
2023-08-14T22:37:31.634Z,2.80
2023-08-14T22:39:58.317Z,2.85
2023-08-14T22:42:25.558Z,2.63
2023-08-14T22:44:52.043Z,2.60
2023-08-14T22:47:18.963Z,3.03
2023-08-14T22:49:47.084Z,2.70
2023-08-14T22:52:13.782Z,2.40
2023-08-14T22:54:40.263Z,3.08
2023-08-14T22:57:06.744Z,2.90
2023-08-14T22:59:56.376Z,2.80
2023-08-14T23:02:47.231Z,2.70
2023-08-14T23:05:38.181Z,2.92
2023-08-14T23:11:21.996Z,2.83
2023-08-14T23:14:10.408Z,2.83
2023-08-14T23:16:52.386Z,2.90
2023-08-14T23:19:36.060Z,3.38
2023-08-14T23:25:16.996Z,3.10
2023-08-14T23:28:03.163Z,3.00
2023-08-14T23:36:44.954Z,3.08
2023-08-14T23:39:14.253Z,3.00
2023-08-14T23:42:05.563Z,3.00
2023-08-14T23:48:32.318Z,2.78
2023-08-14T23:57:39.622Z,2.88
