createdAt,value
2022-07-29T00:01:20.672Z,39.83
2022-07-29T00:03:48.995Z,39.94
2022-07-29T00:06:17.874Z,40.01
2022-07-29T00:08:45.917Z,40.15
2022-07-29T00:11:14.477Z,40.06
2022-07-29T00:13:45.321Z,40.10
2022-07-29T00:16:16.227Z,40.14
2022-07-29T00:18:44.404Z,40.17
2022-07-29T00:21:12.448Z,40.13
2022-07-29T00:23:41.209Z,40.14
2022-07-29T00:26:09.183Z,40.25
2022-07-29T00:28:37.489Z,40.58
2022-07-29T00:31:05.502Z,40.84
2022-07-29T00:33:33.582Z,40.91
2022-07-29T00:36:01.838Z,41.05
2022-07-29T00:38:29.899Z,41.28
2022-07-29T00:40:57.848Z,41.52
2022-07-29T00:43:26.106Z,41.67
2022-07-29T00:45:54.444Z,41.79
2022-07-29T00:48:22.537Z,41.59
2022-07-29T00:50:51.467Z,41.49
2022-07-29T00:53:21.097Z,41.75
2022-07-29T00:55:49.496Z,41.87
2022-07-29T00:58:17.939Z,42.01
2022-07-29T01:00:46.275Z,41.91
2022-07-29T01:03:14.428Z,42.10
2022-07-29T01:05:48.465Z,42.09
2022-07-29T01:08:21.308Z,41.97
2022-07-29T01:10:50.463Z,41.96
2022-07-29T01:13:20.247Z,41.95
2022-07-29T01:15:55.657Z,42.16
2022-07-29T01:18:31.729Z,42.15
2022-07-29T01:21:14.788Z,42.26
2022-07-29T01:24:24.707Z,42.22
2022-07-29T01:27:05.839Z,42.27
2022-07-29T01:29:42.557Z,42.14
2022-07-29T01:32:28.751Z,42.49
2022-07-29T01:35:01.864Z,42.66
2022-07-29T01:37:52.057Z,42.85
2022-07-29T01:40:30.487Z,43.01
2022-07-29T01:43:01.165Z,43.07
2022-07-29T01:45:40.050Z,43.41
2022-07-29T01:48:13.406Z,43.28
2022-07-29T01:50:49.434Z,43.26
2022-07-29T01:53:38.117Z,43.16
2022-07-29T01:56:09.666Z,43.33
2022-07-29T01:58:41.391Z,43.37
2022-07-29T02:01:14.472Z,43.53
2022-07-29T02:03:45.668Z,43.76
2022-07-29T02:06:20.231Z,43.83
2022-07-29T02:08:50.185Z,43.95
2022-07-29T02:11:18.300Z,44.10
2022-07-29T02:13:48.601Z,44.21
2022-07-29T02:16:20.246Z,44.30
2022-07-29T02:18:52.239Z,44.33
2022-07-29T02:21:25.529Z,44.31
2022-07-29T02:23:54.240Z,44.21
2022-07-29T02:26:25.818Z,44.17
2022-07-29T02:28:57.637Z,44.22
2022-07-29T02:31:28.982Z,44.10
2022-07-29T02:33:58.157Z,44.21
2022-07-29T02:36:27.236Z,44.17
2022-07-29T02:38:58.839Z,44.14
2022-07-29T02:41:43.932Z,44.31
2022-07-29T02:44:21.571Z,44.38
2022-07-29T02:47:08.488Z,44.45
2022-07-29T02:49:39.643Z,44.52
2022-07-29T02:52:07.807Z,44.61
2022-07-29T02:54:56.676Z,44.72
2022-07-29T02:57:36.134Z,44.59
2022-07-29T03:00:29.021Z,44.77
2022-07-29T03:03:00.984Z,44.80
2022-07-29T03:05:30.414Z,44.92
2022-07-29T03:08:07.009Z,44.86
2022-07-29T03:10:35.754Z,45.02
2022-07-29T03:13:06.216Z,45.23
2022-07-29T03:15:35.348Z,45.31
2022-07-29T03:18:04.839Z,45.29
2022-07-29T03:20:33.438Z,45.24
2022-07-29T03:23:01.618Z,45.06
2022-07-29T03:25:29.968Z,45.08
2022-07-29T03:27:58.505Z,45.00
2022-07-29T03:30:26.644Z,45.16
2022-07-29T03:32:55.527Z,45.33
2022-07-29T03:35:26.599Z,45.12
2022-07-29T03:37:54.773Z,45.28
2022-07-29T03:40:32.120Z,45.32
2022-07-29T03:43:01.697Z,45.31
2022-07-29T03:45:31.686Z,45.46
2022-07-29T03:48:05.329Z,45.51
2022-07-29T03:50:34.901Z,45.67
2022-07-29T03:53:03.760Z,45.58
2022-07-29T03:55:38.843Z,45.65
2022-07-29T03:58:09.482Z,45.67
2022-07-29T04:00:38.644Z,45.52
2022-07-29T04:03:12.131Z,45.52
2022-07-29T04:05:43.370Z,45.50
2022-07-29T04:08:11.705Z,45.32
2022-07-29T04:10:40.001Z,45.41
2022-07-29T04:13:08.089Z,45.43
2022-07-29T04:15:36.363Z,45.42
2022-07-29T04:18:04.775Z,45.29
2022-07-29T04:20:32.725Z,45.29
2022-07-29T04:23:00.972Z,45.46
2022-07-29T04:25:28.908Z,45.54
2022-07-29T04:28:03.155Z,45.45
2022-07-29T04:30:32.418Z,45.54
2022-07-29T04:33:02.205Z,45.73
2022-07-29T04:35:38.306Z,45.92
2022-07-29T04:38:15.468Z,46.01
2022-07-29T04:40:45.425Z,46.13
2022-07-29T04:43:20.599Z,46.19
2022-07-29T04:45:51.371Z,46.39
2022-07-29T04:48:21.953Z,46.50
2022-07-29T04:50:52.167Z,46.60
2022-07-29T04:53:20.709Z,46.54
2022-07-29T04:55:49.413Z,46.40
2022-07-29T04:58:18.162Z,46.27
2022-07-29T05:00:46.520Z,46.15
2022-07-29T05:03:14.711Z,46.13
2022-07-29T05:05:43.829Z,46.25
2022-07-29T05:08:12.743Z,46.11
2022-07-29T05:10:40.951Z,46.10
2022-07-29T05:13:09.502Z,46.04
2022-07-29T05:15:37.929Z,45.90
2022-07-29T05:18:09.199Z,45.86
2022-07-29T05:20:37.330Z,45.90
2022-07-29T05:23:05.566Z,45.84
2022-07-29T05:25:43.454Z,45.98
2022-07-29T05:28:13.989Z,45.90
2022-07-29T05:30:43.241Z,45.74
2022-07-29T05:33:35.173Z,45.92
2022-07-29T05:36:01.143Z,45.86
2022-07-29T05:38:30.443Z,46.01
2022-07-29T05:41:00.693Z,46.17
2022-07-29T05:43:29.609Z,46.03
2022-07-29T05:45:58.145Z,46.23
2022-07-29T05:48:26.516Z,46.18
2022-07-29T05:50:54.936Z,46.30
2022-07-29T05:53:23.545Z,46.18
2022-07-29T05:55:52.016Z,46.10
2022-07-29T05:58:21.270Z,45.86
2022-07-29T06:00:49.799Z,45.87
2022-07-29T06:03:18.645Z,45.90
2022-07-29T06:05:46.573Z,45.65
2022-07-29T06:08:14.353Z,45.21
2022-07-29T06:10:42.475Z,45.24
2022-07-29T06:13:10.704Z,45.22
2022-07-29T06:15:39.156Z,45.21
2022-07-29T06:18:10.516Z,45.24
2022-07-29T06:20:39.227Z,45.09
2022-07-29T06:23:07.507Z,45.01
2022-07-29T06:25:38.924Z,44.87
2022-07-29T06:28:07.802Z,44.75
2022-07-29T06:30:36.213Z,44.41
2022-07-29T06:33:04.914Z,43.69
2022-07-29T06:35:41.018Z,42.89
2022-07-29T06:38:30.022Z,42.15
2022-07-29T06:41:02.234Z,41.72
2022-07-29T06:43:50.272Z,41.20
2022-07-29T06:46:21.470Z,41.13
2022-07-29T06:48:49.908Z,41.20
2022-07-29T06:51:22.462Z,41.40
2022-07-29T06:53:59.979Z,41.14
2022-07-29T06:56:38.916Z,41.03
2022-07-29T06:59:09.577Z,41.16
2022-07-29T07:01:40.399Z,41.15
2022-07-29T07:04:09.952Z,41.18
2022-07-29T07:06:39.186Z,41.09
2022-07-29T07:09:07.654Z,40.89
2022-07-29T07:11:36.213Z,40.96
2022-07-29T07:14:04.775Z,40.64
2022-07-29T07:16:33.579Z,40.11
2022-07-29T07:19:01.945Z,39.94
2022-07-29T07:21:31.036Z,39.80
2022-07-29T07:24:00.653Z,39.53
2022-07-29T07:26:29.434Z,39.65
2022-07-29T07:28:58.345Z,39.47
2022-07-29T07:31:26.518Z,39.66
2022-07-29T07:33:54.727Z,39.64
2022-07-29T07:36:23.634Z,39.84
2022-07-29T07:38:52.375Z,39.74
2022-07-29T07:41:20.499Z,39.72
2022-07-29T07:43:48.945Z,39.98
2022-07-29T07:46:18.618Z,39.67
2022-07-29T07:48:46.634Z,39.54
2022-07-29T07:51:14.928Z,39.43
2022-07-29T07:53:43.163Z,39.24
2022-07-29T07:56:12.820Z,38.73
2022-07-29T07:58:41.557Z,38.32
2022-07-29T08:01:11.282Z,38.32
2022-07-29T08:03:40.052Z,38.08
2022-07-29T08:06:08.838Z,37.71
2022-07-29T08:08:37.181Z,37.14
2022-07-29T08:11:09.510Z,36.64
2022-07-29T08:13:39.279Z,35.93
2022-07-29T08:16:16.341Z,35.87
2022-07-29T08:18:46.611Z,35.14
2022-07-29T08:21:16.686Z,34.93
2022-07-29T08:23:51.461Z,34.92
2022-07-29T08:26:23.690Z,35.35
2022-07-29T08:28:51.944Z,35.50
2022-07-29T08:31:20.467Z,35.44
2022-07-29T08:33:48.594Z,35.28
2022-07-29T08:36:16.957Z,35.42
2022-07-29T08:38:44.886Z,35.34
2022-07-29T08:41:13.480Z,34.98
2022-07-29T08:43:42.835Z,34.50
2022-07-29T08:46:10.999Z,34.11
2022-07-29T08:48:40.269Z,33.96
2022-07-29T08:51:09.108Z,33.48
2022-07-29T08:53:39.190Z,33.19
2022-07-29T08:56:07.737Z,33.12
2022-07-29T08:58:36.944Z,33.20
2022-07-29T09:01:12.511Z,32.89
2022-07-29T09:03:44.852Z,33.12
2022-07-29T09:06:18.879Z,32.87
2022-07-29T09:08:47.291Z,32.72
2022-07-29T09:11:16.030Z,32.41
2022-07-29T09:13:44.167Z,32.20
2022-07-29T09:16:12.065Z,31.78
2022-07-29T09:18:43.094Z,31.71
2022-07-29T09:21:36.264Z,31.53
2022-07-29T09:24:14.305Z,31.85
2022-07-29T09:26:46.867Z,31.46
2022-07-29T09:29:20.463Z,31.30
2022-07-29T09:31:51.968Z,31.60
2022-07-29T09:34:26.487Z,31.78
2022-07-29T09:36:56.982Z,31.76
2022-07-29T09:39:33.820Z,31.46
2022-07-29T09:42:05.197Z,31.55
2022-07-29T09:44:51.085Z,31.42
2022-07-29T09:47:22.821Z,31.81
2022-07-29T09:49:59.199Z,31.45
2022-07-29T09:52:29.972Z,31.44
2022-07-29T09:55:09.192Z,31.56
2022-07-29T09:57:37.869Z,31.55
2022-07-29T10:00:12.557Z,31.47
2022-07-29T10:02:42.641Z,31.32
2022-07-29T10:05:25.421Z,31.04
2022-07-29T10:07:57.363Z,30.95
2022-07-29T10:10:37.856Z,30.85
2022-07-29T10:13:14.934Z,30.73
2022-07-29T10:15:46.873Z,30.94
2022-07-29T10:18:18.358Z,30.90
2022-07-29T10:20:46.855Z,30.81
2022-07-29T10:23:15.472Z,30.48
2022-07-29T10:25:46.524Z,30.20
2022-07-29T10:28:16.719Z,30.42
2022-07-29T10:30:47.160Z,30.62
2022-07-29T10:33:45.818Z,30.88
2022-07-29T10:36:31.555Z,31.11
2022-07-29T10:39:23.915Z,30.66
2022-07-29T10:42:07.781Z,30.65
2022-07-29T10:44:44.064Z,30.76
2022-07-29T10:47:27.410Z,31.05
2022-07-29T10:50:01.661Z,30.85
2022-07-29T10:52:51.213Z,30.88
2022-07-29T10:55:43.192Z,30.46
2022-07-29T10:58:17.899Z,30.13
2022-07-29T11:00:49.676Z,29.75
2022-07-29T11:03:50.553Z,29.26
2022-07-29T11:06:26.903Z,28.84
2022-07-29T11:09:25.921Z,28.76
2022-07-29T11:12:03.832Z,29.04
2022-07-29T11:14:53.522Z,28.40
2022-07-29T11:17:21.960Z,28.34
2022-07-29T11:19:52.060Z,28.23
2022-07-29T11:22:43.139Z,28.96
2022-07-29T11:25:17.884Z,28.50
2022-07-29T11:27:46.466Z,28.37
2022-07-29T11:30:16.580Z,28.55
2022-07-29T11:32:48.451Z,28.39
2022-07-29T11:35:18.459Z,28.36
2022-07-29T11:37:55.864Z,28.39
2022-07-29T11:40:26.893Z,28.27
2022-07-29T11:42:55.279Z,28.58
2022-07-29T11:45:43.577Z,28.30
2022-07-29T11:48:28.955Z,27.70
2022-07-29T11:51:00.131Z,27.57
2022-07-29T11:53:32.675Z,27.53
2022-07-29T11:56:02.716Z,27.39
2022-07-29T11:58:32.426Z,27.28
2022-07-29T12:01:04.782Z,27.09
2022-07-29T12:03:36.072Z,27.40
2022-07-29T12:06:15.145Z,27.28
2022-07-29T12:08:44.901Z,27.56
2022-07-29T12:11:21.573Z,27.29
2022-07-29T12:13:52.614Z,27.12
2022-07-29T12:16:25.699Z,26.48
2022-07-29T12:19:02.985Z,25.87
2022-07-29T12:21:57.047Z,25.59
2022-07-29T12:24:27.842Z,26.30
2022-07-29T12:27:00.439Z,26.59
2022-07-29T12:29:33.876Z,26.77
2022-07-29T12:32:14.990Z,26.85
2022-07-29T12:34:48.231Z,27.04
2022-07-29T12:37:16.877Z,27.42
2022-07-29T12:39:45.280Z,27.50
2022-07-29T12:42:18.475Z,27.63
2022-07-29T12:44:49.070Z,28.11
2022-07-29T12:47:19.416Z,28.54
2022-07-29T12:49:48.254Z,28.31
2022-07-29T12:52:33.204Z,27.63
2022-07-29T12:55:02.113Z,27.18
2022-07-29T12:57:31.065Z,26.88
2022-07-29T13:00:14.874Z,27.21
2022-07-29T13:02:44.503Z,27.53
2022-07-29T13:05:14.116Z,27.84
2022-07-29T13:07:55.642Z,27.94
2022-07-29T13:10:26.291Z,27.56
2022-07-29T13:13:04.684Z,27.02
2022-07-29T13:15:34.015Z,26.45
2022-07-29T13:18:02.197Z,26.21
2022-07-29T13:20:31.278Z,25.88
2022-07-29T13:23:01.334Z,25.58
2022-07-29T13:25:31.417Z,25.39
2022-07-29T13:28:00.762Z,25.34
2022-07-29T13:30:28.879Z,25.43
2022-07-29T13:32:57.113Z,25.50
2022-07-29T13:35:25.167Z,25.52
2022-07-29T13:37:53.702Z,25.58
2022-07-29T13:40:22.365Z,25.24
2022-07-29T13:42:51.501Z,25.10
2022-07-29T13:45:20.261Z,25.69
2022-07-29T13:47:49.478Z,26.59
2022-07-29T13:50:17.694Z,26.51
2022-07-29T13:52:45.998Z,26.82
2022-07-29T13:55:14.382Z,27.36
2022-07-29T13:57:42.587Z,27.28
2022-07-29T14:00:11.731Z,27.36
2022-07-29T14:02:40.106Z,27.73
2022-07-29T14:05:09.149Z,28.09
2022-07-29T14:07:40.200Z,27.90
2022-07-29T14:10:09.250Z,27.38
2022-07-29T14:12:37.379Z,27.26
2022-07-29T14:15:06.064Z,27.09
2022-07-29T14:17:34.505Z,26.91
2022-07-29T14:20:02.714Z,26.98
2022-07-29T14:22:31.080Z,26.89
2022-07-29T14:24:59.369Z,26.66
2022-07-29T14:27:38.879Z,26.30
2022-07-29T14:30:07.739Z,26.57
2022-07-29T14:32:35.714Z,26.25
2022-07-29T14:35:04.739Z,26.13
2022-07-29T14:37:37.686Z,25.96
2022-07-29T14:40:10.595Z,25.34
2022-07-29T14:42:39.589Z,25.00
2022-07-29T14:45:10.395Z,25.17
2022-07-29T14:47:39.747Z,25.10
2022-07-29T14:50:08.985Z,24.73
2022-07-29T14:52:37.684Z,25.09
2022-07-29T14:55:16.298Z,24.65
2022-07-29T14:57:48.466Z,24.46
2022-07-29T15:00:17.370Z,24.22
2022-07-29T15:03:01.414Z,24.31
2022-07-29T15:05:33.315Z,24.62
2022-07-29T15:08:01.574Z,24.80
2022-07-29T15:10:29.932Z,24.95
2022-07-29T15:12:58.285Z,24.93
2022-07-29T15:15:27.106Z,24.69
2022-07-29T15:17:54.988Z,24.83
2022-07-29T15:20:26.258Z,25.04
2022-07-29T15:22:56.498Z,25.09
2022-07-29T15:25:25.623Z,25.15
2022-07-29T15:28:01.344Z,25.06
2022-07-29T15:30:33.943Z,25.35
2022-07-29T15:33:04.286Z,25.45
2022-07-29T15:35:33.204Z,25.43
2022-07-29T15:38:01.175Z,25.80
2022-07-29T15:40:30.027Z,25.89
2022-07-29T15:43:01.740Z,25.87
2022-07-29T15:45:32.427Z,26.05
2022-07-29T15:48:00.568Z,26.41
2022-07-29T15:50:28.951Z,26.66
2022-07-29T15:52:57.057Z,27.40
2022-07-29T15:55:25.168Z,27.83
2022-07-29T15:57:57.195Z,28.04
2022-07-29T16:00:28.447Z,28.51
2022-07-29T16:02:57.828Z,28.74
2022-07-29T16:05:26.462Z,28.90
2022-07-29T16:07:54.529Z,29.18
2022-07-29T16:10:22.807Z,29.54
2022-07-29T16:12:51.058Z,29.89
2022-07-29T16:15:19.515Z,30.10
2022-07-29T16:17:47.711Z,30.41
2022-07-29T16:20:16.082Z,30.73
2022-07-29T16:22:44.147Z,30.81
2022-07-29T16:25:12.394Z,30.76
2022-07-29T16:27:40.508Z,30.73
2022-07-29T16:30:12.213Z,30.50
2022-07-29T16:32:40.395Z,30.38
2022-07-29T16:35:08.838Z,30.51
2022-07-29T16:37:38.219Z,30.72
2022-07-29T16:40:07.754Z,30.67
2022-07-29T16:42:47.862Z,30.62
2022-07-29T16:45:18.071Z,30.68
2022-07-29T16:47:49.699Z,30.86
2022-07-29T16:50:18.035Z,30.90
2022-07-29T16:52:46.067Z,31.06
2022-07-29T16:55:14.437Z,31.24
2022-07-29T16:57:44.050Z,31.26
2022-07-29T17:00:12.452Z,31.48
2022-07-29T17:02:40.904Z,31.55
2022-07-29T17:05:10.916Z,31.71
2022-07-29T17:07:42.891Z,31.86
2022-07-29T17:10:11.639Z,32.08
2022-07-29T17:12:40.890Z,32.15
2022-07-29T17:15:11.472Z,32.47
2022-07-29T17:17:54.875Z,32.88
2022-07-29T17:20:23.698Z,33.28
2022-07-29T17:22:51.852Z,33.60
2022-07-29T17:25:21.541Z,33.91
2022-07-29T17:27:50.654Z,34.19
2022-07-29T17:30:19.260Z,34.45
2022-07-29T17:32:47.871Z,34.61
2022-07-29T17:35:34.778Z,34.83
2022-07-29T17:38:02.798Z,34.93
2022-07-29T17:40:30.983Z,35.02
2022-07-29T17:42:58.852Z,35.36
2022-07-29T17:45:27.056Z,35.55
2022-07-29T17:48:15.298Z,35.93
2022-07-29T17:50:43.316Z,35.99
2022-07-29T17:53:16.289Z,36.07
2022-07-29T17:55:46.038Z,36.09
2022-07-29T17:58:14.237Z,36.27
2022-07-29T18:00:43.096Z,36.42
2022-07-29T18:03:11.571Z,36.52
2022-07-29T18:05:40.213Z,36.58
2022-07-29T18:08:08.431Z,36.70
2022-07-29T18:10:37.360Z,36.94
2022-07-29T18:13:05.443Z,36.86
2022-07-29T18:15:33.867Z,36.98
2022-07-29T18:18:02.178Z,37.17
2022-07-29T18:20:30.991Z,37.12
2022-07-29T18:22:59.962Z,37.38
2022-07-29T18:25:29.037Z,37.70
2022-07-29T18:28:00.550Z,38.34
2022-07-29T18:30:30.866Z,38.58
2022-07-29T18:33:20.239Z,38.85
2022-07-29T18:35:49.385Z,38.86
2022-07-29T18:38:18.389Z,38.72
2022-07-29T18:40:46.319Z,38.85
2022-07-29T18:43:14.443Z,38.80
2022-07-29T18:45:42.756Z,38.97
2022-07-29T18:48:13.198Z,39.24
2022-07-29T18:50:42.649Z,39.66
2022-07-29T18:53:11.100Z,39.83
2022-07-29T18:55:39.266Z,40.12
2022-07-29T18:58:07.522Z,40.22
2022-07-29T19:00:35.617Z,40.33
2022-07-29T19:03:03.877Z,40.57
2022-07-29T19:05:32.714Z,40.60
2022-07-29T19:08:01.358Z,40.86
2022-07-29T19:10:29.889Z,40.92
2022-07-29T19:12:59.091Z,40.96
2022-07-29T19:15:27.548Z,41.12
2022-07-29T19:18:00.836Z,41.34
2022-07-29T19:20:29.521Z,41.64
2022-07-29T19:22:58.792Z,41.88
2022-07-29T19:25:26.727Z,42.07
2022-07-29T19:27:55.192Z,42.25
2022-07-29T19:30:23.603Z,42.37
2022-07-29T19:32:51.683Z,42.46
2022-07-29T19:35:32.860Z,42.56
2022-07-29T19:38:02.356Z,42.64
2022-07-29T19:40:32.016Z,42.96
2022-07-29T19:43:00.908Z,43.08
2022-07-29T19:45:30.374Z,43.48
2022-07-29T19:48:01.582Z,43.77
2022-07-29T19:50:30.649Z,44.20
2022-07-29T19:52:59.245Z,44.72
2022-07-29T19:55:28.470Z,44.68
2022-07-29T19:57:56.790Z,44.70
2022-07-29T20:00:26.079Z,44.93
2022-07-29T20:02:54.569Z,45.04
2022-07-29T20:05:27.969Z,45.13
2022-07-29T20:07:56.670Z,45.32
2022-07-29T20:10:24.635Z,45.37
2022-07-29T20:12:53.903Z,45.31
2022-07-29T20:15:23.812Z,45.43
2022-07-29T20:17:56.907Z,45.44
2022-07-29T20:20:29.910Z,45.76
2022-07-29T20:22:59.493Z,45.93
2022-07-29T20:25:28.050Z,46.06
2022-07-29T20:27:56.154Z,46.05
2022-07-29T20:30:24.370Z,46.32
2022-07-29T20:32:52.350Z,46.48
2022-07-29T20:35:22.616Z,46.78
2022-07-29T20:37:56.281Z,46.86
2022-07-29T20:40:25.749Z,46.93
2022-07-29T20:42:54.711Z,47.23
2022-07-29T20:45:23.989Z,47.51
2022-07-29T20:47:53.127Z,47.61
2022-07-29T20:50:23.713Z,48.01
2022-07-29T20:52:52.642Z,47.95
2022-07-29T20:55:21.945Z,48.33
2022-07-29T20:57:50.135Z,48.56
2022-07-29T21:00:18.445Z,48.86
2022-07-29T21:02:46.622Z,49.09
2022-07-29T21:05:14.918Z,49.18
2022-07-29T21:07:42.928Z,49.19
2022-07-29T21:10:11.285Z,49.09
2022-07-29T21:12:39.445Z,49.23
2022-07-29T21:15:08.064Z,49.38
2022-07-29T21:17:36.515Z,49.36
2022-07-29T21:20:06.741Z,49.28
2022-07-29T21:22:34.700Z,49.27
2022-07-29T21:25:03.849Z,49.27
2022-07-29T21:27:50.391Z,49.39
2022-07-29T21:30:18.813Z,49.37
2022-07-29T21:32:47.026Z,49.50
2022-07-29T21:35:35.741Z,49.55
2022-07-29T21:38:03.032Z,49.90
2022-07-29T21:40:31.228Z,50.10
2022-07-29T21:42:59.087Z,50.30
2022-07-29T21:45:28.173Z,50.51
2022-07-29T21:47:56.271Z,50.68
2022-07-29T21:50:24.582Z,50.97
2022-07-29T21:52:52.620Z,51.01
2022-07-29T21:55:21.544Z,51.13
2022-07-29T21:57:55.880Z,51.12
2022-07-29T22:00:25.673Z,51.22
2022-07-29T22:02:53.932Z,51.06
2022-07-29T22:05:22.060Z,51.10
2022-07-29T22:07:54.764Z,51.08
2022-07-29T22:10:30.199Z,51.22
2022-07-29T22:12:59.458Z,51.38
2022-07-29T22:15:28.844Z,51.67
2022-07-29T22:17:56.819Z,51.87
2022-07-29T22:20:25.035Z,52.12
2022-07-29T22:22:53.233Z,52.08
2022-07-29T22:25:21.978Z,52.35
2022-07-29T22:27:50.476Z,52.45
2022-07-29T22:30:18.758Z,52.51
2022-07-29T22:32:47.999Z,52.55
2022-07-29T22:35:16.713Z,52.59
2022-07-29T22:37:45.022Z,52.64
2022-07-29T22:40:13.149Z,52.64
2022-07-29T22:42:41.515Z,52.82
2022-07-29T22:45:10.700Z,52.81
2022-07-29T22:47:47.981Z,52.85
2022-07-29T22:50:17.796Z,53.02
2022-07-29T22:52:46.269Z,53.08
2022-07-29T22:55:15.672Z,53.34
2022-07-29T22:57:43.946Z,53.44
2022-07-29T23:00:13.813Z,53.46
2022-07-29T23:02:41.906Z,53.55
2022-07-29T23:05:10.663Z,53.60
2022-07-29T23:07:39.035Z,53.54
2022-07-29T23:10:08.234Z,53.61
2022-07-29T23:12:37.482Z,53.53
2022-07-29T23:15:07.186Z,53.47
2022-07-29T23:17:36.538Z,53.42
2022-07-29T23:20:07.710Z,53.64
2022-07-29T23:22:36.460Z,53.66
2022-07-29T23:25:06.494Z,53.59
2022-07-29T23:27:34.702Z,53.79
2022-07-29T23:30:04.513Z,53.74
2022-07-29T23:32:32.721Z,53.59
2022-07-29T23:35:00.740Z,53.76
2022-07-29T23:37:28.683Z,53.66
2022-07-29T23:39:56.990Z,53.65
2022-07-29T23:42:25.050Z,53.78
2022-07-29T23:44:53.622Z,53.90
2022-07-29T23:47:21.914Z,53.80
2022-07-29T23:49:50.281Z,53.83
2022-07-29T23:52:18.329Z,53.74
2022-07-29T23:54:46.868Z,53.61
2022-07-29T23:57:15.205Z,53.58
2022-07-29T23:59:43.601Z,53.63
