createdAt,value
2022-11-03T00:04:09.085Z,17.87
2022-11-03T00:08:54.030Z,18.10
2022-11-03T00:13:38.614Z,17.63
2022-11-03T00:18:22.094Z,22.03
2022-11-03T00:23:05.880Z,20.30
2022-11-03T00:27:58.422Z,21.60
2022-11-03T00:32:42.088Z,17.43
2022-11-03T00:37:25.847Z,12.80
2022-11-03T00:42:09.463Z,11.73
2022-11-03T00:46:54.394Z,10.97
2022-11-03T00:51:37.939Z,15.50
2022-11-03T00:56:22.938Z,15.83
2022-11-03T01:01:07.912Z,17.47
2022-11-03T01:06:12.634Z,13.50
2022-11-03T01:11:13.475Z,15.37
2022-11-03T01:15:59.389Z,15.27
2022-11-03T01:20:43.175Z,14.90
2022-11-03T01:25:28.033Z,15.73
2022-11-03T01:30:12.629Z,15.00
2022-11-03T01:34:56.504Z,15.30
2022-11-03T01:39:39.992Z,14.53
2022-11-03T01:44:31.376Z,15.50
2022-11-03T01:49:19.322Z,18.47
2022-11-03T01:54:07.488Z,20.27
2022-11-03T01:58:55.231Z,20.73
2022-11-03T02:03:44.578Z,19.03
2022-11-03T02:08:32.326Z,14.13
2022-11-03T02:13:20.207Z,19.93
2022-11-03T02:18:06.438Z,19.70
2022-11-03T02:23:07.872Z,12.60
2022-11-03T02:27:52.939Z,10.70
2022-11-03T02:32:46.609Z,13.60
2022-11-03T02:37:33.900Z,16.43
2022-11-03T02:42:19.757Z,18.60
2022-11-03T02:47:08.474Z,12.17
2022-11-03T02:52:01.224Z,9.50
2022-11-03T02:56:50.713Z,7.53
2022-11-03T03:01:47.664Z,9.13
2022-11-03T03:06:37.881Z,10.57
2022-11-03T03:11:37.976Z,11.50
2022-11-03T03:16:27.833Z,9.97
2022-11-03T03:21:17.726Z,6.17
2022-11-03T03:26:06.454Z,5.63
2022-11-03T03:30:50.511Z,10.73
2022-11-03T03:35:36.056Z,17.43
2022-11-03T03:40:26.319Z,11.63
2022-11-03T03:45:12.780Z,8.97
2022-11-03T03:49:56.574Z,10.60
2022-11-03T03:54:40.135Z,12.00
2022-11-03T03:59:23.587Z,12.13
2022-11-03T04:04:08.507Z,13.07
2022-11-03T04:08:52.061Z,16.13
2022-11-03T04:13:53.251Z,8.40
2022-11-03T04:18:54.232Z,8.60
2022-11-03T04:23:39.058Z,14.63
2022-11-03T04:28:23.084Z,15.27
2022-11-03T04:33:13.652Z,9.33
2022-11-03T04:38:01.062Z,10.50
2022-11-03T04:42:47.658Z,11.60
2022-11-03T04:47:32.491Z,16.07
2022-11-03T04:52:18.243Z,17.10
2022-11-03T04:57:03.782Z,18.03
2022-11-03T05:01:48.930Z,12.83
2022-11-03T05:06:32.610Z,19.73
2022-11-03T05:11:22.098Z,15.63
2022-11-03T05:16:07.334Z,19.60
2022-11-03T05:20:55.704Z,19.53
2022-11-03T05:25:44.743Z,22.77
2022-11-03T05:30:28.179Z,30.50
2022-11-03T05:35:20.833Z,34.07
2022-11-03T05:40:18.226Z,46.03
2022-11-03T05:45:04.308Z,40.70
2022-11-03T05:49:48.457Z,39.43
2022-11-03T05:54:35.301Z,35.43
2022-11-03T05:59:24.678Z,81.83
2022-11-03T06:04:19.862Z,46.50
2022-11-03T06:09:12.269Z,60.17
2022-11-03T06:13:58.952Z,33.90
2022-11-03T06:18:43.897Z,35.27
2022-11-03T06:23:27.640Z,42.63
2022-11-03T06:28:16.696Z,57.23
2022-11-03T06:33:03.310Z,71.77
2022-11-03T06:37:48.347Z,48.67
2022-11-03T06:42:34.415Z,71.90
2022-11-03T06:47:28.361Z,59.33
2022-11-03T06:52:31.552Z,173.23
2022-11-03T06:57:20.138Z,67.63
2022-11-03T07:02:03.857Z,50.70
2022-11-03T07:06:52.931Z,71.93
2022-11-03T07:11:46.154Z,67.67
2022-11-03T07:16:35.666Z,46.07
2022-11-03T07:21:36.089Z,40.83
2022-11-03T07:26:20.102Z,31.43
2022-11-03T07:31:16.479Z,31.83
2022-11-03T07:36:15.360Z,107.93
2022-11-03T07:41:01.309Z,46.67
2022-11-03T07:45:45.845Z,28.57
2022-11-03T07:50:29.353Z,34.23
2022-11-03T07:55:15.828Z,47.10
2022-11-03T08:00:08.983Z,82.53
2022-11-03T08:04:54.131Z,44.40
2022-11-03T08:09:37.656Z,16.87
2022-11-03T08:14:22.551Z,21.10
2022-11-03T08:19:06.166Z,17.03
2022-11-03T08:23:49.643Z,24.20
2022-11-03T08:28:33.825Z,15.27
2022-11-03T08:33:19.030Z,11.17
2022-11-03T08:38:02.590Z,17.27
2022-11-03T08:42:46.350Z,32.83
2022-11-03T08:47:29.965Z,19.30
2022-11-03T08:52:16.275Z,19.80
2022-11-03T08:57:00.198Z,23.53
2022-11-03T09:01:45.136Z,21.90
2022-11-03T09:06:28.758Z,24.63
2022-11-03T09:11:14.464Z,20.07
2022-11-03T09:15:58.148Z,22.27
2022-11-03T09:20:41.785Z,18.50
2022-11-03T09:25:25.241Z,14.90
2022-11-03T09:30:13.815Z,23.53
2022-11-03T09:34:57.985Z,19.80
2022-11-03T09:39:41.480Z,17.93
2022-11-03T09:44:25.235Z,14.43
2022-11-03T09:49:13.655Z,16.60
2022-11-03T09:53:59.739Z,14.57
2022-11-03T09:58:43.703Z,17.27
2022-11-03T10:03:27.246Z,14.93
2022-11-03T10:08:22.376Z,15.53
2022-11-03T10:13:09.515Z,13.60
2022-11-03T10:17:53.861Z,14.83
2022-11-03T10:22:40.980Z,16.63
2022-11-03T10:27:27.415Z,10.03
2022-11-03T10:32:30.949Z,11.73
2022-11-03T10:37:21.112Z,10.90
2022-11-03T10:42:04.584Z,10.23
2022-11-03T10:46:59.854Z,11.47
2022-11-03T10:51:44.861Z,17.53
2022-11-03T10:56:28.735Z,12.80
2022-11-03T11:01:13.207Z,12.83
2022-11-03T11:05:58.175Z,11.63
2022-11-03T11:10:46.294Z,12.77
2022-11-03T11:15:42.162Z,14.40
2022-11-03T11:20:34.730Z,16.97
2022-11-03T11:25:20.744Z,15.77
2022-11-03T11:30:06.333Z,12.83
2022-11-03T11:34:49.913Z,13.90
2022-11-03T11:39:45.851Z,16.23
2022-11-03T11:44:57.323Z,18.13
2022-11-03T11:49:40.752Z,14.37
2022-11-03T11:54:24.683Z,17.77
2022-11-03T11:59:21.419Z,16.17
2022-11-03T12:04:16.415Z,16.90
2022-11-03T12:09:07.158Z,18.03
2022-11-03T12:13:53.014Z,16.07
2022-11-03T12:18:41.606Z,23.43
2022-11-03T12:23:44.819Z,16.67
2022-11-03T12:28:36.138Z,18.90
2022-11-03T12:33:19.708Z,17.23
2022-11-03T12:38:03.605Z,20.93
2022-11-03T12:42:48.521Z,17.57
2022-11-03T12:47:32.038Z,17.60
2022-11-03T12:52:15.617Z,15.60
2022-11-03T12:56:59.193Z,18.30
2022-11-03T13:01:44.192Z,17.03
2022-11-03T13:06:28.257Z,14.80
2022-11-03T13:11:25.613Z,17.40
2022-11-03T13:16:09.417Z,18.63
2022-11-03T13:20:54.595Z,25.00
2022-11-03T13:25:38.236Z,18.90
2022-11-03T13:30:22.671Z,23.80
2022-11-03T13:35:10.970Z,22.83
2022-11-03T13:39:58.559Z,25.13
2022-11-03T13:44:42.108Z,20.50
2022-11-03T13:59:35.171Z,32.57
2022-11-03T14:09:22.385Z,28.40
2022-11-03T14:14:06.045Z,33.40
2022-11-03T14:18:51.011Z,30.47
2022-11-03T14:23:34.467Z,25.77
2022-11-03T14:28:25.606Z,31.93
2022-11-03T14:33:09.984Z,32.40
2022-11-03T14:37:55.478Z,29.03
2022-11-03T14:42:38.977Z,30.47
2022-11-03T14:47:23.025Z,34.23
2022-11-03T14:52:08.399Z,32.30
2022-11-03T14:56:54.068Z,32.70
2022-11-03T15:01:38.947Z,29.27
2022-11-03T15:06:22.564Z,30.60
2022-11-03T15:11:08.099Z,30.47
2022-11-03T15:15:53.024Z,25.63
2022-11-03T15:20:36.758Z,26.97
2022-11-03T15:25:23.857Z,26.27
2022-11-03T15:30:13.601Z,28.57
2022-11-03T15:34:58.825Z,32.03
2022-11-03T15:39:42.366Z,27.97
2022-11-03T15:44:25.958Z,23.97
2022-11-03T15:49:09.400Z,26.40
2022-11-03T15:53:58.421Z,29.40
2022-11-03T15:58:42.785Z,28.07
2022-11-03T16:03:26.355Z,36.67
2022-11-03T16:08:10.549Z,80.03
2022-11-03T16:12:56.112Z,40.87
2022-11-03T16:17:45.413Z,38.23
2022-11-03T16:22:29.590Z,38.63
2022-11-03T16:27:13.420Z,33.87
2022-11-03T16:31:58.464Z,33.20
2022-11-03T16:36:42.522Z,41.33
2022-11-03T16:41:27.192Z,37.67
2022-11-03T16:46:11.387Z,35.23
2022-11-03T16:51:00.242Z,34.90
2022-11-03T16:55:46.666Z,33.23
2022-11-03T17:00:30.537Z,35.10
2022-11-03T17:05:15.911Z,42.60
2022-11-03T17:10:01.416Z,40.83
2022-11-03T17:14:45.907Z,35.17
2022-11-03T17:19:29.753Z,37.50
2022-11-03T17:24:15.056Z,45.53
2022-11-03T17:29:00.603Z,45.10
2022-11-03T17:33:44.334Z,46.73
2022-11-03T17:38:29.874Z,43.73
2022-11-03T17:43:20.976Z,39.70
2022-11-03T17:48:06.504Z,41.70
2022-11-03T17:52:51.876Z,37.40
2022-11-03T17:57:37.653Z,40.03
2022-11-03T18:02:29.647Z,39.63
2022-11-03T18:07:22.193Z,37.27
2022-11-03T18:12:24.629Z,35.07
2022-11-03T18:17:10.704Z,42.30
2022-11-03T18:21:54.915Z,38.70
2022-11-03T18:26:42.529Z,38.37
2022-11-03T18:31:34.135Z,34.80
2022-11-03T18:36:22.580Z,39.60
2022-11-03T18:41:28.437Z,36.90
2022-11-03T18:46:14.077Z,35.77
2022-11-03T18:50:59.750Z,36.63
2022-11-03T18:55:45.490Z,43.40
2022-11-03T19:00:30.297Z,42.30
2022-11-03T19:05:17.344Z,37.63
2022-11-03T19:10:03.441Z,35.70
2022-11-03T19:14:50.041Z,40.40
2022-11-03T19:19:34.953Z,42.93
2022-11-03T19:24:26.506Z,42.93
2022-11-03T19:29:15.089Z,45.50
2022-11-03T19:34:01.202Z,44.47
2022-11-03T19:38:46.546Z,48.77
2022-11-03T19:43:35.306Z,45.60
2022-11-03T19:48:25.087Z,45.67
2022-11-03T19:53:10.633Z,47.17
2022-11-03T19:57:55.131Z,48.33
2022-11-03T20:02:42.996Z,54.03
2022-11-03T20:07:31.786Z,45.10
2022-11-03T20:12:21.620Z,45.47
2022-11-03T20:17:14.733Z,43.97
2022-11-03T20:22:02.248Z,49.93
2022-11-03T20:26:47.341Z,54.37
2022-11-03T20:31:32.131Z,50.90
2022-11-03T20:36:18.529Z,51.17
2022-11-03T20:41:08.794Z,51.30
2022-11-03T20:45:54.470Z,50.03
2022-11-03T20:50:40.052Z,57.70
2022-11-03T20:55:27.882Z,57.73
2022-11-03T21:00:17.076Z,57.60
2022-11-03T21:05:00.675Z,53.43
2022-11-03T21:09:45.196Z,55.33
2022-11-03T21:14:31.267Z,50.20
2022-11-03T21:19:40.218Z,46.97
2022-11-03T21:29:19.741Z,39.80
2022-11-03T21:34:21.265Z,35.90
2022-11-03T21:39:17.088Z,35.87
2022-11-03T21:44:16.132Z,31.47
2022-11-03T21:49:17.194Z,32.43
2022-11-03T21:54:02.015Z,29.37
2022-11-03T21:58:46.077Z,27.30
2022-11-03T22:03:32.119Z,29.17
2022-11-03T22:08:15.631Z,23.50
2022-11-03T22:13:00.527Z,27.83
2022-11-03T22:17:45.885Z,25.47
2022-11-03T22:22:46.649Z,27.90
2022-11-03T22:27:31.994Z,27.87
2022-11-03T22:32:17.080Z,28.50
2022-11-03T22:37:02.030Z,10.83
2022-11-03T22:42:06.302Z,17.07
2022-11-03T22:46:50.145Z,6.03
2022-11-03T22:51:34.977Z,3.00
2022-11-03T22:56:18.759Z,1.93
2022-11-03T23:01:05.880Z,1.53
2022-11-03T23:05:49.409Z,0.90
2022-11-03T23:10:34.257Z,1.73
2022-11-03T23:15:35.753Z,1.23
2022-11-03T23:20:36.557Z,3.20
2022-11-03T23:25:20.125Z,0.53
2022-11-03T23:30:05.479Z,1.80
2022-11-03T23:34:49.003Z,0.57
2022-11-03T23:39:32.451Z,0.10
2022-11-03T23:44:16.788Z,0.10
2022-11-03T23:49:00.721Z,0.17
2022-11-03T23:53:44.494Z,0.07
2022-11-03T23:58:28.526Z,0.10
